createdAt,value
2023-05-18T00:00:46.750Z,3.30
2023-05-18T00:03:15.280Z,3.42
2023-05-18T00:05:43.911Z,4.03
2023-05-18T00:08:12.308Z,3.63
2023-05-18T00:10:40.765Z,3.22
2023-05-18T00:13:11.116Z,3.25
2023-05-18T00:15:39.488Z,3.47
2023-05-18T00:18:08.888Z,3.20
2023-05-18T00:20:37.729Z,3.40
2023-05-18T00:23:06.274Z,4.22
2023-05-18T00:25:34.693Z,3.17
2023-05-18T00:28:03.222Z,3.78
2023-05-18T00:30:32.991Z,3.88
2023-05-18T00:33:01.889Z,4.22
2023-05-18T00:35:30.577Z,3.40
2023-05-18T00:37:59.004Z,3.20
2023-05-18T00:40:29.576Z,3.30
2023-05-18T00:42:58.003Z,3.00
2023-05-18T00:45:26.779Z,3.00
2023-05-18T00:47:56.689Z,3.03
2023-05-18T00:50:25.661Z,2.88
2023-05-18T00:52:54.948Z,3.05
2023-05-18T00:55:23.553Z,4.30
2023-05-18T00:57:52.052Z,3.22
2023-05-18T01:00:20.777Z,2.58
2023-05-18T01:02:51.344Z,2.50
2023-05-18T01:05:22.343Z,2.97
2023-05-18T01:07:51.530Z,2.67
2023-05-18T01:10:21.814Z,2.50
2023-05-18T01:12:56.790Z,2.72
2023-05-18T01:15:33.016Z,2.50
2023-05-18T01:18:15.222Z,2.97
2023-05-18T01:20:49.044Z,3.20
2023-05-18T01:23:56.830Z,2.47
2023-05-18T01:26:31.702Z,3.05
2023-05-18T01:29:05.235Z,2.53
2023-05-18T01:31:34.721Z,3.33
2023-05-18T01:34:03.962Z,2.58
2023-05-18T01:36:32.597Z,3.03
2023-05-18T01:39:02.200Z,3.08
2023-05-18T01:41:36.603Z,2.90
2023-05-18T01:44:15.811Z,2.75
2023-05-18T01:46:52.073Z,3.03
2023-05-18T01:49:30.997Z,2.42
2023-05-18T01:52:08.067Z,2.92
2023-05-18T01:54:40.114Z,2.65
2023-05-18T01:57:11.154Z,2.67
2023-05-18T01:59:40.033Z,2.40
2023-05-18T02:02:08.915Z,2.00
2023-05-18T02:04:37.306Z,2.80
2023-05-18T02:07:06.059Z,2.75
2023-05-18T02:09:34.374Z,2.78
2023-05-18T02:12:02.922Z,2.97
2023-05-18T02:14:33.815Z,2.65
2023-05-18T02:17:02.378Z,3.22
2023-05-18T02:19:31.658Z,2.70
2023-05-18T02:22:00.047Z,2.90
2023-05-18T02:24:28.451Z,2.63
2023-05-18T02:26:57.460Z,2.92
2023-05-18T02:29:26.021Z,3.03
2023-05-18T02:31:55.841Z,3.00
2023-05-18T02:34:24.889Z,3.33
2023-05-18T02:36:53.579Z,3.13
2023-05-18T02:39:22.214Z,2.78
2023-05-18T02:41:50.530Z,3.15
2023-05-18T02:44:18.882Z,2.72
2023-05-18T02:46:47.609Z,2.78
2023-05-18T02:49:17.383Z,2.95
2023-05-18T02:51:45.744Z,4.35
2023-05-18T02:54:14.140Z,3.60
2023-05-18T02:56:42.828Z,3.13
2023-05-18T02:59:11.657Z,2.90
2023-05-18T03:01:41.212Z,2.60
2023-05-18T03:04:09.788Z,3.05
2023-05-18T03:06:40.227Z,3.10
2023-05-18T03:09:08.824Z,2.72
2023-05-18T03:11:37.200Z,3.45
2023-05-18T03:14:05.578Z,3.45
2023-05-18T03:16:34.409Z,3.45
2023-05-18T03:19:03.267Z,3.13
2023-05-18T03:21:33.855Z,3.10
2023-05-18T03:24:04.799Z,3.25
2023-05-18T03:26:33.292Z,3.22
2023-05-18T03:29:02.257Z,2.70
2023-05-18T03:31:30.828Z,2.97
2023-05-18T03:33:59.478Z,2.72
2023-05-18T03:36:28.264Z,3.13
2023-05-18T03:38:56.820Z,3.03
2023-05-18T03:41:26.763Z,3.70
2023-05-18T03:43:55.223Z,3.47
2023-05-18T03:46:23.597Z,3.00
2023-05-18T03:48:53.919Z,2.83
2023-05-18T03:51:22.704Z,2.88
2023-05-18T03:53:51.076Z,3.13
2023-05-18T03:56:19.559Z,2.95
2023-05-18T03:58:51.498Z,2.67
2023-05-18T04:01:19.935Z,2.85
2023-05-18T04:03:49.127Z,2.90
2023-05-18T04:06:18.140Z,2.80
2023-05-18T04:08:46.684Z,3.30
2023-05-18T04:11:15.334Z,3.28
2023-05-18T04:13:43.994Z,2.95
2023-05-18T04:16:13.872Z,3.05
2023-05-18T04:18:44.423Z,2.70
2023-05-18T04:21:12.863Z,2.92
2023-05-18T04:23:41.322Z,2.95
2023-05-18T04:26:11.111Z,3.25
2023-05-18T04:28:39.505Z,3.13
2023-05-18T04:31:07.884Z,3.05
2023-05-18T04:33:38.561Z,3.00
2023-05-18T04:36:09.640Z,3.97
2023-05-18T04:38:38.458Z,3.30
2023-05-18T04:41:08.246Z,3.10
2023-05-18T04:43:36.759Z,3.05
2023-05-18T04:46:07.429Z,3.42
2023-05-18T04:48:37.624Z,2.90
2023-05-18T04:51:06.248Z,2.80
2023-05-18T04:53:34.857Z,3.00
2023-05-18T04:56:03.270Z,3.03
2023-05-18T04:58:31.851Z,2.67
2023-05-18T05:01:00.668Z,2.92
2023-05-18T05:03:29.289Z,3.13
2023-05-18T05:05:59.207Z,2.90
2023-05-18T05:08:27.695Z,3.28
2023-05-18T05:10:56.194Z,2.88
2023-05-18T05:13:24.746Z,3.28
2023-05-18T05:15:53.303Z,3.10
2023-05-18T05:18:21.790Z,2.95
2023-05-18T05:20:52.485Z,3.13
2023-05-18T05:23:22.320Z,2.67
2023-05-18T05:25:50.706Z,2.83
2023-05-18T05:28:19.081Z,3.10
2023-05-18T05:30:47.612Z,2.95
2023-05-18T05:33:16.850Z,3.28
2023-05-18T05:35:45.530Z,3.17
2023-05-18T05:38:13.990Z,2.50
2023-05-18T05:40:44.177Z,3.50
2023-05-18T05:43:12.630Z,3.40
2023-05-18T05:45:42.932Z,3.22
2023-05-18T05:48:13.734Z,2.90
2023-05-18T05:50:42.468Z,3.17
2023-05-18T05:53:10.870Z,2.95
2023-05-18T05:55:41.940Z,3.30
2023-05-18T05:58:12.124Z,3.25
2023-05-18T06:00:45.842Z,2.83
2023-05-18T06:03:14.378Z,3.70
2023-05-18T06:05:45.818Z,3.13
2023-05-18T06:08:14.186Z,3.08
2023-05-18T06:10:42.553Z,3.45
2023-05-18T06:13:12.338Z,2.97
2023-05-18T06:15:45.433Z,3.40
2023-05-18T06:18:19.485Z,3.67
2023-05-18T06:20:48.613Z,3.67
2023-05-18T06:23:22.702Z,3.00
2023-05-18T06:25:54.316Z,3.88
2023-05-18T06:28:24.221Z,3.42
2023-05-18T06:30:57.922Z,3.53
2023-05-18T06:33:26.514Z,3.83
2023-05-18T06:35:55.117Z,3.17
2023-05-18T06:38:23.490Z,3.80
2023-05-18T06:40:51.960Z,3.00
2023-05-18T06:43:20.420Z,2.95
2023-05-18T06:45:50.590Z,2.58
2023-05-18T06:48:19.020Z,2.88
2023-05-18T06:50:49.737Z,2.95
2023-05-18T06:53:18.279Z,2.53
2023-05-18T06:55:46.776Z,2.85
2023-05-18T06:58:15.509Z,3.15
2023-05-18T07:00:44.512Z,2.72
2023-05-18T07:03:14.335Z,2.75
2023-05-18T07:05:46.024Z,2.75
2023-05-18T07:08:14.769Z,2.53
2023-05-18T07:10:43.825Z,3.08
2023-05-18T07:13:12.537Z,3.20
2023-05-18T07:15:41.269Z,3.15
2023-05-18T07:18:10.295Z,2.88
2023-05-18T07:20:42.059Z,2.30
2023-05-18T07:23:10.530Z,2.63
2023-05-18T07:25:39.744Z,2.92
2023-05-18T07:28:08.619Z,2.95
2023-05-18T07:30:37.062Z,3.10
2023-05-18T07:33:05.563Z,3.08
2023-05-18T07:35:34.170Z,3.65
2023-05-18T07:38:04.270Z,3.58
2023-05-18T07:40:32.983Z,2.88
2023-05-18T07:43:01.362Z,3.28
2023-05-18T07:45:30.133Z,3.58
2023-05-18T07:47:58.786Z,3.35
2023-05-18T07:50:29.953Z,2.70
2023-05-18T07:53:01.538Z,3.20
2023-05-18T07:55:32.063Z,3.15
2023-05-18T07:58:01.361Z,3.00
2023-05-18T08:00:30.052Z,3.35
2023-05-18T08:02:58.677Z,3.17
2023-05-18T08:05:27.334Z,3.10
2023-05-18T08:07:56.137Z,3.33
2023-05-18T08:10:25.105Z,2.85
2023-05-18T08:12:55.305Z,3.53
2023-05-18T08:15:23.908Z,3.03
2023-05-18T08:17:52.809Z,3.30
2023-05-18T08:20:21.342Z,3.40
2023-05-18T08:22:49.758Z,3.17
2023-05-18T08:25:18.128Z,3.30
2023-05-18T08:27:46.847Z,3.20
2023-05-18T08:30:21.334Z,3.42
2023-05-18T08:32:50.144Z,3.20
2023-05-18T08:35:18.959Z,3.30
2023-05-18T08:37:47.827Z,3.30
2023-05-18T08:40:16.254Z,3.67
2023-05-18T08:42:53.247Z,3.60
2023-05-18T08:45:36.196Z,3.33
2023-05-18T08:48:07.070Z,3.92
2023-05-18T08:50:37.265Z,4.32
2023-05-18T08:53:07.782Z,3.30
2023-05-18T08:55:37.721Z,3.33
2023-05-18T08:58:09.003Z,4.07
2023-05-18T09:00:38.925Z,4.07
2023-05-18T09:03:08.339Z,3.85
2023-05-18T09:05:37.522Z,3.20
2023-05-18T09:08:08.342Z,3.88
2023-05-18T09:10:37.828Z,4.18
2023-05-18T09:13:07.747Z,4.07
2023-05-18T09:15:36.415Z,3.90
2023-05-18T09:18:06.561Z,3.45
2023-05-18T09:20:34.962Z,4.13
2023-05-18T09:23:03.892Z,4.00
2023-05-18T09:25:35.873Z,3.22
2023-05-18T09:28:05.286Z,4.45
2023-05-18T09:30:42.680Z,3.75
2023-05-18T09:33:21.748Z,3.38
2023-05-18T09:35:52.428Z,3.70
2023-05-18T09:38:23.958Z,3.30
2023-05-18T09:40:53.273Z,4.03
2023-05-18T09:43:21.946Z,3.83
2023-05-18T09:45:51.766Z,3.42
2023-05-18T09:48:25.312Z,3.80
2023-05-18T09:50:54.247Z,3.40
2023-05-18T09:53:22.614Z,3.58
2023-05-18T09:55:51.569Z,3.42
2023-05-18T09:58:20.034Z,3.45
2023-05-18T10:00:52.045Z,3.38
2023-05-18T10:03:24.858Z,3.80
2023-05-18T10:05:53.761Z,4.32
2023-05-18T10:08:22.283Z,4.00
2023-05-18T10:10:52.090Z,4.00
2023-05-18T10:13:20.975Z,3.42
2023-05-18T10:15:52.124Z,3.42
2023-05-18T10:18:25.103Z,4.43
2023-05-18T10:20:58.498Z,3.17
2023-05-18T10:23:32.658Z,3.70
2023-05-18T10:26:02.525Z,3.35
2023-05-18T10:28:41.359Z,3.97
2023-05-18T10:31:11.253Z,3.92
2023-05-18T10:33:41.799Z,3.92
2023-05-18T10:36:13.843Z,4.38
2023-05-18T10:38:46.517Z,3.58
2023-05-18T10:41:16.339Z,4.40
2023-05-18T10:43:47.468Z,3.75
2023-05-18T10:46:17.324Z,3.55
2023-05-18T10:48:52.925Z,3.40
2023-05-18T10:51:23.202Z,3.42
2023-05-18T10:53:53.884Z,4.15
2023-05-18T10:56:26.240Z,4.07
2023-05-18T10:58:56.533Z,3.78
2023-05-18T11:01:25.076Z,4.18
2023-05-18T11:03:54.998Z,3.60
2023-05-18T11:06:25.816Z,3.72
2023-05-18T11:08:54.597Z,3.78
2023-05-18T11:11:26.368Z,4.40
2023-05-18T11:13:55.517Z,4.25
2023-05-18T11:16:35.366Z,3.70
2023-05-18T11:19:11.772Z,3.78
2023-05-18T11:21:54.568Z,4.28
2023-05-18T11:24:26.097Z,4.22
2023-05-18T11:26:56.366Z,4.53
2023-05-18T11:29:32.145Z,4.57
2023-05-18T11:32:01.524Z,4.38
2023-05-18T11:34:49.682Z,4.13
2023-05-18T11:37:39.794Z,4.40
2023-05-18T11:40:13.592Z,5.03
2023-05-18T11:42:42.019Z,4.03
2023-05-18T11:45:12.460Z,4.85
2023-05-18T11:47:42.300Z,4.22
2023-05-18T11:50:13.398Z,4.40
2023-05-18T11:52:49.711Z,4.70
2023-05-18T11:55:20.980Z,4.45
2023-05-18T11:57:53.968Z,3.92
2023-05-18T12:00:23.207Z,4.18
2023-05-18T12:02:53.136Z,3.95
2023-05-18T12:05:23.558Z,4.68
2023-05-18T12:07:54.967Z,4.05
2023-05-18T12:10:24.866Z,4.32
2023-05-18T12:12:57.066Z,4.40
2023-05-18T12:15:26.368Z,4.05
2023-05-18T12:17:55.616Z,4.25
2023-05-18T12:20:26.659Z,3.78
2023-05-18T12:22:58.609Z,4.18
2023-05-18T12:25:28.964Z,4.15
2023-05-18T12:27:57.964Z,3.83
2023-05-18T12:30:35.843Z,3.78
2023-05-18T12:33:05.333Z,4.15
2023-05-18T12:35:35.626Z,4.20
2023-05-18T12:38:04.246Z,4.30
2023-05-18T12:40:44.866Z,3.90
2023-05-18T12:43:14.530Z,4.30
2023-05-18T12:45:46.478Z,3.60
2023-05-18T12:48:17.579Z,3.60
2023-05-18T12:50:51.920Z,3.17
2023-05-18T12:53:21.038Z,3.72
2023-05-18T12:55:58.813Z,3.38
2023-05-18T12:58:27.467Z,4.00
2023-05-18T13:00:55.916Z,3.80
2023-05-18T13:03:24.481Z,3.50
2023-05-18T13:06:06.923Z,3.42
2023-05-18T13:08:38.458Z,3.50
2023-05-18T13:11:14.406Z,3.67
2023-05-18T13:14:03.610Z,4.03
2023-05-18T13:16:33.908Z,4.30
2023-05-18T13:19:05.711Z,4.57
2023-05-18T13:21:37.192Z,3.70
2023-05-18T13:24:07.109Z,3.97
2023-05-18T13:26:35.768Z,3.75
2023-05-18T13:29:04.488Z,4.05
2023-05-18T13:31:33.089Z,4.13
2023-05-18T13:34:02.060Z,3.63
2023-05-18T13:36:34.010Z,4.05
2023-05-18T13:39:07.296Z,4.00
2023-05-18T13:41:36.737Z,4.30
2023-05-18T13:44:05.813Z,3.60
2023-05-18T13:46:37.959Z,3.92
2023-05-18T13:49:06.765Z,3.40
2023-05-18T13:51:35.283Z,4.20
2023-05-18T13:54:05.843Z,3.90
2023-05-18T13:56:34.667Z,3.97
2023-05-18T13:59:03.601Z,3.72
2023-05-18T14:01:33.026Z,3.60
2023-05-18T14:04:01.759Z,4.00
2023-05-18T14:06:31.791Z,3.75
2023-05-18T14:09:00.358Z,4.18
2023-05-18T14:11:34.745Z,4.03
2023-05-18T14:14:03.368Z,4.07
2023-05-18T14:16:32.040Z,4.00
2023-05-18T14:19:01.242Z,4.35
2023-05-18T14:21:29.720Z,3.92
2023-05-18T14:23:58.278Z,4.40
2023-05-18T14:26:27.534Z,4.57
2023-05-18T14:28:57.391Z,4.47
2023-05-18T14:31:28.938Z,4.35
2023-05-18T14:33:57.484Z,4.70
2023-05-18T14:36:25.848Z,4.10
2023-05-18T14:38:54.465Z,4.10
2023-05-18T14:41:23.679Z,4.40
2023-05-18T14:43:53.720Z,4.78
2023-05-18T14:46:24.319Z,4.25
2023-05-18T14:48:53.279Z,4.68
2023-05-18T14:51:23.571Z,3.92
2023-05-18T14:53:52.224Z,3.72
2023-05-18T14:56:21.910Z,4.85
2023-05-18T14:58:50.319Z,4.50
2023-05-18T15:01:18.742Z,4.55
2023-05-18T15:03:49.019Z,5.00
2023-05-18T15:06:17.834Z,5.07
2023-05-18T15:08:46.689Z,4.70
2023-05-18T15:11:15.139Z,4.40
2023-05-18T15:13:44.135Z,4.50
2023-05-18T15:16:12.987Z,4.18
2023-05-18T15:18:41.785Z,4.03
2023-05-18T15:21:11.798Z,4.13
2023-05-18T15:23:40.313Z,4.10
2023-05-18T15:26:09.391Z,3.92
2023-05-18T15:28:37.983Z,4.25
2023-05-18T15:31:06.408Z,3.85
2023-05-18T15:33:36.128Z,4.00
2023-05-18T15:36:05.095Z,3.78
2023-05-18T15:38:34.986Z,4.18
2023-05-18T15:41:03.435Z,5.03
2023-05-18T15:43:31.867Z,4.15
2023-05-18T15:46:00.752Z,4.57
2023-05-18T15:48:29.710Z,4.57
2023-05-18T15:50:58.117Z,4.40
2023-05-18T15:53:26.545Z,4.05
2023-05-18T15:55:59.058Z,3.95
2023-05-18T15:58:28.439Z,4.05
2023-05-18T16:00:57.051Z,4.15
2023-05-18T16:03:25.562Z,4.43
2023-05-18T16:05:54.282Z,4.10
2023-05-18T16:08:22.693Z,4.35
2023-05-18T16:10:51.131Z,3.78
2023-05-18T16:13:23.703Z,4.03
2023-05-18T16:15:52.083Z,3.63
2023-05-18T16:18:20.629Z,4.20
2023-05-18T16:20:49.054Z,3.55
2023-05-18T16:23:17.503Z,3.88
2023-05-18T16:25:45.960Z,3.75
2023-05-18T16:28:14.445Z,4.00
2023-05-18T16:30:44.163Z,4.00
2023-05-18T16:33:12.532Z,4.35
2023-05-18T16:35:41.081Z,3.95
2023-05-18T16:38:09.554Z,3.97
2023-05-18T16:40:37.998Z,3.85
2023-05-18T16:43:06.406Z,3.75
2023-05-18T16:45:34.833Z,3.50
2023-05-18T16:48:05.034Z,3.88
2023-05-18T16:50:33.728Z,6.18
2023-05-18T16:53:02.598Z,4.70
2023-05-18T16:55:31.293Z,5.78
2023-05-18T16:57:59.689Z,4.30
2023-05-18T17:00:28.767Z,3.97
2023-05-18T17:02:57.395Z,4.60
2023-05-18T17:05:27.337Z,4.22
2023-05-18T17:07:55.704Z,4.70
2023-05-18T17:10:24.460Z,4.47
2023-05-18T17:12:52.840Z,3.58
2023-05-18T17:15:21.527Z,4.10
2023-05-18T17:17:50.121Z,3.85
2023-05-18T17:20:18.640Z,3.95
2023-05-18T17:22:48.690Z,4.03
2023-05-18T17:25:17.119Z,3.80
2023-05-18T17:27:45.629Z,3.85
2023-05-18T17:30:14.427Z,4.47
2023-05-18T17:32:45.621Z,3.40
2023-05-18T17:35:14.427Z,3.80
2023-05-18T17:37:43.240Z,3.90
2023-05-18T17:40:14.700Z,4.05
2023-05-18T17:42:43.350Z,4.18
2023-05-18T17:45:12.418Z,3.50
2023-05-18T17:47:41.876Z,3.47
2023-05-18T17:50:13.412Z,3.70
2023-05-18T17:52:42.126Z,3.85
2023-05-18T17:55:13.175Z,3.42
2023-05-18T17:57:46.722Z,3.60
2023-05-18T18:00:17.682Z,3.95
2023-05-18T18:02:46.536Z,3.40
2023-05-18T18:05:14.936Z,3.33
2023-05-18T18:07:43.431Z,3.17
2023-05-18T18:10:13.671Z,3.70
2023-05-18T18:12:42.236Z,3.83
2023-05-18T18:15:12.438Z,3.70
2023-05-18T18:17:45.521Z,3.55
2023-05-18T18:20:13.976Z,3.70
2023-05-18T18:22:42.397Z,4.80
2023-05-18T18:25:12.748Z,4.18
2023-05-18T18:27:41.207Z,3.53
2023-05-18T18:30:10.807Z,3.95
2023-05-18T18:32:39.225Z,4.20
2023-05-18T18:35:09.202Z,4.30
2023-05-18T18:37:37.741Z,4.30
2023-05-18T18:40:08.937Z,4.50
2023-05-18T18:42:38.782Z,4.57
2023-05-18T18:45:09.060Z,4.32
2023-05-18T18:47:39.349Z,5.15
2023-05-18T18:50:09.144Z,4.55
2023-05-18T18:52:37.597Z,4.70
2023-05-18T18:55:07.213Z,5.28
2023-05-18T18:57:35.651Z,5.40
2023-05-18T19:00:11.085Z,4.22
2023-05-18T19:02:39.528Z,5.28
2023-05-18T19:05:10.171Z,4.95
2023-05-18T19:07:38.729Z,4.80
2023-05-18T19:10:10.268Z,5.00
2023-05-18T19:12:38.670Z,4.72
2023-05-18T19:15:11.497Z,5.53
2023-05-18T19:17:40.226Z,4.70
2023-05-18T19:20:10.834Z,4.93
2023-05-18T19:22:40.448Z,5.00
2023-05-18T19:25:10.303Z,5.18
2023-05-18T19:27:39.248Z,5.70
2023-05-18T19:30:13.249Z,5.45
2023-05-18T19:32:42.071Z,5.38
2023-05-18T19:35:10.735Z,6.13
2023-05-18T19:37:39.466Z,5.72
2023-05-18T19:40:09.158Z,7.05
2023-05-18T19:42:37.715Z,6.00
2023-05-18T19:45:08.650Z,5.90
2023-05-18T19:47:37.248Z,5.88
2023-05-18T19:50:07.097Z,5.70
2023-05-18T19:52:35.635Z,6.03
2023-05-18T19:55:04.091Z,6.07
2023-05-18T19:57:33.205Z,6.25
2023-05-18T20:00:02.434Z,5.63
2023-05-18T20:02:32.312Z,5.40
2023-05-18T20:05:01.821Z,6.80
2023-05-18T20:07:31.418Z,6.22
2023-05-18T20:10:00.032Z,6.75
2023-05-18T20:12:29.203Z,6.38
2023-05-18T20:14:57.610Z,6.65
2023-05-18T20:17:26.042Z,6.78
2023-05-18T20:19:55.975Z,6.82
2023-05-18T20:22:24.573Z,6.93
2023-05-18T20:24:54.379Z,6.40
2023-05-18T20:27:22.926Z,7.18
2023-05-18T20:29:51.452Z,6.97
2023-05-18T20:32:20.093Z,6.70
2023-05-18T20:34:48.690Z,7.35
2023-05-18T20:37:19.529Z,6.93
2023-05-18T20:39:51.949Z,6.68
2023-05-18T20:42:22.367Z,7.30
2023-05-18T20:44:52.871Z,8.30
2023-05-18T20:47:21.398Z,8.10
2023-05-18T20:49:49.978Z,7.78
2023-05-18T20:52:20.281Z,7.45
2023-05-18T20:54:48.701Z,7.70
2023-05-18T20:57:17.102Z,7.60
2023-05-18T20:59:45.540Z,7.95
2023-05-18T21:02:14.169Z,8.23
2023-05-18T21:04:42.905Z,7.28
2023-05-18T21:07:11.346Z,7.57
2023-05-18T21:09:41.267Z,7.50
2023-05-18T21:12:10.727Z,7.20
2023-05-18T21:14:39.133Z,7.22
2023-05-18T21:17:07.910Z,7.13
2023-05-18T21:19:36.347Z,7.38
2023-05-18T21:22:04.946Z,7.82
2023-05-18T21:24:33.318Z,7.97
2023-05-18T21:27:04.138Z,7.50
2023-05-18T21:29:32.713Z,7.63
2023-05-18T21:32:01.740Z,7.60
2023-05-18T21:34:30.383Z,7.93
2023-05-18T21:36:59.754Z,7.80
2023-05-18T21:39:28.232Z,7.55
2023-05-18T21:41:56.588Z,7.88
2023-05-18T21:44:26.521Z,8.88
2023-05-18T21:46:57.917Z,8.40
2023-05-18T21:49:26.532Z,8.18
2023-05-18T21:51:56.215Z,8.38
2023-05-18T21:54:26.449Z,8.10
2023-05-18T21:56:55.061Z,8.25
2023-05-18T21:59:23.418Z,8.07
2023-05-18T22:01:53.389Z,7.88
2023-05-18T22:04:22.249Z,8.63
2023-05-18T22:06:50.849Z,9.00
2023-05-18T22:09:19.642Z,7.78
2023-05-18T22:11:48.104Z,7.63
2023-05-18T22:14:18.174Z,8.48
2023-05-18T22:16:46.906Z,8.82
2023-05-18T22:19:16.831Z,8.98
2023-05-18T22:21:45.422Z,8.88
2023-05-18T22:24:13.823Z,9.90
2023-05-18T22:26:43.947Z,9.43
2023-05-18T22:29:12.517Z,8.85
2023-05-18T22:31:41.291Z,8.73
2023-05-18T22:34:09.839Z,9.60
2023-05-18T22:36:39.655Z,9.30
2023-05-18T22:39:08.931Z,8.75
2023-05-18T22:41:37.515Z,10.30
2023-05-18T22:44:06.273Z,9.13
2023-05-18T22:46:34.675Z,9.00
2023-05-18T22:49:03.024Z,8.68
2023-05-18T22:51:34.083Z,8.73
2023-05-18T22:54:04.258Z,8.75
2023-05-18T22:56:32.859Z,8.10
2023-05-18T22:59:01.505Z,8.00
2023-05-18T23:01:29.916Z,8.57
2023-05-18T23:03:58.320Z,8.30
2023-05-18T23:06:26.690Z,8.30
2023-05-18T23:08:55.301Z,8.98
2023-05-18T23:11:25.565Z,7.93
2023-05-18T23:13:54.194Z,8.85
2023-05-18T23:16:24.190Z,8.55
2023-05-18T23:18:53.656Z,8.68
2023-05-18T23:21:22.768Z,8.43
2023-05-18T23:23:51.999Z,8.25
2023-05-18T23:26:21.429Z,8.20
2023-05-18T23:28:52.416Z,7.43
2023-05-18T23:31:22.336Z,8.57
2023-05-18T23:33:51.687Z,8.55
2023-05-18T23:36:22.319Z,8.18
2023-05-18T23:38:53.031Z,7.95
2023-05-18T23:41:22.008Z,7.80
2023-05-18T23:43:53.896Z,8.23
2023-05-18T23:46:23.099Z,7.82
2023-05-18T23:48:53.065Z,8.85
2023-05-18T23:51:22.389Z,8.07
2023-05-18T23:53:52.920Z,8.32
2023-05-18T23:56:22.027Z,8.30
2023-05-18T23:58:53.098Z,8.23
