createdAt,value
2019-04-04T00:00:15.986Z,0.00
2019-04-04T00:01:13.478Z,0.00
2019-04-04T00:02:13.467Z,0.00
2019-04-04T00:03:13.478Z,0.00
2019-04-04T00:04:13.447Z,0.00
2019-04-04T00:05:13.430Z,0.00
2019-04-04T00:06:13.419Z,0.00
2019-04-04T00:07:13.414Z,0.00
2019-04-04T00:08:13.403Z,0.00
2019-04-04T00:09:13.410Z,0.00
2019-04-04T00:10:13.379Z,0.00
2019-04-04T00:11:13.369Z,0.00
2019-04-04T00:12:13.355Z,0.00
2019-04-04T00:13:13.343Z,0.00
2019-04-04T00:14:13.529Z,0.00
2019-04-04T00:15:14.960Z,0.00
2019-04-04T00:16:15.650Z,0.00
2019-04-04T00:17:13.305Z,0.00
2019-04-04T00:18:13.292Z,0.00
2019-04-04T00:19:13.279Z,0.00
2019-04-04T00:20:13.347Z,0.00
2019-04-04T00:21:13.280Z,0.00
2019-04-04T00:22:13.244Z,0.00
2019-04-04T00:23:13.236Z,0.00
2019-04-04T00:24:13.223Z,0.00
2019-04-04T00:25:13.213Z,0.00
2019-04-04T00:26:13.205Z,0.00
2019-04-04T00:27:13.787Z,0.00
2019-04-04T00:28:15.005Z,0.00
2019-04-04T00:29:13.181Z,0.00
2019-04-04T00:30:13.165Z,0.00
2019-04-04T00:31:13.152Z,0.00
2019-04-04T00:32:13.135Z,0.00
2019-04-04T00:33:13.147Z,0.00
2019-04-04T00:34:13.817Z,0.00
2019-04-04T00:35:13.102Z,0.00
2019-04-04T00:36:13.089Z,0.00
2019-04-04T00:37:13.089Z,0.00
2019-04-04T00:38:13.065Z,0.00
2019-04-04T00:39:13.077Z,0.00
2019-04-04T00:40:13.062Z,0.00
2019-04-04T00:41:13.598Z,0.00
2019-04-04T00:42:13.023Z,0.00
2019-04-04T00:43:13.015Z,0.00
2019-04-04T00:44:13.003Z,0.00
2019-04-04T00:45:13.012Z,0.00
2019-04-04T00:46:12.982Z,0.00
2019-04-04T00:47:12.967Z,0.00
2019-04-04T00:48:12.956Z,0.00
2019-04-04T00:49:12.946Z,0.00
2019-04-04T00:50:12.956Z,0.00
2019-04-04T00:51:12.954Z,0.00
2019-04-04T00:52:12.915Z,0.00
2019-04-04T00:53:12.905Z,0.00
2019-04-04T00:54:14.111Z,0.00
2019-04-04T00:55:13.907Z,0.00
2019-04-04T00:56:12.872Z,0.00
2019-04-04T00:57:12.875Z,0.00
2019-04-04T00:58:12.845Z,0.00
2019-04-04T00:59:12.837Z,0.00
2019-04-04T01:00:12.829Z,0.00
2019-04-04T01:01:12.812Z,0.00
2019-04-04T01:02:12.801Z,0.00
2019-04-04T01:03:12.809Z,0.00
2019-04-04T01:04:12.779Z,0.00
2019-04-04T01:05:12.779Z,0.00
2019-04-04T01:06:12.760Z,0.00
2019-04-04T01:07:12.774Z,0.00
2019-04-04T01:08:12.738Z,0.00
2019-04-04T01:09:13.705Z,0.00
2019-04-04T01:10:12.715Z,0.00
2019-04-04T01:11:12.704Z,0.00
2019-04-04T01:12:12.693Z,0.00
2019-04-04T01:13:12.690Z,0.00
2019-04-04T01:14:12.669Z,0.00
2019-04-04T01:15:12.678Z,0.00
2019-04-04T01:16:12.654Z,0.00
2019-04-04T01:17:12.638Z,0.00
2019-04-04T01:18:12.623Z,0.00
2019-04-04T01:19:12.621Z,0.00
2019-04-04T01:20:12.602Z,0.00
2019-04-04T01:21:12.611Z,0.00
2019-04-04T01:22:12.588Z,0.00
2019-04-04T01:23:12.576Z,0.00
2019-04-04T01:24:12.567Z,0.00
2019-04-04T01:25:12.549Z,0.00
2019-04-04T01:26:12.537Z,0.00
2019-04-04T01:27:12.544Z,0.00
2019-04-04T01:28:12.524Z,0.00
2019-04-04T01:29:12.504Z,0.00
2019-04-04T01:30:12.722Z,0.00
2019-04-04T01:31:14.622Z,0.00
2019-04-04T01:32:12.472Z,0.00
2019-04-04T01:33:12.480Z,0.00
2019-04-04T01:34:12.450Z,0.00
2019-04-04T01:35:12.437Z,0.00
2019-04-04T01:36:12.425Z,0.00
2019-04-04T01:37:12.413Z,0.00
2019-04-04T01:38:12.405Z,0.00
2019-04-04T01:39:12.411Z,0.00
2019-04-04T01:40:12.382Z,0.00
2019-04-04T01:41:12.377Z,0.00
2019-04-04T01:42:12.394Z,0.00
2019-04-04T01:43:12.356Z,0.00
2019-04-04T01:44:12.337Z,0.00
2019-04-04T01:45:13.069Z,0.00
2019-04-04T01:46:13.009Z,0.00
2019-04-04T01:47:12.305Z,0.00
2019-04-04T01:48:12.300Z,0.00
2019-04-04T01:49:12.287Z,0.00
2019-04-04T01:50:12.278Z,0.00
2019-04-04T01:51:12.282Z,0.00
2019-04-04T01:52:12.265Z,0.00
2019-04-04T01:53:12.238Z,0.00
2019-04-04T01:54:12.226Z,0.00
2019-04-04T01:55:12.222Z,0.00
2019-04-04T01:56:12.204Z,0.00
2019-04-04T01:57:12.215Z,0.00
2019-04-04T01:58:12.183Z,0.00
2019-04-04T01:59:12.943Z,0.00
2019-04-04T02:00:14.737Z,0.00
2019-04-04T02:01:12.148Z,0.00
2019-04-04T02:02:12.137Z,0.00
2019-04-04T02:03:12.149Z,0.00
2019-04-04T02:04:12.117Z,0.00
2019-04-04T02:05:12.105Z,0.00
2019-04-04T02:06:12.099Z,0.00
2019-04-04T02:07:12.086Z,0.00
2019-04-04T02:08:12.074Z,0.00
2019-04-04T02:09:12.081Z,0.00
2019-04-04T02:10:12.050Z,0.00
2019-04-04T02:11:12.044Z,0.00
2019-04-04T02:12:12.026Z,0.00
2019-04-04T02:13:12.015Z,0.00
2019-04-04T02:14:12.508Z,0.00
2019-04-04T02:15:14.148Z,0.00
2019-04-04T02:16:11.985Z,0.00
2019-04-04T02:17:11.969Z,0.00
2019-04-04T02:18:11.958Z,0.00
2019-04-04T02:19:11.957Z,0.00
2019-04-04T02:20:11.936Z,0.00
2019-04-04T02:21:11.946Z,0.00
2019-04-04T02:22:11.917Z,0.00
2019-04-04T02:23:11.903Z,0.00
2019-04-04T02:24:11.901Z,0.00
2019-04-04T02:25:11.880Z,0.00
2019-04-04T02:26:11.869Z,0.00
2019-04-04T02:27:11.878Z,0.00
2019-04-04T02:28:11.853Z,0.00
2019-04-04T02:29:11.840Z,0.00
2019-04-04T02:30:15.205Z,0.00
2019-04-04T02:31:11.818Z,0.00
2019-04-04T02:32:11.802Z,0.00
2019-04-04T02:33:11.818Z,0.00
2019-04-04T02:34:11.791Z,0.00
2019-04-04T02:35:11.927Z,0.00
2019-04-04T02:36:16.259Z,0.00
2019-04-04T02:37:11.748Z,0.00
2019-04-04T02:38:11.746Z,0.00
2019-04-04T02:39:11.744Z,0.00
2019-04-04T02:40:11.724Z,0.00
2019-04-04T02:41:14.976Z,0.00
2019-04-04T02:42:11.696Z,0.00
2019-04-04T02:43:11.688Z,0.00
2019-04-04T02:44:11.675Z,0.00
2019-04-04T02:45:11.683Z,0.00
2019-04-04T02:46:12.408Z,0.00
2019-04-04T02:47:11.640Z,0.00
2019-04-04T02:48:11.627Z,0.00
2019-04-04T02:49:11.619Z,0.00
2019-04-04T02:50:11.608Z,0.00
2019-04-04T02:51:11.616Z,0.00
2019-04-04T02:52:13.327Z,0.00
2019-04-04T02:53:11.577Z,0.00
2019-04-04T02:54:11.565Z,0.00
2019-04-04T02:55:11.557Z,0.00
2019-04-04T02:56:11.550Z,0.00
2019-04-04T02:57:11.547Z,0.00
2019-04-04T02:58:15.043Z,0.00
2019-04-04T02:59:11.504Z,0.00
2019-04-04T03:00:11.492Z,0.00
2019-04-04T03:01:11.483Z,0.00
2019-04-04T03:02:11.476Z,0.00
2019-04-04T03:03:11.478Z,0.00
2019-04-04T03:04:13.491Z,0.00
2019-04-04T03:05:11.441Z,0.00
2019-04-04T03:06:11.429Z,0.00
2019-04-04T03:07:11.421Z,0.00
2019-04-04T03:08:11.404Z,0.00
2019-04-04T03:09:11.414Z,0.00
2019-04-04T03:10:15.047Z,0.00
2019-04-04T03:11:11.372Z,0.00
2019-04-04T03:12:11.363Z,0.00
2019-04-04T03:13:11.349Z,0.00
2019-04-04T03:14:11.337Z,0.00
2019-04-04T03:15:11.341Z,0.00
2019-04-04T03:16:11.321Z,0.00
2019-04-04T03:17:11.311Z,0.00
2019-04-04T03:18:11.295Z,0.00
2019-04-04T03:19:11.451Z,0.00
2019-04-04T03:20:11.282Z,0.00
2019-04-04T03:21:11.276Z,0.00
2019-04-04T03:22:11.255Z,0.00
2019-04-04T03:23:11.239Z,0.00
2019-04-04T03:24:11.225Z,0.00
2019-04-04T03:25:14.185Z,0.00
2019-04-04T03:26:11.210Z,0.00
2019-04-04T03:27:11.219Z,0.00
2019-04-04T03:28:11.183Z,0.00
2019-04-04T03:29:11.179Z,0.00
2019-04-04T03:30:14.375Z,0.00
2019-04-04T03:31:12.157Z,0.00
2019-04-04T03:32:14.559Z,0.00
2019-04-04T03:33:12.153Z,0.00
2019-04-04T03:34:12.805Z,0.00
2019-04-04T03:35:11.108Z,0.00
2019-04-04T03:36:11.095Z,0.00
2019-04-04T03:37:12.380Z,0.00
2019-04-04T03:38:13.463Z,0.00
2019-04-04T03:39:11.080Z,0.00
2019-04-04T03:40:11.054Z,0.00
2019-04-04T03:41:11.044Z,0.00
2019-04-04T03:42:11.031Z,0.00
2019-04-04T03:43:11.030Z,0.00
2019-04-04T03:44:11.014Z,0.00
2019-04-04T03:45:11.010Z,0.00
2019-04-04T03:46:10.985Z,0.00
2019-04-04T03:47:11.343Z,0.00
2019-04-04T03:48:11.050Z,0.00
2019-04-04T03:49:10.955Z,0.00
2019-04-04T03:50:10.938Z,0.00
2019-04-04T03:51:10.944Z,0.00
2019-04-04T03:52:11.616Z,0.00
2019-04-04T03:53:10.932Z,0.00
2019-04-04T03:54:10.893Z,0.00
2019-04-04T03:55:10.891Z,0.00
2019-04-04T03:56:10.874Z,0.00
2019-04-04T03:57:12.159Z,0.00
2019-04-04T03:58:10.854Z,0.00
2019-04-04T03:59:10.838Z,0.00
2019-04-04T04:00:10.829Z,0.00
2019-04-04T04:01:13.034Z,12.00
2019-04-04T04:02:10.805Z,32.00
2019-04-04T04:03:10.810Z,36.00
2019-04-04T04:04:10.787Z,40.00
2019-04-04T04:05:14.562Z,36.00
2019-04-04T04:06:10.762Z,36.00
2019-04-04T04:07:13.902Z,36.00
2019-04-04T04:08:10.742Z,36.00
2019-04-04T04:09:10.756Z,36.00
2019-04-04T04:10:10.717Z,40.00
2019-04-04T04:11:10.705Z,36.00
2019-04-04T04:12:11.471Z,40.00
2019-04-04T04:13:10.682Z,36.00
2019-04-04T04:14:10.678Z,40.00
2019-04-04T04:15:10.684Z,40.00
2019-04-04T04:16:10.650Z,36.00
2019-04-04T04:17:11.701Z,40.00
2019-04-04T04:18:10.630Z,40.00
2019-04-04T04:19:10.632Z,40.00
2019-04-04T04:20:10.605Z,40.00
2019-04-04T04:21:11.287Z,40.00
2019-04-04T04:22:12.923Z,36.00
2019-04-04T04:23:10.572Z,36.00
2019-04-04T04:24:10.576Z,40.00
2019-04-04T04:25:10.551Z,44.00
2019-04-04T04:26:10.538Z,40.00
2019-04-04T04:27:14.470Z,40.00
2019-04-04T04:28:10.520Z,36.00
2019-04-04T04:29:10.507Z,36.00
2019-04-04T04:30:10.495Z,40.00
2019-04-04T04:31:14.028Z,40.00
2019-04-04T04:32:10.470Z,44.00
2019-04-04T04:33:10.486Z,40.00
2019-04-04T04:34:10.450Z,40.00
2019-04-04T04:35:10.442Z,44.00
2019-04-04T04:36:15.232Z,44.00
2019-04-04T04:37:11.421Z,44.00
2019-04-04T04:38:10.415Z,44.00
2019-04-04T04:39:10.417Z,44.00
2019-04-04T04:40:13.825Z,44.00
2019-04-04T04:41:10.370Z,48.00
2019-04-04T04:42:10.360Z,52.00
2019-04-04T04:43:10.351Z,52.00
2019-04-04T04:44:10.340Z,52.00
2019-04-04T04:45:12.109Z,56.00
2019-04-04T04:46:10.321Z,56.00
2019-04-04T04:47:10.307Z,60.00
2019-04-04T04:48:10.295Z,60.00
2019-04-04T04:49:10.287Z,64.00
2019-04-04T04:50:10.277Z,68.00
2019-04-04T04:51:11.978Z,76.00
2019-04-04T04:52:14.189Z,84.00
2019-04-04T04:53:10.239Z,92.00
2019-04-04T04:54:10.231Z,96.00
2019-04-04T04:55:12.084Z,100.00
2019-04-04T04:56:10.205Z,100.00
2019-04-04T04:57:14.443Z,100.00
2019-04-04T04:58:11.307Z,104.00
2019-04-04T04:59:11.097Z,108.00
2019-04-04T05:00:10.163Z,116.00
2019-04-04T05:01:10.155Z,120.00
2019-04-04T05:02:10.142Z,128.00
2019-04-04T05:03:10.149Z,128.00
2019-04-04T05:04:10.118Z,128.00
2019-04-04T05:05:10.106Z,136.00
2019-04-04T05:06:10.099Z,140.00
2019-04-04T05:07:10.083Z,140.00
2019-04-04T05:08:10.704Z,144.00
2019-04-04T05:09:10.081Z,148.00
2019-04-04T05:10:10.052Z,160.00
2019-04-04T05:11:10.053Z,164.00
2019-04-04T05:12:10.032Z,176.00
2019-04-04T05:13:10.016Z,188.00
2019-04-04T05:14:10.007Z,208.00
2019-04-04T05:15:10.012Z,232.00
2019-04-04T05:16:09.987Z,252.00
2019-04-04T05:17:10.203Z,260.00
2019-04-04T05:18:11.913Z,276.00
2019-04-04T05:19:09.952Z,284.00
2019-04-04T05:20:09.939Z,288.00
2019-04-04T05:21:09.949Z,288.00
2019-04-04T05:22:09.954Z,276.00
2019-04-04T05:23:11.249Z,296.00
2019-04-04T05:24:09.895Z,328.00
2019-04-04T05:25:09.899Z,360.00
2019-04-04T05:26:09.961Z,392.00
2019-04-04T05:27:09.895Z,440.00
2019-04-04T05:28:10.840Z,492.00
2019-04-04T05:29:13.186Z,540.00
2019-04-04T05:30:09.829Z,552.00
2019-04-04T05:31:09.818Z,552.00
2019-04-04T05:32:09.807Z,556.00
2019-04-04T05:33:09.818Z,576.00
2019-04-04T05:34:09.796Z,584.00
2019-04-04T05:35:09.790Z,596.00
2019-04-04T05:36:09.781Z,612.00
2019-04-04T05:37:09.792Z,632.00
2019-04-04T05:38:12.241Z,656.00
2019-04-04T05:39:09.745Z,664.00
2019-04-04T05:40:09.716Z,660.00
2019-04-04T05:41:09.714Z,660.00
2019-04-04T05:42:09.701Z,668.00
2019-04-04T05:43:09.683Z,664.00
2019-04-04T05:44:10.329Z,644.00
2019-04-04T05:45:09.705Z,628.00
2019-04-04T05:46:09.648Z,612.00
2019-04-04T05:47:09.659Z,604.00
2019-04-04T05:48:09.629Z,608.00
2019-04-04T05:49:09.639Z,620.00
2019-04-04T05:50:11.433Z,620.00
2019-04-04T05:51:09.612Z,632.00
2019-04-04T05:52:09.680Z,656.00
2019-04-04T05:53:09.589Z,712.00
2019-04-04T05:54:09.602Z,800.00
2019-04-04T05:55:10.881Z,896.00
2019-04-04T05:56:09.540Z,1004.00
2019-04-04T05:57:09.546Z,1124.00
2019-04-04T05:58:09.525Z,1228.00
2019-04-04T05:59:09.504Z,1296.00
2019-04-04T06:00:09.508Z,1288.00
2019-04-04T06:01:09.499Z,1292.00
2019-04-04T06:02:11.503Z,1312.00
2019-04-04T06:03:09.495Z,1360.00
2019-04-04T06:04:09.452Z,1436.00
2019-04-04T06:05:09.440Z,1520.00
2019-04-04T06:06:10.675Z,1608.00
2019-04-04T06:07:09.418Z,1700.00
2019-04-04T06:08:09.454Z,1796.00
2019-04-04T06:09:09.417Z,1892.00
2019-04-04T06:10:11.819Z,1964.00
2019-04-04T06:11:09.389Z,1996.00
2019-04-04T06:12:09.361Z,1988.00
2019-04-04T06:13:09.350Z,1936.00
2019-04-04T06:14:09.344Z,1876.00
2019-04-04T06:15:09.350Z,1800.00
2019-04-04T06:16:09.315Z,1720.00
2019-04-04T06:17:09.310Z,1636.00
2019-04-04T06:18:11.863Z,1556.00
2019-04-04T06:19:09.282Z,1500.00
2019-04-04T06:20:09.276Z,1496.00
2019-04-04T06:21:09.278Z,1556.00
2019-04-04T06:22:09.249Z,1668.00
2019-04-04T06:23:09.239Z,1788.00
2019-04-04T06:24:09.233Z,1908.00
2019-04-04T06:25:09.229Z,2064.00
2019-04-04T06:26:09.217Z,2276.00
2019-04-04T06:27:09.743Z,2520.00
2019-04-04T06:28:11.612Z,2756.00
2019-04-04T06:29:09.370Z,2912.00
2019-04-04T06:30:09.438Z,3000.00
2019-04-04T06:31:09.341Z,3044.00
2019-04-04T06:32:10.149Z,3092.00
2019-04-04T06:33:09.173Z,3132.00
2019-04-04T06:34:10.420Z,3180.00
2019-04-04T06:35:09.117Z,3240.00
2019-04-04T06:36:09.330Z,3308.00
2019-04-04T06:37:09.791Z,3372.00
2019-04-04T06:38:09.296Z,3424.00
2019-04-04T06:39:11.037Z,3480.00
2019-04-04T06:40:10.837Z,3520.00
2019-04-04T06:41:10.231Z,3544.00
2019-04-04T06:42:11.310Z,3584.00
2019-04-04T06:43:11.611Z,3656.00
2019-04-04T06:44:12.734Z,3728.00
2019-04-04T06:45:10.524Z,3800.00
2019-04-04T06:46:09.579Z,3856.00
2019-04-04T06:47:09.477Z,3872.00
2019-04-04T06:48:10.197Z,3876.00
2019-04-04T06:49:09.140Z,3908.00
2019-04-04T06:50:09.131Z,3928.00
2019-04-04T06:51:23.124Z,3952.00
2019-04-04T06:52:09.501Z,4012.00
2019-04-04T06:53:08.907Z,4064.00
2019-04-04T06:54:08.913Z,4068.00
2019-04-04T06:55:08.885Z,3980.00
2019-04-04T06:56:08.891Z,3820.00
2019-04-04T06:57:08.863Z,3632.00
2019-04-04T06:58:09.666Z,3428.00
2019-04-04T06:59:11.325Z,3236.00
2019-04-04T07:00:08.831Z,3068.00
2019-04-04T07:01:11.145Z,2968.00
2019-04-04T07:02:08.829Z,2936.00
2019-04-04T07:03:08.811Z,2912.00
2019-04-04T07:04:08.790Z,2876.00
2019-04-04T07:05:10.558Z,2808.00
2019-04-04T07:06:10.250Z,2760.00
2019-04-04T07:07:08.755Z,2752.00
2019-04-04T07:08:08.765Z,2760.00
2019-04-04T07:09:08.732Z,2720.00
2019-04-04T07:10:08.723Z,2664.00
2019-04-04T07:11:20.863Z,2644.00
2019-04-04T07:12:20.789Z,2640.00
2019-04-04T07:13:21.669Z,2652.00
2019-04-04T07:14:09.682Z,2704.00
2019-04-04T07:15:11.022Z,2820.00
2019-04-04T07:16:08.656Z,3008.00
2019-04-04T07:17:09.483Z,3172.00
2019-04-04T07:18:10.178Z,3240.00
2019-04-04T07:19:08.642Z,3196.00
2019-04-04T07:20:08.612Z,3060.00
2019-04-04T07:21:08.610Z,2876.00
2019-04-04T07:22:08.591Z,2740.00
2019-04-04T07:23:08.581Z,2736.00
2019-04-04T07:24:08.569Z,2852.00
2019-04-04T07:25:08.601Z,3012.00
2019-04-04T07:26:09.600Z,3176.00
2019-04-04T07:27:08.540Z,3352.00
2019-04-04T07:28:08.527Z,3588.00
2019-04-04T07:29:08.522Z,3848.00
2019-04-04T07:30:08.505Z,4160.00
2019-04-04T07:31:08.514Z,4612.00
2019-04-04T07:32:09.389Z,5240.00
2019-04-04T07:33:11.793Z,5856.00
2019-04-04T07:34:08.463Z,5920.00
2019-04-04T07:35:08.472Z,5460.00
2019-04-04T07:36:08.441Z,4860.00
2019-04-04T07:37:08.448Z,4232.00
2019-04-04T07:38:08.423Z,3980.00
2019-04-04T07:39:08.408Z,4292.00
2019-04-04T07:40:08.398Z,4884.00
2019-04-04T07:41:09.067Z,5396.00
2019-04-04T07:42:08.386Z,5540.00
2019-04-04T07:43:08.791Z,5412.00
2019-04-04T07:44:08.355Z,5360.00
2019-04-04T07:45:08.345Z,5392.00
2019-04-04T07:46:16.291Z,5316.00
2019-04-04T07:47:09.322Z,5260.00
2019-04-04T07:48:08.310Z,5524.00
2019-04-04T07:49:08.349Z,5936.00
2019-04-04T07:50:08.291Z,6144.00
2019-04-04T07:51:08.279Z,6204.00
2019-04-04T07:52:08.267Z,6164.00
2019-04-04T07:53:08.256Z,6100.00
2019-04-04T07:54:08.247Z,6072.00
2019-04-04T07:55:10.918Z,6036.00
2019-04-04T07:56:08.229Z,5988.00
2019-04-04T07:57:08.214Z,5824.00
2019-04-04T07:58:08.221Z,5544.00
2019-04-04T07:59:08.193Z,5312.00
2019-04-04T08:00:08.185Z,5168.00
2019-04-04T08:01:08.200Z,5088.00
2019-04-04T08:02:08.160Z,5080.00
2019-04-04T08:03:08.156Z,5100.00
2019-04-04T08:04:08.149Z,5108.00
2019-04-04T08:05:08.128Z,5164.00
2019-04-04T08:06:08.123Z,5324.00
2019-04-04T08:07:08.135Z,5544.00
2019-04-04T08:08:08.098Z,5808.00
2019-04-04T08:09:08.087Z,6128.00
2019-04-04T08:10:19.943Z,6500.00
2019-04-04T08:11:09.069Z,6972.00
2019-04-04T08:12:08.056Z,7412.00
2019-04-04T08:13:08.061Z,7704.00
2019-04-04T08:14:08.042Z,7928.00
2019-04-04T08:15:08.042Z,7896.00
2019-04-04T08:16:08.019Z,7636.00
2019-04-04T08:17:08.004Z,7548.00
2019-04-04T08:18:07.996Z,7768.00
2019-04-04T08:19:08.002Z,8044.00
2019-04-04T08:20:07.973Z,8164.00
2019-04-04T08:21:07.962Z,8300.00
2019-04-04T08:22:07.972Z,8548.00
2019-04-04T08:23:07.940Z,8584.00
2019-04-04T08:24:07.930Z,8560.00
2019-04-04T08:25:07.940Z,8720.00
2019-04-04T08:26:10.073Z,8964.00
2019-04-04T08:27:07.904Z,9068.00
2019-04-04T08:28:07.891Z,9168.00
2019-04-04T08:29:07.881Z,9076.00
2019-04-04T08:30:07.869Z,8884.00
2019-04-04T08:31:09.762Z,8916.00
2019-04-04T08:32:07.853Z,9272.00
2019-04-04T08:33:07.838Z,9660.00
2019-04-04T08:34:07.827Z,9880.00
2019-04-04T08:35:08.679Z,9852.00
2019-04-04T08:36:07.836Z,9672.00
2019-04-04T08:37:07.816Z,9696.00
2019-04-04T08:38:07.812Z,10076.00
2019-04-04T08:39:07.773Z,10652.00
2019-04-04T08:40:07.763Z,11148.00
2019-04-04T08:41:07.752Z,11324.00
2019-04-04T08:42:07.744Z,11224.00
2019-04-04T08:43:07.813Z,11080.00
2019-04-04T08:44:07.735Z,11112.00
2019-04-04T08:45:07.712Z,11304.00
2019-04-04T08:46:07.704Z,11580.00
2019-04-04T08:47:07.690Z,11736.00
2019-04-04T08:48:07.686Z,12004.00
2019-04-04T08:49:07.693Z,12528.00
2019-04-04T08:50:07.665Z,13176.00
2019-04-04T08:51:07.650Z,13588.00
2019-04-04T08:52:16.492Z,13828.00
2019-04-04T08:53:08.627Z,14044.00
2019-04-04T08:54:07.624Z,14480.00
2019-04-04T08:55:07.632Z,15144.00
2019-04-04T08:56:07.599Z,15512.00
2019-04-04T08:57:07.865Z,15308.00
2019-04-04T08:58:07.593Z,14544.00
2019-04-04T08:59:07.565Z,13588.00
2019-04-04T09:00:07.557Z,12680.00
2019-04-04T09:01:07.575Z,12080.00
2019-04-04T09:02:07.533Z,11936.00
2019-04-04T09:03:07.526Z,12116.00
2019-04-04T09:04:07.517Z,12272.00
2019-04-04T09:05:12.298Z,12320.00
2019-04-04T09:06:08.522Z,12408.00
2019-04-04T09:07:07.481Z,12752.00
2019-04-04T09:08:07.474Z,13312.00
2019-04-04T09:09:07.462Z,14048.00
2019-04-04T09:10:07.457Z,14840.00
2019-04-04T09:11:07.446Z,15352.00
2019-04-04T09:12:07.449Z,15508.00
2019-04-04T09:13:07.425Z,15328.00
2019-04-04T09:14:07.408Z,14988.00
2019-04-04T09:15:07.416Z,14904.00
2019-04-04T09:16:07.382Z,15716.00
2019-04-04T09:17:07.372Z,16372.00
2019-04-04T09:18:07.380Z,16188.00
2019-04-04T09:19:07.355Z,16116.00
2019-04-04T09:20:09.462Z,16064.00
2019-04-04T09:21:07.329Z,15324.00
2019-04-04T09:22:10.674Z,14700.00
2019-04-04T09:23:07.316Z,14676.00
2019-04-04T09:24:07.311Z,14456.00
2019-04-04T09:25:10.174Z,13932.00
2019-04-04T09:26:07.269Z,13528.00
2019-04-04T09:27:07.259Z,13500.00
2019-04-04T09:28:07.250Z,13952.00
2019-04-04T09:29:07.243Z,13964.00
2019-04-04T09:30:07.244Z,12940.00
2019-04-04T09:31:07.215Z,11884.00
2019-04-04T09:32:07.211Z,12484.00
2019-04-04T09:33:07.193Z,12452.00
2019-04-04T09:34:07.180Z,11708.00
2019-04-04T09:35:07.168Z,10992.00
2019-04-04T09:36:07.181Z,10184.00
2019-04-04T09:37:08.803Z,9516.00
2019-04-04T09:38:07.140Z,8820.00
2019-04-04T09:39:07.126Z,9304.00
2019-04-04T09:40:07.112Z,10800.00
2019-04-04T09:41:07.104Z,11468.00
2019-04-04T09:42:07.112Z,10976.00
2019-04-04T09:43:07.081Z,10812.00
2019-04-04T09:44:07.071Z,10908.00
2019-04-04T09:45:07.056Z,11596.00
2019-04-04T09:46:07.049Z,12136.00
2019-04-04T09:47:07.036Z,12064.00
2019-04-04T09:48:07.050Z,10780.00
2019-04-04T09:49:07.015Z,10496.00
2019-04-04T09:50:07.005Z,10848.00
2019-04-04T09:51:06.986Z,11132.00
2019-04-04T09:52:06.984Z,11064.00
2019-04-04T09:53:06.964Z,9552.00
2019-04-04T09:54:06.973Z,7520.00
2019-04-04T09:55:06.947Z,5992.00
2019-04-04T09:56:06.967Z,5916.00
2019-04-04T09:57:06.922Z,6508.00
2019-04-04T09:58:06.912Z,7332.00
2019-04-04T09:59:06.900Z,7916.00
2019-04-04T10:00:06.921Z,7972.00
2019-04-04T10:01:06.924Z,8240.00
2019-04-04T10:02:06.872Z,8588.00
2019-04-04T10:03:06.857Z,9320.00
2019-04-04T10:04:06.894Z,10160.00
2019-04-04T10:05:06.889Z,10576.00
2019-04-04T10:06:06.843Z,10688.00
2019-04-04T10:07:06.821Z,11036.00
2019-04-04T10:08:06.804Z,11800.00
2019-04-04T10:09:15.601Z,13020.00
2019-04-04T10:10:07.783Z,13976.00
2019-04-04T10:11:06.795Z,14192.00
2019-04-04T10:12:06.829Z,13956.00
2019-04-04T10:13:06.745Z,13708.00
2019-04-04T10:14:06.735Z,13848.00
2019-04-04T10:15:06.729Z,14572.00
2019-04-04T10:16:06.713Z,15696.00
2019-04-04T10:17:06.702Z,16904.00
2019-04-04T10:18:06.709Z,17600.00
2019-04-04T10:19:06.737Z,17760.00
2019-04-04T10:20:06.674Z,17600.00
2019-04-04T10:21:11.992Z,17344.00
2019-04-04T10:22:07.645Z,17088.00
2019-04-04T10:23:06.635Z,17312.00
2019-04-04T10:24:06.644Z,17792.00
2019-04-04T10:25:06.615Z,17856.00
2019-04-04T10:26:06.602Z,17760.00
2019-04-04T10:27:06.589Z,18048.00
2019-04-04T10:28:06.577Z,18176.00
2019-04-04T10:29:06.567Z,18080.00
2019-04-04T10:30:06.628Z,18912.00
2019-04-04T10:31:06.546Z,21056.00
2019-04-04T10:32:06.530Z,22208.00
2019-04-04T10:33:06.526Z,22464.00
2019-04-04T10:34:06.510Z,22624.00
2019-04-04T10:35:06.498Z,22592.00
2019-04-04T10:36:06.507Z,21248.00
2019-04-04T10:37:06.477Z,18912.00
2019-04-04T10:38:06.461Z,16784.00
2019-04-04T10:39:06.451Z,15440.00
2019-04-04T10:40:06.443Z,14668.00
2019-04-04T10:41:06.432Z,14040.00
2019-04-04T10:42:06.434Z,13976.00
2019-04-04T10:43:06.406Z,15520.00
2019-04-04T10:44:06.395Z,17376.00
2019-04-04T10:45:06.405Z,18048.00
2019-04-04T10:46:06.377Z,17440.00
2019-04-04T10:47:06.361Z,16732.00
2019-04-04T10:48:06.381Z,15704.00
2019-04-04T10:49:08.344Z,14744.00
2019-04-04T10:50:06.325Z,14084.00
2019-04-04T10:51:06.315Z,13848.00
2019-04-04T10:52:06.314Z,13728.00
2019-04-04T10:53:06.300Z,13296.00
2019-04-04T10:54:06.314Z,13312.00
2019-04-04T10:55:06.273Z,13148.00
2019-04-04T10:56:06.259Z,12892.00
2019-04-04T10:57:06.249Z,12736.00
2019-04-04T10:58:06.239Z,12164.00
2019-04-04T10:59:06.223Z,11764.00
2019-04-04T11:00:06.231Z,11964.00
2019-04-04T11:01:06.201Z,11600.00
2019-04-04T11:02:06.189Z,10812.00
2019-04-04T11:03:06.181Z,10492.00
2019-04-04T11:04:06.168Z,10216.00
2019-04-04T11:05:06.173Z,10024.00
2019-04-04T11:06:06.185Z,9828.00
2019-04-04T11:07:06.137Z,9672.00
2019-04-04T11:08:06.125Z,9536.00
2019-04-04T11:09:06.121Z,9644.00
2019-04-04T11:10:06.112Z,9872.00
2019-04-04T11:11:06.097Z,9908.00
2019-04-04T11:12:06.107Z,9940.00
2019-04-04T11:13:06.077Z,9944.00
2019-04-04T11:14:06.061Z,10152.00
2019-04-04T11:15:06.054Z,10676.00
2019-04-04T11:16:06.045Z,11384.00
2019-04-04T11:17:06.031Z,11784.00
2019-04-04T11:18:06.043Z,11844.00
2019-04-04T11:19:06.010Z,11692.00
2019-04-04T11:20:06.004Z,11540.00
2019-04-04T11:21:05.988Z,11680.00
2019-04-04T11:22:06.001Z,11896.00
2019-04-04T11:23:05.981Z,12064.00
2019-04-04T11:24:05.982Z,12076.00
2019-04-04T11:25:05.966Z,12088.00
2019-04-04T11:26:05.942Z,12156.00
2019-04-04T11:27:06.278Z,12328.00
2019-04-04T11:28:05.920Z,12616.00
2019-04-04T11:29:05.902Z,13104.00
2019-04-04T11:30:05.910Z,13636.00
2019-04-04T11:31:05.888Z,13860.00
2019-04-04T11:32:05.878Z,13516.00
2019-04-04T11:33:05.869Z,12888.00
2019-04-04T11:34:05.852Z,12560.00
2019-04-04T11:35:05.842Z,12692.00
2019-04-04T11:36:05.852Z,13232.00
2019-04-04T11:37:05.822Z,13864.00
2019-04-04T11:38:05.813Z,14220.00
2019-04-04T11:39:05.798Z,14280.00
2019-04-04T11:40:05.786Z,14252.00
2019-04-04T11:41:05.798Z,14660.00
2019-04-04T11:42:05.832Z,15744.00
2019-04-04T11:43:05.777Z,17632.00
2019-04-04T11:44:05.744Z,19776.00
2019-04-04T11:45:05.732Z,21504.00
2019-04-04T11:46:05.770Z,21088.00
2019-04-04T11:47:05.706Z,19904.00
2019-04-04T11:48:05.716Z,19552.00
2019-04-04T11:49:05.684Z,18720.00
2019-04-04T11:50:05.673Z,17408.00
2019-04-04T11:51:05.663Z,15508.00
2019-04-04T11:52:05.655Z,13396.00
2019-04-04T11:53:05.638Z,11704.00
2019-04-04T11:54:05.646Z,10868.00
2019-04-04T11:55:05.624Z,10780.00
2019-04-04T11:56:05.605Z,11616.00
2019-04-04T11:57:05.593Z,13244.00
2019-04-04T11:58:05.585Z,14924.00
2019-04-04T11:59:08.048Z,15496.00
2019-04-04T12:00:05.584Z,15352.00
2019-04-04T12:01:05.551Z,15920.00
2019-04-04T12:02:05.539Z,16612.00
2019-04-04T12:03:05.532Z,17312.00
2019-04-04T12:04:05.523Z,16816.00
2019-04-04T12:05:05.539Z,15392.00
2019-04-04T12:06:05.522Z,14568.00
2019-04-04T12:07:05.482Z,14960.00
2019-04-04T12:08:05.470Z,16124.00
2019-04-04T12:09:05.473Z,17248.00
2019-04-04T12:10:07.792Z,17152.00
2019-04-04T12:11:05.452Z,15952.00
2019-04-04T12:12:05.448Z,14408.00
2019-04-04T12:13:05.427Z,13380.00
2019-04-04T12:14:05.405Z,13480.00
2019-04-04T12:15:05.391Z,14500.00
2019-04-04T12:16:05.395Z,14928.00
2019-04-04T12:17:05.374Z,14628.00
2019-04-04T12:18:05.375Z,15072.00
2019-04-04T12:19:05.343Z,16992.00
2019-04-04T12:20:05.334Z,19872.00
2019-04-04T12:21:05.330Z,21728.00
2019-04-04T12:22:05.346Z,22912.00
2019-04-04T12:23:05.302Z,23776.00
2019-04-04T12:24:05.309Z,24320.00
2019-04-04T12:25:05.280Z,24320.00
2019-04-04T12:26:05.265Z,24064.00