createdAt,value
2022-12-29T00:00:11.784Z,8.40
2022-12-29T00:00:34.814Z,8.02
2022-12-29T00:01:07.239Z,8.50
2022-12-29T00:01:19.901Z,8.43
2022-12-29T00:01:32.968Z,8.52
2022-12-29T00:01:45.559Z,8.48
2022-12-29T00:01:59.205Z,8.15
2022-12-29T00:02:13.172Z,8.20
2022-12-29T00:02:26.122Z,8.15
2022-12-29T00:02:38.898Z,8.20
2022-12-29T00:02:51.868Z,8.30
2022-12-29T00:03:04.770Z,8.52
2022-12-29T00:03:17.550Z,8.70
2022-12-29T00:03:31.616Z,8.75
2022-12-29T00:03:47.247Z,8.48
2022-12-29T00:04:00.051Z,8.52
2022-12-29T00:04:15.436Z,8.50
2022-12-29T00:04:28.298Z,8.25
2022-12-29T00:04:40.978Z,8.02
2022-12-29T00:04:54.678Z,7.82
2022-12-29T00:05:08.159Z,8.40
2022-12-29T00:05:20.771Z,8.48
2022-12-29T00:05:33.472Z,8.43
2022-12-29T00:05:46.062Z,8.60
2022-12-29T00:05:59.509Z,8.95
2022-12-29T00:06:12.103Z,8.93
2022-12-29T00:06:26.168Z,8.32
2022-12-29T00:06:38.810Z,8.27
2022-12-29T00:06:53.087Z,8.40
2022-12-29T00:07:06.109Z,8.32
2022-12-29T00:07:19.007Z,8.40
2022-12-29T00:07:31.670Z,8.60
2022-12-29T00:07:44.252Z,8.57
2022-12-29T00:07:58.034Z,8.38
2022-12-29T00:08:10.754Z,8.55
2022-12-29T00:08:40.058Z,9.07
2022-12-29T00:08:52.748Z,8.48
2022-12-29T00:09:06.357Z,8.52
2022-12-29T00:09:18.966Z,9.07
2022-12-29T00:09:32.358Z,8.88
2022-12-29T00:09:44.975Z,8.57
2022-12-29T00:09:57.575Z,8.63
2022-12-29T00:10:10.225Z,8.95
2022-12-29T00:10:22.792Z,8.90
2022-12-29T00:10:36.400Z,8.52
2022-12-29T00:10:48.987Z,8.18
2022-12-29T00:11:01.634Z,8.18
2022-12-29T00:11:16.228Z,8.60
2022-12-29T00:11:29.141Z,8.60
2022-12-29T00:11:41.909Z,8.30
2022-12-29T00:11:55.522Z,8.55
2022-12-29T00:12:09.525Z,8.57
2022-12-29T00:12:22.220Z,8.15
2022-12-29T00:12:49.686Z,8.48
2022-12-29T00:13:20.701Z,8.70
2022-12-29T00:14:03.066Z,8.88
2022-12-29T00:14:33.994Z,8.93
2022-12-29T00:15:05.036Z,9.27
2022-12-29T00:15:32.553Z,9.10
2022-12-29T00:15:45.212Z,8.70
2022-12-29T00:15:57.826Z,8.65
2022-12-29T00:16:10.756Z,8.70
2022-12-29T00:16:23.428Z,8.60
2022-12-29T00:16:37.853Z,8.63
2022-12-29T00:16:50.491Z,8.68
2022-12-29T00:17:03.096Z,8.90
2022-12-29T00:17:15.864Z,9.10
2022-12-29T00:17:28.486Z,8.85
2022-12-29T00:17:41.039Z,8.85
2022-12-29T00:17:53.636Z,8.77
2022-12-29T00:18:07.262Z,8.80
2022-12-29T00:18:19.870Z,8.82
2022-12-29T00:18:32.460Z,8.77
2022-12-29T00:18:45.064Z,8.60
2022-12-29T00:18:57.936Z,8.70
2022-12-29T00:19:31.154Z,8.73
2022-12-29T00:20:02.243Z,8.73
2022-12-29T00:20:33.338Z,8.90
2022-12-29T00:21:05.153Z,8.57
2022-12-29T00:21:38.717Z,8.35
2022-12-29T00:22:12.280Z,8.95
2022-12-29T00:22:43.729Z,8.73
2022-12-29T00:23:15.064Z,8.93
2022-12-29T00:23:46.296Z,9.35
2022-12-29T00:24:17.379Z,8.95
2022-12-29T00:24:57.938Z,8.82
2022-12-29T00:25:30.740Z,8.77
2022-12-29T00:26:02.166Z,8.85
2022-12-29T00:26:34.709Z,8.60
2022-12-29T00:27:06.962Z,8.95
2022-12-29T00:27:39.390Z,8.75
2022-12-29T00:28:10.622Z,8.93
2022-12-29T00:28:42.055Z,9.30
2022-12-29T00:29:13.087Z,8.95
2022-12-29T00:29:44.479Z,8.80
2022-12-29T00:30:15.598Z,9.05
2022-12-29T00:30:47.594Z,9.15
2022-12-29T00:31:19.154Z,9.13
2022-12-29T00:31:50.495Z,9.38
2022-12-29T00:32:24.203Z,9.48
2022-12-29T00:32:55.878Z,9.20
2022-12-29T00:33:31.070Z,9.25
2022-12-29T00:34:01.993Z,9.35
2022-12-29T00:34:33.061Z,9.32
2022-12-29T00:35:04.076Z,9.82
2022-12-29T00:35:27.353Z,9.77
2022-12-29T00:35:45.408Z,9.45
2022-12-29T00:36:01.679Z,9.80
2022-12-29T00:36:18.003Z,9.55
2022-12-29T00:36:36.746Z,9.30
2022-12-29T00:36:49.374Z,9.40
2022-12-29T00:37:02.186Z,9.60
2022-12-29T00:37:14.862Z,9.63
2022-12-29T00:37:42.322Z,9.73
2022-12-29T00:38:15.009Z,10.00
2022-12-29T00:38:55.054Z,10.25
2022-12-29T00:39:28.793Z,10.20
2022-12-29T00:40:14.360Z,10.00
2022-12-29T00:40:45.983Z,10.32
2022-12-29T00:41:25.509Z,9.93
2022-12-29T00:41:56.888Z,9.73
2022-12-29T00:42:29.127Z,9.70
2022-12-29T00:43:01.743Z,9.60
2022-12-29T00:43:32.997Z,9.35
2022-12-29T00:44:04.078Z,9.50
2022-12-29T00:44:17.787Z,9.90
2022-12-29T00:44:30.476Z,9.88
2022-12-29T00:44:43.154Z,10.02
2022-12-29T00:44:55.760Z,10.10
2022-12-29T00:45:09.242Z,9.95
2022-12-29T00:45:21.956Z,9.55
2022-12-29T00:45:34.503Z,9.70
2022-12-29T00:45:47.114Z,9.90
2022-12-29T00:46:00.734Z,9.73
2022-12-29T00:46:19.377Z,9.38
2022-12-29T00:46:33.218Z,9.45
2022-12-29T00:46:46.510Z,9.57
2022-12-29T00:47:03.342Z,9.80
2022-12-29T00:47:16.083Z,9.45
2022-12-29T00:47:30.947Z,9.50
2022-12-29T00:47:43.546Z,9.85
2022-12-29T00:47:56.132Z,9.88
2022-12-29T00:48:08.884Z,9.48
2022-12-29T00:48:36.407Z,9.20
2022-12-29T00:49:07.312Z,9.23
2022-12-29T00:49:31.997Z,9.68
2022-12-29T00:49:45.929Z,9.65
2022-12-29T00:49:58.491Z,9.85
2022-12-29T00:50:11.305Z,9.30
2022-12-29T00:50:23.831Z,9.13
2022-12-29T00:50:36.444Z,9.55
2022-12-29T00:50:48.978Z,9.70
2022-12-29T00:51:01.528Z,9.80
2022-12-29T00:51:14.215Z,9.77
2022-12-29T00:51:26.881Z,9.70
2022-12-29T00:51:39.463Z,9.45
2022-12-29T00:51:52.722Z,9.57
2022-12-29T00:52:07.663Z,9.38
2022-12-29T00:52:20.274Z,9.45
2022-12-29T00:52:32.793Z,9.32
2022-12-29T00:52:45.344Z,9.30
2022-12-29T00:52:57.874Z,9.27
2022-12-29T00:53:10.419Z,9.27
2022-12-29T00:53:22.971Z,9.18
2022-12-29T00:53:35.774Z,9.20
2022-12-29T00:53:48.417Z,9.35
2022-12-29T00:54:01.998Z,9.30
2022-12-29T00:54:15.982Z,9.07
2022-12-29T00:54:33.212Z,9.00
2022-12-29T00:54:46.661Z,9.02
2022-12-29T00:55:00.243Z,9.00
2022-12-29T00:55:12.877Z,9.18
2022-12-29T00:55:26.162Z,9.50
2022-12-29T00:55:39.001Z,9.48
2022-12-29T00:55:51.575Z,9.50
2022-12-29T00:56:04.473Z,10.07
2022-12-29T00:56:17.220Z,9.63
2022-12-29T00:56:30.763Z,9.32
2022-12-29T00:56:44.360Z,9.52
2022-12-29T00:56:57.269Z,9.70
2022-12-29T00:57:10.975Z,9.63
2022-12-29T00:57:23.655Z,9.38
2022-12-29T00:57:36.266Z,9.60
2022-12-29T00:57:50.197Z,9.73
2022-12-29T00:58:03.762Z,9.45
2022-12-29T00:58:16.357Z,9.20
2022-12-29T00:58:31.310Z,9.10
2022-12-29T00:58:43.909Z,8.70
2022-12-29T00:58:56.753Z,8.70
2022-12-29T00:59:11.308Z,8.77
2022-12-29T00:59:25.645Z,8.50
2022-12-29T00:59:38.897Z,8.38
2022-12-29T00:59:51.483Z,8.50
2022-12-29T01:00:04.567Z,8.68
2022-12-29T01:00:17.377Z,8.68
2022-12-29T01:00:30.035Z,8.55
2022-12-29T01:00:42.692Z,8.80
2022-12-29T01:01:03.206Z,8.88
2022-12-29T01:01:17.004Z,8.88
2022-12-29T01:01:31.274Z,9.05
2022-12-29T01:01:44.469Z,8.95
2022-12-29T01:01:57.709Z,8.73
2022-12-29T01:02:12.049Z,8.90
2022-12-29T01:02:24.853Z,8.90
2022-12-29T01:02:37.619Z,8.65
2022-12-29T01:02:50.332Z,8.38
2022-12-29T01:03:03.146Z,8.63
2022-12-29T01:03:16.253Z,9.02
2022-12-29T01:03:29.590Z,9.07
2022-12-29T01:03:42.250Z,9.02
2022-12-29T01:03:58.637Z,8.77
2022-12-29T01:04:15.752Z,8.45
2022-12-29T01:04:28.361Z,8.30
2022-12-29T01:04:40.940Z,8.48
2022-12-29T01:04:53.542Z,8.82
2022-12-29T01:05:06.378Z,8.82
2022-12-29T01:05:19.758Z,8.85
2022-12-29T01:05:32.363Z,9.05
2022-12-29T01:05:45.954Z,9.18
2022-12-29T01:06:01.310Z,9.05
2022-12-29T01:06:14.006Z,8.88
2022-12-29T01:06:26.852Z,8.52
2022-12-29T01:06:41.287Z,8.75
2022-12-29T01:06:54.659Z,9.00
2022-12-29T01:07:08.305Z,8.93
2022-12-29T01:07:20.878Z,8.77
2022-12-29T01:07:33.772Z,8.70
2022-12-29T01:07:46.362Z,8.35
2022-12-29T01:07:58.939Z,8.35
2022-12-29T01:08:11.559Z,8.27
2022-12-29T01:08:24.156Z,8.20
2022-12-29T01:08:37.288Z,8.30
2022-12-29T01:09:10.640Z,8.38
2022-12-29T01:09:42.096Z,8.43
2022-12-29T01:10:12.591Z,8.35
2022-12-29T01:10:25.308Z,8.68
2022-12-29T01:10:38.894Z,8.52
2022-12-29T01:10:59.544Z,8.38
2022-12-29T01:11:13.740Z,8.40
2022-12-29T01:11:26.358Z,8.40
2022-12-29T01:11:39.935Z,8.30
2022-12-29T01:11:53.033Z,8.32
2022-12-29T01:12:06.752Z,8.27
2022-12-29T01:12:40.862Z,8.43
2022-12-29T01:12:55.818Z,8.30
2022-12-29T01:13:08.407Z,8.48
2022-12-29T01:13:20.994Z,8.27
2022-12-29T01:13:33.780Z,8.00
2022-12-29T01:13:46.368Z,8.13
2022-12-29T01:13:58.954Z,8.32
2022-12-29T01:14:11.735Z,8.55
2022-12-29T01:14:24.438Z,8.38
2022-12-29T01:14:39.169Z,8.55
2022-12-29T01:14:51.771Z,8.60
2022-12-29T01:15:05.182Z,8.43
2022-12-29T01:15:17.943Z,8.38
2022-12-29T01:15:30.950Z,8.38
2022-12-29T01:15:50.788Z,8.38
2022-12-29T01:16:04.621Z,8.25
2022-12-29T01:16:17.889Z,8.27
2022-12-29T01:16:31.508Z,8.20
2022-12-29T01:16:44.368Z,7.90
2022-12-29T01:16:57.656Z,7.47
2022-12-29T01:17:10.302Z,7.70
2022-12-29T01:17:22.907Z,7.80
2022-12-29T01:17:37.084Z,7.93
2022-12-29T01:17:49.679Z,7.90
2022-12-29T01:18:02.290Z,8.13
2022-12-29T01:18:14.883Z,8.25
2022-12-29T01:18:28.143Z,8.27
2022-12-29T01:18:40.736Z,8.35
2022-12-29T01:18:53.331Z,8.23
2022-12-29T01:19:06.016Z,8.18
2022-12-29T01:19:20.618Z,7.80
2022-12-29T01:19:33.358Z,7.78
2022-12-29T01:19:46.586Z,8.13
2022-12-29T01:19:59.180Z,8.10
2022-12-29T01:20:12.692Z,8.18
2022-12-29T01:20:25.288Z,8.30
2022-12-29T01:20:38.133Z,7.90
2022-12-29T01:20:51.982Z,7.40
2022-12-29T01:21:06.835Z,7.53
2022-12-29T01:21:20.094Z,7.78
2022-12-29T01:21:33.286Z,7.82
2022-12-29T01:21:46.664Z,8.05
2022-12-29T01:21:59.306Z,7.90
2022-12-29T01:22:11.888Z,7.97
2022-12-29T01:22:24.487Z,7.97
2022-12-29T01:22:38.108Z,7.90
2022-12-29T01:22:50.733Z,7.78
2022-12-29T01:23:03.369Z,7.75
2022-12-29T01:23:16.646Z,7.75
2022-12-29T01:23:30.012Z,7.68
2022-12-29T01:23:42.671Z,7.20
2022-12-29T01:23:55.355Z,7.32
2022-12-29T01:24:08.156Z,7.68
2022-12-29T01:24:23.172Z,7.90
2022-12-29T01:24:35.774Z,7.72
2022-12-29T01:24:48.634Z,7.47
2022-12-29T01:25:01.258Z,7.50
2022-12-29T01:25:13.842Z,7.82
2022-12-29T01:25:26.659Z,7.90
2022-12-29T01:25:39.271Z,8.10
2022-12-29T01:25:52.879Z,7.97
2022-12-29T01:26:10.292Z,7.90
2022-12-29T01:26:23.284Z,7.70
2022-12-29T01:26:36.216Z,7.32
2022-12-29T01:26:49.617Z,7.72
2022-12-29T01:27:02.221Z,7.93
2022-12-29T01:27:15.786Z,7.47
2022-12-29T01:27:28.421Z,7.35
2022-12-29T01:27:41.055Z,7.70
2022-12-29T01:27:55.033Z,7.60
2022-12-29T01:28:09.200Z,7.85
2022-12-29T01:28:25.931Z,7.95
2022-12-29T01:28:41.132Z,7.63
2022-12-29T01:28:53.772Z,7.75
2022-12-29T01:29:06.416Z,7.85
2022-12-29T01:29:20.256Z,7.80
2022-12-29T01:29:32.910Z,7.78
2022-12-29T01:29:45.492Z,8.00
2022-12-29T01:29:59.110Z,8.05
2022-12-29T01:30:12.525Z,7.80
2022-12-29T01:30:25.196Z,7.65
2022-12-29T01:30:37.851Z,7.60
2022-12-29T01:30:50.465Z,7.40
2022-12-29T01:31:03.058Z,7.85
2022-12-29T01:31:16.575Z,8.35
2022-12-29T01:31:29.234Z,8.43
2022-12-29T01:31:43.020Z,8.02
2022-12-29T01:31:55.728Z,7.82
2022-12-29T01:32:08.330Z,7.97
2022-12-29T01:32:21.131Z,8.10
2022-12-29T01:32:33.723Z,8.07
2022-12-29T01:32:46.319Z,8.27
2022-12-29T01:32:58.945Z,8.38
2022-12-29T01:33:12.562Z,8.27
2022-12-29T01:33:25.172Z,7.93
2022-12-29T01:33:38.204Z,7.90
2022-12-29T01:33:50.808Z,7.80
2022-12-29T01:34:03.693Z,7.45
2022-12-29T01:34:17.422Z,7.60
2022-12-29T01:34:30.827Z,7.72
2022-12-29T01:34:43.465Z,7.93
2022-12-29T01:34:56.057Z,8.02
2022-12-29T01:35:08.858Z,8.07
2022-12-29T01:35:21.478Z,7.85
2022-12-29T01:35:34.201Z,7.90
2022-12-29T01:35:47.839Z,7.82
2022-12-29T01:36:01.176Z,7.72
2022-12-29T01:36:16.132Z,7.70
2022-12-29T01:36:29.628Z,7.90
2022-12-29T01:36:42.239Z,7.88
2022-12-29T01:36:54.836Z,7.95
2022-12-29T01:37:08.459Z,8.07
2022-12-29T01:37:21.035Z,8.10
2022-12-29T01:37:33.587Z,8.20
2022-12-29T01:37:46.193Z,8.13
2022-12-29T01:37:59.180Z,7.55
2022-12-29T01:38:11.778Z,7.55
2022-12-29T01:38:25.358Z,7.40
2022-12-29T01:38:39.199Z,7.57
2022-12-29T01:38:51.802Z,7.90
2022-12-29T01:39:04.670Z,7.90
2022-12-29T01:39:17.284Z,7.78
2022-12-29T01:39:30.023Z,7.70
2022-12-29T01:39:43.632Z,7.78
2022-12-29T01:39:56.226Z,7.63
2022-12-29T01:40:10.014Z,7.45
2022-12-29T01:40:22.616Z,7.80
2022-12-29T01:40:35.181Z,8.02
2022-12-29T01:40:48.101Z,7.70
2022-12-29T01:41:00.758Z,7.45
2022-12-29T01:41:15.523Z,7.30
2022-12-29T01:41:29.485Z,7.50
2022-12-29T01:41:42.550Z,7.70
2022-12-29T01:41:55.131Z,7.68
2022-12-29T01:42:15.910Z,7.50
2022-12-29T01:42:28.807Z,7.60
2022-12-29T01:42:41.378Z,7.60
2022-12-29T01:42:56.335Z,7.28
2022-12-29T01:43:11.783Z,7.30
2022-12-29T01:43:40.653Z,7.38
2022-12-29T01:43:56.029Z,7.50
2022-12-29T01:44:46.815Z,7.05
2022-12-29T01:45:02.697Z,6.97
2022-12-29T01:45:16.514Z,7.10
2022-12-29T01:45:30.783Z,6.97
2022-12-29T01:45:47.955Z,7.18
2022-12-29T01:46:01.634Z,7.28
2022-12-29T01:46:25.021Z,7.00
2022-12-29T01:46:41.309Z,7.43
2022-12-29T01:46:54.082Z,7.30
2022-12-29T01:47:09.480Z,7.55
2022-12-29T01:47:33.048Z,7.45
2022-12-29T01:47:49.137Z,7.05
2022-12-29T01:48:05.256Z,7.03
2022-12-29T01:48:19.728Z,7.10
2022-12-29T01:48:32.412Z,6.72
2022-12-29T01:48:46.251Z,6.53
2022-12-29T01:49:03.748Z,6.93
2022-12-29T01:49:21.265Z,7.28
2022-12-29T01:49:33.887Z,6.90
2022-12-29T01:49:46.596Z,6.78
2022-12-29T01:50:03.688Z,6.88
2022-12-29T01:50:20.126Z,7.00
2022-12-29T01:50:34.844Z,7.00
2022-12-29T01:50:53.360Z,7.18
2022-12-29T01:51:07.021Z,7.00
2022-12-29T01:51:22.665Z,6.80
2022-12-29T01:51:39.700Z,6.70
2022-12-29T01:51:56.758Z,6.93
2022-12-29T01:52:09.470Z,7.00
2022-12-29T01:52:23.924Z,6.82
2022-12-29T01:52:40.885Z,6.70
2022-12-29T01:53:00.774Z,6.53
2022-12-29T01:53:18.747Z,6.50
2022-12-29T01:53:34.406Z,6.40
2022-12-29T01:53:47.379Z,6.40
2022-12-29T01:54:03.017Z,6.57
2022-12-29T01:54:19.624Z,6.72
2022-12-29T01:54:37.462Z,6.72
2022-12-29T01:54:54.510Z,6.90
2022-12-29T01:55:09.595Z,6.88
2022-12-29T01:55:22.731Z,6.70
2022-12-29T01:55:43.610Z,6.45
2022-12-29T01:56:01.005Z,6.55
2022-12-29T01:56:19.327Z,6.55
2022-12-29T01:56:32.525Z,6.53
2022-12-29T01:56:46.848Z,6.70
2022-12-29T01:57:02.840Z,6.70
2022-12-29T01:57:19.130Z,6.85
2022-12-29T01:57:35.660Z,6.70
2022-12-29T01:57:53.024Z,6.50
2022-12-29T01:58:08.478Z,6.50
2022-12-29T01:58:23.764Z,6.38
2022-12-29T01:58:41.723Z,6.30
2022-12-29T01:58:59.721Z,6.40
2022-12-29T01:59:15.562Z,6.80
2022-12-29T01:59:32.569Z,6.85
2022-12-29T01:59:55.794Z,6.70
2022-12-29T02:00:11.025Z,6.50
2022-12-29T02:00:23.749Z,6.68
2022-12-29T02:00:38.573Z,6.63
2022-12-29T02:00:51.728Z,6.65
2022-12-29T02:01:06.649Z,6.63
2022-12-29T02:01:22.288Z,6.38
2022-12-29T02:01:36.169Z,6.15
2022-12-29T02:01:49.054Z,6.05
2022-12-29T02:02:02.812Z,6.18
2022-12-29T02:02:15.615Z,6.45
2022-12-29T02:02:32.587Z,6.57
2022-12-29T02:02:50.322Z,6.28
2022-12-29T02:03:03.606Z,6.00
2022-12-29T02:03:18.379Z,6.10
2022-12-29T02:03:33.597Z,6.47
2022-12-29T02:03:46.551Z,6.53
2022-12-29T02:04:00.801Z,6.60
2022-12-29T02:04:14.355Z,6.65
2022-12-29T02:04:31.430Z,6.47
2022-12-29T02:04:45.365Z,6.43
2022-12-29T02:05:04.473Z,6.40
2022-12-29T02:05:25.288Z,6.60
2022-12-29T02:05:43.308Z,6.40
2022-12-29T02:06:00.790Z,6.40
2022-12-29T02:06:18.841Z,6.30
2022-12-29T02:06:36.426Z,6.40
2022-12-29T02:06:53.990Z,6.28
2022-12-29T02:07:12.421Z,6.30
2022-12-29T02:07:27.498Z,6.20
2022-12-29T02:07:40.708Z,6.30
2022-12-29T02:07:54.600Z,6.50
2022-12-29T02:08:07.184Z,6.47
2022-12-29T02:08:22.509Z,6.38
2022-12-29T02:08:35.162Z,5.95
2022-12-29T02:08:48.606Z,6.03
2022-12-29T02:09:01.997Z,6.05
2022-12-29T02:09:14.610Z,5.88
2022-12-29T02:09:27.476Z,6.15
2022-12-29T02:09:40.759Z,6.40
2022-12-29T02:09:56.973Z,6.28
2022-12-29T02:10:09.596Z,6.40
2022-12-29T02:10:25.945Z,6.38
2022-12-29T02:10:40.316Z,6.32
2022-12-29T02:10:53.056Z,6.22
2022-12-29T02:11:07.009Z,6.13
2022-12-29T02:11:21.649Z,6.25
2022-12-29T02:11:36.457Z,6.30
2022-12-29T02:11:49.229Z,6.57
2022-12-29T02:12:02.183Z,6.38
2022-12-29T02:12:15.214Z,6.15
2022-12-29T02:12:27.865Z,6.35
2022-12-29T02:12:41.102Z,6.57
2022-12-29T02:12:54.824Z,6.40
2022-12-29T02:13:09.791Z,6.18
2022-12-29T02:13:24.710Z,6.15
2022-12-29T02:13:37.299Z,6.50
2022-12-29T02:13:49.949Z,6.70
2022-12-29T02:14:03.885Z,6.70
2022-12-29T02:14:16.709Z,6.40
2022-12-29T02:14:30.761Z,6.20
2022-12-29T02:14:43.849Z,6.40
2022-12-29T02:15:01.887Z,6.60
2022-12-29T02:15:15.585Z,6.28
2022-12-29T02:15:36.999Z,6.47
2022-12-29T02:16:01.442Z,6.55
2022-12-29T02:16:33.146Z,6.28
2022-12-29T02:17:03.260Z,6.35
2022-12-29T02:17:23.378Z,6.28
2022-12-29T02:17:48.923Z,6.15
2022-12-29T02:18:13.356Z,6.40
2022-12-29T02:18:39.341Z,6.57
2022-12-29T02:19:00.390Z,6.50
2022-12-29T02:19:47.460Z,6.30
2022-12-29T02:20:30.509Z,6.63
2022-12-29T02:21:31.203Z,6.70
2022-12-29T02:21:59.554Z,6.32
2022-12-29T02:22:28.366Z,6.50
2022-12-29T02:22:56.255Z,6.13
2022-12-29T02:23:31.981Z,6.50
2022-12-29T02:24:16.477Z,6.35
2022-12-29T02:25:28.826Z,6.53
2022-12-29T02:26:14.997Z,6.68
2022-12-29T02:27:12.181Z,6.55
2022-12-29T02:27:52.065Z,6.80
2022-12-29T02:28:43.930Z,6.72
2022-12-29T02:29:28.233Z,7.10
2022-12-29T02:30:10.399Z,7.13
2022-12-29T02:30:59.091Z,7.28
2022-12-29T02:31:20.096Z,7.45
2022-12-29T02:31:42.360Z,7.57
2022-12-29T02:31:59.926Z,8.45
2022-12-29T02:32:21.424Z,8.63
2022-12-29T02:32:40.636Z,9.25
2022-12-29T02:33:03.156Z,9.27
2022-12-29T02:33:25.441Z,9.07
2022-12-29T02:33:58.519Z,9.38
2022-12-29T02:34:22.153Z,9.68
2022-12-29T02:34:43.613Z,9.48
2022-12-29T02:35:03.257Z,9.63
2022-12-29T02:35:25.466Z,10.43
2022-12-29T02:35:46.826Z,10.57
2022-12-29T02:36:09.215Z,10.48
2022-12-29T02:36:33.023Z,10.30
2022-12-29T02:36:55.219Z,10.63
2022-12-29T02:37:14.560Z,10.05
2022-12-29T02:37:34.765Z,10.00
2022-12-29T02:37:59.536Z,10.65
2022-12-29T02:38:22.680Z,10.40
2022-12-29T02:38:49.987Z,10.20
2022-12-29T02:39:10.628Z,10.20
2022-12-29T02:39:31.676Z,10.35
2022-12-29T02:39:52.441Z,9.93
2022-12-29T02:40:15.387Z,9.52
2022-12-29T02:40:37.791Z,9.98
2022-12-29T02:40:57.958Z,9.15
2022-12-29T02:41:19.644Z,9.32
2022-12-29T02:41:35.562Z,8.98
2022-12-29T02:42:01.457Z,8.88
2022-12-29T02:42:22.737Z,8.88
2022-12-29T02:42:38.152Z,9.18
2022-12-29T02:42:56.652Z,9.40
2022-12-29T02:43:21.774Z,8.93
2022-12-29T02:43:40.547Z,8.93
2022-12-29T02:44:00.452Z,8.80
2022-12-29T02:44:17.934Z,7.97
2022-12-29T02:44:37.882Z,7.28
2022-12-29T02:45:00.928Z,6.90
2022-12-29T02:45:19.323Z,7.10
2022-12-29T02:45:38.765Z,7.03
2022-12-29T02:45:56.498Z,7.47
2022-12-29T02:46:19.262Z,7.22
2022-12-29T02:46:38.083Z,6.90
2022-12-29T02:46:56.300Z,6.43
2022-12-29T02:47:15.503Z,6.93
2022-12-29T02:47:35.514Z,6.85
2022-12-29T02:47:55.808Z,6.95
2022-12-29T02:48:17.188Z,6.80
2022-12-29T02:48:34.914Z,6.93
2022-12-29T02:48:55.583Z,6.70
2022-12-29T02:49:15.070Z,6.82
2022-12-29T02:49:35.347Z,6.85
2022-12-29T02:49:55.120Z,6.90
2022-12-29T02:50:15.064Z,6.55
2022-12-29T02:50:35.158Z,6.78
2022-12-29T02:50:55.583Z,6.53
2022-12-29T02:51:12.038Z,6.47
2022-12-29T02:51:28.461Z,6.28
2022-12-29T02:51:48.950Z,6.22
2022-12-29T02:52:05.755Z,6.88
2022-12-29T02:52:23.608Z,6.85
2022-12-29T02:52:41.584Z,6.95
2022-12-29T02:52:59.583Z,7.00
2022-12-29T02:53:15.597Z,6.45
2022-12-29T02:53:48.370Z,6.78
2022-12-29T02:54:19.585Z,6.60
2022-12-29T02:54:44.888Z,6.57
2022-12-29T02:54:57.595Z,6.95
2022-12-29T02:55:12.431Z,6.93
2022-12-29T02:55:25.141Z,6.65
2022-12-29T02:55:37.975Z,6.50
2022-12-29T02:55:51.239Z,6.30
2022-12-29T02:56:04.151Z,6.47
2022-12-29T02:56:16.780Z,6.60
2022-12-29T02:56:31.484Z,6.45
2022-12-29T02:56:44.092Z,6.68
2022-12-29T02:56:56.753Z,6.75
2022-12-29T02:57:16.356Z,6.78
2022-12-29T02:57:33.657Z,6.20
2022-12-29T02:57:46.415Z,6.60
2022-12-29T02:58:17.498Z,6.70
2022-12-29T02:58:30.975Z,6.28
2022-12-29T02:58:44.549Z,6.22
2022-12-29T02:58:57.154Z,6.15
2022-12-29T02:59:10.579Z,6.43
2022-12-29T02:59:23.866Z,6.47
2022-12-29T02:59:36.948Z,6.70
2022-12-29T02:59:54.967Z,6.70
2022-12-29T03:00:11.443Z,6.30
2022-12-29T03:00:25.031Z,6.30
2022-12-29T03:00:45.681Z,6.38
2022-12-29T03:01:13.307Z,6.85
2022-12-29T03:01:37.477Z,7.00
2022-12-29T03:02:21.620Z,6.80
2022-12-29T03:03:00.542Z,6.70
2022-12-29T03:03:25.337Z,7.20
2022-12-29T03:03:49.605Z,7.40
2022-12-29T03:04:16.584Z,7.60
2022-12-29T03:04:41.686Z,7.68
2022-12-29T03:05:18.155Z,8.07
2022-12-29T03:05:51.480Z,7.45
2022-12-29T03:06:26.961Z,7.65
2022-12-29T03:06:53.336Z,8.15
2022-12-29T03:07:13.241Z,7.93
2022-12-29T03:07:33.452Z,7.93
2022-12-29T03:07:56.297Z,8.13
2022-12-29T03:08:20.938Z,8.75
2022-12-29T03:08:42.046Z,8.75
2022-12-29T03:09:01.401Z,8.73
2022-12-29T03:09:21.972Z,9.05
2022-12-29T03:09:43.736Z,9.30
2022-12-29T03:10:06.827Z,9.60
2022-12-29T03:10:31.335Z,9.90
2022-12-29T03:10:51.694Z,10.18
2022-12-29T03:11:06.461Z,10.70
2022-12-29T03:11:37.952Z,10.65
2022-12-29T03:12:09.287Z,10.30
2022-12-29T03:12:49.119Z,10.85
2022-12-29T03:13:23.591Z,10.73
2022-12-29T03:14:02.571Z,10.85
2022-12-29T03:14:42.902Z,10.52
2022-12-29T03:15:19.371Z,11.35
2022-12-29T03:15:58.886Z,10.98
2022-12-29T03:16:22.014Z,10.82
2022-12-29T03:16:42.016Z,11.13
2022-12-29T03:17:02.240Z,11.00
2022-12-29T03:17:25.832Z,10.50
2022-12-29T03:17:49.828Z,10.90
2022-12-29T03:18:12.413Z,10.77
2022-12-29T03:18:29.782Z,10.15
2022-12-29T03:18:50.338Z,10.60
2022-12-29T03:19:09.287Z,10.60
2022-12-29T03:19:27.251Z,10.15
2022-12-29T03:19:46.836Z,10.25
2022-12-29T03:20:05.417Z,10.57
2022-12-29T03:20:21.736Z,10.45
2022-12-29T03:20:40.421Z,9.98
2022-12-29T03:20:56.331Z,9.95
2022-12-29T03:21:15.653Z,10.07
2022-12-29T03:21:53.393Z,10.00
2022-12-29T03:22:27.662Z,10.20
2022-12-29T03:22:45.265Z,9.77
2022-12-29T03:23:01.698Z,9.73
2022-12-29T03:23:15.443Z,9.77
2022-12-29T03:23:29.692Z,9.85
2022-12-29T03:23:44.976Z,9.88
2022-12-29T03:23:57.532Z,9.65
2022-12-29T03:24:10.767Z,9.60
2022-12-29T03:24:29.447Z,9.95
2022-12-29T03:24:47.726Z,10.07
2022-12-29T03:25:04.258Z,9.75
2022-12-29T03:25:22.307Z,9.50
2022-12-29T03:25:39.390Z,9.07
2022-12-29T03:25:58.191Z,9.13
2022-12-29T03:26:13.248Z,9.60
2022-12-29T03:26:25.994Z,9.60
2022-12-29T03:26:38.887Z,9.45
2022-12-29T03:26:54.166Z,9.60
2022-12-29T03:27:10.364Z,10.00
2022-12-29T03:27:29.868Z,10.13
2022-12-29T03:27:52.415Z,10.05
2022-12-29T03:28:09.566Z,9.88
2022-12-29T03:28:25.733Z,9.93
2022-12-29T03:28:42.245Z,9.70
2022-12-29T03:28:58.474Z,9.88
2022-12-29T03:29:12.254Z,9.98
2022-12-29T03:29:25.604Z,9.98
2022-12-29T03:29:44.983Z,10.02
2022-12-29T03:30:01.753Z,9.95
2022-12-29T03:30:15.135Z,9.98
2022-12-29T03:30:30.698Z,10.02
2022-12-29T03:30:44.866Z,10.27
2022-12-29T03:30:59.957Z,10.23
2022-12-29T03:31:15.437Z,10.20
2022-12-29T03:31:28.094Z,10.07
2022-12-29T03:31:42.183Z,10.07
2022-12-29T03:31:57.068Z,10.52
2022-12-29T03:32:13.060Z,10.45
2022-12-29T03:32:30.021Z,10.20
2022-12-29T03:32:47.134Z,10.30
2022-12-29T03:33:03.447Z,9.98
2022-12-29T03:33:20.614Z,9.60
2022-12-29T03:33:34.248Z,9.70
2022-12-29T03:33:48.647Z,9.52
2022-12-29T03:34:01.283Z,9.60
2022-12-29T03:34:16.536Z,9.63
2022-12-29T03:34:29.960Z,9.50
2022-12-29T03:34:44.293Z,9.52
2022-12-29T03:34:57.648Z,10.00
2022-12-29T03:35:14.471Z,9.88
2022-12-29T03:35:31.083Z,9.90
2022-12-29T03:35:46.169Z,9.70
2022-12-29T03:36:02.724Z,9.32
2022-12-29T03:36:23.677Z,9.35
2022-12-29T03:36:43.906Z,9.48
2022-12-29T03:37:03.991Z,9.43
2022-12-29T03:37:21.952Z,9.32
2022-12-29T03:37:38.892Z,8.90
2022-12-29T03:38:05.653Z,8.90
2022-12-29T03:38:25.452Z,9.00
2022-12-29T03:38:44.018Z,9.27
2022-12-29T03:39:01.727Z,9.30
2022-12-29T03:39:15.081Z,9.20
2022-12-29T03:39:27.961Z,9.10
2022-12-29T03:39:40.712Z,9.07
2022-12-29T03:39:53.606Z,9.07
2022-12-29T03:40:08.226Z,8.90
2022-12-29T03:40:22.806Z,8.82
2022-12-29T03:40:35.897Z,8.82
2022-12-29T03:40:52.012Z,9.02
2022-12-29T03:41:09.237Z,8.98
2022-12-29T03:41:27.594Z,8.90
2022-12-29T03:41:42.650Z,9.15
2022-12-29T03:42:00.984Z,8.93
2022-12-29T03:42:17.600Z,8.50
2022-12-29T03:42:33.775Z,8.70
2022-12-29T03:42:49.911Z,8.70
2022-12-29T03:43:04.243Z,8.82
2022-12-29T03:43:18.572Z,8.80
2022-12-29T03:43:31.959Z,8.63
2022-12-29T03:43:44.553Z,8.75
2022-12-29T03:43:57.370Z,8.95
2022-12-29T03:44:10.765Z,8.72
2022-12-29T03:44:33.204Z,8.52
2022-12-29T03:44:48.045Z,8.20
2022-12-29T03:45:00.647Z,8.25
2022-12-29T03:45:13.225Z,8.30
2022-12-29T03:45:26.051Z,8.35
2022-12-29T03:45:38.971Z,8.48
2022-12-29T03:45:51.567Z,8.65
2022-12-29T03:46:04.205Z,8.43
2022-12-29T03:46:19.149Z,8.43
2022-12-29T03:46:31.856Z,8.35
2022-12-29T03:46:44.454Z,8.00
2022-12-29T03:46:57.011Z,8.23
2022-12-29T03:47:12.445Z,8.35
2022-12-29T03:47:25.865Z,8.13
2022-12-29T03:47:38.436Z,8.18
2022-12-29T03:47:52.790Z,8.20
2022-12-29T03:48:05.765Z,7.88
2022-12-29T03:48:18.383Z,7.75
2022-12-29T03:48:30.915Z,7.70
2022-12-29T03:48:43.712Z,7.68
2022-12-29T03:48:56.251Z,7.90
2022-12-29T03:49:09.132Z,8.05
2022-12-29T03:49:21.654Z,8.13
2022-12-29T03:49:35.891Z,8.32
2022-12-29T03:49:49.725Z,8.07
2022-12-29T03:50:02.323Z,8.07
2022-12-29T03:50:15.000Z,7.72
2022-12-29T03:50:27.559Z,7.68
2022-12-29T03:50:40.142Z,8.23
2022-12-29T03:50:53.785Z,8.35
2022-12-29T03:51:06.440Z,8.23
2022-12-29T03:51:19.033Z,7.97
2022-12-29T03:51:31.973Z,7.63
2022-12-29T03:51:44.567Z,7.80
2022-12-29T03:51:57.189Z,7.72
2022-12-29T03:52:09.742Z,7.72
2022-12-29T03:52:22.478Z,7.72
2022-12-29T03:52:36.076Z,7.65
2022-12-29T03:52:48.633Z,7.55
2022-12-29T03:53:01.405Z,7.70
2022-12-29T03:53:13.975Z,7.95
2022-12-29T03:53:27.117Z,7.93
2022-12-29T03:53:39.688Z,7.82
2022-12-29T03:53:52.292Z,7.90