createdAt,value
2023-01-28T00:01:56.031Z,13.00
2023-01-28T00:04:22.854Z,15.07
2023-01-28T00:06:49.681Z,9.65
2023-01-28T00:09:16.676Z,13.65
2023-01-28T00:11:43.654Z,12.10
2023-01-28T00:14:12.461Z,11.73
2023-01-28T00:16:39.597Z,8.77
2023-01-28T00:19:06.473Z,14.20
2023-01-28T00:21:33.350Z,9.85
2023-01-28T00:24:00.261Z,7.07
2023-01-28T00:26:27.390Z,5.18
2023-01-28T00:28:54.320Z,8.95
2023-01-28T00:31:24.787Z,3.78
2023-01-28T00:33:52.885Z,7.20
2023-01-28T00:36:20.985Z,11.50
2023-01-28T00:38:51.981Z,11.30
2023-01-28T00:41:22.104Z,9.82
2023-01-28T00:43:50.176Z,11.38
2023-01-28T00:46:17.402Z,6.40
2023-01-28T00:48:45.372Z,5.07
2023-01-28T00:51:14.487Z,5.97
2023-01-28T00:53:41.556Z,6.88
2023-01-28T00:56:11.121Z,7.07
2023-01-28T00:58:38.031Z,6.00
2023-01-28T01:01:09.623Z,6.50
2023-01-28T01:06:03.463Z,4.57
2023-01-28T01:08:40.090Z,4.38
2023-01-28T01:11:08.262Z,4.72
2023-01-28T01:13:36.052Z,4.55
2023-01-28T01:16:14.104Z,5.13
2023-01-28T01:18:41.944Z,5.00
2023-01-28T01:21:17.735Z,5.38
2023-01-28T01:23:45.621Z,5.50
2023-01-28T01:26:13.947Z,3.83
2023-01-28T01:28:41.099Z,3.85
2023-01-28T01:31:13.955Z,5.30
2023-01-28T01:33:42.167Z,6.40
2023-01-28T01:36:10.696Z,4.80
2023-01-28T01:38:38.000Z,6.78
2023-01-28T01:41:06.332Z,6.15
2023-01-28T01:43:51.811Z,4.13
2023-01-28T01:46:27.896Z,4.55
2023-01-28T01:48:56.445Z,4.72
2023-01-28T01:51:29.791Z,5.85
2023-01-28T01:53:58.147Z,3.03
2023-01-28T01:56:31.029Z,4.65
2023-01-28T01:58:58.536Z,4.22
2023-01-28T02:01:30.303Z,3.28
2023-01-28T02:04:07.199Z,4.50
2023-01-28T02:06:36.763Z,3.95
2023-01-28T02:09:06.882Z,4.55
2023-01-28T02:11:34.991Z,4.35
2023-01-28T02:14:04.860Z,4.95
2023-01-28T02:16:32.863Z,10.88
2023-01-28T02:18:59.866Z,14.45
2023-01-28T02:21:54.863Z,7.95
2023-01-28T02:24:40.256Z,5.35
2023-01-28T02:27:13.132Z,5.75
2023-01-28T02:30:04.334Z,2.92
2023-01-28T02:32:40.370Z,2.63
2023-01-28T02:35:22.080Z,3.50
2023-01-28T02:40:58.111Z,2.25
2023-01-28T02:43:40.309Z,2.00
2023-01-28T02:46:44.049Z,3.97
2023-01-28T02:49:14.640Z,3.75
2023-01-28T02:52:01.136Z,2.38
2023-01-28T02:54:52.680Z,2.67
2023-01-28T02:57:30.920Z,2.53
2023-01-28T03:00:23.333Z,2.22
2023-01-28T03:03:07.316Z,2.60
2023-01-28T03:05:42.019Z,1.77
2023-01-28T03:08:29.277Z,2.85
2023-01-28T03:11:16.607Z,3.33
2023-01-28T03:14:04.144Z,3.47
2023-01-28T03:16:51.537Z,3.25
2023-01-28T03:19:37.221Z,6.93
2023-01-28T03:22:23.836Z,2.78
2023-01-28T03:25:11.422Z,3.28
2023-01-28T03:28:09.011Z,2.80
2023-01-28T03:31:25.643Z,6.80
2023-01-28T03:34:12.823Z,3.22
2023-01-28T03:36:53.501Z,3.70
2023-01-28T03:39:25.120Z,2.15
2023-01-28T03:44:53.845Z,2.28
2023-01-28T03:47:24.077Z,4.40
2023-01-28T03:49:53.039Z,3.63
2023-01-28T03:52:25.160Z,3.22
2023-01-28T03:54:53.057Z,2.40
2023-01-28T03:57:25.030Z,3.08
2023-01-28T03:59:52.918Z,2.85
2023-01-28T04:02:23.200Z,3.25
2023-01-28T04:04:50.494Z,2.42
2023-01-28T04:07:17.831Z,2.63
2023-01-28T04:09:45.184Z,2.03
2023-01-28T04:12:12.510Z,1.77
2023-01-28T04:14:40.309Z,3.15
2023-01-28T04:17:10.818Z,3.33
2023-01-28T04:19:38.094Z,3.70
2023-01-28T04:22:11.492Z,4.88
2023-01-28T04:24:38.311Z,3.60
2023-01-28T04:27:05.177Z,2.67
2023-01-28T04:29:32.085Z,3.22
2023-01-28T04:31:58.955Z,3.28
2023-01-28T04:34:25.800Z,3.40
2023-01-28T04:36:52.620Z,5.35
2023-01-28T04:39:19.529Z,3.17
2023-01-28T04:41:46.425Z,3.13
2023-01-28T04:44:13.859Z,3.15
2023-01-28T04:46:41.091Z,3.05
2023-01-28T04:49:08.086Z,2.80
2023-01-28T04:51:34.887Z,3.78
2023-01-28T04:54:01.725Z,2.83
2023-01-28T04:56:28.553Z,4.35
2023-01-28T04:58:55.370Z,5.22
2023-01-28T05:01:22.251Z,4.32
2023-01-28T05:03:49.141Z,3.17
2023-01-28T05:06:16.063Z,3.63
2023-01-28T05:08:42.980Z,3.65
2023-01-28T05:11:09.804Z,3.28
2023-01-28T05:13:36.743Z,3.22
2023-01-28T05:16:03.716Z,7.72
2023-01-28T05:18:30.568Z,4.35
2023-01-28T05:20:57.579Z,4.03
2023-01-28T05:23:24.944Z,3.33
2023-01-28T05:25:51.845Z,3.05
2023-01-28T05:28:18.811Z,2.42
2023-01-28T05:30:45.689Z,4.28
2023-01-28T05:33:12.630Z,2.22
2023-01-28T05:35:39.507Z,7.85
2023-01-28T05:38:06.506Z,2.33
2023-01-28T05:40:33.526Z,3.58
2023-01-28T05:43:00.626Z,4.80
2023-01-28T05:45:27.651Z,4.50
2023-01-28T05:47:54.623Z,3.75
2023-01-28T05:50:21.548Z,3.75
2023-01-28T05:52:48.402Z,9.48
2023-01-28T05:55:15.521Z,2.85
2023-01-28T05:57:42.693Z,3.08
2023-01-28T06:00:10.339Z,3.97
2023-01-28T06:02:37.225Z,3.92
2023-01-28T06:05:04.421Z,3.95
2023-01-28T06:07:31.338Z,4.95
2023-01-28T06:09:58.152Z,3.92
2023-01-28T06:12:25.075Z,3.67
2023-01-28T06:14:51.915Z,4.53
2023-01-28T06:17:18.744Z,5.32
2023-01-28T06:19:45.691Z,5.05
2023-01-28T06:22:12.619Z,4.20
2023-01-28T06:24:39.542Z,4.03
2023-01-28T06:27:06.358Z,5.18
2023-01-28T06:29:33.512Z,5.45
2023-01-28T06:32:00.394Z,3.75
2023-01-28T06:34:27.382Z,3.67
2023-01-28T06:36:54.365Z,4.38
2023-01-28T06:39:22.347Z,4.07
2023-01-28T06:41:50.275Z,5.13
2023-01-28T06:44:17.159Z,11.32
2023-01-28T06:46:44.251Z,5.90
2023-01-28T06:49:11.168Z,9.48
2023-01-28T06:51:38.018Z,6.72
2023-01-28T06:54:05.084Z,7.50
2023-01-28T06:56:32.034Z,7.38
2023-01-28T06:58:58.929Z,8.63
2023-01-28T07:01:25.819Z,9.60
2023-01-28T07:03:52.776Z,11.60
2023-01-28T07:06:19.626Z,4.38
2023-01-28T07:08:47.026Z,8.85
2023-01-28T07:11:13.959Z,5.43
2023-01-28T07:13:40.903Z,5.82
2023-01-28T07:16:08.285Z,6.07
2023-01-28T07:18:35.170Z,6.05
2023-01-28T07:21:02.009Z,8.00
2023-01-28T07:23:29.212Z,8.73
2023-01-28T07:25:56.194Z,4.82
2023-01-28T07:28:23.065Z,6.53
2023-01-28T07:30:53.513Z,8.10
2023-01-28T07:33:20.937Z,7.10
2023-01-28T07:35:48.436Z,9.43
2023-01-28T07:38:16.076Z,4.85
2023-01-28T07:40:43.066Z,4.97
2023-01-28T07:43:10.011Z,7.50
2023-01-28T07:45:37.520Z,6.57
2023-01-28T07:48:07.204Z,3.92
2023-01-28T07:50:37.104Z,7.97
2023-01-28T07:53:10.859Z,6.30
2023-01-28T07:55:38.715Z,8.57
2023-01-28T07:58:07.627Z,5.75
2023-01-28T08:00:37.203Z,5.28
2023-01-28T08:03:13.084Z,3.85
2023-01-28T08:05:48.274Z,4.13
2023-01-28T08:08:16.358Z,4.03
2023-01-28T08:10:44.174Z,6.20
2023-01-28T08:13:12.066Z,4.65
2023-01-28T08:15:39.416Z,6.55
2023-01-28T08:18:08.049Z,8.00
2023-01-28T08:20:34.980Z,8.25
2023-01-28T08:23:29.045Z,6.82
2023-01-28T08:25:59.075Z,7.95
2023-01-28T08:28:26.311Z,5.75
2023-01-28T08:30:53.571Z,6.80
2023-01-28T08:33:20.586Z,9.43
2023-01-28T08:35:47.469Z,10.25
2023-01-28T08:38:17.993Z,7.88
2023-01-28T08:40:44.931Z,5.80
2023-01-28T08:43:12.156Z,5.55
2023-01-28T08:45:40.659Z,5.47
2023-01-28T08:48:11.149Z,4.28
2023-01-28T08:50:39.266Z,7.30
2023-01-28T08:53:10.142Z,6.90
2023-01-28T08:55:37.096Z,6.15
2023-01-28T08:58:06.082Z,7.10
2023-01-28T09:00:33.849Z,4.18
2023-01-28T09:03:00.781Z,4.32
2023-01-28T09:05:27.648Z,5.72
2023-01-28T09:07:54.663Z,4.65
2023-01-28T09:10:22.027Z,4.28
2023-01-28T09:12:49.033Z,6.18
2023-01-28T09:15:15.998Z,7.47
2023-01-28T09:17:43.411Z,10.60
2023-01-28T09:20:11.606Z,6.47
2023-01-28T09:22:38.590Z,6.22
2023-01-28T09:25:05.924Z,6.32
2023-01-28T09:27:32.818Z,5.20
2023-01-28T09:29:59.743Z,5.20
2023-01-28T09:32:26.604Z,5.68
2023-01-28T09:34:53.460Z,4.38
2023-01-28T09:37:20.355Z,7.72
2023-01-28T09:39:47.245Z,5.45
2023-01-28T09:42:54.915Z,9.57
2023-01-28T09:45:37.612Z,8.75
2023-01-28T09:48:10.683Z,4.40
2023-01-28T09:50:40.346Z,6.05
2023-01-28T09:53:16.984Z,5.53
2023-01-28T09:55:47.707Z,4.38
2023-01-28T09:58:17.832Z,7.60
2023-01-28T10:01:00.641Z,8.68
2023-01-28T10:03:55.284Z,5.28
2023-01-28T10:06:22.074Z,2.70
2023-01-28T10:09:32.287Z,5.95
2023-01-28T10:11:59.099Z,4.70
2023-01-28T10:15:10.214Z,4.70
2023-01-28T10:17:39.692Z,9.48
2023-01-28T10:20:17.957Z,4.85
2023-01-28T10:23:08.246Z,4.32
2023-01-28T10:25:35.886Z,4.13
2023-01-28T10:28:03.129Z,4.22
2023-01-28T10:30:35.298Z,5.30
2023-01-28T10:33:04.035Z,7.15
2023-01-28T10:35:41.373Z,7.05
2023-01-28T10:38:12.870Z,10.38
2023-01-28T10:40:42.520Z,9.48
2023-01-28T10:43:10.084Z,7.50
2023-01-28T10:45:45.608Z,4.60
2023-01-28T10:48:29.567Z,5.07
2023-01-28T10:51:07.820Z,5.88
2023-01-28T10:53:46.193Z,6.28
2023-01-28T10:56:25.910Z,6.88
2023-01-28T10:59:29.759Z,6.20
2023-01-28T11:01:58.149Z,7.80
2023-01-28T11:04:43.566Z,7.43
2023-01-28T11:07:21.194Z,6.28
2023-01-28T11:09:50.706Z,5.15
2023-01-28T11:12:23.618Z,7.40
2023-01-28T11:14:56.545Z,5.78
2023-01-28T11:17:26.081Z,8.23
2023-01-28T11:19:59.496Z,7.70
2023-01-28T11:22:32.652Z,10.10
2023-01-28T11:25:02.764Z,8.35
2023-01-28T11:27:31.980Z,9.57
2023-01-28T11:30:04.301Z,10.02
2023-01-28T11:32:31.709Z,8.82
2023-01-28T11:34:59.284Z,9.02
2023-01-28T11:37:28.950Z,10.02
2023-01-28T11:40:21.353Z,10.40
2023-01-28T11:42:50.881Z,12.65
2023-01-28T11:45:22.780Z,12.38
2023-01-28T11:48:10.271Z,10.65
2023-01-28T11:50:44.367Z,6.88
2023-01-28T11:53:28.110Z,9.68
2023-01-28T11:56:01.009Z,8.55
2023-01-28T11:58:54.835Z,9.13
2023-01-28T12:02:03.464Z,5.70
2023-01-28T12:05:00.391Z,6.45
2023-01-28T12:07:36.003Z,12.30
2023-01-28T12:10:36.755Z,7.53
2023-01-28T12:13:24.913Z,10.35
2023-01-28T12:16:22.799Z,7.30
2023-01-28T12:19:08.235Z,7.45
2023-01-28T12:21:50.395Z,6.20
2023-01-28T12:24:17.276Z,8.68
2023-01-28T12:27:03.986Z,11.00
2023-01-28T12:29:41.335Z,7.53
2023-01-28T12:32:42.099Z,7.53
2023-01-28T12:35:12.041Z,7.18
2023-01-28T12:37:48.052Z,8.20
2023-01-28T12:40:48.773Z,10.65
2023-01-28T12:43:52.792Z,8.93
2023-01-28T12:46:25.272Z,6.90
2023-01-28T12:49:07.921Z,7.50
2023-01-28T12:52:05.354Z,10.45
2023-01-28T12:54:35.364Z,11.98
2023-01-28T12:57:02.918Z,8.25
2023-01-28T12:59:39.513Z,6.57
2023-01-28T13:02:12.400Z,10.82
2023-01-28T13:04:57.870Z,9.80
2023-01-28T13:07:42.659Z,11.73
2023-01-28T13:10:27.620Z,9.80
2023-01-28T13:12:55.669Z,9.07
2023-01-28T13:15:23.571Z,10.00
2023-01-28T13:18:33.396Z,10.10
2023-01-28T13:21:02.343Z,9.57
2023-01-28T13:23:40.337Z,19.98
2023-01-28T13:26:19.454Z,17.00
2023-01-28T13:28:51.634Z,13.38
2023-01-28T13:31:23.938Z,10.43
2023-01-28T13:33:56.542Z,11.35
2023-01-28T13:36:31.363Z,9.30
2023-01-28T13:39:01.170Z,8.90
2023-01-28T13:41:52.572Z,11.90
2023-01-28T13:44:33.676Z,10.02
2023-01-28T13:47:09.544Z,11.40
2023-01-28T13:49:42.055Z,11.95
2023-01-28T13:52:25.168Z,10.73
2023-01-28T13:55:00.742Z,12.57
2023-01-28T13:58:13.378Z,14.85
2023-01-28T14:01:04.927Z,10.50
2023-01-28T14:04:07.797Z,9.20
2023-01-28T14:07:04.179Z,8.50
2023-01-28T14:09:50.784Z,10.25
2023-01-28T14:12:17.596Z,8.02
2023-01-28T14:14:59.212Z,7.72
2023-01-28T14:17:35.071Z,7.50
2023-01-28T14:20:03.139Z,7.80
2023-01-28T14:22:30.018Z,9.43
2023-01-28T14:25:01.023Z,9.25
2023-01-28T14:27:35.375Z,11.13
2023-01-28T14:30:24.531Z,8.35
2023-01-28T14:32:54.355Z,10.23
2023-01-28T14:35:31.424Z,11.07
2023-01-28T14:38:00.572Z,10.85
2023-01-28T14:40:30.184Z,8.52
2023-01-28T14:42:58.735Z,12.68
2023-01-28T14:46:04.975Z,8.73
2023-01-28T14:49:08.031Z,7.35
2023-01-28T14:51:47.004Z,9.45
2023-01-28T14:54:34.295Z,8.63
2023-01-28T14:57:35.941Z,7.65
2023-01-28T15:00:16.466Z,8.57
2023-01-28T15:02:44.896Z,13.25
2023-01-28T15:05:23.777Z,11.35
2023-01-28T15:07:51.374Z,8.05
2023-01-28T15:10:20.502Z,6.95
2023-01-28T15:13:00.400Z,16.80
2023-01-28T15:15:31.850Z,11.15
2023-01-28T15:18:03.610Z,10.25
2023-01-28T15:20:31.790Z,9.07
2023-01-28T15:23:00.812Z,7.97
2023-01-28T15:25:30.353Z,11.18
2023-01-28T15:28:00.755Z,8.82
2023-01-28T15:30:30.651Z,9.73
2023-01-28T15:33:01.774Z,9.27
2023-01-28T15:35:28.718Z,9.68
2023-01-28T15:37:55.698Z,10.38
2023-01-28T15:40:23.757Z,11.05
2023-01-28T15:42:52.523Z,8.07
2023-01-28T15:45:22.365Z,7.70
2023-01-28T15:47:52.740Z,8.80
2023-01-28T15:50:25.426Z,7.13
2023-01-28T15:52:55.515Z,16.75
2023-01-28T15:55:46.564Z,8.48
2023-01-28T15:58:30.353Z,10.43
2023-01-28T16:01:09.275Z,14.50
2023-01-28T16:03:39.936Z,16.55
2023-01-28T16:06:16.713Z,12.07
2023-01-28T16:08:56.682Z,13.10
2023-01-28T16:11:27.393Z,9.95
2023-01-28T16:13:54.942Z,10.83
2023-01-28T16:16:34.403Z,11.02
2023-01-28T16:19:05.069Z,10.68
2023-01-28T16:21:44.931Z,11.88
2023-01-28T16:24:29.110Z,11.90
2023-01-28T16:27:01.640Z,10.35
2023-01-28T16:29:31.003Z,11.48
2023-01-28T16:32:00.100Z,10.75
2023-01-28T16:34:29.958Z,10.85
2023-01-28T16:36:59.581Z,11.82
2023-01-28T16:39:26.499Z,12.70
2023-01-28T16:41:54.052Z,15.38
2023-01-28T16:44:20.895Z,17.65
2023-01-28T16:46:47.902Z,17.45
2023-01-28T16:49:14.825Z,13.20
2023-01-28T16:51:45.541Z,14.85
2023-01-28T16:54:16.016Z,15.50
2023-01-28T16:56:46.216Z,30.73
2023-01-28T16:59:15.907Z,20.80
2023-01-28T17:01:44.180Z,22.63
2023-01-28T17:04:12.708Z,11.27
2023-01-28T17:06:43.539Z,10.05
2023-01-28T17:09:11.983Z,13.20
2023-01-28T17:11:40.735Z,12.07
2023-01-28T17:14:08.281Z,12.45
2023-01-28T17:16:35.728Z,14.98
2023-01-28T17:19:02.811Z,12.15
2023-01-28T17:21:29.928Z,14.60
2023-01-28T17:23:58.328Z,10.48
2023-01-28T17:26:26.423Z,11.82
2023-01-28T17:28:53.695Z,9.98
2023-01-28T17:31:21.680Z,9.50
2023-01-28T17:33:54.838Z,10.68
2023-01-28T17:36:21.938Z,9.10
2023-01-28T17:38:48.885Z,10.02
2023-01-28T17:41:17.290Z,7.65
2023-01-28T17:43:44.312Z,9.80
2023-01-28T17:46:13.280Z,7.35
2023-01-28T17:48:40.568Z,9.80
2023-01-28T17:51:07.521Z,8.50
2023-01-28T17:53:34.487Z,8.98
2023-01-28T17:56:01.401Z,10.52
2023-01-28T17:58:28.287Z,8.50
2023-01-28T18:00:55.131Z,7.85
2023-01-28T18:03:22.063Z,9.13
2023-01-28T18:05:59.168Z,7.95
2023-01-28T18:08:26.725Z,11.05
2023-01-28T18:10:56.273Z,9.32
2023-01-28T18:13:23.223Z,8.55
2023-01-28T18:15:50.090Z,8.35
2023-01-28T18:18:16.924Z,7.47
2023-01-28T18:20:43.808Z,8.15
2023-01-28T18:23:10.734Z,10.52
2023-01-28T18:25:39.078Z,8.38
2023-01-28T18:28:08.377Z,9.77
2023-01-28T18:30:35.366Z,8.55
2023-01-28T18:33:02.241Z,8.70
2023-01-28T18:35:29.044Z,9.15
2023-01-28T18:38:02.417Z,10.23
2023-01-28T18:40:29.927Z,6.80
2023-01-28T18:42:56.779Z,7.97
2023-01-28T18:45:24.137Z,8.20
2023-01-28T18:47:51.055Z,7.85
2023-01-28T18:50:17.951Z,6.32
2023-01-28T18:52:44.869Z,7.40
2023-01-28T18:55:11.953Z,8.70
2023-01-28T18:57:39.341Z,8.82
2023-01-28T19:00:07.000Z,7.18
2023-01-28T19:02:33.932Z,7.18
2023-01-28T19:05:00.805Z,11.13
2023-01-28T19:07:27.614Z,8.20
2023-01-28T19:09:54.466Z,9.05
2023-01-28T19:12:22.463Z,8.48
2023-01-28T19:14:49.584Z,9.30
2023-01-28T19:17:16.596Z,9.32
2023-01-28T19:19:43.430Z,11.00
2023-01-28T19:22:10.377Z,7.78
2023-01-28T19:24:37.306Z,8.20
2023-01-28T19:27:04.164Z,8.85
2023-01-28T19:29:31.124Z,8.27
2023-01-28T19:31:58.253Z,7.32
2023-01-28T19:34:25.348Z,7.15
2023-01-28T19:36:52.201Z,10.20
2023-01-28T19:39:19.213Z,8.57
2023-01-28T19:41:46.132Z,7.85
2023-01-28T19:44:13.443Z,7.53
2023-01-28T19:46:41.531Z,5.72
2023-01-28T19:49:10.482Z,5.63
2023-01-28T19:51:37.431Z,8.15
2023-01-28T19:54:04.403Z,5.57
2023-01-28T19:56:31.404Z,5.55
2023-01-28T19:58:58.280Z,5.25
2023-01-28T20:01:29.910Z,7.05
2023-01-28T20:03:59.369Z,6.03
2023-01-28T20:06:28.070Z,8.10
2023-01-28T20:08:57.456Z,9.02
2023-01-28T20:11:24.528Z,9.15
2023-01-28T20:13:52.135Z,6.40
2023-01-28T20:16:21.646Z,7.10
2023-01-28T20:18:50.905Z,7.40
2023-01-28T20:21:21.643Z,9.65
2023-01-28T20:23:50.956Z,7.83
2023-01-28T20:26:21.304Z,7.15
2023-01-28T20:28:49.060Z,7.35
2023-01-28T20:31:16.610Z,9.00
2023-01-28T20:33:43.766Z,8.43
2023-01-28T20:36:13.113Z,7.35
2023-01-28T20:38:45.836Z,7.45
2023-01-28T20:41:15.500Z,7.75
2023-01-28T20:43:44.128Z,6.60
2023-01-28T20:46:14.722Z,7.55
2023-01-28T20:48:42.124Z,5.63
2023-01-28T20:51:14.611Z,6.05
2023-01-28T20:53:42.177Z,7.18
2023-01-28T20:56:11.230Z,11.13
2023-01-28T20:58:38.482Z,9.45
2023-01-28T21:01:05.603Z,6.68
2023-01-28T21:03:33.268Z,8.13
2023-01-28T21:06:00.899Z,6.22
2023-01-28T21:08:27.768Z,15.63
2023-01-28T21:10:55.098Z,13.55
2023-01-28T21:13:22.019Z,10.35
2023-01-28T21:15:54.185Z,7.18
2023-01-28T21:18:21.359Z,7.70
2023-01-28T21:20:48.362Z,8.13
2023-01-28T21:23:15.886Z,8.02
2023-01-28T21:25:44.197Z,7.78
2023-01-28T21:28:11.517Z,12.13
2023-01-28T21:30:39.057Z,7.90
2023-01-28T21:33:06.694Z,6.45
2023-01-28T21:35:42.194Z,10.00
2023-01-28T21:38:10.139Z,11.52
2023-01-28T21:40:37.996Z,8.52
2023-01-28T21:43:04.875Z,7.57
2023-01-28T21:45:31.875Z,10.35
2023-01-28T21:47:58.819Z,11.10
2023-01-28T21:50:25.686Z,9.65
2023-01-28T21:52:52.506Z,11.52
2023-01-28T21:55:19.472Z,9.05
2023-01-28T21:57:46.385Z,10.23
2023-01-28T22:00:13.834Z,7.22
2023-01-28T22:02:40.957Z,6.25
2023-01-28T22:05:08.223Z,8.23
2023-01-28T22:07:35.148Z,6.32
2023-01-28T22:10:02.120Z,11.57
2023-01-28T22:12:29.188Z,7.57
2023-01-28T22:14:56.529Z,7.55
2023-01-28T22:17:23.486Z,8.23
2023-01-28T22:19:50.359Z,8.82
2023-01-28T22:22:17.999Z,10.57
2023-01-28T22:24:44.941Z,7.68
2023-01-28T22:27:11.969Z,6.32
2023-01-28T22:29:38.899Z,7.47
2023-01-28T22:32:05.898Z,6.78
2023-01-28T22:34:32.878Z,6.90
2023-01-28T22:36:59.711Z,7.60
2023-01-28T22:39:26.597Z,7.68
2023-01-28T22:41:53.436Z,8.75
2023-01-28T22:44:20.304Z,6.47
2023-01-28T22:46:48.236Z,7.00
2023-01-28T22:49:15.366Z,9.27
2023-01-28T22:51:42.308Z,13.98
2023-01-28T22:54:11.423Z,11.05
2023-01-28T22:56:38.470Z,8.52
2023-01-28T22:59:05.664Z,9.95
2023-01-28T23:01:33.282Z,8.18
2023-01-28T23:04:00.308Z,8.75
2023-01-28T23:06:27.993Z,10.05
2023-01-28T23:08:56.507Z,7.72
2023-01-28T23:11:27.647Z,7.38
2023-01-28T23:14:18.962Z,8.48
2023-01-28T23:17:05.051Z,7.87
2023-01-28T23:19:50.769Z,7.47
2023-01-28T23:22:42.000Z,8.95
2023-01-28T23:25:09.187Z,7.80
2023-01-28T23:27:36.386Z,7.10
2023-01-28T23:30:04.778Z,8.70
2023-01-28T23:32:31.751Z,7.22
2023-01-28T23:34:58.608Z,9.10
2023-01-28T23:37:25.475Z,8.85
2023-01-28T23:39:52.327Z,8.52
2023-01-28T23:42:21.135Z,9.52
2023-01-28T23:44:48.439Z,10.45
2023-01-28T23:47:15.721Z,8.10
2023-01-28T23:49:42.598Z,8.48
2023-01-28T23:52:09.984Z,20.45
2023-01-28T23:54:36.983Z,8.80
2023-01-28T23:57:04.556Z,7.68
2023-01-28T23:59:31.387Z,7.18
