createdAt,value
2018-04-07T00:01:09.546Z,99.90
2018-04-07T00:03:37.077Z,99.90
2018-04-07T00:06:04.592Z,99.90
2018-04-07T00:08:32.182Z,99.90
2018-04-07T00:10:59.704Z,99.90
2018-04-07T00:13:28.011Z,99.90
2018-04-07T00:15:55.529Z,99.90
2018-04-07T00:18:23.067Z,99.90
2018-04-07T00:20:50.593Z,99.90
2018-04-07T00:23:18.154Z,99.90
2018-04-07T00:25:45.717Z,99.90
2018-04-07T00:28:13.240Z,99.90
2018-04-07T00:30:41.545Z,99.90
2018-04-07T00:33:09.065Z,99.90
2018-04-07T00:35:36.602Z,99.90
2018-04-07T00:38:04.121Z,99.90
2018-04-07T00:40:31.661Z,99.90
2018-04-07T00:42:59.947Z,99.90
2018-04-07T00:45:28.254Z,99.90
2018-04-07T00:47:55.828Z,99.90
2018-04-07T00:50:23.370Z,99.90
2018-04-07T00:52:55.778Z,99.90
2018-04-07T00:55:23.424Z,99.90
2018-04-07T00:57:50.947Z,99.90
2018-04-07T01:00:19.259Z,99.90
2018-04-07T01:02:46.773Z,99.90
2018-04-07T01:05:14.302Z,99.90
2018-04-07T01:07:41.838Z,99.90
2018-04-07T01:10:09.359Z,99.90
2018-04-07T01:12:37.666Z,99.90
2018-04-07T01:15:05.183Z,99.90
2018-04-07T01:17:32.803Z,99.90
2018-04-07T01:20:00.322Z,99.90
2018-04-07T01:22:28.625Z,99.90
2018-04-07T01:24:56.141Z,99.90
2018-04-07T01:27:25.190Z,99.90
2018-04-07T01:29:52.769Z,99.90
2018-04-07T01:32:20.314Z,99.90
2018-04-07T01:34:47.834Z,99.90
2018-04-07T01:37:15.385Z,99.90
2018-04-07T01:39:42.913Z,99.90
2018-04-07T01:42:10.444Z,99.90
2018-04-07T01:44:37.963Z,99.90
2018-04-07T01:47:05.591Z,99.90
2018-04-07T01:49:33.152Z,99.90
2018-04-07T01:52:00.674Z,99.90
2018-04-07T01:54:28.978Z,99.90
2018-04-07T01:56:56.554Z,99.90
2018-04-07T01:59:24.086Z,99.90
2018-04-07T02:01:52.373Z,99.90
2018-04-07T02:04:19.915Z,99.90
2018-04-07T02:06:48.233Z,99.90
2018-04-07T02:09:15.793Z,99.90
2018-04-07T02:11:43.309Z,99.90
2018-04-07T02:14:11.617Z,99.90
2018-04-07T02:16:39.136Z,99.90
2018-04-07T02:19:06.669Z,99.90
2018-04-07T02:21:34.195Z,99.90
2018-04-07T02:24:01.782Z,99.90
2018-04-07T02:26:29.305Z,99.90
2018-04-07T02:28:57.607Z,99.90
2018-04-07T02:31:25.124Z,99.90
2018-04-07T02:33:52.663Z,99.90
2018-04-07T02:36:20.185Z,99.90
2018-04-07T02:38:47.766Z,99.90
2018-04-07T02:41:15.342Z,99.90
2018-04-07T02:43:42.868Z,99.90
2018-04-07T02:46:10.413Z,99.90
2018-04-07T02:48:37.948Z,99.90
2018-04-07T02:51:05.567Z,99.90
2018-04-07T02:53:33.096Z,99.90
2018-04-07T02:56:01.404Z,99.90
2018-04-07T02:58:28.923Z,99.90
2018-04-07T03:00:57.251Z,99.90
2018-04-07T03:03:24.809Z,99.90
2018-04-07T03:05:52.376Z,99.90
2018-04-07T03:08:19.887Z,99.90
2018-04-07T03:10:48.181Z,99.90
2018-04-07T03:13:16.461Z,99.90
2018-04-07T03:15:44.764Z,99.90
2018-04-07T03:18:12.331Z,99.90
2018-04-07T03:20:39.882Z,99.90
2018-04-07T03:23:07.392Z,99.90
2018-04-07T03:25:34.936Z,99.90
2018-04-07T03:28:02.454Z,99.90
2018-04-07T03:30:29.973Z,99.90
2018-04-07T03:32:57.511Z,99.90
2018-04-07T03:35:25.025Z,99.90
2018-04-07T03:37:52.561Z,99.90
2018-04-07T03:40:20.074Z,99.90
2018-04-07T03:42:47.606Z,99.90
2018-04-07T03:45:15.883Z,99.90
2018-04-07T03:47:44.177Z,99.90
2018-04-07T03:50:11.703Z,99.90
2018-04-07T03:52:40.006Z,99.90
2018-04-07T03:55:07.581Z,99.90
2018-04-07T03:57:35.146Z,99.90
2018-04-07T04:00:02.680Z,99.90
2018-04-07T04:02:30.988Z,99.90
2018-04-07T04:04:58.503Z,99.90
2018-04-07T04:07:26.826Z,99.90
2018-04-07T04:09:54.342Z,99.90
2018-04-07T04:12:22.625Z,99.90
2018-04-07T04:14:50.924Z,99.90
2018-04-07T04:17:18.439Z,99.90
2018-04-07T04:19:45.974Z,99.90
2018-04-07T04:22:13.485Z,99.90
2018-04-07T04:24:41.086Z,99.90
2018-04-07T04:27:08.602Z,99.90
2018-04-07T04:29:36.906Z,99.90
2018-04-07T04:32:04.418Z,99.90
2018-04-07T04:34:31.956Z,99.90
2018-04-07T04:36:59.481Z,99.90
2018-04-07T04:39:27.783Z,99.90
2018-04-07T04:41:55.301Z,99.90
2018-04-07T04:44:23.593Z,99.90
2018-04-07T04:46:51.869Z,99.90
2018-04-07T04:49:20.174Z,99.90
2018-04-07T04:51:47.734Z,99.90
2018-04-07T04:54:15.242Z,99.90
2018-04-07T04:56:44.273Z,99.90
2018-04-07T04:59:11.856Z,99.90
2018-04-07T05:01:39.409Z,99.90
2018-04-07T05:04:06.922Z,99.90
2018-04-07T05:06:34.457Z,99.90
2018-04-07T05:09:01.974Z,99.90
2018-04-07T05:11:29.502Z,99.90
2018-04-07T05:13:58.522Z,99.90
2018-04-07T05:16:26.823Z,99.90
2018-04-07T05:18:54.333Z,99.90
2018-04-07T05:21:21.861Z,99.90
2018-04-07T05:23:49.385Z,99.90
2018-04-07T05:26:16.922Z,99.90
2018-04-07T05:28:45.917Z,99.90
2018-04-07T05:31:14.229Z,99.90
2018-04-07T05:33:41.745Z,99.90
2018-04-07T05:36:10.075Z,99.90
2018-04-07T05:38:37.628Z,99.90
2018-04-07T05:41:05.183Z,99.90
2018-04-07T05:43:32.707Z,99.90
2018-04-07T05:46:00.231Z,96.70
2018-04-07T05:48:27.781Z,89.20
2018-04-07T05:50:55.297Z,81.20
2018-04-07T05:53:23.597Z,69.30
2018-04-07T05:55:51.878Z,64.60
2018-04-07T05:58:19.422Z,64.60
2018-04-07T06:00:47.703Z,57.60
2018-04-07T06:03:16.008Z,54.90
2018-04-07T06:05:43.522Z,54.80
2018-04-07T06:08:12.565Z,51.80
2018-04-07T06:10:40.082Z,51.80
2018-04-07T06:13:08.380Z,52.80
2018-04-07T06:15:36.653Z,51.70
2018-04-07T06:18:04.970Z,51.60
2018-04-07T06:20:32.482Z,51.50
2018-04-07T06:23:00.035Z,50.40
2018-04-07T06:25:29.055Z,50.00
2018-04-07T06:27:57.337Z,50.10
2018-04-07T06:30:25.637Z,47.40
2018-04-07T06:32:53.157Z,47.30
2018-04-07T06:35:20.686Z,47.90
2018-04-07T06:37:48.198Z,47.30
2018-04-07T06:40:15.740Z,45.60
2018-04-07T06:42:43.262Z,45.10
2018-04-07T06:45:10.803Z,44.30
2018-04-07T06:47:38.323Z,43.10
2018-04-07T06:50:06.625Z,44.50
2018-04-07T06:52:34.140Z,44.50
2018-04-07T06:55:01.697Z,43.20
2018-04-07T06:57:29.196Z,41.40
2018-04-07T06:59:57.493Z,39.30
2018-04-07T07:02:25.004Z,39.30
2018-04-07T07:04:53.302Z,43.50
2018-04-07T07:07:21.576Z,40.80
2018-04-07T07:09:49.094Z,40.20
2018-04-07T07:12:16.623Z,37.00
2018-04-07T07:14:44.153Z,39.00
2018-04-07T07:17:11.687Z,38.60
2018-04-07T07:19:39.204Z,41.40
2018-04-07T07:22:06.733Z,41.00
2018-04-07T07:24:35.004Z,40.90
2018-04-07T07:27:02.541Z,40.90
2018-04-07T07:29:30.053Z,42.00
2018-04-07T07:31:58.354Z,42.00
2018-04-07T07:34:25.871Z,41.90
2018-04-07T07:36:53.410Z,42.70
2018-04-07T07:39:20.925Z,42.20
2018-04-07T07:41:49.227Z,43.50
2018-04-07T07:44:16.741Z,43.50
2018-04-07T07:46:45.046Z,40.30
2018-04-07T07:49:12.578Z,40.60
2018-04-07T07:51:40.113Z,41.70
2018-04-07T07:54:07.754Z,41.50
2018-04-07T07:56:35.274Z,41.10
2018-04-07T07:59:03.576Z,41.00
2018-04-07T08:01:31.093Z,41.00
2018-04-07T08:04:00.125Z,44.60
2018-04-07T08:06:28.394Z,41.30
2018-04-07T08:08:56.690Z,43.50
2018-04-07T08:11:24.198Z,43.40
2018-04-07T08:13:51.730Z,44.40
2018-04-07T08:16:19.245Z,43.50
2018-04-07T08:18:47.548Z,44.00
2018-04-07T08:21:15.071Z,44.00
2018-04-07T08:23:42.607Z,39.30
2018-04-07T08:26:10.128Z,42.30
2018-04-07T08:28:37.686Z,40.90
2018-04-07T08:31:05.201Z,41.50
2018-04-07T08:33:32.721Z,42.70
2018-04-07T08:36:00.257Z,45.80
2018-04-07T08:38:28.543Z,43.00
2018-04-07T08:40:56.098Z,43.00
2018-04-07T08:43:24.377Z,45.30
2018-04-07T08:45:52.684Z,43.00
2018-04-07T08:48:20.197Z,43.00
2018-04-07T08:50:48.498Z,44.00
2018-04-07T08:53:16.012Z,44.00
2018-04-07T08:55:43.541Z,45.00
2018-04-07T08:58:11.053Z,40.10
2018-04-07T09:00:38.576Z,42.10
2018-04-07T09:03:06.090Z,39.30
2018-04-07T09:05:34.385Z,44.70
2018-04-07T09:08:01.911Z,44.70
2018-04-07T09:10:30.215Z,43.10
2018-04-07T09:12:57.730Z,42.80
2018-04-07T09:15:25.271Z,44.30
2018-04-07T09:17:52.781Z,44.40
2018-04-07T09:20:21.077Z,43.90
2018-04-07T09:22:48.588Z,43.90
2018-04-07T09:25:16.124Z,47.90
2018-04-07T09:27:43.633Z,45.90
2018-04-07T09:30:11.145Z,44.00
2018-04-07T09:32:38.679Z,42.60
2018-04-07T09:35:06.253Z,45.00
2018-04-07T09:37:33.785Z,43.60
2018-04-07T09:40:02.060Z,44.40
2018-04-07T09:42:30.362Z,45.70
2018-04-07T09:44:57.877Z,45.60
2018-04-07T09:47:25.414Z,45.70
2018-04-07T09:49:52.933Z,39.80
2018-04-07T09:52:21.224Z,47.00
2018-04-07T09:54:48.802Z,47.00
2018-04-07T09:57:16.344Z,41.70
2018-04-07T09:59:43.880Z,45.00
2018-04-07T10:02:18.010Z,40.00
2018-04-07T10:04:45.521Z,40.00
2018-04-07T10:07:13.056Z,46.40
2018-04-07T10:09:40.578Z,40.00
2018-04-07T10:12:08.904Z,41.70
2018-04-07T10:14:36.452Z,41.60
2018-04-07T10:17:03.969Z,43.00
2018-04-07T10:19:31.502Z,45.30
2018-04-07T10:21:59.017Z,44.10
2018-04-07T10:24:26.554Z,40.20
2018-04-07T10:26:54.829Z,39.70
2018-04-07T10:29:22.358Z,39.50
2018-04-07T10:31:49.874Z,41.00
2018-04-07T10:34:17.406Z,39.40
2018-04-07T10:36:44.929Z,46.20
2018-04-07T10:39:12.466Z,42.70
2018-04-07T10:41:39.977Z,41.90
2018-04-07T10:44:07.514Z,38.60
2018-04-07T10:46:35.039Z,40.60
2018-04-07T10:49:02.579Z,38.00
2018-04-07T10:51:30.858Z,35.70
2018-04-07T10:53:59.157Z,37.50
2018-04-07T10:56:26.678Z,37.30
2018-04-07T10:58:55.733Z,38.70
2018-04-07T11:01:23.292Z,38.60
2018-04-07T11:03:50.835Z,38.80
2018-04-07T11:06:18.358Z,39.20
2018-04-07T11:08:45.989Z,40.30
2018-04-07T11:11:13.531Z,41.80
2018-04-07T11:13:41.044Z,40.60
2018-04-07T11:16:08.574Z,39.40
2018-04-07T11:18:36.101Z,38.90
2018-04-07T11:21:03.634Z,40.10
2018-04-07T11:23:31.920Z,39.50
2018-04-07T11:26:00.213Z,39.40
2018-04-07T11:28:27.729Z,39.40
2018-04-07T11:30:55.271Z,41.70
2018-04-07T11:33:22.788Z,40.20
2018-04-07T11:35:50.370Z,39.90
2018-04-07T11:38:17.886Z,37.00
2018-04-07T11:40:45.498Z,36.60
2018-04-07T11:43:13.022Z,35.30
2018-04-07T11:45:41.322Z,36.10
2018-04-07T11:48:08.841Z,36.10
2018-04-07T11:50:36.380Z,36.00
2018-04-07T11:53:03.899Z,32.90
2018-04-07T11:55:31.466Z,36.40
2018-04-07T11:57:59.037Z,36.50
2018-04-07T12:00:26.572Z,39.60
2018-04-07T12:02:54.871Z,38.10
2018-04-07T12:05:22.400Z,38.10
2018-04-07T12:07:50.745Z,37.20
2018-04-07T12:10:18.229Z,37.20
2018-04-07T12:12:46.526Z,37.70
2018-04-07T12:15:14.806Z,37.70
2018-04-07T12:17:42.341Z,37.70
2018-04-07T12:20:09.857Z,38.00
2018-04-07T12:22:37.404Z,36.70
2018-04-07T12:25:04.919Z,41.50
2018-04-07T12:27:32.454Z,39.10
2018-04-07T12:29:59.970Z,39.60
2018-04-07T12:32:27.513Z,36.10
2018-04-07T12:34:55.845Z,36.90
2018-04-07T12:37:23.333Z,36.90
2018-04-07T12:39:50.865Z,38.00
2018-04-07T12:42:18.383Z,36.00
2018-04-07T12:44:45.918Z,37.40
2018-04-07T12:47:13.434Z,37.90
2018-04-07T12:49:40.962Z,37.00
2018-04-07T12:52:08.473Z,37.30
2018-04-07T12:54:36.001Z,35.70
2018-04-07T12:57:03.513Z,38.60
2018-04-07T12:59:31.046Z,35.70
2018-04-07T13:01:58.560Z,36.00
2018-04-07T13:04:26.886Z,38.20
2018-04-07T13:06:54.401Z,38.20
2018-04-07T13:09:21.924Z,36.80
2018-04-07T13:11:49.461Z,39.10
2018-04-07T13:14:16.980Z,40.90
2018-04-07T13:16:45.350Z,39.60
2018-04-07T13:19:13.628Z,35.10
2018-04-07T13:21:41.928Z,37.90
2018-04-07T13:24:09.500Z,37.80
2018-04-07T13:26:37.034Z,38.70
2018-04-07T13:29:05.314Z,36.80
2018-04-07T13:31:32.899Z,36.60
2018-04-07T13:34:00.414Z,40.00
2018-04-07T13:36:28.710Z,35.20
2018-04-07T13:38:56.230Z,35.10
2018-04-07T13:41:23.849Z,37.10
2018-04-07T13:43:51.384Z,37.00
2018-04-07T13:46:19.673Z,33.00
2018-04-07T13:48:48.003Z,33.00
2018-04-07T13:51:15.517Z,35.70
2018-04-07T13:53:43.090Z,32.90
2018-04-07T13:56:10.612Z,32.60
2018-04-07T13:58:38.925Z,34.20
2018-04-07T14:01:06.442Z,34.20
2018-04-07T14:03:33.973Z,35.30
2018-04-07T14:06:01.487Z,35.20
2018-04-07T14:08:29.026Z,35.10
2018-04-07T14:10:57.305Z,35.50
2018-04-07T14:13:25.611Z,35.00
2018-04-07T14:15:53.130Z,35.00
2018-04-07T14:18:20.662Z,34.00
2018-04-07T14:20:48.173Z,34.10
2018-04-07T14:23:16.445Z,34.70
2018-04-07T14:25:44.774Z,35.30
2018-04-07T14:28:12.287Z,35.30
2018-04-07T14:30:40.585Z,33.20
2018-04-07T14:33:08.100Z,33.20
2018-04-07T14:35:35.639Z,31.90
2018-04-07T14:38:03.149Z,32.50
2018-04-07T14:40:31.450Z,34.40
2018-04-07T14:42:58.961Z,34.30
2018-04-07T14:45:26.505Z,33.60
2018-04-07T14:47:54.017Z,35.40
2018-04-07T14:50:21.540Z,33.10
2018-04-07T14:52:49.078Z,35.80
2018-04-07T14:55:16.593Z,34.10
2018-04-07T14:57:44.128Z,37.80
2018-04-07T15:00:11.642Z,34.80
2018-04-07T15:02:39.178Z,36.90
2018-04-07T15:05:06.693Z,33.90
2018-04-07T15:07:34.230Z,35.10
2018-04-07T15:10:01.774Z,38.00
2018-04-07T15:12:29.301Z,37.80
2018-04-07T15:14:57.583Z,34.60
2018-04-07T15:17:25.890Z,34.10
2018-04-07T15:19:53.397Z,34.00
2018-04-07T15:22:20.928Z,32.00
2018-04-07T15:24:48.444Z,33.30
2018-04-07T15:27:16.730Z,31.30
2018-04-07T15:29:44.270Z,31.30
2018-04-07T15:32:12.544Z,32.70
2018-04-07T15:34:40.850Z,31.00
2018-04-07T15:37:08.361Z,31.00
2018-04-07T15:39:35.900Z,32.80
2018-04-07T15:42:03.414Z,35.60
2018-04-07T15:44:31.719Z,38.50
2018-04-07T15:47:00.208Z,38.50
2018-04-07T15:49:27.753Z,34.10
2018-04-07T15:51:55.278Z,33.60
2018-04-07T15:54:22.790Z,37.70
2018-04-07T15:56:50.318Z,32.90
2018-04-07T15:59:17.853Z,35.50
2018-04-07T16:01:45.413Z,39.30
2018-04-07T16:04:12.919Z,37.50
2018-04-07T16:06:41.366Z,33.40
2018-04-07T16:09:09.672Z,37.10
2018-04-07T16:11:37.211Z,37.10
2018-04-07T16:14:05.493Z,37.90
2018-04-07T16:16:33.795Z,36.80
2018-04-07T16:19:01.307Z,36.70
2018-04-07T16:21:28.841Z,35.10
2018-04-07T16:23:56.349Z,36.30
2018-04-07T16:26:24.646Z,33.10
2018-04-07T16:28:52.161Z,33.10
2018-04-07T16:31:19.683Z,33.90
2018-04-07T16:33:47.216Z,32.90
2018-04-07T16:36:14.732Z,32.50
2018-04-07T16:38:43.774Z,37.80
2018-04-07T16:41:11.294Z,37.70
2018-04-07T16:43:38.836Z,37.80
2018-04-07T16:46:06.350Z,35.60
2018-04-07T16:48:33.881Z,35.10
2018-04-07T16:51:01.399Z,38.50
2018-04-07T16:53:28.944Z,38.80
2018-04-07T16:55:56.457Z,40.80
2018-04-07T16:58:23.990Z,38.20
2018-04-07T17:00:51.508Z,37.40
2018-04-07T17:03:19.040Z,36.10
2018-04-07T17:05:47.337Z,39.60
2018-04-07T17:08:15.622Z,40.80
2018-04-07T17:10:43.919Z,41.50
2018-04-07T17:13:11.438Z,41.50
2018-04-07T17:15:39.742Z,43.00
2018-04-07T17:18:07.259Z,42.80
2018-04-07T17:20:34.784Z,39.30
2018-04-07T17:23:02.292Z,46.60
2018-04-07T17:25:29.826Z,46.00
2018-04-07T17:27:57.342Z,46.30
2018-04-07T17:30:24.878Z,47.00
2018-04-07T17:32:53.162Z,49.40
2018-04-07T17:35:21.462Z,53.70
2018-04-07T17:37:48.984Z,53.60
2018-04-07T17:40:17.289Z,55.10
2018-04-07T17:42:45.565Z,55.80
2018-04-07T17:45:13.857Z,56.50
2018-04-07T17:47:41.429Z,56.40
2018-04-07T17:50:08.970Z,58.10
2018-04-07T17:52:37.265Z,59.50
2018-04-07T17:55:04.779Z,59.50
2018-04-07T17:57:32.394Z,69.70
2018-04-07T17:59:59.908Z,60.70
2018-04-07T18:02:27.437Z,80.30
2018-04-07T18:04:54.953Z,88.10
2018-04-07T18:07:22.487Z,86.20
2018-04-07T18:09:49.992Z,82.00
2018-04-07T18:12:17.545Z,83.30
2018-04-07T18:14:45.064Z,94.90
2018-04-07T18:17:12.608Z,99.90
2018-04-07T18:19:40.126Z,99.90
2018-04-07T18:22:07.666Z,99.90
2018-04-07T18:24:35.943Z,99.90
2018-04-07T18:27:04.225Z,99.90
2018-04-07T18:29:31.758Z,99.90
2018-04-07T18:31:59.272Z,99.90
2018-04-07T18:34:26.811Z,99.90
2018-04-07T18:36:54.325Z,99.90
2018-04-07T18:39:21.857Z,99.90
2018-04-07T18:41:49.380Z,99.90
2018-04-07T18:44:17.674Z,99.90
2018-04-07T18:46:45.193Z,99.90
2018-04-07T18:49:12.725Z,99.90
2018-04-07T18:51:40.242Z,99.90
2018-04-07T18:54:07.773Z,99.90
2018-04-07T18:56:35.281Z,99.90
2018-04-07T18:59:02.818Z,99.90
2018-04-07T19:01:30.341Z,99.90
2018-04-07T19:03:57.877Z,99.90
2018-04-07T19:06:25.389Z,99.90
2018-04-07T19:08:53.691Z,99.90
2018-04-07T19:11:21.224Z,99.90
2018-04-07T19:13:49.534Z,99.90
2018-04-07T19:16:17.097Z,99.90
2018-04-07T19:18:44.631Z,99.90
2018-04-07T19:21:12.910Z,99.90
2018-04-07T19:23:41.224Z,99.90
2018-04-07T19:26:08.733Z,99.90
2018-04-07T19:28:37.020Z,99.90
2018-04-07T19:31:05.316Z,99.90
2018-04-07T19:33:32.832Z,99.90
2018-04-07T19:36:00.407Z,99.90
2018-04-07T19:38:29.420Z,99.90
2018-04-07T19:40:57.722Z,99.90
2018-04-07T19:43:25.234Z,99.90
2018-04-07T19:45:54.272Z,99.90
2018-04-07T19:48:21.783Z,99.90
2018-04-07T19:50:50.101Z,99.90
2018-04-07T19:53:17.619Z,99.90
2018-04-07T19:55:45.915Z,99.90
2018-04-07T19:58:14.197Z,99.90
2018-04-07T20:00:42.495Z,99.90
2018-04-07T20:03:10.011Z,99.90
2018-04-07T20:05:37.542Z,99.90
2018-04-07T20:08:05.054Z,99.90
2018-04-07T20:10:33.325Z,99.90
2018-04-07T20:13:01.625Z,99.90
2018-04-07T20:15:29.204Z,99.90
2018-04-07T20:17:56.733Z,99.90
2018-04-07T20:20:28.849Z,99.90
2018-04-07T20:22:56.378Z,99.90
2018-04-07T20:25:23.884Z,99.90
2018-04-07T20:27:51.418Z,99.90
2018-04-07T20:30:18.926Z,99.90
2018-04-07T20:32:46.454Z,99.90
2018-04-07T20:35:13.991Z,99.90
2018-04-07T20:37:41.517Z,99.90
2018-04-07T20:40:09.797Z,99.90
2018-04-07T20:42:38.098Z,99.90
2018-04-07T20:45:05.617Z,99.90
2018-04-07T20:47:33.158Z,99.90
2018-04-07T20:50:00.677Z,99.90
2018-04-07T20:52:28.251Z,99.90
2018-04-07T20:54:55.782Z,99.90
2018-04-07T20:57:23.298Z,99.90
2018-04-07T20:59:50.838Z,99.90
2018-04-07T21:02:18.347Z,99.90
2018-04-07T21:04:46.650Z,99.90
2018-04-07T21:07:14.157Z,99.90
2018-04-07T21:09:41.698Z,99.90
2018-04-07T21:12:09.225Z,99.90
2018-04-07T21:14:36.756Z,99.90
2018-04-07T21:17:04.273Z,99.90
2018-04-07T21:19:31.797Z,99.90
2018-04-07T21:22:00.068Z,99.90
2018-04-07T21:24:28.370Z,99.90
2018-04-07T21:26:55.885Z,99.90
2018-04-07T21:29:25.036Z,99.90
2018-04-07T21:31:52.560Z,99.90
2018-04-07T21:34:20.833Z,99.90
2018-04-07T21:36:49.155Z,99.90
2018-04-07T21:39:16.670Z,99.90
2018-04-07T21:41:44.211Z,99.90
2018-04-07T21:44:11.728Z,99.90
2018-04-07T21:46:39.268Z,99.90
2018-04-07T21:49:06.783Z,99.90
2018-04-07T21:51:34.318Z,99.90
2018-04-07T21:54:01.838Z,99.90
2018-04-07T21:56:30.138Z,99.90
2018-04-07T21:58:57.654Z,99.90
2018-04-07T22:01:26.694Z,99.90
2018-04-07T22:03:54.211Z,99.90
2018-04-07T22:06:21.754Z,99.90
2018-04-07T22:08:49.266Z,99.90
2018-04-07T22:11:16.807Z,99.90
2018-04-07T22:13:44.338Z,99.90
2018-04-07T22:16:11.854Z,99.90
2018-04-07T22:18:39.381Z,99.90
2018-04-07T22:21:06.892Z,99.90
2018-04-07T22:23:34.420Z,99.90
2018-04-07T22:26:02.704Z,99.90
2018-04-07T22:28:30.238Z,99.90
2018-04-07T22:30:57.746Z,99.90
2018-04-07T22:33:25.276Z,99.90
2018-04-07T22:35:53.559Z,99.90
2018-04-07T22:38:21.100Z,99.90
2018-04-07T22:40:49.383Z,99.90
2018-04-07T22:43:17.682Z,99.90
2018-04-07T22:45:45.200Z,99.90
2018-04-07T22:48:12.717Z,99.90
2018-04-07T22:50:40.261Z,99.90
2018-04-07T22:53:07.786Z,99.90
2018-04-07T22:55:35.317Z,99.90
2018-04-07T22:58:02.827Z,99.90
2018-04-07T23:00:31.126Z,99.90
2018-04-07T23:02:58.637Z,99.90
2018-04-07T23:05:26.173Z,99.90
2018-04-07T23:07:53.680Z,99.90
2018-04-07T23:10:21.972Z,99.90
2018-04-07T23:12:49.494Z,99.90
2018-04-07T23:15:17.026Z,99.90
2018-04-07T23:17:44.535Z,99.90
2018-04-07T23:20:12.814Z,99.90
2018-04-07T23:22:41.113Z,99.90
2018-04-07T23:25:08.622Z,99.90
2018-04-07T23:27:36.172Z,99.90
2018-04-07T23:30:03.684Z,99.90
2018-04-07T23:32:31.222Z,99.90
2018-04-07T23:34:59.513Z,99.90
2018-04-07T23:37:27.809Z,99.90
2018-04-07T23:39:55.377Z,99.90
2018-04-07T23:42:22.909Z,99.90
2018-04-07T23:44:51.185Z,99.90
2018-04-07T23:47:19.467Z,99.90
2018-04-07T23:49:47.757Z,99.90
2018-04-07T23:52:15.271Z,99.90
2018-04-07T23:54:42.816Z,99.90
2018-04-07T23:57:10.335Z,99.90
2018-04-07T23:59:37.876Z,99.90
