createdAt,value
2023-03-23T00:00:03.894Z,0.00
2023-03-23T00:01:03.897Z,0.00
2023-03-23T00:02:03.900Z,0.00
2023-03-23T00:03:03.870Z,0.00
2023-03-23T00:04:03.873Z,0.00
2023-03-23T00:05:03.847Z,0.00
2023-03-23T00:06:03.841Z,0.00
2023-03-23T00:07:03.832Z,0.00
2023-03-23T00:08:03.820Z,0.00
2023-03-23T00:09:03.819Z,0.00
2023-03-23T00:10:03.812Z,0.00
2023-03-23T00:11:03.786Z,0.00
2023-03-23T00:12:03.772Z,0.00
2023-03-23T00:13:03.760Z,0.00
2023-03-23T00:14:03.768Z,0.00
2023-03-23T00:15:03.740Z,0.00
2023-03-23T00:16:04.446Z,0.00
2023-03-23T00:17:03.725Z,0.00
2023-03-23T00:18:03.704Z,0.00
2023-03-23T00:19:03.716Z,0.00
2023-03-23T00:20:03.686Z,0.00
2023-03-23T00:21:03.681Z,0.00
2023-03-23T00:22:03.684Z,0.00
2023-03-23T00:23:03.661Z,0.00
2023-03-23T00:24:03.654Z,0.00
2023-03-23T00:25:03.669Z,0.00
2023-03-23T00:26:03.620Z,0.00
2023-03-23T00:27:03.618Z,0.00
2023-03-23T00:28:03.619Z,0.00
2023-03-23T00:29:03.623Z,0.00
2023-03-23T00:30:03.580Z,0.00
2023-03-23T00:31:03.582Z,0.00
2023-03-23T00:32:03.575Z,0.00
2023-03-23T00:33:03.555Z,0.00
2023-03-23T00:34:03.560Z,0.00
2023-03-23T00:35:03.536Z,0.00
2023-03-23T00:36:03.524Z,0.00
2023-03-23T00:37:03.524Z,0.00
2023-03-23T00:38:03.499Z,0.00
2023-03-23T00:39:03.516Z,0.00
2023-03-23T00:40:03.484Z,0.00
2023-03-23T00:41:03.529Z,0.00
2023-03-23T00:42:03.481Z,0.00
2023-03-23T00:43:03.463Z,0.00
2023-03-23T00:44:03.436Z,0.00
2023-03-23T00:45:03.434Z,0.00
2023-03-23T00:46:03.429Z,0.00
2023-03-23T00:47:03.420Z,0.00
2023-03-23T00:48:03.397Z,0.00
2023-03-23T00:49:03.393Z,0.00
2023-03-23T00:50:03.385Z,0.00
2023-03-23T00:51:03.365Z,0.00
2023-03-23T00:52:03.377Z,0.00
2023-03-23T00:53:03.348Z,0.00
2023-03-23T00:54:03.336Z,0.00
2023-03-23T00:55:03.339Z,0.00
2023-03-23T00:56:03.312Z,0.00
2023-03-23T00:57:03.329Z,0.00
2023-03-23T00:58:03.308Z,0.00
2023-03-23T00:59:03.367Z,0.00
2023-03-23T01:00:05.498Z,0.00
2023-03-23T01:01:03.269Z,0.00
2023-03-23T01:02:03.272Z,0.00
2023-03-23T01:03:03.255Z,0.00
2023-03-23T01:04:03.231Z,0.00
2023-03-23T01:05:03.220Z,0.00
2023-03-23T01:06:03.219Z,0.00
2023-03-23T01:07:03.206Z,0.00
2023-03-23T01:08:03.185Z,0.00
2023-03-23T01:09:03.187Z,0.00
2023-03-23T01:10:03.182Z,0.00
2023-03-23T01:11:03.162Z,0.00
2023-03-23T01:12:03.149Z,0.00
2023-03-23T01:13:03.259Z,0.00
2023-03-23T01:14:03.120Z,0.00
2023-03-23T01:15:03.127Z,0.00
2023-03-23T01:16:03.148Z,0.00
2023-03-23T01:17:03.094Z,0.00
2023-03-23T01:18:03.089Z,0.00
2023-03-23T01:19:03.078Z,0.00
2023-03-23T01:20:03.063Z,0.00
2023-03-23T01:21:03.049Z,0.00
2023-03-23T01:22:03.049Z,0.00
2023-03-23T01:23:03.031Z,0.00
2023-03-23T01:24:03.028Z,0.00
2023-03-23T01:25:03.018Z,0.00
2023-03-23T01:26:02.996Z,0.00
2023-03-23T01:27:02.990Z,0.00
2023-03-23T01:28:02.992Z,0.00
2023-03-23T01:29:02.981Z,0.00
2023-03-23T01:30:02.958Z,0.00
2023-03-23T01:31:02.951Z,0.00
2023-03-23T01:32:02.940Z,0.00
2023-03-23T01:33:02.935Z,0.00
2023-03-23T01:34:02.942Z,0.00
2023-03-23T01:35:02.935Z,0.00
2023-03-23T01:36:02.930Z,0.00
2023-03-23T01:37:02.883Z,0.00
2023-03-23T01:38:02.871Z,0.00
2023-03-23T01:39:02.865Z,0.00
2023-03-23T01:40:02.906Z,0.00
2023-03-23T01:41:02.845Z,0.00
2023-03-23T01:42:02.829Z,0.00
2023-03-23T01:43:02.844Z,0.00
2023-03-23T01:44:02.812Z,0.00
2023-03-23T01:45:02.804Z,0.00
2023-03-23T01:46:02.811Z,0.00
2023-03-23T01:47:02.793Z,0.00
2023-03-23T01:48:02.770Z,0.00
2023-03-23T01:49:02.761Z,0.00
2023-03-23T01:50:02.776Z,0.00
2023-03-23T01:51:02.765Z,0.00
2023-03-23T01:52:02.762Z,0.00
2023-03-23T01:53:02.721Z,0.00
2023-03-23T01:54:02.713Z,0.00
2023-03-23T01:55:02.697Z,0.00
2023-03-23T01:56:02.689Z,0.00
2023-03-23T01:57:02.696Z,0.00
2023-03-23T01:58:02.678Z,0.00
2023-03-23T01:59:02.655Z,0.00
2023-03-23T02:00:02.648Z,0.00
2023-03-23T02:01:02.651Z,0.00
2023-03-23T02:02:02.639Z,0.00
2023-03-23T02:03:02.618Z,0.00
2023-03-23T02:04:02.626Z,0.00
2023-03-23T02:05:02.596Z,0.00
2023-03-23T02:06:02.605Z,0.00
2023-03-23T02:07:02.597Z,0.00
2023-03-23T02:08:02.595Z,0.00
2023-03-23T02:09:10.527Z,0.00
2023-03-23T02:10:02.550Z,0.00
2023-03-23T02:11:02.539Z,0.00
2023-03-23T02:12:02.537Z,0.00
2023-03-23T02:13:02.541Z,0.00
2023-03-23T02:14:02.540Z,0.00
2023-03-23T02:15:02.500Z,0.00
2023-03-23T02:16:02.484Z,0.00
2023-03-23T02:17:02.473Z,0.00
2023-03-23T02:18:02.468Z,0.00
2023-03-23T02:19:02.469Z,0.00
2023-03-23T02:20:02.461Z,0.00
2023-03-23T02:21:02.463Z,0.00
2023-03-23T02:22:02.427Z,0.00
2023-03-23T02:23:02.411Z,0.00
2023-03-23T02:24:02.393Z,0.00
2023-03-23T02:25:02.382Z,0.00
2023-03-23T02:26:02.377Z,0.00
2023-03-23T02:27:02.402Z,0.00
2023-03-23T02:28:02.363Z,0.00
2023-03-23T02:29:02.352Z,0.00
2023-03-23T02:30:02.335Z,0.00
2023-03-23T02:31:02.331Z,0.00
2023-03-23T02:32:02.325Z,0.00
2023-03-23T02:33:02.296Z,0.00
2023-03-23T02:34:02.289Z,0.00
2023-03-23T02:35:02.285Z,0.00
2023-03-23T02:36:02.326Z,0.00
2023-03-23T02:37:02.267Z,0.00
2023-03-23T02:38:02.276Z,0.00
2023-03-23T02:39:02.237Z,0.00
2023-03-23T02:40:02.234Z,0.00
2023-03-23T02:41:02.211Z,0.00
2023-03-23T02:42:02.261Z,0.00
2023-03-23T02:43:02.213Z,0.00
2023-03-23T02:44:02.181Z,0.00
2023-03-23T02:45:02.165Z,0.00
2023-03-23T02:46:02.168Z,0.00
2023-03-23T02:47:02.149Z,0.00
2023-03-23T02:48:02.168Z,0.00
2023-03-23T02:49:02.129Z,0.00
2023-03-23T02:50:02.117Z,0.00
2023-03-23T02:51:02.105Z,0.00
2023-03-23T02:52:02.112Z,0.00
2023-03-23T02:53:02.094Z,0.00
2023-03-23T02:54:02.080Z,0.00
2023-03-23T02:55:02.119Z,0.00
2023-03-23T02:56:02.066Z,0.00
2023-03-23T02:57:02.042Z,0.00
2023-03-23T02:58:02.051Z,0.00
2023-03-23T02:59:02.019Z,0.00
2023-03-23T03:00:02.023Z,0.00
2023-03-23T03:01:02.040Z,0.00
2023-03-23T03:02:02.002Z,0.00
2023-03-23T03:03:01.994Z,0.00
2023-03-23T03:04:01.982Z,0.00
2023-03-23T03:05:01.959Z,0.00
2023-03-23T03:06:01.949Z,0.00
2023-03-23T03:07:01.929Z,0.00
2023-03-23T03:08:01.934Z,0.00
2023-03-23T03:09:01.921Z,0.00
2023-03-23T03:10:01.955Z,0.00
2023-03-23T03:11:01.903Z,0.00
2023-03-23T03:12:01.890Z,0.00
2023-03-23T03:13:01.897Z,0.00
2023-03-23T03:14:01.882Z,0.00
2023-03-23T03:15:01.853Z,0.00
2023-03-23T03:16:01.856Z,0.00
2023-03-23T03:17:01.841Z,0.00
2023-03-23T03:18:01.838Z,0.00
2023-03-23T03:19:01.825Z,0.00
2023-03-23T03:20:01.810Z,0.00
2023-03-23T03:21:01.792Z,0.00
2023-03-23T03:22:01.793Z,0.00
2023-03-23T03:23:01.785Z,0.00
2023-03-23T03:24:01.774Z,0.00
2023-03-23T03:25:01.750Z,0.00
2023-03-23T03:26:01.746Z,0.00
2023-03-23T03:27:01.732Z,0.00
2023-03-23T03:28:02.932Z,0.00
2023-03-23T03:29:01.709Z,0.00
2023-03-23T03:30:01.714Z,0.00
2023-03-23T03:31:01.693Z,0.00
2023-03-23T03:32:01.683Z,0.00
2023-03-23T03:33:01.693Z,0.00
2023-03-23T03:34:01.683Z,0.00
2023-03-23T03:35:01.661Z,0.00
2023-03-23T03:36:01.716Z,0.00
2023-03-23T03:37:01.631Z,0.00
2023-03-23T03:38:01.629Z,0.00
2023-03-23T03:39:01.618Z,0.00
2023-03-23T03:40:01.616Z,0.00
2023-03-23T03:41:01.619Z,0.00
2023-03-23T03:42:01.580Z,0.00
2023-03-23T03:43:01.563Z,0.00
2023-03-23T03:44:01.562Z,0.00
2023-03-23T03:45:01.553Z,0.00
2023-03-23T03:46:01.541Z,0.00
2023-03-23T03:47:01.519Z,0.00
2023-03-23T03:48:01.513Z,0.00
2023-03-23T03:49:01.498Z,0.00
2023-03-23T03:50:01.510Z,0.00
2023-03-23T03:51:01.485Z,0.00
2023-03-23T03:52:01.481Z,0.00
2023-03-23T03:53:01.457Z,0.00
2023-03-23T03:54:01.479Z,0.00
2023-03-23T03:55:01.441Z,0.00
2023-03-23T03:56:01.433Z,0.00
2023-03-23T03:57:01.416Z,0.00
2023-03-23T03:58:01.438Z,0.00
2023-03-23T03:59:21.893Z,0.00
2023-03-23T04:00:01.420Z,0.00
2023-03-23T04:01:01.374Z,0.00
2023-03-23T04:02:01.391Z,0.00
2023-03-23T04:03:01.358Z,0.00
2023-03-23T04:04:01.371Z,0.00
2023-03-23T04:05:01.347Z,0.00
2023-03-23T04:06:01.327Z,0.00
2023-03-23T04:07:01.312Z,0.00
2023-03-23T04:08:09.729Z,0.00
2023-03-23T04:09:07.845Z,0.00
2023-03-23T04:10:01.295Z,0.00
2023-03-23T04:11:01.276Z,0.00
2023-03-23T04:12:01.269Z,0.00
2023-03-23T04:13:01.277Z,0.00
2023-03-23T04:14:01.243Z,0.00
2023-03-23T04:15:06.202Z,0.00
2023-03-23T04:16:10.362Z,0.00
2023-03-23T04:17:01.405Z,0.00
2023-03-23T04:18:01.210Z,0.00
2023-03-23T04:19:01.183Z,0.00
2023-03-23T04:20:01.190Z,0.00
2023-03-23T04:21:01.166Z,0.00
2023-03-23T04:22:01.176Z,0.00
2023-03-23T04:23:01.138Z,0.00
2023-03-23T04:24:01.138Z,0.00
2023-03-23T04:25:01.131Z,0.00
2023-03-23T04:26:01.113Z,0.00
2023-03-23T04:27:02.905Z,0.00
2023-03-23T04:28:01.700Z,0.00
2023-03-23T04:29:01.086Z,0.00
2023-03-23T04:30:01.081Z,0.00
2023-03-23T04:31:01.077Z,0.00
2023-03-23T04:32:01.078Z,0.00
2023-03-23T04:33:01.036Z,0.00
2023-03-23T04:34:01.052Z,0.00
2023-03-23T04:35:13.020Z,0.00
2023-03-23T04:36:01.046Z,0.00
2023-03-23T04:37:00.992Z,0.00
2023-03-23T04:38:00.991Z,0.00
2023-03-23T04:39:00.980Z,0.00
2023-03-23T04:40:00.966Z,0.00
2023-03-23T04:41:00.977Z,0.00
2023-03-23T04:42:00.943Z,0.00
2023-03-23T04:43:00.934Z,0.00
2023-03-23T04:44:00.920Z,0.00
2023-03-23T04:45:00.917Z,0.00
2023-03-23T04:46:00.910Z,0.00
2023-03-23T04:47:00.886Z,0.00
2023-03-23T04:48:00.885Z,0.00
2023-03-23T04:49:00.879Z,0.00
2023-03-23T04:50:00.920Z,0.00
2023-03-23T04:51:00.861Z,0.00
2023-03-23T04:52:00.857Z,0.00
2023-03-23T04:53:00.822Z,0.00
2023-03-23T04:54:00.821Z,0.00
2023-03-23T04:55:00.797Z,0.00
2023-03-23T04:56:00.801Z,0.00
2023-03-23T04:57:00.780Z,0.00
2023-03-23T04:58:00.771Z,0.00
2023-03-23T04:59:00.752Z,0.00
2023-03-23T05:00:00.768Z,0.00
2023-03-23T05:01:00.752Z,0.00
2023-03-23T05:02:14.641Z,0.00
2023-03-23T05:03:00.721Z,0.00
2023-03-23T05:04:00.850Z,0.00
2023-03-23T05:05:00.650Z,0.00
2023-03-23T05:06:00.694Z,0.00
2023-03-23T05:07:00.684Z,0.00
2023-03-23T05:08:00.660Z,0.00
2023-03-23T05:09:00.678Z,0.00
2023-03-23T05:10:00.609Z,0.00
2023-03-23T05:11:00.581Z,0.00
2023-03-23T05:12:00.566Z,0.00
2023-03-23T05:13:00.567Z,0.00
2023-03-23T05:14:00.545Z,0.00
2023-03-23T05:15:00.539Z,0.00
2023-03-23T05:16:00.523Z,0.00
2023-03-23T05:17:00.509Z,0.00
2023-03-23T05:18:00.584Z,0.00
2023-03-23T05:19:00.512Z,0.00
2023-03-23T05:20:00.501Z,0.00
2023-03-23T05:21:00.462Z,0.00
2023-03-23T05:22:00.463Z,0.00
2023-03-23T05:23:00.723Z,0.00
2023-03-23T05:24:00.441Z,0.00
2023-03-23T05:25:00.440Z,0.00
2023-03-23T05:26:00.418Z,0.00
2023-03-23T05:27:00.400Z,0.00
2023-03-23T05:28:00.444Z,0.00
2023-03-23T05:29:00.395Z,0.00
2023-03-23T05:30:00.393Z,0.00
2023-03-23T05:31:00.361Z,0.00
2023-03-23T05:32:00.353Z,0.00
2023-03-23T05:33:00.348Z,0.00
2023-03-23T05:34:00.332Z,0.00
2023-03-23T05:35:00.333Z,0.00
2023-03-23T05:36:00.372Z,0.00
2023-03-23T05:37:00.325Z,0.00
2023-03-23T05:38:00.304Z,0.00
2023-03-23T05:39:00.274Z,0.00
2023-03-23T05:40:00.266Z,0.00
2023-03-23T05:41:00.267Z,0.00
2023-03-23T05:42:00.255Z,0.00
2023-03-23T05:43:00.234Z,0.00
2023-03-23T05:44:00.283Z,0.00
2023-03-23T05:45:00.228Z,0.00
2023-03-23T05:46:00.211Z,0.00
2023-03-23T05:47:00.188Z,0.00
2023-03-23T05:48:00.207Z,0.00
2023-03-23T05:49:00.172Z,0.00
2023-03-23T05:50:00.177Z,0.00
2023-03-23T05:51:00.177Z,0.00
2023-03-23T05:52:00.184Z,0.00
2023-03-23T05:53:00.139Z,0.00
2023-03-23T05:54:00.178Z,0.00
2023-03-23T05:55:00.126Z,0.00
2023-03-23T05:56:00.115Z,0.00
2023-03-23T05:57:00.139Z,0.00
2023-03-23T05:58:00.108Z,0.00
2023-03-23T05:59:00.101Z,0.00
2023-03-23T06:00:00.093Z,0.00
2023-03-23T06:01:00.048Z,0.00
2023-03-23T06:02:00.099Z,0.00
2023-03-23T06:03:00.029Z,0.00
2023-03-23T06:04:00.405Z,0.00
2023-03-23T06:05:00.013Z,0.00
2023-03-23T06:05:59.993Z,0.00
2023-03-23T06:07:00.118Z,0.00
2023-03-23T06:07:59.975Z,0.00
2023-03-23T06:08:59.969Z,0.00
2023-03-23T06:09:59.952Z,0.00
2023-03-23T06:10:59.950Z,0.00
2023-03-23T06:11:59.940Z,0.00
2023-03-23T06:12:59.921Z,0.00
2023-03-23T06:13:59.909Z,0.00
2023-03-23T06:14:59.903Z,0.00
2023-03-23T06:15:59.898Z,0.00
2023-03-23T06:16:59.887Z,0.00
2023-03-23T06:17:59.868Z,0.00
2023-03-23T06:18:59.866Z,0.00
2023-03-23T06:19:59.845Z,0.00
2023-03-23T06:20:59.945Z,0.00
2023-03-23T06:21:59.838Z,0.00
2023-03-23T06:22:59.824Z,0.00
2023-03-23T06:23:59.912Z,0.00
2023-03-23T06:24:59.807Z,0.00
2023-03-23T06:26:04.409Z,0.00
2023-03-23T06:26:59.820Z,5.62
2023-03-23T06:27:59.758Z,5.62
2023-03-23T06:28:59.762Z,0.00
2023-03-23T06:29:59.745Z,0.00
2023-03-23T06:30:59.749Z,0.00
2023-03-23T06:31:59.722Z,0.00
2023-03-23T06:32:59.716Z,5.62
2023-03-23T06:33:59.715Z,5.62
2023-03-23T06:34:59.717Z,5.62
2023-03-23T06:35:59.701Z,5.62
2023-03-23T06:36:59.676Z,5.62
2023-03-23T06:37:59.656Z,11.25
2023-03-23T06:38:59.654Z,11.25
2023-03-23T06:39:59.636Z,11.25
2023-03-23T06:40:59.670Z,5.62
2023-03-23T06:41:59.611Z,5.62
2023-03-23T06:42:59.599Z,11.25
2023-03-23T06:43:59.596Z,11.25
2023-03-23T06:44:59.620Z,11.25
2023-03-23T06:45:59.600Z,5.62
2023-03-23T06:46:59.568Z,5.62
2023-03-23T06:47:59.567Z,5.62
2023-03-23T06:48:59.563Z,5.62
2023-03-23T06:49:59.521Z,5.62
2023-03-23T06:50:59.532Z,5.62
2023-03-23T06:51:59.512Z,5.62
2023-03-23T06:52:59.509Z,5.62
2023-03-23T06:53:59.481Z,5.62
2023-03-23T06:54:59.494Z,11.25
2023-03-23T06:55:59.468Z,11.25
2023-03-23T06:56:59.467Z,11.25
2023-03-23T06:57:59.446Z,11.25
2023-03-23T06:58:59.442Z,16.88
2023-03-23T06:59:59.416Z,16.88
2023-03-23T07:00:59.421Z,16.88
2023-03-23T07:01:59.394Z,16.88
2023-03-23T07:04:09.685Z,16.88
2023-03-23T07:05:10.642Z,16.88
2023-03-23T07:06:10.613Z,16.88
2023-03-23T07:07:10.630Z,16.88
2023-03-23T07:08:10.611Z,16.88
2023-03-23T07:09:10.589Z,22.50
2023-03-23T07:10:10.574Z,16.88
2023-03-23T07:11:11.827Z,22.50
2023-03-23T07:12:10.618Z,22.50
2023-03-23T07:13:10.581Z,16.88
2023-03-23T07:14:10.574Z,16.88
2023-03-23T07:15:10.531Z,16.88
2023-03-23T07:16:10.594Z,16.88
2023-03-23T07:17:10.515Z,16.88
2023-03-23T07:18:10.504Z,16.88
2023-03-23T07:19:10.616Z,11.25
2023-03-23T07:20:10.472Z,16.88
2023-03-23T07:21:10.454Z,16.88
2023-03-23T07:22:10.445Z,16.88
2023-03-23T07:23:10.437Z,16.88
2023-03-23T07:24:10.444Z,16.88
2023-03-23T07:25:10.415Z,16.88
2023-03-23T07:26:10.392Z,16.88
2023-03-23T07:27:10.389Z,16.88
2023-03-23T07:28:10.372Z,16.88
2023-03-23T07:29:10.544Z,22.50
2023-03-23T07:30:10.376Z,22.50
2023-03-23T07:31:10.342Z,22.50
2023-03-23T07:32:10.382Z,22.50
2023-03-23T07:33:10.375Z,22.50
2023-03-23T07:34:10.322Z,22.50
2023-03-23T07:35:10.956Z,22.50
2023-03-23T07:36:10.381Z,22.50
2023-03-23T07:37:10.290Z,22.50
2023-03-23T07:38:10.255Z,22.50
2023-03-23T07:39:10.270Z,22.50
2023-03-23T07:40:10.249Z,22.50
2023-03-23T07:41:10.234Z,22.50
2023-03-23T07:42:10.220Z,22.50
2023-03-23T07:43:10.222Z,22.50
2023-03-23T07:44:10.194Z,16.88
2023-03-23T07:45:10.185Z,22.50
2023-03-23T07:46:10.178Z,22.50
2023-03-23T07:47:10.168Z,16.88
2023-03-23T07:48:20.993Z,16.88
2023-03-23T07:49:10.193Z,16.88
2023-03-23T07:50:10.120Z,16.88
2023-03-23T07:51:10.178Z,16.88
2023-03-23T07:52:10.147Z,16.88
2023-03-23T07:53:10.130Z,16.88
2023-03-23T07:54:10.104Z,22.50
2023-03-23T07:55:10.097Z,22.50
2023-03-23T07:56:10.056Z,22.50
2023-03-23T07:57:10.060Z,22.50
2023-03-23T07:58:10.066Z,22.50
2023-03-23T07:59:10.033Z,22.50
2023-03-23T08:00:10.033Z,22.50
2023-03-23T08:01:10.016Z,22.50
2023-03-23T08:02:10.069Z,22.50
2023-03-23T08:03:09.995Z,22.50
2023-03-23T08:04:09.986Z,16.88
2023-03-23T08:05:09.996Z,16.88
2023-03-23T08:06:09.946Z,16.88
2023-03-23T08:07:09.947Z,16.88
2023-03-23T08:08:09.928Z,22.50
2023-03-23T08:09:09.934Z,22.50
2023-03-23T08:10:09.903Z,22.50
2023-03-23T08:11:09.897Z,22.50
2023-03-23T08:12:09.875Z,22.50
2023-03-23T08:13:09.868Z,16.88
2023-03-23T08:14:09.864Z,16.88
2023-03-23T08:15:09.850Z,16.88
2023-03-23T08:16:09.843Z,16.88
2023-03-23T08:17:09.830Z,16.88
2023-03-23T08:18:09.827Z,16.88
2023-03-23T08:19:09.811Z,16.88
2023-03-23T08:20:09.806Z,16.88
2023-03-23T08:21:09.816Z,16.88
2023-03-23T08:22:09.770Z,16.88
2023-03-23T08:23:09.816Z,22.50
2023-03-23T08:24:09.754Z,22.50
2023-03-23T08:25:09.816Z,22.50
2023-03-23T08:26:09.731Z,22.50
2023-03-23T08:27:09.719Z,28.12
2023-03-23T08:28:09.726Z,28.12
2023-03-23T08:29:09.692Z,22.50
2023-03-23T08:30:09.683Z,28.12
2023-03-23T08:31:09.664Z,28.12
2023-03-23T08:32:09.680Z,28.12
2023-03-23T08:33:09.649Z,22.50
2023-03-23T08:34:09.640Z,22.50
2023-03-23T08:35:09.629Z,28.12
2023-03-23T08:36:09.657Z,28.12
2023-03-23T08:37:09.616Z,33.75
2023-03-23T08:38:09.619Z,28.12
2023-03-23T08:39:09.593Z,39.38
2023-03-23T08:40:09.675Z,33.75
2023-03-23T08:41:09.558Z,33.75
2023-03-23T08:42:09.558Z,33.75
2023-03-23T08:43:09.534Z,28.12
2023-03-23T08:44:09.538Z,33.75
2023-03-23T08:45:09.518Z,39.38
2023-03-23T08:46:09.513Z,39.38
2023-03-23T08:47:09.506Z,33.75
2023-03-23T08:48:09.488Z,33.75
2023-03-23T08:49:09.474Z,28.12
2023-03-23T08:50:09.503Z,22.50
2023-03-23T08:51:09.450Z,22.50
2023-03-23T08:52:09.453Z,28.12
2023-03-23T08:53:09.429Z,39.38
2023-03-23T08:54:09.452Z,39.38
2023-03-23T08:55:09.411Z,45.00
2023-03-23T08:56:09.417Z,45.00
2023-03-23T08:57:09.410Z,45.00
2023-03-23T08:58:09.401Z,45.00
2023-03-23T08:59:09.366Z,45.00
2023-03-23T09:00:09.361Z,45.00
2023-03-23T09:01:09.368Z,45.00
2023-03-23T09:02:09.351Z,39.38
2023-03-23T09:03:09.367Z,33.75
2023-03-23T09:04:09.333Z,33.75
2023-03-23T09:05:09.304Z,28.12
2023-03-23T09:06:09.321Z,33.75
2023-03-23T09:07:09.296Z,33.75
2023-03-23T09:08:09.299Z,28.12
2023-03-23T09:09:09.272Z,28.12
2023-03-23T09:10:09.256Z,28.12
2023-03-23T09:11:09.235Z,28.12
2023-03-23T09:12:09.295Z,28.12
2023-03-23T09:13:09.216Z,28.12
2023-03-23T09:14:09.238Z,33.75
2023-03-23T09:15:09.214Z,28.12
2023-03-23T09:16:09.189Z,22.50
2023-03-23T09:17:09.174Z,28.12
2023-03-23T09:18:09.179Z,33.75
2023-03-23T09:19:09.177Z,28.12
2023-03-23T09:20:09.157Z,28.12
2023-03-23T09:21:09.140Z,22.50
2023-03-23T09:22:09.173Z,16.88
2023-03-23T09:23:09.123Z,16.88
2023-03-23T09:24:09.105Z,16.88
2023-03-23T09:25:09.251Z,16.88
2023-03-23T09:26:09.086Z,16.88
2023-03-23T09:27:09.094Z,16.88
2023-03-23T09:28:09.068Z,22.50
2023-03-23T09:29:09.066Z,22.50
2023-03-23T09:30:09.085Z,22.50
2023-03-23T09:31:09.031Z,16.88
2023-03-23T09:32:09.042Z,16.88
2023-03-23T09:33:09.012Z,16.88
2023-03-23T09:34:09.012Z,16.88
2023-03-23T09:35:09.054Z,22.50
2023-03-23T09:36:09.019Z,28.12
2023-03-23T09:37:08.970Z,33.75
2023-03-23T09:38:08.992Z,33.75
2023-03-23T09:39:08.959Z,28.12
2023-03-23T09:40:08.938Z,22.50
2023-03-23T09:41:08.952Z,22.50
2023-03-23T09:42:08.919Z,22.50
2023-03-23T09:43:08.903Z,22.50
2023-03-23T09:44:08.908Z,22.50
2023-03-23T09:45:08.906Z,22.50
2023-03-23T09:46:08.903Z,22.50
2023-03-23T09:47:08.877Z,22.50
2023-03-23T09:48:08.863Z,22.50
2023-03-23T09:49:08.846Z,22.50
2023-03-23T09:50:08.828Z,22.50
2023-03-23T09:51:08.814Z,22.50
2023-03-23T09:52:08.826Z,22.50
2023-03-23T09:53:08.793Z,16.88
2023-03-23T09:54:08.810Z,16.88
2023-03-23T09:55:08.809Z,16.88
2023-03-23T09:56:08.770Z,16.88
2023-03-23T09:57:08.752Z,22.50
2023-03-23T09:58:08.754Z,22.50
2023-03-23T09:59:08.733Z,22.50
2023-03-23T10:00:08.729Z,16.88
2023-03-23T10:01:08.799Z,16.88
2023-03-23T10:02:08.702Z,16.88
2023-03-23T10:03:08.740Z,11.25
2023-03-23T10:04:08.720Z,11.25
2023-03-23T10:05:08.670Z,11.25
2023-03-23T10:06:08.659Z,22.50
2023-03-23T10:07:08.646Z,16.88
2023-03-23T10:08:08.660Z,16.88
2023-03-23T10:09:08.629Z,11.25
2023-03-23T10:10:08.648Z,11.25
2023-03-23T10:11:08.612Z,5.62
2023-03-23T10:12:08.601Z,5.62
2023-03-23T10:13:08.594Z,5.62
2023-03-23T10:14:08.580Z,5.62
2023-03-23T10:15:08.587Z,5.62
2023-03-23T10:16:08.572Z,5.62
2023-03-23T10:17:10.058Z,5.62
2023-03-23T10:18:08.545Z,5.62
2023-03-23T10:19:08.524Z,5.62
2023-03-23T10:20:08.514Z,5.62
2023-03-23T10:21:08.495Z,5.62
2023-03-23T10:22:08.548Z,5.62
2023-03-23T10:23:08.489Z,5.62
2023-03-23T10:24:08.473Z,5.62
2023-03-23T10:25:08.452Z,5.62
2023-03-23T10:26:08.464Z,5.62
2023-03-23T10:27:08.433Z,5.62
2023-03-23T10:28:08.452Z,16.88
2023-03-23T10:29:08.435Z,28.12
2023-03-23T10:30:08.412Z,28.12
2023-03-23T10:31:08.393Z,28.12
2023-03-23T10:32:08.403Z,16.88
2023-03-23T10:33:08.381Z,22.50
2023-03-23T10:34:08.383Z,28.12
2023-03-23T10:35:08.349Z,28.12
2023-03-23T10:36:08.385Z,28.12
2023-03-23T10:37:08.326Z,28.12
2023-03-23T10:38:08.319Z,22.50
2023-03-23T10:39:08.611Z,16.88
2023-03-23T10:40:08.359Z,16.88
2023-03-23T10:41:08.284Z,16.88
2023-03-23T10:42:08.288Z,22.50
2023-03-23T10:43:08.265Z,16.88
2023-03-23T10:44:08.273Z,22.50
2023-03-23T10:45:08.276Z,28.12
2023-03-23T10:46:08.257Z,56.25
2023-03-23T10:47:08.235Z,50.62
2023-03-23T10:48:08.215Z,39.38
2023-03-23T10:49:08.217Z,33.75
2023-03-23T10:50:08.195Z,39.38
2023-03-23T10:51:08.186Z,61.88
2023-03-23T10:52:08.171Z,67.50
2023-03-23T10:53:08.166Z,45.00
2023-03-23T10:54:10.120Z,39.38
2023-03-23T10:55:08.148Z,28.12
2023-03-23T10:56:08.130Z,22.50
2023-03-23T10:57:08.146Z,22.50
2023-03-23T10:58:08.110Z,16.88
2023-03-23T10:59:08.119Z,22.50
2023-03-23T11:00:08.094Z,22.50
2023-03-23T11:01:08.074Z,33.75
2023-03-23T11:02:09.302Z,56.25
2023-03-23T11:03:08.049Z,73.12
2023-03-23T11:04:08.049Z,73.12
2023-03-23T11:05:09.621Z,73.12
2023-03-23T11:06:08.028Z,61.88
2023-03-23T11:07:08.016Z,67.50
2023-03-23T11:08:08.010Z,61.88
2023-03-23T11:09:07.990Z,56.25
2023-03-23T11:10:07.994Z,45.00
2023-03-23T11:11:07.967Z,28.12
2023-03-23T11:12:07.973Z,22.50
2023-03-23T11:13:07.951Z,22.50
2023-03-23T11:14:07.947Z,22.50
2023-03-23T11:15:07.926Z,22.50
2023-03-23T11:16:07.933Z,16.88
2023-03-23T11:17:15.855Z,16.88
2023-03-23T11:18:07.903Z,16.88
2023-03-23T11:19:07.881Z,22.50
2023-03-23T11:20:07.877Z,22.50
2023-03-23T11:21:07.921Z,28.12
2023-03-23T11:22:07.898Z,28.12
2023-03-23T11:23:07.845Z,28.12
2023-03-23T11:24:09.966Z,28.12
2023-03-23T11:25:07.912Z,22.50
2023-03-23T11:26:07.812Z,22.50
2023-03-23T11:27:07.807Z,28.12
2023-03-23T11:28:07.794Z,16.88
2023-03-23T11:29:07.776Z,11.25
2023-03-23T11:30:07.790Z,16.88
2023-03-23T11:31:07.763Z,16.88
2023-03-23T11:32:07.775Z,22.50
2023-03-23T11:33:07.732Z,28.12
2023-03-23T11:34:07.726Z,39.38
2023-03-23T11:35:16.181Z,45.00
2023-03-23T11:36:07.731Z,28.12
2023-03-23T11:37:07.737Z,28.12
2023-03-23T11:38:07.685Z,33.75
2023-03-23T11:39:07.690Z,22.50
2023-03-23T11:40:07.675Z,22.50
2023-03-23T11:41:07.649Z,28.12
2023-03-23T11:42:09.782Z,28.12
2023-03-23T11:43:07.631Z,28.12
2023-03-23T11:44:07.622Z,33.75
2023-03-23T11:45:07.605Z,39.38
2023-03-23T11:46:07.618Z,45.00
2023-03-23T11:47:07.602Z,45.00
2023-03-23T11:48:07.574Z,33.75
2023-03-23T11:49:19.011Z,22.50
2023-03-23T11:50:07.581Z,22.50
2023-03-23T11:51:07.546Z,16.88
2023-03-23T11:52:07.546Z,22.50
2023-03-23T11:53:07.529Z,22.50
2023-03-23T11:54:07.544Z,28.12
2023-03-23T11:55:07.534Z,39.38
2023-03-23T11:56:07.514Z,39.38
2023-03-23T11:57:07.475Z,28.12
2023-03-23T11:58:07.470Z,22.50
2023-03-23T11:59:07.453Z,16.88
2023-03-23T12:00:07.482Z,22.50
2023-03-23T12:01:07.435Z,28.12
2023-03-23T12:02:16.976Z,22.50
2023-03-23T12:03:07.462Z,39.38
2023-03-23T12:04:07.429Z,56.25
2023-03-23T12:05:07.441Z,45.00
2023-03-23T12:06:07.392Z,67.50
2023-03-23T12:07:07.400Z,73.12
2023-03-23T12:08:07.385Z,56.25
2023-03-23T12:09:07.370Z,50.62
2023-03-23T12:10:07.352Z,61.88
2023-03-23T12:11:07.329Z,61.88
2023-03-23T12:12:07.317Z,50.62
2023-03-23T12:13:07.307Z,56.25
2023-03-23T12:14:07.306Z,50.62
2023-03-23T12:15:07.281Z,61.88
2023-03-23T12:16:07.276Z,56.25
2023-03-23T12:17:07.315Z,45.00
2023-03-23T12:18:07.262Z,33.75
2023-03-23T12:19:07.249Z,28.12
2023-03-23T12:20:07.257Z,22.50
2023-03-23T12:21:07.282Z,16.88
2023-03-23T12:22:07.226Z,22.50
2023-03-23T12:23:07.217Z,22.50
2023-03-23T12:24:07.707Z,22.50
2023-03-23T12:25:07.186Z,22.50
2023-03-23T12:26:07.172Z,22.50
2023-03-23T12:27:07.157Z,22.50
2023-03-23T12:28:07.166Z,22.50
2023-03-23T12:29:07.145Z,16.88
2023-03-23T12:30:07.144Z,16.88
2023-03-23T12:31:07.137Z,16.88
2023-03-23T12:32:07.110Z,11.25
2023-03-23T12:33:07.116Z,11.25
2023-03-23T12:34:07.127Z,16.88
2023-03-23T12:35:07.094Z,16.88
2023-03-23T12:36:07.090Z,16.88
2023-03-23T12:37:07.066Z,16.88
2023-03-23T12:38:07.061Z,16.88
2023-03-23T12:39:07.032Z,22.50
2023-03-23T12:40:07.070Z,22.50
2023-03-23T12:41:07.021Z,22.50
2023-03-23T12:42:07.024Z,33.75
2023-03-23T12:43:06.989Z,39.38
2023-03-23T12:44:06.998Z,39.38
2023-03-23T12:45:06.999Z,33.75
2023-03-23T12:46:06.969Z,28.12
2023-03-23T12:47:06.956Z,33.75
2023-03-23T12:48:06.937Z,33.75
2023-03-23T12:49:06.929Z,33.75
2023-03-23T12:50:06.927Z,33.75
2023-03-23T12:51:06.916Z,33.75
2023-03-23T12:52:06.886Z,33.75
2023-03-23T12:53:06.889Z,33.75
2023-03-23T12:54:06.879Z,33.75
2023-03-23T12:55:06.885Z,39.38
2023-03-23T12:56:06.857Z,39.38
2023-03-23T12:57:06.851Z,50.62
2023-03-23T12:58:06.853Z,56.25
2023-03-23T12:59:06.821Z,61.88
2023-03-23T13:00:06.804Z,61.88
2023-03-23T13:01:06.812Z,61.88
2023-03-23T13:02:06.825Z,56.25
2023-03-23T13:03:06.777Z,56.25
2023-03-23T13:04:06.762Z,50.62
2023-03-23T13:05:06.767Z,45.00
2023-03-23T13:06:06.755Z,33.75
2023-03-23T13:07:06.749Z,33.75