createdAt,value
2018-03-16T00:00:05.585Z,60.20
2018-03-16T00:02:32.330Z,59.50
2018-03-16T00:04:59.520Z,59.10
2018-03-16T00:07:26.899Z,59.30
2018-03-16T00:09:53.862Z,59.30
2018-03-16T00:12:21.107Z,59.40
2018-03-16T00:14:48.073Z,59.60
2018-03-16T00:17:15.656Z,62.10
2018-03-16T00:19:43.196Z,60.80
2018-03-16T00:22:09.422Z,60.80
2018-03-16T00:24:36.341Z,60.90
2018-03-16T00:27:03.157Z,62.90
2018-03-16T00:29:30.641Z,65.10
2018-03-16T00:31:56.855Z,65.10
2018-03-16T00:34:24.226Z,65.90
2018-03-16T00:36:50.936Z,67.50
2018-03-16T00:39:17.127Z,68.50
2018-03-16T00:41:44.732Z,68.40
2018-03-16T00:44:11.778Z,67.80
2018-03-16T00:46:38.003Z,67.80
2018-03-16T00:49:05.108Z,66.10
2018-03-16T00:51:31.997Z,65.10
2018-03-16T00:53:58.395Z,65.30
2018-03-16T00:56:25.120Z,67.00
2018-03-16T00:58:51.341Z,65.10
2018-03-16T01:01:17.934Z,65.10
2018-03-16T01:03:44.974Z,65.00
2018-03-16T01:06:11.186Z,64.90
2018-03-16T01:08:38.722Z,69.40
2018-03-16T01:11:05.715Z,67.90
2018-03-16T01:13:32.883Z,67.90
2018-03-16T01:15:59.055Z,66.30
2018-03-16T01:18:25.899Z,66.10
2018-03-16T01:20:52.685Z,65.10
2018-03-16T01:23:19.023Z,66.70
2018-03-16T01:25:45.483Z,66.10
2018-03-16T01:28:12.753Z,65.90
2018-03-16T01:30:38.950Z,66.60
2018-03-16T01:33:05.814Z,66.20
2018-03-16T01:35:32.091Z,66.10
2018-03-16T01:37:58.832Z,67.20
2018-03-16T01:40:25.869Z,66.90
2018-03-16T01:42:52.159Z,67.30
2018-03-16T01:45:18.919Z,67.00
2018-03-16T01:47:45.384Z,67.80
2018-03-16T01:50:11.644Z,68.70
2018-03-16T01:52:37.871Z,67.30
2018-03-16T01:55:04.229Z,68.40
2018-03-16T01:57:31.136Z,69.60
2018-03-16T01:59:59.115Z,69.60
2018-03-16T02:02:25.877Z,68.10
2018-03-16T02:04:52.076Z,68.50
2018-03-16T02:07:18.833Z,68.60
2018-03-16T02:09:46.097Z,69.60
2018-03-16T02:12:12.815Z,69.30
2018-03-16T02:14:39.008Z,69.20
2018-03-16T02:17:05.290Z,69.80
2018-03-16T02:19:31.516Z,69.80
2018-03-16T02:21:58.768Z,69.80
2018-03-16T02:24:26.024Z,69.20
2018-03-16T02:26:52.334Z,70.20
2018-03-16T02:29:18.540Z,72.60
2018-03-16T02:31:44.738Z,71.90
2018-03-16T02:34:11.195Z,71.50
2018-03-16T02:36:38.446Z,71.60
2018-03-16T02:39:06.029Z,73.30
2018-03-16T02:41:33.945Z,73.10
2018-03-16T02:44:00.954Z,72.50
2018-03-16T02:46:27.718Z,72.40
2018-03-16T02:48:55.722Z,76.90
2018-03-16T02:51:21.937Z,76.90
2018-03-16T02:53:48.192Z,77.00
2018-03-16T02:56:14.947Z,79.80
2018-03-16T02:58:41.625Z,80.50
2018-03-16T03:01:08.590Z,78.20
2018-03-16T03:03:34.790Z,78.10
2018-03-16T03:06:01.764Z,76.90
2018-03-16T03:08:27.976Z,76.90
2018-03-16T03:10:55.827Z,77.50
2018-03-16T03:13:22.798Z,76.30
2018-03-16T03:15:49.155Z,76.20
2018-03-16T03:18:16.239Z,75.20
2018-03-16T03:20:43.570Z,77.90
2018-03-16T03:23:10.558Z,76.80
2018-03-16T03:25:38.443Z,76.10
2018-03-16T03:28:05.003Z,76.00
2018-03-16T03:30:31.489Z,77.40
2018-03-16T03:32:58.445Z,76.20
2018-03-16T03:35:26.070Z,78.20
2018-03-16T03:37:53.160Z,78.30
2018-03-16T03:40:19.982Z,79.40
2018-03-16T03:42:47.556Z,81.00
2018-03-16T03:45:14.735Z,81.40
2018-03-16T03:47:42.531Z,82.10
2018-03-16T03:50:09.250Z,82.00
2018-03-16T03:52:35.458Z,81.80
2018-03-16T03:55:01.674Z,80.00
2018-03-16T03:57:28.402Z,80.10
2018-03-16T03:59:55.972Z,78.20
2018-03-16T04:02:22.762Z,78.10
2018-03-16T04:04:49.134Z,78.00
2018-03-16T04:07:16.179Z,79.70
2018-03-16T04:09:43.741Z,78.50
2018-03-16T04:12:10.668Z,77.80
2018-03-16T04:14:38.122Z,78.90
2018-03-16T04:17:05.408Z,78.90
2018-03-16T04:19:32.169Z,78.40
2018-03-16T04:21:58.923Z,78.10
2018-03-16T04:24:25.114Z,77.60
2018-03-16T04:26:51.625Z,77.70
2018-03-16T04:29:18.683Z,80.30
2018-03-16T04:31:45.804Z,78.50
2018-03-16T04:34:12.008Z,78.50
2018-03-16T04:36:38.229Z,78.50
2018-03-16T04:39:04.459Z,78.50
2018-03-16T04:41:31.877Z,78.40
2018-03-16T04:43:58.164Z,79.60
2018-03-16T04:46:25.138Z,79.70
2018-03-16T04:48:52.164Z,78.60
2018-03-16T04:51:18.355Z,78.50
2018-03-16T04:53:45.748Z,78.80
2018-03-16T04:56:12.019Z,79.00
2018-03-16T04:58:38.958Z,78.90
2018-03-16T05:01:06.039Z,78.80
2018-03-16T05:03:33.039Z,79.20
2018-03-16T05:05:59.998Z,79.70
2018-03-16T05:08:26.652Z,79.70
2018-03-16T05:10:52.996Z,80.40
2018-03-16T05:13:19.515Z,79.50
2018-03-16T05:15:46.533Z,79.10
2018-03-16T05:18:13.567Z,79.60
2018-03-16T05:20:41.711Z,79.40
2018-03-16T05:23:08.113Z,79.30
2018-03-16T05:25:34.291Z,79.50
2018-03-16T05:28:01.158Z,79.70
2018-03-16T05:30:27.376Z,79.70
2018-03-16T05:32:54.488Z,79.30
2018-03-16T05:35:21.815Z,79.10
2018-03-16T05:37:48.371Z,79.40
2018-03-16T05:40:15.351Z,79.20
2018-03-16T05:42:41.777Z,81.40
2018-03-16T05:45:08.103Z,80.70
2018-03-16T05:47:35.072Z,80.00
2018-03-16T05:50:02.129Z,79.70
2018-03-16T05:52:28.403Z,79.70
2018-03-16T05:54:55.550Z,79.80
2018-03-16T05:57:21.806Z,79.60
2018-03-16T05:59:48.161Z,80.90
2018-03-16T06:02:14.389Z,79.90
2018-03-16T06:04:41.856Z,80.10
2018-03-16T06:07:08.663Z,80.10
2018-03-16T06:09:34.922Z,80.10
2018-03-16T06:12:01.136Z,79.90
2018-03-16T06:14:28.187Z,80.40
2018-03-16T06:16:54.403Z,80.40
2018-03-16T06:19:21.378Z,81.50
2018-03-16T06:21:47.591Z,80.90
2018-03-16T06:24:13.822Z,80.40
2018-03-16T06:26:40.054Z,81.20
2018-03-16T06:29:07.270Z,80.60
2018-03-16T06:31:33.454Z,80.20
2018-03-16T06:33:59.665Z,80.30
2018-03-16T06:36:25.880Z,81.70
2018-03-16T06:38:52.793Z,81.00
2018-03-16T06:41:19.004Z,81.00
2018-03-16T06:43:45.205Z,81.50
2018-03-16T06:46:11.491Z,80.90
2018-03-16T06:48:38.832Z,81.50
2018-03-16T06:51:06.409Z,80.80
2018-03-16T06:53:33.439Z,82.00
2018-03-16T06:56:00.536Z,82.00
2018-03-16T06:58:28.531Z,82.00
2018-03-16T07:00:55.291Z,81.90
2018-03-16T07:03:21.738Z,81.90
2018-03-16T07:05:48.154Z,81.80
2018-03-16T07:08:14.810Z,82.00
2018-03-16T07:10:42.712Z,81.90
2018-03-16T07:13:09.263Z,81.80
2018-03-16T07:15:36.311Z,81.40
2018-03-16T07:18:03.303Z,81.20
2018-03-16T07:20:29.969Z,81.10
2018-03-16T07:22:57.299Z,81.20
2018-03-16T07:25:24.676Z,81.60
2018-03-16T07:27:51.391Z,81.50
2018-03-16T07:30:18.337Z,82.00
2018-03-16T07:32:45.617Z,81.70
2018-03-16T07:35:12.199Z,81.60
2018-03-16T07:37:38.462Z,82.50
2018-03-16T07:40:05.539Z,81.40
2018-03-16T07:42:33.066Z,81.40
2018-03-16T07:45:00.175Z,82.40
2018-03-16T07:47:26.580Z,82.40
2018-03-16T07:49:53.499Z,82.80
2018-03-16T07:52:19.737Z,81.70
2018-03-16T07:54:46.568Z,81.80
2018-03-16T07:57:13.395Z,81.90
2018-03-16T07:59:41.888Z,82.10
2018-03-16T08:02:08.806Z,82.10
2018-03-16T08:04:35.028Z,82.00
2018-03-16T08:07:01.241Z,81.70
2018-03-16T08:09:27.895Z,82.70
2018-03-16T08:11:54.955Z,82.50
2018-03-16T08:14:21.155Z,81.80
2018-03-16T08:16:47.525Z,81.80
2018-03-16T08:19:14.469Z,82.10
2018-03-16T08:21:41.709Z,81.70
2018-03-16T08:26:42.798Z,81.70
2018-03-16T08:29:09.027Z,81.70
2018-03-16T08:31:35.223Z,82.50
2018-03-16T08:34:03.340Z,83.00
2018-03-16T08:36:30.763Z,83.50
2018-03-16T08:38:58.121Z,83.10
2018-03-16T08:41:24.421Z,83.10
2018-03-16T08:43:50.670Z,83.20
2018-03-16T08:46:18.286Z,83.80
2018-03-16T08:48:45.048Z,83.70
2018-03-16T08:51:11.521Z,82.80
2018-03-16T08:53:37.671Z,82.20
2018-03-16T08:56:03.906Z,83.00
2018-03-16T08:58:30.112Z,81.80
2018-03-16T09:00:57.007Z,81.90
2018-03-16T09:03:23.775Z,82.00
2018-03-16T09:05:50.839Z,81.80
2018-03-16T09:08:17.092Z,81.70
2018-03-16T09:10:43.908Z,81.20
2018-03-16T09:13:10.752Z,80.80
2018-03-16T09:15:37.631Z,81.30
2018-03-16T09:18:04.074Z,81.50
2018-03-16T09:20:30.324Z,82.00
2018-03-16T09:22:56.527Z,80.10
2018-03-16T09:25:23.963Z,80.70
2018-03-16T09:27:51.522Z,81.20
2018-03-16T09:30:18.231Z,81.00
2018-03-16T09:32:44.453Z,81.40
2018-03-16T09:35:10.671Z,81.70
2018-03-16T09:37:38.489Z,81.50
2018-03-16T09:40:05.090Z,81.90
2018-03-16T09:42:31.592Z,81.30
2018-03-16T09:44:57.918Z,80.80
2018-03-16T09:47:25.804Z,81.60
2018-03-16T09:49:53.986Z,81.60
2018-03-16T09:52:20.224Z,81.50
2018-03-16T09:54:58.796Z,81.10
2018-03-16T09:57:26.085Z,80.80
2018-03-16T09:59:52.734Z,80.20
2018-03-16T10:02:20.836Z,80.60
2018-03-16T10:04:47.780Z,80.50
2018-03-16T10:07:14.766Z,80.40
2018-03-16T10:09:41.636Z,80.90
2018-03-16T10:12:09.919Z,80.70
2018-03-16T10:14:36.949Z,80.60
2018-03-16T10:17:03.922Z,79.20
2018-03-16T10:19:31.259Z,81.20
2018-03-16T10:21:57.904Z,76.70
2018-03-16T10:24:24.258Z,76.60
2018-03-16T10:26:50.581Z,76.60
2018-03-16T10:29:17.576Z,75.80
2018-03-16T10:31:45.875Z,73.40
2018-03-16T10:34:14.078Z,73.90
2018-03-16T10:36:41.033Z,72.10
2018-03-16T10:39:08.269Z,71.20
2018-03-16T10:41:35.192Z,70.70
2018-03-16T10:44:02.736Z,66.80
2018-03-16T10:46:29.381Z,66.80
2018-03-16T10:48:56.156Z,66.30
2018-03-16T10:51:24.483Z,65.30
2018-03-16T10:53:51.209Z,64.10
2018-03-16T10:56:17.513Z,63.50
2018-03-16T10:58:44.550Z,65.10
2018-03-16T11:01:17.610Z,63.70
2018-03-16T11:03:49.746Z,63.80
2018-03-16T11:06:24.423Z,63.50
2018-03-16T11:08:52.838Z,63.70
2018-03-16T11:11:20.787Z,62.70
2018-03-16T11:13:47.660Z,62.60
2018-03-16T11:16:15.584Z,62.40
2018-03-16T11:18:42.058Z,62.70
2018-03-16T11:21:09.496Z,62.00
2018-03-16T11:23:36.704Z,61.10
2018-03-16T11:26:03.803Z,62.00
2018-03-16T11:28:32.798Z,63.20
2018-03-16T11:30:59.592Z,64.00
2018-03-16T11:33:28.336Z,63.90
2018-03-16T11:35:56.512Z,65.40
2018-03-16T11:38:23.761Z,65.40
2018-03-16T11:40:51.157Z,65.40
2018-03-16T11:43:17.388Z,65.10
2018-03-16T11:45:44.165Z,65.40
2018-03-16T11:48:10.619Z,63.90
2018-03-16T11:50:38.118Z,64.40
2018-03-16T11:53:04.682Z,64.40
2018-03-16T11:55:32.065Z,65.20
2018-03-16T11:58:00.100Z,64.80
2018-03-16T12:00:27.578Z,64.20
2018-03-16T12:02:55.187Z,65.30
2018-03-16T12:05:22.249Z,64.70
2018-03-16T12:07:49.505Z,65.50
2018-03-16T12:10:16.509Z,65.40
2018-03-16T12:12:44.518Z,64.30
2018-03-16T12:15:11.421Z,65.60
2018-03-16T12:17:40.553Z,65.40
2018-03-16T12:20:08.575Z,64.60
2018-03-16T12:22:35.707Z,64.60
2018-03-16T12:25:02.721Z,65.00
2018-03-16T12:27:30.153Z,64.70
2018-03-16T12:29:57.115Z,64.30
2018-03-16T12:32:23.456Z,64.00
2018-03-16T12:34:51.591Z,64.70
2018-03-16T12:37:17.837Z,64.90
2018-03-16T12:39:44.923Z,65.60
2018-03-16T12:42:11.195Z,65.20
2018-03-16T12:44:38.249Z,65.80
2018-03-16T12:47:05.297Z,65.80
2018-03-16T12:49:31.583Z,65.50
2018-03-16T12:51:57.815Z,65.50
2018-03-16T12:54:24.671Z,65.30
2018-03-16T12:56:50.883Z,66.30
2018-03-16T12:59:18.779Z,66.00
2018-03-16T13:01:46.421Z,66.00
2018-03-16T13:04:13.166Z,66.00
2018-03-16T13:06:39.754Z,65.60
2018-03-16T13:09:06.030Z,66.00
2018-03-16T13:11:32.502Z,65.50
2018-03-16T13:13:59.563Z,64.20
2018-03-16T13:16:26.326Z,64.20
2018-03-16T13:18:53.518Z,65.10
2018-03-16T13:21:20.692Z,64.10
2018-03-16T13:23:47.187Z,64.10
2018-03-16T13:26:15.062Z,64.20
2018-03-16T13:28:43.313Z,63.60
2018-03-16T13:31:10.533Z,62.90
2018-03-16T13:33:37.578Z,64.10
2018-03-16T13:36:04.291Z,64.10
2018-03-16T13:38:30.933Z,64.10
2018-03-16T13:40:58.827Z,64.20
2018-03-16T13:43:25.620Z,64.60
2018-03-16T13:45:52.656Z,68.10
2018-03-16T13:48:19.586Z,68.00
2018-03-16T13:50:47.520Z,70.00
2018-03-16T13:53:15.237Z,72.50
2018-03-16T13:55:42.705Z,71.90
2018-03-16T13:58:10.247Z,73.70
2018-03-16T14:00:37.041Z,73.60
2018-03-16T14:03:03.243Z,76.70
2018-03-16T14:05:29.457Z,77.70
2018-03-16T14:07:56.428Z,79.80
2018-03-16T14:10:22.787Z,79.80
2018-03-16T14:12:49.339Z,79.30
2018-03-16T14:15:16.477Z,79.90
2018-03-16T14:17:42.777Z,80.70
2018-03-16T14:20:08.998Z,79.40
2018-03-16T14:22:35.258Z,78.60
2018-03-16T14:25:01.497Z,79.30
2018-03-16T14:27:28.779Z,79.50
2018-03-16T14:29:56.210Z,79.30
2018-03-16T14:32:23.207Z,78.90
2018-03-16T14:34:50.436Z,78.70
2018-03-16T14:37:18.649Z,79.40
2018-03-16T14:39:44.936Z,79.30
2018-03-16T14:42:11.891Z,78.80
2018-03-16T14:44:38.891Z,78.90
2018-03-16T14:47:05.162Z,78.70
2018-03-16T14:49:32.454Z,79.50
2018-03-16T14:52:00.582Z,78.20
2018-03-16T14:54:27.577Z,78.10
2018-03-16T14:56:54.206Z,78.10
2018-03-16T14:59:21.238Z,77.30
2018-03-16T15:01:47.509Z,77.30
2018-03-16T15:04:14.087Z,77.70
2018-03-16T15:06:41.003Z,77.50
2018-03-16T15:09:07.427Z,77.50
2018-03-16T15:11:34.083Z,77.20
2018-03-16T15:14:01.422Z,76.40
2018-03-16T15:16:29.400Z,75.80
2018-03-16T15:18:55.616Z,75.80
2018-03-16T15:21:22.054Z,75.30
2018-03-16T15:23:48.710Z,75.00
2018-03-16T15:26:15.700Z,76.70
2018-03-16T15:28:41.988Z,76.60
2018-03-16T15:31:08.945Z,77.00
2018-03-16T15:33:35.903Z,76.20
2018-03-16T15:36:02.125Z,76.20
2018-03-16T15:38:28.336Z,77.60
2018-03-16T15:40:55.271Z,78.30
2018-03-16T15:43:22.322Z,76.90
2018-03-16T15:45:49.607Z,76.00
2018-03-16T15:48:16.012Z,75.90
2018-03-16T15:50:43.096Z,77.30
2018-03-16T15:53:10.175Z,78.10
2018-03-16T15:55:37.500Z,78.10
2018-03-16T15:58:04.285Z,79.30
2018-03-16T16:00:31.303Z,79.80
2018-03-16T16:02:58.149Z,79.70
2018-03-16T16:05:24.816Z,81.00
2018-03-16T16:07:51.844Z,80.20
2018-03-16T16:10:18.735Z,80.10
2018-03-16T16:12:45.216Z,80.30
2018-03-16T16:15:12.055Z,79.50
2018-03-16T16:17:40.057Z,78.80
2018-03-16T16:20:07.549Z,79.00
2018-03-16T16:22:34.145Z,78.90
2018-03-16T16:25:01.124Z,78.20
2018-03-16T16:27:27.339Z,78.20
2018-03-16T16:29:54.294Z,77.50
2018-03-16T16:32:20.813Z,77.50
2018-03-16T16:34:47.872Z,77.00
2018-03-16T16:37:14.100Z,77.00
2018-03-16T16:39:40.336Z,77.10
2018-03-16T16:42:06.826Z,77.20
2018-03-16T16:44:34.040Z,77.10
2018-03-16T16:47:00.797Z,77.20
2018-03-16T16:49:28.408Z,77.90
2018-03-16T16:51:55.586Z,77.90
2018-03-16T16:54:22.630Z,76.90
2018-03-16T16:56:48.967Z,76.80
2018-03-16T16:59:15.629Z,76.90
2018-03-16T17:01:42.469Z,76.50
2018-03-16T17:04:09.960Z,76.40
2018-03-16T17:06:36.961Z,76.20
2018-03-16T17:09:03.250Z,76.10
2018-03-16T17:11:29.919Z,75.80
2018-03-16T17:13:56.780Z,74.70
2018-03-16T17:16:23.067Z,74.60
2018-03-16T17:18:50.042Z,74.50
2018-03-16T17:21:16.305Z,75.40
2018-03-16T17:23:42.886Z,75.30
2018-03-16T17:26:09.616Z,75.70
2018-03-16T17:28:36.889Z,75.70
2018-03-16T17:31:03.674Z,76.00
2018-03-16T17:33:30.986Z,75.90
2018-03-16T17:35:58.586Z,76.10
2018-03-16T17:38:24.789Z,76.20
2018-03-16T17:40:51.048Z,76.10
2018-03-16T17:43:17.258Z,76.10
2018-03-16T17:45:43.482Z,76.40
2018-03-16T17:48:10.245Z,76.80
2018-03-16T17:50:37.762Z,76.40
2018-03-16T17:53:04.078Z,76.40
2018-03-16T17:55:31.034Z,76.20
2018-03-16T17:57:57.263Z,76.20
2018-03-16T18:00:24.782Z,76.50
2018-03-16T18:02:51.102Z,76.10
2018-03-16T18:05:18.624Z,76.50
2018-03-16T18:07:45.272Z,76.50
2018-03-16T18:10:11.631Z,76.40
2018-03-16T18:12:39.300Z,76.70
2018-03-16T18:15:06.780Z,76.80
2018-03-16T18:17:34.504Z,76.90
2018-03-16T18:20:01.083Z,76.90
2018-03-16T18:22:27.453Z,76.80
2018-03-16T18:24:54.195Z,77.00
2018-03-16T18:27:21.595Z,78.20
2018-03-16T18:29:49.421Z,77.70
2018-03-16T18:32:16.500Z,77.50
2018-03-16T18:34:44.122Z,77.60
2018-03-16T18:37:10.843Z,77.60
2018-03-16T18:39:37.758Z,77.80
2018-03-16T18:42:05.092Z,78.10
2018-03-16T18:44:31.988Z,78.00
2018-03-16T18:46:58.938Z,78.30
2018-03-16T18:49:25.919Z,78.50
2018-03-16T18:51:52.937Z,78.70
2018-03-16T18:54:19.287Z,78.60
2018-03-16T18:56:45.585Z,78.60
2018-03-16T18:59:12.094Z,79.00
2018-03-16T19:01:39.212Z,78.90
2018-03-16T19:04:07.245Z,79.10
2018-03-16T19:06:34.363Z,80.00
2018-03-16T19:09:01.189Z,80.00
2018-03-16T19:11:27.692Z,79.10
2018-03-16T19:13:54.688Z,80.40
2018-03-16T19:16:20.939Z,80.40
2018-03-16T19:18:47.553Z,80.20
2018-03-16T19:21:13.758Z,80.90
2018-03-16T19:33:26.160Z,81.70
2018-03-16T19:35:52.715Z,80.90
2018-03-16T19:38:19.130Z,81.20
2018-03-16T19:40:45.662Z,81.50
2018-03-16T19:43:12.824Z,81.90
2018-03-16T19:45:39.473Z,81.80
2018-03-16T19:48:06.276Z,82.00
2018-03-16T19:50:33.037Z,82.20
2018-03-16T19:53:00.474Z,82.10
2018-03-16T19:55:27.594Z,81.90
2018-03-16T19:57:54.866Z,81.80
2018-03-16T20:00:22.153Z,81.70
2018-03-16T20:02:48.432Z,81.80
2018-03-16T20:05:15.444Z,81.90
2018-03-16T20:07:42.495Z,82.10
2018-03-16T20:10:10.062Z,82.10
2018-03-16T20:12:37.782Z,81.80
2018-03-16T20:15:04.110Z,81.70
2018-03-16T20:17:30.662Z,81.80
2018-03-16T20:19:57.333Z,81.70
2018-03-16T20:22:24.203Z,81.50
2018-03-16T20:24:50.661Z,81.40
2018-03-16T20:27:18.845Z,82.10
2018-03-16T20:29:45.150Z,81.50
2018-03-16T20:32:12.168Z,81.40
2018-03-16T20:34:38.652Z,81.20
2018-03-16T20:37:06.738Z,81.10
2018-03-16T20:39:32.988Z,81.10
2018-03-16T20:42:00.431Z,80.90
2018-03-16T20:44:28.073Z,80.60
2018-03-16T20:46:55.180Z,80.60
2018-03-16T20:49:22.427Z,80.60
2018-03-16T20:51:48.711Z,80.60
2018-03-16T20:54:15.472Z,80.80
2018-03-16T20:56:42.481Z,81.50
2018-03-16T20:59:08.781Z,81.50
2018-03-16T21:01:35.167Z,81.60
2018-03-16T21:04:01.925Z,81.30
2018-03-16T21:06:29.188Z,81.50
2018-03-16T21:08:56.415Z,81.40
2018-03-16T21:11:23.644Z,82.10
2018-03-16T21:13:50.001Z,82.00
2018-03-16T21:16:16.499Z,81.90
2018-03-16T21:18:42.795Z,81.40
2018-03-16T21:21:09.187Z,81.30
2018-03-16T21:23:35.424Z,83.80
2018-03-16T21:26:01.813Z,88.80
2018-03-16T21:28:28.036Z,90.10
2018-03-16T21:30:54.818Z,87.60
2018-03-16T21:33:21.099Z,86.00
2018-03-16T21:35:47.506Z,84.80
2018-03-16T21:38:14.637Z,83.70
2018-03-16T21:40:43.105Z,82.10
2018-03-16T21:43:09.653Z,82.10
2018-03-16T21:45:37.617Z,81.10
2018-03-16T21:48:04.832Z,81.10
2018-03-16T21:50:31.489Z,80.70
2018-03-16T21:52:58.888Z,80.20
2018-03-16T21:55:26.803Z,80.10
2018-03-16T21:57:54.118Z,80.10
2018-03-16T22:00:21.175Z,80.00
2018-03-16T22:02:49.231Z,80.10
2018-03-16T22:05:15.592Z,80.00
2018-03-16T22:07:41.879Z,80.00
2018-03-16T22:10:08.908Z,80.00
2018-03-16T22:12:35.705Z,80.00
2018-03-16T22:15:02.548Z,80.40
2018-03-16T22:17:29.588Z,79.90
2018-03-16T22:19:55.795Z,79.90
2018-03-16T22:22:22.388Z,80.60
2018-03-16T22:24:48.614Z,83.10
2018-03-16T22:27:15.502Z,84.50
2018-03-16T22:29:42.297Z,84.30
2018-03-16T22:32:08.915Z,83.50
2018-03-16T22:34:36.209Z,84.00
2018-03-16T22:37:03.854Z,84.00
2018-03-16T22:39:30.800Z,84.00
2018-03-16T22:41:57.092Z,83.70
2018-03-16T22:44:23.511Z,84.50
2018-03-16T22:46:49.768Z,84.10
2018-03-16T22:49:16.461Z,83.70
2018-03-16T22:51:44.096Z,82.80
2018-03-16T22:54:11.746Z,82.70
2018-03-16T22:56:38.655Z,82.70
2018-03-16T22:59:05.773Z,82.60
2018-03-16T23:01:32.329Z,82.60
2018-03-16T23:03:58.866Z,82.60
2018-03-16T23:06:25.930Z,82.10
2018-03-16T23:08:52.209Z,82.10
2018-03-16T23:11:19.567Z,82.10
2018-03-16T23:13:46.510Z,82.20
2018-03-16T23:16:13.557Z,82.20
2018-03-16T23:18:40.564Z,82.30
2018-03-16T23:21:07.303Z,82.20
2018-03-16T23:23:33.571Z,82.30
2018-03-16T23:26:00.600Z,82.40
2018-03-16T23:28:26.977Z,82.40
2018-03-16T23:30:53.272Z,82.30
2018-03-16T23:33:20.846Z,83.20
2018-03-16T23:35:47.950Z,83.60
2018-03-16T23:38:14.353Z,83.60
2018-03-16T23:40:41.245Z,83.00
2018-03-16T23:43:08.213Z,82.90
2018-03-16T23:45:35.376Z,83.00
2018-03-16T23:48:01.683Z,83.00
2018-03-16T23:50:28.655Z,83.00
2018-03-16T23:52:55.034Z,82.90
2018-03-16T23:55:21.273Z,82.80
2018-03-16T23:57:48.519Z,82.70
