createdAt,value
2018-08-30T00:00:59.268Z,0.00
2018-08-30T00:01:59.220Z,0.00
2018-08-30T00:02:59.232Z,0.00
2018-08-30T00:03:59.201Z,0.00
2018-08-30T00:04:59.180Z,0.00
2018-08-30T00:05:59.212Z,0.00
2018-08-30T00:06:59.183Z,0.00
2018-08-30T00:07:59.183Z,0.00
2018-08-30T00:08:59.143Z,0.00
2018-08-30T00:09:59.143Z,0.00
2018-08-30T00:10:59.129Z,0.00
2018-08-30T00:11:59.225Z,0.00
2018-08-30T00:12:59.108Z,0.00
2018-08-30T00:13:59.124Z,0.00
2018-08-30T00:14:59.093Z,0.00
2018-08-30T00:15:59.088Z,0.00
2018-08-30T00:16:59.111Z,0.00
2018-08-30T00:17:59.048Z,0.00
2018-08-30T00:18:59.050Z,0.00
2018-08-30T00:19:59.037Z,0.00
2018-08-30T00:20:59.024Z,0.00
2018-08-30T00:21:59.041Z,0.00
2018-08-30T00:22:59.052Z,0.00
2018-08-30T00:23:58.972Z,0.00
2018-08-30T00:24:58.961Z,0.00
2018-08-30T00:25:58.967Z,0.00
2018-08-30T00:26:58.941Z,0.00
2018-08-30T00:28:03.863Z,0.00
2018-08-30T00:28:59.000Z,0.00
2018-08-30T00:29:58.932Z,0.00
2018-08-30T00:30:58.896Z,0.00
2018-08-30T00:31:58.913Z,0.00
2018-08-30T00:32:58.874Z,0.00
2018-08-30T00:33:58.901Z,0.00
2018-08-30T00:34:58.914Z,0.00
2018-08-30T00:35:58.874Z,0.00
2018-08-30T00:36:58.862Z,0.00
2018-08-30T00:37:58.850Z,0.00
2018-08-30T00:38:58.820Z,0.00
2018-08-30T00:39:58.807Z,0.00
2018-08-30T00:40:58.861Z,0.00
2018-08-30T00:41:58.796Z,0.00
2018-08-30T00:42:58.788Z,0.00
2018-08-30T00:43:58.764Z,0.00
2018-08-30T00:44:58.746Z,0.00
2018-08-30T00:45:58.745Z,0.00
2018-08-30T00:46:58.791Z,0.00
2018-08-30T00:47:58.720Z,0.00
2018-08-30T00:48:58.715Z,0.00
2018-08-30T00:49:58.746Z,0.00
2018-08-30T00:50:58.679Z,0.00
2018-08-30T00:51:58.678Z,0.00
2018-08-30T00:52:58.708Z,0.00
2018-08-30T00:53:58.656Z,0.00
2018-08-30T00:54:58.678Z,0.00
2018-08-30T00:55:58.651Z,0.00
2018-08-30T00:56:58.629Z,0.00
2018-08-30T00:57:58.610Z,0.00
2018-08-30T00:58:58.651Z,0.00
2018-08-30T00:59:58.577Z,0.00
2018-08-30T01:00:58.589Z,0.00
2018-08-30T01:01:58.589Z,0.00
2018-08-30T01:02:58.580Z,0.00
2018-08-30T01:03:58.612Z,0.00
2018-08-30T01:04:58.589Z,0.00
2018-08-30T01:05:58.517Z,0.00
2018-08-30T01:06:58.520Z,0.00
2018-08-30T01:07:58.491Z,0.00
2018-08-30T01:08:58.512Z,0.00
2018-08-30T01:09:58.492Z,0.00
2018-08-30T01:10:58.518Z,0.00
2018-08-30T01:11:58.452Z,0.00
2018-08-30T01:12:58.457Z,0.00
2018-08-30T01:13:58.438Z,0.00
2018-08-30T01:14:58.426Z,0.00
2018-08-30T01:15:58.433Z,0.00
2018-08-30T01:16:58.459Z,0.00
2018-08-30T01:17:58.401Z,0.00
2018-08-30T01:18:58.398Z,0.00
2018-08-30T01:19:58.357Z,0.00
2018-08-30T01:20:58.362Z,0.00
2018-08-30T01:21:58.352Z,0.00
2018-08-30T01:22:58.388Z,0.00
2018-08-30T01:23:58.336Z,0.00
2018-08-30T01:24:58.335Z,0.00
2018-08-30T01:25:58.326Z,0.00
2018-08-30T01:26:58.294Z,0.00
2018-08-30T01:27:58.282Z,0.00
2018-08-30T01:29:03.179Z,0.00
2018-08-30T01:29:58.243Z,0.00
2018-08-30T01:30:58.252Z,0.00
2018-08-30T01:31:58.247Z,0.00
2018-08-30T01:32:58.212Z,0.00
2018-08-30T01:33:58.212Z,0.00
2018-08-30T01:34:58.251Z,0.00
2018-08-30T01:35:58.198Z,0.00
2018-08-30T01:36:58.172Z,0.00
2018-08-30T01:37:58.187Z,0.00
2018-08-30T01:38:58.207Z,0.00
2018-08-30T01:39:58.140Z,0.00
2018-08-30T01:40:58.232Z,0.00
2018-08-30T01:41:58.119Z,0.00
2018-08-30T01:42:58.122Z,0.00
2018-08-30T01:43:58.093Z,0.00
2018-08-30T01:44:58.190Z,0.00
2018-08-30T01:45:58.095Z,0.00
2018-08-30T01:46:58.109Z,0.00
2018-08-30T01:47:58.056Z,0.00
2018-08-30T01:48:58.095Z,0.00
2018-08-30T01:49:58.058Z,0.00
2018-08-30T01:50:58.009Z,0.00
2018-08-30T01:51:58.030Z,0.00
2018-08-30T01:52:58.071Z,0.00
2018-08-30T01:53:58.022Z,0.00
2018-08-30T01:54:57.988Z,0.00
2018-08-30T01:55:57.975Z,0.00
2018-08-30T01:56:57.955Z,0.00
2018-08-30T01:57:58.021Z,0.00
2018-08-30T01:58:57.940Z,0.00
2018-08-30T01:59:57.941Z,0.00
2018-08-30T02:00:57.934Z,0.00
2018-08-30T02:01:57.900Z,0.00
2018-08-30T02:02:57.891Z,0.00
2018-08-30T02:03:57.915Z,0.00
2018-08-30T02:04:57.908Z,0.00
2018-08-30T02:05:57.872Z,0.00
2018-08-30T02:06:57.884Z,0.00
2018-08-30T02:07:57.861Z,0.00
2018-08-30T02:08:57.822Z,0.00
2018-08-30T02:09:58.240Z,0.00
2018-08-30T02:10:57.807Z,0.00
2018-08-30T02:11:57.809Z,0.00
2018-08-30T02:12:57.793Z,0.00
2018-08-30T02:13:57.816Z,0.00
2018-08-30T02:14:57.761Z,0.00
2018-08-30T02:15:57.840Z,0.00
2018-08-30T02:16:57.765Z,0.00
2018-08-30T02:17:57.753Z,0.00
2018-08-30T02:18:57.717Z,0.00
2018-08-30T02:19:57.733Z,0.00
2018-08-30T02:20:57.711Z,0.00
2018-08-30T02:21:57.717Z,0.00
2018-08-30T02:22:57.686Z,0.00
2018-08-30T02:23:57.667Z,0.00
2018-08-30T02:24:57.680Z,0.00
2018-08-30T02:25:57.652Z,0.00
2018-08-30T02:26:57.644Z,0.00
2018-08-30T02:27:57.682Z,0.00
2018-08-30T02:28:57.626Z,0.00
2018-08-30T02:30:02.493Z,0.00
2018-08-30T02:30:57.600Z,0.00
2018-08-30T02:31:57.578Z,0.00
2018-08-30T02:32:57.569Z,0.00
2018-08-30T02:33:57.615Z,0.00
2018-08-30T02:34:57.586Z,0.00
2018-08-30T02:35:57.535Z,0.00
2018-08-30T02:36:57.533Z,0.00
2018-08-30T02:37:57.553Z,0.00
2018-08-30T02:38:57.559Z,0.00
2018-08-30T02:39:57.538Z,0.00
2018-08-30T02:40:57.501Z,0.00
2018-08-30T02:41:57.516Z,0.00
2018-08-30T02:42:57.549Z,0.00
2018-08-30T02:43:57.452Z,0.00
2018-08-30T02:44:57.456Z,0.00
2018-08-30T02:45:57.463Z,0.00
2018-08-30T02:46:57.439Z,0.00
2018-08-30T02:47:57.411Z,0.00
2018-08-30T02:48:57.481Z,0.00
2018-08-30T02:49:57.384Z,0.00
2018-08-30T02:50:57.383Z,0.00
2018-08-30T02:51:57.415Z,0.00
2018-08-30T02:52:57.397Z,0.00
2018-08-30T02:53:57.353Z,0.00
2018-08-30T02:54:57.362Z,0.00
2018-08-30T02:55:57.349Z,0.00
2018-08-30T02:56:57.346Z,0.00
2018-08-30T02:57:57.347Z,0.00
2018-08-30T02:58:57.412Z,0.00
2018-08-30T02:59:57.299Z,0.00
2018-08-30T03:00:57.264Z,0.00
2018-08-30T03:01:57.273Z,0.00
2018-08-30T03:02:57.267Z,0.00
2018-08-30T03:03:57.308Z,0.00
2018-08-30T03:04:57.235Z,0.00
2018-08-30T03:05:57.222Z,0.00
2018-08-30T03:06:57.220Z,0.00
2018-08-30T03:07:57.210Z,0.00
2018-08-30T03:08:57.189Z,0.00
2018-08-30T03:09:57.259Z,0.00
2018-08-30T03:10:57.188Z,0.00
2018-08-30T03:11:57.155Z,0.00
2018-08-30T03:12:57.134Z,0.00
2018-08-30T03:13:57.132Z,0.00
2018-08-30T03:14:57.145Z,0.00
2018-08-30T03:15:57.174Z,0.00
2018-08-30T03:16:57.115Z,0.00
2018-08-30T03:17:57.091Z,0.00
2018-08-30T03:18:57.090Z,0.00
2018-08-30T03:19:57.062Z,0.00
2018-08-30T03:20:57.112Z,0.00
2018-08-30T03:21:57.063Z,0.00
2018-08-30T03:22:57.052Z,0.00
2018-08-30T03:23:57.047Z,0.00
2018-08-30T03:24:57.029Z,0.00
2018-08-30T03:25:57.014Z,0.00
2018-08-30T03:26:57.039Z,0.00
2018-08-30T03:27:56.976Z,0.00
2018-08-30T03:28:56.977Z,0.00
2018-08-30T03:29:56.965Z,0.00
2018-08-30T03:30:57.122Z,0.00
2018-08-30T03:32:01.831Z,0.00
2018-08-30T03:32:56.966Z,0.00
2018-08-30T03:33:56.976Z,0.00
2018-08-30T03:34:56.909Z,0.00
2018-08-30T03:35:56.904Z,0.00
2018-08-30T03:36:56.895Z,0.00
2018-08-30T03:37:56.904Z,0.00
2018-08-30T03:38:56.899Z,0.00
2018-08-30T03:39:56.921Z,0.00
2018-08-30T03:40:56.836Z,0.00
2018-08-30T03:41:56.913Z,0.00
2018-08-30T03:42:56.834Z,0.00
2018-08-30T03:43:56.935Z,0.00
2018-08-30T03:44:56.858Z,0.00
2018-08-30T03:45:56.823Z,0.00
2018-08-30T03:46:56.824Z,0.00
2018-08-30T03:47:56.769Z,0.00
2018-08-30T03:48:56.751Z,0.00
2018-08-30T03:49:56.752Z,0.00
2018-08-30T03:50:56.792Z,0.00
2018-08-30T03:51:56.742Z,0.00
2018-08-30T03:52:56.715Z,0.00
2018-08-30T03:53:56.723Z,0.00
2018-08-30T03:54:56.709Z,0.00
2018-08-30T03:55:56.691Z,0.00
2018-08-30T03:56:56.750Z,0.00
2018-08-30T03:57:56.671Z,0.00
2018-08-30T03:58:56.657Z,0.00
2018-08-30T03:59:56.672Z,0.00
2018-08-30T04:00:56.617Z,0.00
2018-08-30T04:01:56.612Z,0.00
2018-08-30T04:03:01.565Z,0.00
2018-08-30T04:03:56.602Z,0.00
2018-08-30T04:04:56.609Z,0.00
2018-08-30T04:05:56.600Z,0.00
2018-08-30T04:06:56.554Z,0.00
2018-08-30T04:07:56.557Z,0.00
2018-08-30T04:08:56.586Z,0.00
2018-08-30T04:09:56.523Z,0.00
2018-08-30T04:10:56.517Z,0.00
2018-08-30T04:11:56.516Z,0.00
2018-08-30T04:12:56.517Z,0.00
2018-08-30T04:13:56.534Z,0.00
2018-08-30T04:14:56.507Z,0.00
2018-08-30T04:15:56.458Z,0.00
2018-08-30T04:16:56.466Z,0.00
2018-08-30T04:17:56.441Z,0.00
2018-08-30T04:18:56.456Z,0.00
2018-08-30T04:19:56.443Z,0.00
2018-08-30T04:20:56.436Z,0.00
2018-08-30T04:21:56.457Z,0.00
2018-08-30T04:22:56.412Z,0.00
2018-08-30T04:23:56.394Z,0.00
2018-08-30T04:24:56.373Z,0.00
2018-08-30T04:25:56.355Z,0.00
2018-08-30T04:26:56.388Z,0.00
2018-08-30T04:27:56.324Z,0.00
2018-08-30T04:28:56.314Z,0.00
2018-08-30T04:29:56.333Z,0.00
2018-08-30T04:30:56.291Z,0.00
2018-08-30T04:31:56.324Z,0.00
2018-08-30T04:33:01.201Z,0.00
2018-08-30T04:33:56.285Z,0.00
2018-08-30T04:34:56.250Z,0.00
2018-08-30T04:35:56.244Z,0.00
2018-08-30T04:36:56.238Z,0.00
2018-08-30T04:37:56.224Z,0.00
2018-08-30T04:38:56.219Z,0.00
2018-08-30T04:39:56.223Z,0.00
2018-08-30T04:40:56.202Z,0.00
2018-08-30T04:41:56.180Z,0.00
2018-08-30T04:42:56.156Z,0.00
2018-08-30T04:43:56.145Z,4.00
2018-08-30T04:44:56.170Z,0.00
2018-08-30T04:45:56.142Z,0.00
2018-08-30T04:46:56.123Z,0.00
2018-08-30T04:47:56.168Z,4.00
2018-08-30T04:48:56.097Z,4.00
2018-08-30T04:49:56.098Z,4.00
2018-08-30T04:50:56.103Z,4.00
2018-08-30T04:51:56.089Z,4.00
2018-08-30T04:52:56.051Z,4.00
2018-08-30T04:53:56.051Z,4.00
2018-08-30T04:54:56.056Z,4.00
2018-08-30T04:55:56.027Z,0.00
2018-08-30T04:56:56.054Z,4.00
2018-08-30T04:57:56.012Z,4.00
2018-08-30T04:58:56.011Z,4.00
2018-08-30T04:59:56.010Z,4.00
2018-08-30T05:00:55.985Z,4.00
2018-08-30T05:01:55.984Z,8.00
2018-08-30T05:02:55.984Z,8.00
2018-08-30T05:03:55.943Z,12.00
2018-08-30T05:04:55.924Z,12.00
2018-08-30T05:05:55.923Z,12.00
2018-08-30T05:06:55.928Z,12.00
2018-08-30T05:07:55.908Z,16.00
2018-08-30T05:08:55.941Z,16.00
2018-08-30T05:09:55.930Z,16.00
2018-08-30T05:10:55.858Z,20.00
2018-08-30T05:11:55.857Z,24.00
2018-08-30T05:12:55.855Z,28.00
2018-08-30T05:13:55.827Z,28.00
2018-08-30T05:14:55.847Z,32.00
2018-08-30T05:15:55.828Z,32.00
2018-08-30T05:16:55.795Z,32.00
2018-08-30T05:17:55.784Z,32.00
2018-08-30T05:18:55.778Z,40.00
2018-08-30T05:19:55.785Z,36.00
2018-08-30T05:20:55.778Z,36.00
2018-08-30T05:21:55.763Z,40.00
2018-08-30T05:22:55.759Z,36.00
2018-08-30T05:23:55.719Z,32.00
2018-08-30T05:24:55.704Z,40.00
2018-08-30T05:25:55.713Z,48.00
2018-08-30T05:26:55.701Z,52.00
2018-08-30T05:27:55.678Z,48.00
2018-08-30T05:28:55.671Z,48.00
2018-08-30T05:29:55.817Z,44.00
2018-08-30T05:30:55.650Z,48.00
2018-08-30T05:31:55.940Z,48.00
2018-08-30T05:32:55.626Z,52.00
2018-08-30T05:34:00.474Z,44.00
2018-08-30T05:34:55.620Z,40.00
2018-08-30T05:35:55.601Z,40.00
2018-08-30T05:36:55.587Z,44.00
2018-08-30T05:37:55.607Z,48.00
2018-08-30T05:38:55.557Z,48.00
2018-08-30T05:39:55.670Z,56.00
2018-08-30T05:40:55.562Z,68.00
2018-08-30T05:41:55.533Z,72.00
2018-08-30T05:42:55.533Z,64.00
2018-08-30T05:43:55.550Z,60.00
2018-08-30T05:44:55.506Z,64.00
2018-08-30T05:45:55.495Z,76.00
2018-08-30T05:46:55.468Z,88.00
2018-08-30T05:47:55.453Z,92.00
2018-08-30T05:48:55.463Z,88.00
2018-08-30T05:49:55.539Z,84.00
2018-08-30T05:50:55.462Z,88.00
2018-08-30T05:51:55.430Z,96.00
2018-08-30T05:52:55.416Z,92.00
2018-08-30T05:53:55.384Z,96.00
2018-08-30T05:54:55.400Z,92.00
2018-08-30T05:55:55.408Z,92.00
2018-08-30T05:56:55.506Z,88.00
2018-08-30T05:57:55.399Z,88.00
2018-08-30T05:58:55.336Z,92.00
2018-08-30T05:59:55.331Z,96.00
2018-08-30T06:00:55.316Z,100.00
2018-08-30T06:01:55.321Z,100.00
2018-08-30T06:02:55.305Z,92.00
2018-08-30T06:03:55.296Z,80.00
2018-08-30T06:04:55.299Z,84.00
2018-08-30T06:05:55.264Z,92.00
2018-08-30T06:06:55.247Z,100.00
2018-08-30T06:07:55.279Z,104.00
2018-08-30T06:08:55.262Z,112.00
2018-08-30T06:09:55.249Z,124.00
2018-08-30T06:10:55.224Z,132.00
2018-08-30T06:11:55.297Z,136.00
2018-08-30T06:12:55.229Z,136.00
2018-08-30T06:13:55.199Z,140.00
2018-08-30T06:14:55.180Z,140.00
2018-08-30T06:15:55.152Z,144.00
2018-08-30T06:16:55.171Z,144.00
2018-08-30T06:17:55.150Z,148.00
2018-08-30T06:18:55.141Z,152.00
2018-08-30T06:19:55.142Z,140.00
2018-08-30T06:20:55.100Z,132.00
2018-08-30T06:21:55.093Z,124.00
2018-08-30T06:22:55.075Z,124.00
2018-08-30T06:23:55.067Z,120.00
2018-08-30T06:24:55.083Z,116.00
2018-08-30T06:25:55.082Z,112.00
2018-08-30T06:26:55.156Z,108.00
2018-08-30T06:27:55.008Z,108.00
2018-08-30T06:28:55.033Z,108.00
2018-08-30T06:29:55.015Z,108.00
2018-08-30T06:30:55.024Z,112.00
2018-08-30T06:31:54.975Z,108.00
2018-08-30T06:32:55.027Z,116.00
2018-08-30T06:33:54.987Z,124.00
2018-08-30T06:35:00.866Z,144.00
2018-08-30T06:35:54.930Z,152.00
2018-08-30T06:36:54.966Z,160.00
2018-08-30T06:37:54.945Z,164.00
2018-08-30T06:38:54.892Z,152.00
2018-08-30T06:39:54.962Z,140.00
2018-08-30T06:40:55.247Z,132.00
2018-08-30T06:41:54.922Z,128.00
2018-08-30T06:42:55.197Z,140.00
2018-08-30T06:43:54.867Z,148.00
2018-08-30T06:44:54.945Z,136.00
2018-08-30T06:45:54.875Z,136.00
2018-08-30T06:46:54.824Z,128.00
2018-08-30T06:47:54.813Z,104.00
2018-08-30T06:48:54.883Z,88.00
2018-08-30T06:49:54.790Z,76.00
2018-08-30T06:50:54.761Z,68.00
2018-08-30T06:51:54.762Z,68.00
2018-08-30T06:52:54.773Z,72.00
2018-08-30T06:53:54.777Z,72.00
2018-08-30T06:54:54.742Z,76.00
2018-08-30T06:55:54.723Z,72.00
2018-08-30T06:56:55.147Z,72.00
2018-08-30T06:57:54.682Z,76.00
2018-08-30T06:58:54.832Z,84.00
2018-08-30T06:59:54.699Z,64.00
2018-08-30T07:00:54.788Z,52.00
2018-08-30T07:01:54.650Z,60.00
2018-08-30T07:02:54.623Z,68.00
2018-08-30T07:03:54.632Z,68.00
2018-08-30T07:04:54.611Z,72.00
2018-08-30T07:05:55.451Z,84.00
2018-08-30T07:06:54.646Z,96.00
2018-08-30T07:07:54.600Z,108.00
2018-08-30T07:08:54.565Z,120.00
2018-08-30T07:09:54.579Z,120.00
2018-08-30T07:10:54.554Z,124.00
2018-08-30T07:11:54.531Z,116.00
2018-08-30T07:12:54.550Z,108.00
2018-08-30T07:13:54.555Z,112.00
2018-08-30T07:14:54.552Z,112.00
2018-08-30T07:15:54.516Z,108.00
2018-08-30T07:16:54.471Z,116.00
2018-08-30T07:17:54.468Z,108.00
2018-08-30T07:18:54.497Z,96.00
2018-08-30T07:19:54.513Z,104.00
2018-08-30T07:20:54.450Z,88.00
2018-08-30T07:21:56.607Z,72.00
2018-08-30T07:22:54.445Z,64.00
2018-08-30T07:23:57.177Z,64.00
2018-08-30T07:24:54.675Z,56.00
2018-08-30T07:25:54.384Z,60.00
2018-08-30T07:26:54.381Z,60.00
2018-08-30T07:27:54.368Z,48.00
2018-08-30T07:28:54.401Z,40.00
2018-08-30T07:29:54.406Z,40.00
2018-08-30T07:30:54.486Z,48.00
2018-08-30T07:31:54.636Z,56.00
2018-08-30T07:32:54.314Z,64.00
2018-08-30T07:33:56.832Z,64.00
2018-08-30T07:34:54.392Z,52.00
2018-08-30T07:35:59.199Z,48.00
2018-08-30T07:36:54.280Z,52.00
2018-08-30T07:37:54.262Z,64.00
2018-08-30T07:38:54.259Z,76.00
2018-08-30T07:39:54.258Z,84.00
2018-08-30T07:40:54.225Z,92.00
2018-08-30T07:41:54.210Z,88.00
2018-08-30T07:42:54.231Z,92.00
2018-08-30T07:43:54.180Z,116.00
2018-08-30T07:44:54.191Z,136.00
2018-08-30T07:45:54.162Z,136.00
2018-08-30T07:46:54.185Z,136.00
2018-08-30T07:47:54.155Z,140.00
2018-08-30T07:48:54.162Z,140.00
2018-08-30T07:49:54.141Z,128.00
2018-08-30T07:50:54.181Z,104.00
2018-08-30T07:51:54.125Z,112.00
2018-08-30T07:52:54.189Z,120.00
2018-08-30T07:53:54.064Z,120.00
2018-08-30T07:54:54.093Z,120.00
2018-08-30T07:55:54.048Z,120.00
2018-08-30T07:56:54.171Z,124.00
2018-08-30T07:57:54.040Z,128.00
2018-08-30T07:58:54.012Z,132.00
2018-08-30T07:59:54.589Z,136.00
2018-08-30T08:00:54.052Z,140.00
2018-08-30T08:01:54.003Z,156.00
2018-08-30T08:02:53.967Z,160.00
2018-08-30T08:03:54.018Z,172.00
2018-08-30T08:04:53.957Z,180.00
2018-08-30T08:05:53.970Z,192.00
2018-08-30T08:06:53.950Z,204.00
2018-08-30T08:07:53.909Z,208.00
2018-08-30T08:08:53.918Z,212.00
2018-08-30T08:09:53.921Z,228.00
2018-08-30T08:10:53.954Z,232.00
2018-08-30T08:11:53.928Z,264.00
2018-08-30T08:12:53.903Z,296.00
2018-08-30T08:13:53.850Z,364.00
2018-08-30T08:14:53.854Z,444.00
2018-08-30T08:15:53.840Z,688.00
2018-08-30T08:16:53.839Z,368.00
2018-08-30T08:17:53.827Z,432.00
2018-08-30T08:18:53.828Z,512.00
2018-08-30T08:19:53.831Z,572.00
2018-08-30T08:20:53.765Z,736.00
2018-08-30T08:21:53.757Z,700.00
2018-08-30T08:22:53.754Z,644.00
2018-08-30T08:23:53.745Z,724.00
2018-08-30T08:24:53.769Z,652.00
2018-08-30T08:25:53.710Z,820.00
2018-08-30T08:26:53.703Z,964.00
2018-08-30T08:27:53.694Z,884.00
2018-08-30T08:28:53.683Z,1576.00
2018-08-30T08:29:53.683Z,640.00
2018-08-30T08:30:53.676Z,584.00
2018-08-30T08:31:53.658Z,408.00
2018-08-30T08:32:53.644Z,372.00
2018-08-30T08:33:53.621Z,368.00
2018-08-30T08:34:53.636Z,436.00
2018-08-30T08:35:53.627Z,492.00
2018-08-30T08:36:58.540Z,532.00
2018-08-30T08:37:53.625Z,468.00
2018-08-30T08:38:53.583Z,348.00
2018-08-30T08:39:53.559Z,296.00
2018-08-30T08:40:53.561Z,276.00
2018-08-30T08:41:53.571Z,332.00
2018-08-30T08:42:53.871Z,412.00
2018-08-30T08:43:53.533Z,488.00
2018-08-30T08:44:53.528Z,624.00
2018-08-30T08:45:53.504Z,808.00
2018-08-30T08:46:53.492Z,952.00
2018-08-30T08:47:53.589Z,2300.00
2018-08-30T08:48:53.491Z,2020.00
2018-08-30T08:49:53.464Z,1320.00
2018-08-30T08:50:53.455Z,2256.00
2018-08-30T08:51:53.458Z,988.00
2018-08-30T08:52:53.421Z,2392.00
2018-08-30T08:53:53.520Z,2276.00
2018-08-30T08:54:53.454Z,1188.00
2018-08-30T08:55:53.383Z,556.00
2018-08-30T08:56:53.454Z,428.00
2018-08-30T08:57:53.384Z,396.00
2018-08-30T08:58:53.590Z,384.00
2018-08-30T08:59:53.348Z,412.00
2018-08-30T09:00:53.432Z,496.00
2018-08-30T09:01:53.327Z,516.00
2018-08-30T09:02:53.344Z,532.00
2018-08-30T09:03:53.305Z,608.00
2018-08-30T09:04:53.313Z,808.00
2018-08-30T09:05:53.321Z,2080.00
2018-08-30T09:06:53.319Z,1556.00
2018-08-30T09:07:53.283Z,2472.00
2018-08-30T09:08:53.255Z,2448.00
2018-08-30T09:09:53.235Z,2416.00
2018-08-30T09:10:53.227Z,1560.00
2018-08-30T09:11:53.371Z,2296.00
2018-08-30T09:12:53.252Z,2248.00
2018-08-30T09:13:53.190Z,968.00
2018-08-30T09:14:53.187Z,2112.00
2018-08-30T09:15:53.198Z,2168.00
2018-08-30T09:16:53.157Z,2480.00
2018-08-30T09:17:53.181Z,2524.00
2018-08-30T09:18:53.165Z,1616.00
2018-08-30T09:19:53.155Z,2524.00
2018-08-30T09:20:53.134Z,2496.00
2018-08-30T09:21:53.105Z,2484.00
2018-08-30T09:22:53.142Z,1176.00
2018-08-30T09:23:54.908Z,684.00
2018-08-30T09:24:53.088Z,640.00
2018-08-30T09:25:53.078Z,668.00
2018-08-30T09:26:53.228Z,640.00
2018-08-30T09:27:53.061Z,572.00
2018-08-30T09:28:53.049Z,560.00
2018-08-30T09:29:53.390Z,452.00
2018-08-30T09:30:53.078Z,412.00
2018-08-30T09:31:53.196Z,364.00
2018-08-30T09:32:53.012Z,332.00
2018-08-30T09:33:53.172Z,316.00
2018-08-30T09:34:53.001Z,328.00
2018-08-30T09:35:52.996Z,380.00
2018-08-30T09:36:52.948Z,460.00
2018-08-30T09:37:57.885Z,516.00
2018-08-30T09:38:52.985Z,572.00
2018-08-30T09:39:53.309Z,704.00
2018-08-30T09:40:52.957Z,872.00
2018-08-30T09:41:53.003Z,2316.00
2018-08-30T09:42:52.893Z,2384.00
2018-08-30T09:43:52.929Z,2384.00
2018-08-30T09:44:53.116Z,2420.00
2018-08-30T09:45:52.852Z,2468.00
2018-08-30T09:46:52.860Z,2492.00
2018-08-30T09:47:52.878Z,2468.00
2018-08-30T09:48:52.816Z,2532.00
2018-08-30T09:49:53.045Z,2516.00
2018-08-30T09:50:52.820Z,2500.00
2018-08-30T09:51:52.810Z,2512.00
2018-08-30T09:52:52.807Z,2504.00
2018-08-30T09:53:52.827Z,2520.00
2018-08-30T09:54:52.770Z,2528.00
2018-08-30T09:55:52.785Z,2168.00
2018-08-30T09:56:52.843Z,2544.00
2018-08-30T09:57:52.719Z,2568.00
2018-08-30T09:58:52.715Z,2580.00
2018-08-30T09:59:52.826Z,2436.00
2018-08-30T10:00:52.728Z,2472.00
2018-08-30T10:01:53.920Z,2160.00
2018-08-30T10:02:52.684Z,696.00
2018-08-30T10:03:52.681Z,2012.00
2018-08-30T10:04:52.649Z,808.00
2018-08-30T10:05:53.132Z,704.00
2018-08-30T10:06:52.642Z,2232.00
2018-08-30T10:07:52.631Z,2252.00
2018-08-30T10:08:52.639Z,2288.00
2018-08-30T10:09:52.796Z,2384.00
2018-08-30T10:10:53.393Z,884.00
2018-08-30T10:11:54.013Z,2236.00
2018-08-30T10:12:52.569Z,776.00
2018-08-30T10:13:52.618Z,716.00
2018-08-30T10:14:52.556Z,864.00
2018-08-30T10:15:52.664Z,808.00
2018-08-30T10:16:52.516Z,2200.00
2018-08-30T10:17:54.058Z,2220.00
2018-08-30T10:20:39.960Z,2272.00
2018-08-30T10:21:27.516Z,980.00
2018-08-30T10:22:12.544Z,884.00
2018-08-30T10:23:12.532Z,792.00
2018-08-30T10:24:15.614Z,628.00
2018-08-30T10:25:12.510Z,472.00
2018-08-30T10:26:12.782Z,384.00
2018-08-30T10:27:13.355Z,376.00
2018-08-30T10:28:12.447Z,400.00
2018-08-30T10:29:12.489Z,432.00
2018-08-30T10:30:12.400Z,476.00
2018-08-30T10:31:12.383Z,504.00
2018-08-30T10:32:12.412Z,524.00
2018-08-30T10:33:12.453Z,540.00
2018-08-30T10:34:13.645Z,556.00
2018-08-30T10:35:12.383Z,592.00
2018-08-30T10:36:12.365Z,708.00
2018-08-30T10:37:12.344Z,1844.00
2018-08-30T10:38:12.331Z,1916.00
2018-08-30T10:39:17.213Z,1520.00
2018-08-30T10:40:12.727Z,1860.00
2018-08-30T10:41:12.297Z,1928.00
2018-08-30T10:42:12.270Z,1348.00
2018-08-30T10:43:13.302Z,1752.00
2018-08-30T10:44:12.246Z,1860.00
2018-08-30T10:45:13.926Z,1916.00
2018-08-30T10:46:12.272Z,1952.00
2018-08-30T10:47:12.225Z,1956.00
2018-08-30T10:48:12.229Z,1964.00
2018-08-30T10:49:12.200Z,1584.00
2018-08-30T10:50:12.221Z,1008.00
2018-08-30T10:51:12.238Z,764.00
2018-08-30T10:52:12.286Z,772.00
2018-08-30T10:53:19.051Z,648.00
2018-08-30T10:54:12.144Z,496.00
2018-08-30T10:56:24.769Z,456.00
2018-08-30T10:57:32.090Z,484.00
2018-08-30T10:58:21.023Z,532.00
2018-08-30T10:59:20.932Z,604.00
2018-08-30T11:00:21.053Z,1688.00
2018-08-30T11:01:20.904Z,1744.00
2018-08-30T11:02:20.890Z,1720.00
2018-08-30T11:03:21.560Z,1704.00
2018-08-30T11:04:20.921Z,1692.00
2018-08-30T11:05:20.866Z,1812.00
2018-08-30T11:06:20.856Z,1852.00
2018-08-30T11:07:20.835Z,1676.00
2018-08-30T11:08:20.936Z,1548.00
2018-08-30T11:09:21.307Z,1464.00
2018-08-30T11:10:22.364Z,1532.00
2018-08-30T11:11:21.540Z,1596.00
2018-08-30T11:12:20.908Z,1644.00
2018-08-30T11:13:21.018Z,1596.00
2018-08-30T11:14:20.953Z,1608.00
2018-08-30T11:15:20.783Z,1680.00
2018-08-30T11:16:20.790Z,1708.00
2018-08-30T11:17:20.843Z,1692.00
2018-08-30T11:18:21.073Z,1664.00
2018-08-30T11:19:20.763Z,1644.00
2018-08-30T11:20:20.873Z,1644.00
2018-08-30T11:21:20.814Z,1664.00
2018-08-30T11:22:21.637Z,1688.00
2018-08-30T11:23:21.676Z,1708.00
2018-08-30T11:24:20.671Z,1728.00
2018-08-30T11:25:20.644Z,1728.00
2018-08-30T11:26:20.700Z,1692.00
2018-08-30T11:27:20.626Z,892.00
2018-08-30T11:28:20.821Z,648.00
2018-08-30T11:29:22.366Z,1588.00
2018-08-30T11:30:20.675Z,656.00
2018-08-30T11:31:34.856Z,636.00
2018-08-30T11:32:20.584Z,536.00
2018-08-30T11:33:20.579Z,536.00
2018-08-30T11:34:20.547Z,548.00
2018-08-30T11:35:20.668Z,1428.00
2018-08-30T11:36:20.570Z,1476.00
2018-08-30T11:37:20.594Z,884.00
2018-08-30T11:38:20.559Z,1024.00
2018-08-30T11:39:20.498Z,556.00
2018-08-30T11:40:25.394Z,544.00
2018-08-30T11:41:20.486Z,588.00
2018-08-30T11:42:20.559Z,588.00
2018-08-30T11:43:20.811Z,1444.00
2018-08-30T11:44:20.486Z,1432.00
2018-08-30T11:45:21.367Z,1424.00
2018-08-30T11:46:20.440Z,1412.00
2018-08-30T11:47:20.509Z,1412.00
2018-08-30T11:48:20.409Z,1412.00
2018-08-30T11:49:20.378Z,1408.00
2018-08-30T11:50:20.367Z,1420.00
2018-08-30T11:51:20.476Z,1420.00
2018-08-30T11:52:20.476Z,1404.00
2018-08-30T11:53:20.760Z,1376.00
2018-08-30T11:54:20.419Z,1364.00
2018-08-30T11:55:20.321Z,1360.00
2018-08-30T11:56:20.364Z,1348.00
2018-08-30T11:57:20.878Z,1364.00
2018-08-30T11:58:20.353Z,1384.00
2018-08-30T11:59:20.279Z,1392.00
2018-08-30T12:00:20.295Z,1376.00
2018-08-30T12:01:20.264Z,1364.00
2018-08-30T12:02:20.248Z,1356.00
2018-08-30T12:03:20.238Z,1360.00
2018-08-30T12:04:23.261Z,1356.00
2018-08-30T12:05:20.272Z,1380.00
2018-08-30T12:06:20.279Z,1440.00
2018-08-30T12:07:20.232Z,1468.00
2018-08-30T12:08:20.214Z,1464.00
2018-08-30T12:09:20.181Z,1408.00
2018-08-30T12:10:20.309Z,1132.00
2018-08-30T12:11:20.224Z,1396.00
2018-08-30T12:12:20.161Z,1324.00
2018-08-30T12:13:20.162Z,1340.00
2018-08-30T12:14:20.109Z,1252.00
2018-08-30T12:15:20.134Z,1228.00
2018-08-30T12:16:20.737Z,1248.00
2018-08-30T12:17:20.085Z,1324.00
2018-08-30T12:18:21.477Z,1352.00
2018-08-30T12:19:20.073Z,1208.00
2018-08-30T12:20:20.068Z,1064.00
2018-08-30T12:21:20.186Z,860.00
2018-08-30T12:22:20.108Z,800.00
2018-08-30T12:23:20.018Z,1008.00
2018-08-30T12:24:20.031Z,1196.00
2018-08-30T12:25:20.008Z,1220.00
2018-08-30T12:26:19.993Z,1052.00
2018-08-30T12:27:20.027Z,992.00
2018-08-30T12:28:20.099Z,792.00
2018-08-30T12:29:19.977Z,888.00
2018-08-30T12:30:19.991Z,1380.00
2018-08-30T12:31:20.072Z,1368.00
2018-08-30T12:32:20.035Z,1336.00
2018-08-30T12:33:20.173Z,1284.00
2018-08-30T12:34:20.077Z,760.00
2018-08-30T12:35:20.035Z,548.00
2018-08-30T12:36:19.993Z,516.00
2018-08-30T12:39:02.963Z,596.00
2018-08-30T12:40:02.909Z,572.00
2018-08-30T12:41:07.457Z,888.00
2018-08-30T12:43:13.007Z,1276.00
2018-08-30T12:44:12.751Z,1240.00
2018-08-30T12:45:12.871Z,1220.00
2018-08-30T12:46:12.506Z,1204.00
2018-08-30T12:47:13.129Z,1184.00
2018-08-30T12:48:12.454Z,1164.00
2018-08-30T12:49:12.486Z,1164.00
2018-08-30T12:50:12.557Z,1172.00
2018-08-30T12:51:12.506Z,1188.00