createdAt,value
2022-12-08T00:00:08.112Z,100016.81
2022-12-08T00:02:38.786Z,100003.91
2022-12-08T00:05:24.810Z,100002.19
2022-12-08T00:08:10.260Z,100003.09
2022-12-08T00:10:49.053Z,100003.09
2022-12-08T00:13:16.196Z,99996.19
2022-12-08T00:15:43.083Z,99998.78
2022-12-08T00:18:09.482Z,99997.16
2022-12-08T00:20:36.948Z,100000.59
2022-12-08T00:23:04.257Z,99999.78
2022-12-08T00:25:31.529Z,99993.66
2022-12-08T00:27:58.490Z,99986.88
2022-12-08T00:30:24.987Z,99987.81
2022-12-08T00:32:51.776Z,99992.97
2022-12-08T00:35:19.140Z,99992.09
2022-12-08T00:37:45.873Z,99986.94
2022-12-08T00:40:12.619Z,99981.78
2022-12-08T00:42:39.139Z,99981.78
2022-12-08T00:45:06.429Z,99975.88
2022-12-08T00:47:33.003Z,99980.13
2022-12-08T00:49:59.810Z,99981.81
2022-12-08T00:52:26.380Z,99981.03
2022-12-08T00:54:53.238Z,99975.88
2022-12-08T00:57:19.665Z,99969.91
2022-12-08T00:59:46.238Z,99970.81
2022-12-08T01:02:13.342Z,99974.25
2022-12-08T01:04:39.738Z,99970.75
2022-12-08T01:07:06.516Z,99965.63
2022-12-08T01:09:33.424Z,99965.66
2022-12-08T01:12:00.443Z,99957.84
2022-12-08T01:14:27.145Z,99967.22
2022-12-08T01:16:54.042Z,99960.38
2022-12-08T01:19:20.759Z,99963.00
2022-12-08T01:21:47.789Z,99962.25
2022-12-08T01:24:18.012Z,99960.53
2022-12-08T01:26:44.697Z,99954.63
2022-12-08T01:29:11.667Z,99962.28
2022-12-08T01:31:39.262Z,99957.94
2022-12-08T01:34:06.363Z,99970.97
2022-12-08T01:36:37.339Z,99954.63
2022-12-08T01:39:24.569Z,99964.09
2022-12-08T01:42:20.819Z,99952.91
2022-12-08T01:45:15.378Z,99960.75
2022-12-08T01:48:10.986Z,99954.66
2022-12-08T01:50:58.233Z,99947.78
2022-12-08T01:53:44.723Z,99949.50
2022-12-08T01:56:19.047Z,99945.19
2022-12-08T01:58:49.839Z,99939.19
2022-12-08T02:01:16.543Z,99945.28
2022-12-08T02:03:57.908Z,99945.28
2022-12-08T02:06:26.323Z,99931.53
2022-12-08T02:08:55.157Z,99925.53
2022-12-08T02:11:21.969Z,99923.81
2022-12-08T02:13:52.678Z,99918.75
2022-12-08T02:16:42.025Z,99931.63
2022-12-08T02:19:31.604Z,99925.66
2022-12-08T02:22:28.132Z,99931.75
2022-12-08T02:25:26.540Z,99921.47
2022-12-08T02:28:03.237Z,99924.81
2022-12-08T02:30:46.865Z,99927.44
2022-12-08T02:33:54.491Z,99923.94
2022-12-08T02:36:46.956Z,99915.41
2022-12-08T02:39:46.091Z,99917.13
2022-12-08T02:42:25.986Z,99910.25
2022-12-08T02:44:58.993Z,99910.28
2022-12-08T02:47:29.441Z,99911.22
2022-12-08T02:49:57.142Z,99906.91
2022-12-08T02:52:23.531Z,99908.56
2022-12-08T02:55:04.793Z,99904.28
2022-12-08T02:57:46.505Z,99907.00
2022-12-08T03:00:18.112Z,99900.13
2022-12-08T03:02:47.709Z,99900.94
2022-12-08T03:05:53.722Z,99899.97
2022-12-08T03:08:30.323Z,99905.97
2022-12-08T03:11:21.725Z,99888.91
2022-12-08T03:13:51.995Z,99893.97
2022-12-08T03:16:26.890Z,99888.84
2022-12-08T03:19:09.887Z,99883.66
2022-12-08T03:21:38.629Z,99887.19
2022-12-08T03:24:08.009Z,99879.47
2022-12-08T03:26:43.938Z,99883.00
2022-12-08T03:29:11.337Z,99888.06
2022-12-08T03:31:45.389Z,99883.03
2022-12-08T03:34:15.054Z,99874.47
2022-12-08T03:36:43.703Z,99876.22
2022-12-08T03:39:11.353Z,99873.69
2022-12-08T03:41:38.223Z,99874.56
2022-12-08T03:44:04.883Z,99866.81
2022-12-08T03:46:31.940Z,99867.75
2022-12-08T03:48:58.499Z,99861.69
2022-12-08T03:51:27.419Z,99859.16
2022-12-08T03:53:54.140Z,99856.56
2022-12-08T03:56:32.131Z,99859.13
2022-12-08T03:58:59.225Z,99852.13
2022-12-08T04:01:26.162Z,99850.47
2022-12-08T04:03:53.305Z,99855.66
2022-12-08T04:06:20.255Z,99854.88
2022-12-08T04:08:48.501Z,99842.88
2022-12-08T04:11:15.260Z,99847.09
2022-12-08T04:13:42.844Z,99840.25
2022-12-08T04:16:15.695Z,99840.19
2022-12-08T04:18:42.715Z,99841.22
2022-12-08T04:21:09.158Z,99837.72
2022-12-08T04:23:36.074Z,99835.16
2022-12-08T04:26:02.540Z,99831.72
2022-12-08T04:28:32.160Z,99830.00
2022-12-08T04:30:58.859Z,99836.84
2022-12-08T04:33:25.833Z,99828.38
2022-12-08T04:35:52.374Z,99825.66
2022-12-08T04:38:19.246Z,99826.53
2022-12-08T04:40:45.810Z,99830.84
2022-12-08T04:43:12.761Z,99827.38
2022-12-08T04:45:40.962Z,99821.41
2022-12-08T04:48:09.654Z,99824.81
2022-12-08T04:50:38.570Z,99828.22
2022-12-08T04:53:05.558Z,99826.41
2022-12-08T04:55:32.083Z,99827.34
2022-12-08T04:57:59.023Z,99828.13
2022-12-08T05:00:25.787Z,99832.44
2022-12-08T05:02:52.318Z,99823.13
2022-12-08T05:05:18.947Z,99832.56
2022-12-08T05:07:45.710Z,99831.69
2022-12-08T05:10:12.143Z,99829.09
2022-12-08T05:12:38.610Z,99830.81
2022-12-08T05:15:06.200Z,99823.97
2022-12-08T05:17:32.913Z,99821.31
2022-12-08T05:19:59.665Z,99823.06
2022-12-08T05:22:26.128Z,99826.41
2022-12-08T05:24:53.025Z,99823.91
2022-12-08T05:27:19.396Z,99816.25
2022-12-08T05:29:48.265Z,99811.19
2022-12-08T05:32:14.961Z,99816.28
2022-12-08T05:34:41.449Z,99810.38
2022-12-08T05:37:08.223Z,99807.84
2022-12-08T05:39:34.623Z,99819.03
2022-12-08T05:42:01.575Z,99807.84
2022-12-08T05:44:28.167Z,99811.13
2022-12-08T05:46:55.089Z,99806.94
2022-12-08T05:49:21.592Z,99807.84
2022-12-08T05:51:48.483Z,99806.97
2022-12-08T05:54:15.217Z,99800.13
2022-12-08T05:56:41.859Z,99799.31
2022-12-08T05:59:09.367Z,99801.06
2022-12-08T06:01:36.730Z,99801.00
2022-12-08T06:04:04.569Z,99801.06
2022-12-08T06:06:31.665Z,99801.06
2022-12-08T06:08:58.339Z,99815.66
2022-12-08T06:11:29.470Z,99811.38
2022-12-08T06:13:57.530Z,99810.50
2022-12-08T06:16:26.205Z,99827.56
2022-12-08T06:18:54.032Z,99819.03
2022-12-08T06:21:20.847Z,99817.31
2022-12-08T06:23:50.371Z,99826.75
2022-12-08T06:26:17.705Z,99819.00
2022-12-08T06:28:44.981Z,99821.59
2022-12-08T06:31:15.637Z,99821.66
2022-12-08T06:33:42.865Z,99813.94
2022-12-08T06:36:11.914Z,99819.91
2022-12-08T06:38:43.072Z,99818.19
2022-12-08T06:41:10.299Z,99825.06
2022-12-08T06:43:36.843Z,99813.06
2022-12-08T06:46:05.617Z,99811.34
2022-12-08T06:48:32.128Z,99815.59
2022-12-08T06:51:07.186Z,99813.03
2022-12-08T06:53:34.071Z,99815.56
2022-12-08T06:56:00.636Z,99813.00
2022-12-08T06:58:27.325Z,99818.13
2022-12-08T07:00:54.031Z,99818.16
2022-12-08T07:03:21.112Z,99804.41
2022-12-08T07:05:47.781Z,99808.63
2022-12-08T07:08:14.708Z,99811.19
2022-12-08T07:10:41.281Z,99812.91
2022-12-08T07:13:07.941Z,99812.13
2022-12-08T07:15:34.349Z,99813.75
2022-12-08T07:18:00.921Z,99817.28
2022-12-08T07:20:27.827Z,99821.53
2022-12-08T07:22:54.355Z,99812.91
2022-12-08T07:25:21.239Z,99812.09
2022-12-08T07:27:48.257Z,99824.97
2022-12-08T07:30:15.084Z,99818.09
2022-12-08T07:32:41.621Z,99816.34
2022-12-08T07:35:09.144Z,99820.56
2022-12-08T07:37:37.346Z,99812.81
2022-12-08T07:40:06.771Z,99815.41
2022-12-08T07:42:33.617Z,99816.34
2022-12-08T07:45:00.553Z,99816.25
2022-12-08T07:47:27.192Z,99826.50
2022-12-08T07:49:53.682Z,99814.56
2022-12-08T07:52:20.606Z,99811.97
2022-12-08T07:54:47.893Z,99804.22
2022-12-08T07:57:14.801Z,99808.50
2022-12-08T07:59:41.286Z,99804.16
2022-12-08T08:02:24.450Z,99804.22
2022-12-08T08:04:52.354Z,99804.94
2022-12-08T08:07:18.957Z,99805.69
2022-12-08T08:09:45.956Z,99804.84
2022-12-08T08:15:01.033Z,99803.22
2022-12-08T08:17:28.907Z,99809.19
2022-12-08T08:19:55.823Z,99804.09
2022-12-08T08:22:22.542Z,99800.66
2022-12-08T08:24:49.222Z,99813.38
2022-12-08T08:27:15.616Z,99810.81
2022-12-08T08:29:42.068Z,99804.72
2022-12-08T08:32:09.125Z,99796.19
2022-12-08T08:34:35.756Z,99800.44
2022-12-08T08:37:02.335Z,99810.84
2022-12-08T08:39:30.100Z,99815.97
2022-12-08T08:41:56.531Z,99803.97
2022-12-08T08:44:23.118Z,99809.97
2022-12-08T08:46:50.112Z,99808.28
2022-12-08T08:49:16.738Z,99811.69
2022-12-08T08:51:43.759Z,99798.72
2022-12-08T08:54:10.334Z,99795.09
2022-12-08T08:56:36.715Z,99802.91
2022-12-08T08:59:04.113Z,99799.44
2022-12-08T09:01:30.905Z,99800.38
2022-12-08T09:03:57.885Z,99795.28
2022-12-08T09:06:24.942Z,99801.22
2022-12-08T09:08:51.514Z,99796.00
2022-12-08T09:11:18.555Z,99797.75
2022-12-08T09:13:48.235Z,99799.47
2022-12-08T09:16:15.119Z,99793.41
2022-12-08T09:18:42.374Z,99798.59
2022-12-08T09:21:13.114Z,99797.63
2022-12-08T09:23:39.890Z,99799.38
2022-12-08T09:26:06.799Z,99799.28
2022-12-08T09:28:33.459Z,99799.28
2022-12-08T09:31:00.742Z,99794.13
2022-12-08T09:33:28.071Z,99787.19
2022-12-08T09:35:54.640Z,99789.78
2022-12-08T09:38:21.783Z,99776.72
2022-12-08T09:40:52.708Z,99789.63
2022-12-08T09:43:41.185Z,99777.66
2022-12-08T09:46:10.600Z,99782.69
2022-12-08T09:48:46.432Z,99765.41
2022-12-08T09:51:15.303Z,99765.19
2022-12-08T09:53:50.981Z,99770.47
2022-12-08T09:56:22.471Z,99759.31
2022-12-08T09:59:01.636Z,99762.63
2022-12-08T10:01:34.174Z,99757.53
2022-12-08T10:04:02.049Z,99749.56
2022-12-08T10:06:39.567Z,99737.47
2022-12-08T10:09:23.136Z,99743.28
2022-12-08T10:12:07.895Z,99736.34
2022-12-08T10:14:40.798Z,99740.56
2022-12-08T10:17:18.442Z,99731.94
2022-12-08T10:19:47.110Z,99729.47
2022-12-08T10:22:25.412Z,99729.44
2022-12-08T10:25:01.467Z,99726.78
2022-12-08T10:27:28.206Z,99730.84
2022-12-08T10:29:54.780Z,99730.16
2022-12-08T10:32:24.736Z,99732.69
2022-12-08T10:35:10.007Z,99725.66
2022-12-08T10:37:36.681Z,99719.59
2022-12-08T10:40:11.673Z,99717.69
2022-12-08T10:42:42.682Z,99712.44
2022-12-08T10:45:09.593Z,99708.97
2022-12-08T10:47:38.963Z,99705.44
2022-12-08T10:50:19.091Z,99713.25
2022-12-08T10:52:53.400Z,99706.38
2022-12-08T10:55:21.466Z,99705.44
2022-12-08T10:57:50.981Z,99699.38
2022-12-08T11:00:26.735Z,99693.97
2022-12-08T11:03:04.748Z,99699.44
2022-12-08T11:05:36.451Z,99701.00
2022-12-08T11:08:04.968Z,99689.69
2022-12-08T11:10:37.586Z,99689.78
2022-12-08T11:13:07.148Z,99688.78
2022-12-08T11:15:38.091Z,99683.69
2022-12-08T11:18:23.021Z,99682.88
2022-12-08T11:21:01.329Z,99678.47
2022-12-08T11:23:29.892Z,99673.91
2022-12-08T11:26:01.097Z,99672.47
2022-12-08T11:28:31.230Z,99673.22
2022-12-08T11:31:12.685Z,99668.75
2022-12-08T11:33:42.553Z,99655.88
2022-12-08T11:36:13.997Z,99657.44
2022-12-08T11:38:43.740Z,99657.56
2022-12-08T11:41:23.178Z,99650.38
2022-12-08T11:43:58.631Z,99650.38
2022-12-08T11:46:33.132Z,99644.28
2022-12-08T11:49:06.207Z,99643.47
2022-12-08T11:51:45.597Z,99642.50
2022-12-08T11:54:30.470Z,99635.75
2022-12-08T11:56:59.473Z,99626.41
2022-12-08T11:59:28.983Z,99629.84
2022-12-08T12:01:57.912Z,99631.59
2022-12-08T12:04:33.160Z,99622.97
2022-12-08T12:07:23.043Z,99622.81
2022-12-08T12:10:26.216Z,99616.84
2022-12-08T12:13:07.121Z,99615.94
2022-12-08T12:15:55.479Z,99616.59
2022-12-08T12:18:34.196Z,99609.59
2022-12-08T12:21:22.601Z,99608.66
2022-12-08T12:23:56.366Z,99601.97
2022-12-08T12:26:25.438Z,99606.38
2022-12-08T12:29:07.610Z,99595.91
2022-12-08T12:31:38.366Z,99588.75
2022-12-08T12:34:21.015Z,99586.13
2022-12-08T12:36:51.016Z,99588.09
2022-12-08T12:39:23.349Z,99593.31
2022-12-08T12:41:53.785Z,99592.63
2022-12-08T12:44:46.237Z,99588.69
2022-12-08T12:47:15.019Z,99593.50
2022-12-08T12:49:46.050Z,99592.13
2022-12-08T12:52:15.609Z,99590.34
2022-12-08T12:55:18.188Z,99588.66
2022-12-08T12:57:54.720Z,99590.38
2022-12-08T13:00:26.701Z,99585.31
2022-12-08T13:02:55.934Z,99586.81
2022-12-08T13:05:29.360Z,99582.41
2022-12-08T13:07:57.768Z,99590.00
2022-12-08T13:10:34.286Z,99586.91
2022-12-08T13:13:09.944Z,99589.50
2022-12-08T13:15:40.126Z,99578.72
2022-12-08T13:18:16.410Z,99584.78
2022-12-08T13:20:47.749Z,99580.19
2022-12-08T13:23:35.989Z,99575.88
2022-12-08T13:26:19.530Z,99576.22
2022-12-08T13:29:01.963Z,99568.13
2022-12-08T13:31:37.713Z,99571.75
2022-12-08T13:34:08.577Z,99577.19
2022-12-08T13:36:43.936Z,99575.50
2022-12-08T13:39:28.856Z,99569.97
2022-12-08T13:42:03.602Z,99560.94
2022-12-08T13:48:13.780Z,99564.25
2022-12-08T13:57:00.967Z,99575.25
2022-12-08T13:59:24.988Z,99572.69
2022-12-08T14:01:51.895Z,99565.44
2022-12-08T14:04:42.525Z,99566.16
2022-12-08T14:07:11.373Z,99564.34
2022-12-08T14:09:38.004Z,99566.25
2022-12-08T14:12:19.845Z,99566.25
2022-12-08T14:15:04.922Z,99580.16
2022-12-08T14:17:33.122Z,99564.75
2022-12-08T14:20:22.611Z,99570.81
2022-12-08T14:22:50.469Z,99572.66
2022-12-08T14:25:18.432Z,99573.72
2022-12-08T14:27:46.227Z,99578.38
2022-12-08T14:30:15.750Z,99575.81
2022-12-08T14:32:49.782Z,99573.13
2022-12-08T14:35:24.552Z,99566.19
2022-12-08T14:37:55.419Z,99569.91
2022-12-08T14:40:28.939Z,99577.59
2022-12-08T14:43:07.866Z,99570.59
2022-12-08T14:46:01.406Z,99568.84
2022-12-08T14:48:30.810Z,99571.50
2022-12-08T14:51:14.577Z,99577.88
2022-12-08T14:53:58.502Z,99575.25
2022-12-08T14:56:32.377Z,99573.69
2022-12-08T14:59:20.948Z,99578.94
2022-12-08T15:01:50.450Z,99574.75
2022-12-08T15:04:25.766Z,99576.34
2022-12-08T15:07:21.477Z,99579.81
2022-12-08T15:10:05.920Z,99575.59
2022-12-08T15:12:33.227Z,99576.56
2022-12-08T15:15:14.291Z,99580.03
2022-12-08T15:17:51.151Z,99574.00
2022-12-08T15:20:41.515Z,99581.88
2022-12-08T15:23:29.749Z,99569.75
2022-12-08T15:25:56.570Z,99573.91
2022-12-08T15:28:30.346Z,99571.25
2022-12-08T15:30:58.293Z,99576.84
2022-12-08T15:33:25.317Z,99569.03
2022-12-08T15:35:52.238Z,99572.34
2022-12-08T15:38:29.037Z,99574.13
2022-12-08T15:41:00.442Z,99571.56
2022-12-08T15:43:28.152Z,99569.75
2022-12-08T15:45:59.544Z,99573.56
2022-12-08T15:48:28.992Z,99564.94
2022-12-08T15:50:56.325Z,99564.34
2022-12-08T15:53:23.322Z,99568.50
2022-12-08T15:56:25.265Z,99569.28
2022-12-08T15:58:54.309Z,99570.47
2022-12-08T16:01:22.232Z,99569.41
2022-12-08T16:09:30.930Z,99578.09
2022-12-08T16:12:16.436Z,99568.59
2022-12-08T16:17:31.573Z,99563.66
2022-12-08T16:19:59.176Z,99568.75
2022-12-08T16:25:20.711Z,99554.91
2022-12-08T16:28:12.389Z,99561.66
2022-12-08T16:30:41.317Z,99555.00
2022-12-08T16:33:07.832Z,99546.25
2022-12-08T16:35:34.690Z,99544.66
2022-12-08T16:38:01.214Z,99543.13
2022-12-08T16:40:28.209Z,99545.53
2022-12-08T16:42:54.848Z,99542.94
2022-12-08T16:45:27.376Z,99549.78
2022-12-08T16:47:56.844Z,99549.88
2022-12-08T16:50:29.332Z,99541.00
2022-12-08T16:53:05.334Z,99547.28
2022-12-08T16:55:33.294Z,99547.91
2022-12-08T16:58:00.416Z,99545.28
2022-12-08T17:00:29.081Z,99539.19
2022-12-08T17:02:56.606Z,99538.53
2022-12-08T17:05:25.639Z,99536.00
2022-12-08T17:07:53.503Z,99540.38
2022-12-08T17:10:23.928Z,99539.72
2022-12-08T17:12:51.260Z,99543.25
2022-12-08T17:15:21.174Z,99542.59
2022-12-08T17:17:47.753Z,99546.69
2022-12-08T17:20:18.309Z,99544.03
2022-12-08T17:22:44.695Z,99536.28
2022-12-08T17:25:11.725Z,99534.75
2022-12-08T17:27:38.587Z,99533.94
2022-12-08T17:30:06.634Z,99531.28
2022-12-08T17:32:33.295Z,99545.81
2022-12-08T17:34:59.919Z,99538.28
2022-12-08T17:37:26.394Z,99536.56
2022-12-08T17:39:52.788Z,99539.09
2022-12-08T17:42:19.176Z,99533.97
2022-12-08T17:44:46.581Z,99532.28
2022-12-08T17:47:13.024Z,99533.97
2022-12-08T17:49:39.550Z,99527.84
2022-12-08T17:52:10.507Z,99533.13
2022-12-08T17:54:37.482Z,99526.91
2022-12-08T17:57:04.089Z,99538.06
2022-12-08T17:59:31.937Z,99526.25
2022-12-08T18:01:59.030Z,99527.16
2022-12-08T18:04:27.950Z,99526.22
2022-12-08T18:06:55.119Z,99530.34
2022-12-08T18:09:21.692Z,99535.66
2022-12-08T18:11:48.334Z,99531.25
2022-12-08T18:14:16.139Z,99536.63
2022-12-08T18:16:45.195Z,99537.41
2022-12-08T18:19:13.617Z,99533.13
2022-12-08T18:21:42.016Z,99533.19
2022-12-08T18:24:15.188Z,99530.78
2022-12-08T18:26:42.036Z,99533.31
2022-12-08T18:29:08.557Z,99530.63
2022-12-08T18:31:35.284Z,99534.94
2022-12-08T18:34:02.005Z,99532.28
2022-12-08T18:36:28.451Z,99533.81
2022-12-08T18:38:55.040Z,99536.72
2022-12-08T18:41:24.490Z,99530.66
2022-12-08T18:43:53.857Z,99536.66
2022-12-08T18:46:21.878Z,99534.91
2022-12-08T18:48:50.462Z,99531.44
2022-12-08T18:51:20.883Z,99531.41
2022-12-08T18:53:48.289Z,99529.97
2022-12-08T18:56:29.901Z,99531.56
2022-12-08T18:59:02.826Z,99525.44
2022-12-08T19:01:31.907Z,99525.63
2022-12-08T19:04:26.862Z,99522.03
2022-12-08T19:06:46.119Z,99523.00
2022-12-08T19:09:14.322Z,99523.03
2022-12-08T19:11:41.690Z,99528.88
2022-12-08T19:14:08.774Z,99534.06
2022-12-08T19:16:35.584Z,99528.16
2022-12-08T19:19:02.806Z,99526.31
2022-12-08T19:21:29.467Z,99531.47
2022-12-08T19:23:58.168Z,99522.84
2022-12-08T19:26:27.009Z,99525.41
2022-12-08T19:28:54.086Z,99529.16
2022-12-08T19:31:20.788Z,99528.97
2022-12-08T19:33:47.310Z,99539.06
2022-12-08T19:36:17.026Z,99530.72
2022-12-08T19:39:02.206Z,99529.13
2022-12-08T19:41:48.024Z,99525.69
2022-12-08T19:44:36.834Z,99526.44
2022-12-08T19:47:03.870Z,99528.06
2022-12-08T19:49:30.835Z,99529.69
2022-12-08T19:51:57.832Z,99524.66
2022-12-08T19:54:24.780Z,99519.44
2022-12-08T19:56:51.342Z,99515.31
2022-12-08T19:59:18.100Z,99522.91
2022-12-08T20:01:45.063Z,99516.78
2022-12-08T20:04:16.179Z,99510.19
2022-12-08T20:06:43.881Z,99512.75
2022-12-08T20:09:12.283Z,99510.19
2022-12-08T20:11:39.323Z,99512.88
2022-12-08T20:14:06.366Z,99510.22
2022-12-08T20:16:33.695Z,99510.97
2022-12-08T20:19:00.725Z,99511.72
2022-12-08T20:21:27.965Z,99509.97
2022-12-08T20:23:54.681Z,99514.41
2022-12-08T20:26:22.226Z,99509.28
2022-12-08T20:28:49.005Z,99510.34
2022-12-08T20:31:25.032Z,99506.91
2022-12-08T20:33:52.217Z,99507.72
2022-12-08T20:36:20.911Z,99506.69
2022-12-08T20:38:49.657Z,99505.03
2022-12-08T20:41:16.717Z,99505.91
2022-12-08T20:43:46.041Z,99499.88
2022-12-08T20:46:14.831Z,99506.81
2022-12-08T20:48:42.347Z,99502.59
2022-12-08T20:51:11.714Z,99502.63
2022-12-08T20:53:38.561Z,99499.88
2022-12-08T20:56:05.511Z,99501.63
2022-12-08T20:58:31.977Z,99502.44
2022-12-08T21:00:58.466Z,99509.38
2022-12-08T21:03:26.409Z,99506.94
2022-12-08T21:05:52.971Z,99504.56
2022-12-08T21:08:19.869Z,99506.09
2022-12-08T21:10:53.542Z,99517.28
2022-12-08T21:13:20.305Z,99510.69
2022-12-08T21:15:47.702Z,99514.75
2022-12-08T21:18:15.947Z,99504.50
2022-12-08T21:20:43.159Z,99510.63
2022-12-08T21:23:10.123Z,99515.16
2022-12-08T21:25:44.585Z,99514.59
2022-12-08T21:28:12.377Z,99513.66
2022-12-08T21:30:41.754Z,99507.50
2022-12-08T21:33:08.404Z,99511.09
2022-12-08T21:35:35.206Z,99510.25
2022-12-08T21:38:01.582Z,99511.00
2022-12-08T21:40:28.064Z,99514.44
2022-12-08T21:42:54.775Z,99518.72
2022-12-08T21:45:21.990Z,99519.53
2022-12-08T21:47:50.001Z,99516.06
2022-12-08T21:50:17.717Z,99514.34
2022-12-08T21:52:47.252Z,99514.34
2022-12-08T21:55:16.026Z,99516.84
2022-12-08T21:57:43.140Z,99512.50
2022-12-08T22:00:14.385Z,99515.56
2022-12-08T22:02:41.425Z,99512.16
2022-12-08T22:05:09.252Z,99508.56
2022-12-08T22:07:38.416Z,99509.63
2022-12-08T22:10:07.619Z,99509.69
2022-12-08T22:12:35.785Z,99511.59
2022-12-08T22:15:06.033Z,99505.41
2022-12-08T22:17:37.576Z,99506.22
2022-12-08T22:20:10.231Z,99511.22
2022-12-08T22:22:37.835Z,99505.25
2022-12-08T22:25:06.119Z,99509.47
2022-12-08T22:27:36.238Z,99512.41
2022-12-08T22:30:04.085Z,99506.50
2022-12-08T22:32:31.912Z,99504.53
2022-12-08T22:34:58.574Z,99513.22
2022-12-08T22:37:24.964Z,99510.66
2022-12-08T22:39:51.846Z,99499.75
2022-12-08T22:42:19.076Z,99506.41
2022-12-08T22:44:45.901Z,99499.47
2022-12-08T22:47:12.396Z,99498.69
2022-12-08T22:49:39.346Z,99502.13
2022-12-08T22:52:05.856Z,99498.56
2022-12-08T22:54:33.068Z,99494.13
2022-12-08T22:56:59.689Z,99496.81
2022-12-08T22:59:26.483Z,99500.22
2022-12-08T23:01:54.085Z,99493.22
2022-12-08T23:04:20.905Z,99493.34
2022-12-08T23:06:47.866Z,99493.22
2022-12-08T23:09:15.149Z,99485.66
2022-12-08T23:11:41.803Z,99489.03
2022-12-08T23:14:08.716Z,99483.00
2022-12-08T23:16:35.817Z,99483.94
2022-12-08T23:19:02.703Z,99482.16
2022-12-08T23:21:29.838Z,99473.78
2022-12-08T23:23:56.403Z,99471.81
2022-12-08T23:26:26.849Z,99473.66
2022-12-08T23:28:54.056Z,99474.50
2022-12-08T23:31:21.538Z,99470.22
2022-12-08T23:33:48.168Z,99472.75
2022-12-08T23:36:16.189Z,99465.03
2022-12-08T23:38:43.416Z,99463.41
2022-12-08T23:41:13.044Z,99461.91
2022-12-08T23:43:45.381Z,99458.41
2022-12-08T23:46:13.784Z,99454.16
2022-12-08T23:48:40.644Z,99444.66
2022-12-08T23:51:08.325Z,99448.41
2022-12-08T23:53:34.814Z,99445.19
2022-12-08T23:56:04.691Z,99437.53
2022-12-08T23:58:32.249Z,99438.22
