createdAt,value
2019-05-15T00:03:08.854Z,4.02
2019-05-15T00:08:33.703Z,3.91
2019-05-15T00:13:58.942Z,3.84
2019-05-15T00:19:24.438Z,3.81
2019-05-15T00:24:49.010Z,3.64
2019-05-15T00:30:13.910Z,3.49
2019-05-15T00:35:39.268Z,3.40
2019-05-15T00:41:04.542Z,3.26
2019-05-15T00:46:29.134Z,3.19
2019-05-15T00:51:54.052Z,3.09
2019-05-15T00:57:19.314Z,2.97
2019-05-15T01:02:44.951Z,2.94
2019-05-15T01:08:10.110Z,2.84
2019-05-15T01:13:34.728Z,2.76
2019-05-15T01:18:59.503Z,2.82
2019-05-15T01:24:24.533Z,2.89
2019-05-15T01:29:49.545Z,2.90
2019-05-15T01:35:13.993Z,2.81
2019-05-15T01:40:38.853Z,2.72
2019-05-15T01:46:02.452Z,2.80
2019-05-15T01:51:28.584Z,2.74
2019-05-15T01:56:52.712Z,2.81
2019-05-15T02:02:18.687Z,2.78
2019-05-15T02:07:43.372Z,2.81
2019-05-15T02:13:08.711Z,2.97
2019-05-15T02:18:32.954Z,2.96
2019-05-15T02:23:58.769Z,2.86
2019-05-15T02:29:25.113Z,2.77
2019-05-15T02:34:50.173Z,2.72
2019-05-15T02:40:15.325Z,2.68
2019-05-15T02:45:42.300Z,2.56
2019-05-15T02:51:05.251Z,2.51
2019-05-15T02:56:29.909Z,2.49
2019-05-15T03:01:53.799Z,2.41
2019-05-15T03:07:19.253Z,2.37
2019-05-15T03:12:43.359Z,2.37
2019-05-15T03:18:09.635Z,2.41
2019-05-15T03:23:33.566Z,2.39
2019-05-15T03:28:59.012Z,2.33
2019-05-15T03:34:30.753Z,2.41
2019-05-15T03:39:51.864Z,2.49
2019-05-15T03:45:14.002Z,2.61
2019-05-15T03:50:40.330Z,2.86
2019-05-15T03:56:03.247Z,3.07
2019-05-15T04:01:34.066Z,3.28
2019-05-15T04:07:02.979Z,3.42
2019-05-15T04:12:29.024Z,3.61
2019-05-15T04:17:53.500Z,3.80
2019-05-15T04:23:23.103Z,3.97
2019-05-15T04:28:49.393Z,4.15
2019-05-15T04:34:14.088Z,4.37
2019-05-15T04:39:39.956Z,4.57
2019-05-15T04:45:04.883Z,4.84
2019-05-15T04:50:29.392Z,5.06
2019-05-15T04:55:54.102Z,5.28
2019-05-15T05:01:20.187Z,5.46
2019-05-15T05:06:44.766Z,5.60
2019-05-15T05:12:09.461Z,5.83
2019-05-15T05:17:33.401Z,6.06
2019-05-15T05:22:58.943Z,6.38
2019-05-15T05:28:23.339Z,6.61
2019-05-15T05:33:48.646Z,6.82
2019-05-15T05:39:17.673Z,7.10
2019-05-15T05:44:42.766Z,7.36
2019-05-15T05:50:08.091Z,7.32
2019-05-15T05:55:32.048Z,7.56
2019-05-15T06:00:58.553Z,7.84
2019-05-15T06:06:23.635Z,8.13
2019-05-15T06:11:48.923Z,8.40
2019-05-15T06:17:13.482Z,8.89
2019-05-15T06:22:38.737Z,9.49
2019-05-15T06:28:04.843Z,10.18
2019-05-15T06:33:28.613Z,11.27
2019-05-15T06:38:53.512Z,13.29
2019-05-15T06:44:18.824Z,14.99
2019-05-15T06:49:42.759Z,14.78
2019-05-15T06:55:09.108Z,12.82
2019-05-15T07:00:35.740Z,12.00
2019-05-15T07:06:00.061Z,11.51
2019-05-15T07:11:25.445Z,11.98
2019-05-15T07:16:50.092Z,12.71
2019-05-15T07:22:14.013Z,14.52
2019-05-15T07:27:39.084Z,15.19
2019-05-15T07:33:03.050Z,15.58
2019-05-15T07:38:28.227Z,14.53
2019-05-15T07:43:52.514Z,13.20
2019-05-15T07:49:18.141Z,13.13
2019-05-15T07:54:42.724Z,14.38
2019-05-15T08:00:09.591Z,14.66
2019-05-15T08:05:34.158Z,13.83
2019-05-15T08:10:58.038Z,14.16
2019-05-15T08:16:22.137Z,13.88
2019-05-15T08:21:51.655Z,13.77
2019-05-15T08:27:12.984Z,14.29
2019-05-15T08:32:38.915Z,14.74
2019-05-15T08:38:02.967Z,15.42
2019-05-15T08:43:29.123Z,14.86
2019-05-15T08:48:53.361Z,14.81
2019-05-15T08:54:18.365Z,14.81
2019-05-15T08:59:42.150Z,14.76
2019-05-15T09:05:08.469Z,15.30
2019-05-15T09:10:32.438Z,15.22
2019-05-15T09:15:58.709Z,16.76
2019-05-15T09:21:21.853Z,16.60
2019-05-15T09:26:45.461Z,16.45
2019-05-15T09:32:12.373Z,16.74
2019-05-15T09:37:34.572Z,16.28
2019-05-15T09:42:59.248Z,16.37
2019-05-15T09:48:23.530Z,16.35
2019-05-15T09:53:48.553Z,15.98
2019-05-15T09:59:12.894Z,16.39
2019-05-15T10:04:38.861Z,17.93
2019-05-15T10:10:02.382Z,17.54
2019-05-15T10:15:25.991Z,17.57
2019-05-15T10:20:50.707Z,16.90
2019-05-15T10:26:14.925Z,16.85
2019-05-15T10:31:39.831Z,16.62
2019-05-15T10:37:04.275Z,15.97
2019-05-15T10:42:29.127Z,15.57
2019-05-15T10:47:53.950Z,15.10
2019-05-15T10:53:19.159Z,15.54
2019-05-15T10:58:42.932Z,15.04
2019-05-15T11:04:09.105Z,14.84
2019-05-15T11:09:33.842Z,14.93
2019-05-15T11:14:57.630Z,14.94
2019-05-15T11:20:22.319Z,14.81
2019-05-15T11:25:48.708Z,14.75
2019-05-15T11:31:12.554Z,14.97
2019-05-15T11:36:38.665Z,14.75
2019-05-15T11:42:02.672Z,14.58
2019-05-15T11:47:27.876Z,14.94
2019-05-15T11:52:53.367Z,15.34
2019-05-15T11:58:19.046Z,15.54
2019-05-15T12:03:43.987Z,15.93
2019-05-15T12:09:09.235Z,15.86
2019-05-15T12:14:33.963Z,16.43
2019-05-15T12:25:28.494Z,15.87
2019-05-15T12:30:49.789Z,16.02
2019-05-15T12:36:14.600Z,16.18
2019-05-15T13:03:21.602Z,16.10
2019-05-15T13:08:48.652Z,15.63
2019-05-15T13:14:12.085Z,15.13
2019-05-15T13:19:38.760Z,14.70
2019-05-15T13:25:02.525Z,14.01
2019-05-15T13:30:26.637Z,13.11
2019-05-15T13:35:51.437Z,12.16
2019-05-15T13:41:18.977Z,11.89
2019-05-15T13:46:44.524Z,11.50
2019-05-15T13:52:08.685Z,11.73
2019-05-15T13:57:34.423Z,11.74
2019-05-15T14:02:58.519Z,12.02
2019-05-15T14:08:22.813Z,12.31
2019-05-15T14:13:48.597Z,12.44
2019-05-15T14:19:13.490Z,12.68
2019-05-15T14:24:38.361Z,13.08
2019-05-15T14:30:03.861Z,13.28
2019-05-15T14:35:28.309Z,13.66
2019-05-15T14:40:52.736Z,13.84
2019-05-15T14:46:18.536Z,14.12
2019-05-15T14:51:43.093Z,14.39
2019-05-15T14:57:08.722Z,14.46
2019-05-15T15:02:33.232Z,14.32
2019-05-15T15:07:58.697Z,14.48
2019-05-15T15:13:23.157Z,14.60
2019-05-15T15:18:48.288Z,14.71
2019-05-15T15:24:12.120Z,14.53
2019-05-15T15:29:38.928Z,14.50
2019-05-15T15:35:02.337Z,14.19
2019-05-15T15:40:28.279Z,14.18
2019-05-15T15:45:51.759Z,13.92
2019-05-15T15:51:17.854Z,13.61
2019-05-15T15:56:42.777Z,13.49
2019-05-15T16:02:08.851Z,13.52
2019-05-15T16:07:33.708Z,13.57
2019-05-15T16:12:58.228Z,13.58
2019-05-15T16:18:22.892Z,13.52
2019-05-15T16:23:48.079Z,13.67
2019-05-15T16:29:13.121Z,13.45
2019-05-15T16:34:39.297Z,13.02
2019-05-15T16:40:04.230Z,12.93
2019-05-15T16:45:29.039Z,12.62
2019-05-15T16:50:53.879Z,12.41
2019-05-15T16:56:19.755Z,12.35
2019-05-15T17:01:44.307Z,12.15
2019-05-15T17:07:08.235Z,11.98
2019-05-15T17:12:32.114Z,11.79
2019-05-15T17:17:58.341Z,11.66
2019-05-15T17:23:22.305Z,11.58
2019-05-15T17:28:46.383Z,11.39
2019-05-15T17:34:10.612Z,11.27
2019-05-15T17:39:37.717Z,11.15
2019-05-15T17:44:59.954Z,11.09
2019-05-15T17:50:24.259Z,10.82
2019-05-15T17:55:48.974Z,10.32
2019-05-15T18:01:13.085Z,9.89
2019-05-15T18:06:39.213Z,9.65
2019-05-15T18:12:22.079Z,9.48
2019-05-15T18:17:48.220Z,9.45
2019-05-15T18:23:13.345Z,9.50
2019-05-15T18:28:38.786Z,9.51
2019-05-15T18:34:04.330Z,9.56
2019-05-15T18:39:28.425Z,9.60
2019-05-15T18:44:52.898Z,9.63
2019-05-15T18:50:17.705Z,9.67
2019-05-15T18:55:41.553Z,9.70
2019-05-15T19:01:09.081Z,9.66
2019-05-15T19:06:31.712Z,9.65
2019-05-15T19:11:58.045Z,9.64
2019-05-15T19:17:21.837Z,9.61
2019-05-15T19:22:48.040Z,9.59
2019-05-15T19:28:10.944Z,9.56
2019-05-15T19:33:38.258Z,9.55
2019-05-15T19:39:00.980Z,9.52
2019-05-15T19:44:28.503Z,9.51
2019-05-15T19:49:53.188Z,9.49
2019-05-15T19:55:20.873Z,9.45
2019-05-15T20:00:45.238Z,9.48
2019-05-15T20:06:09.275Z,9.49
2019-05-15T20:11:32.777Z,9.49
2019-05-15T20:16:58.965Z,9.48
2019-05-15T20:22:24.569Z,9.44
2019-05-15T20:27:48.519Z,9.44
2019-05-15T20:33:13.385Z,9.39
2019-05-15T20:38:39.477Z,9.35
2019-05-15T20:44:05.152Z,9.33
2019-05-15T20:49:29.760Z,9.34
2019-05-15T20:54:54.318Z,9.34
2019-05-15T21:00:19.404Z,9.34
2019-05-15T21:05:44.232Z,9.34
2019-05-15T21:11:11.934Z,9.34
2019-05-15T21:16:34.534Z,9.33
2019-05-15T21:21:59.168Z,9.35
2019-05-15T21:27:24.375Z,9.36
2019-05-15T21:32:49.630Z,9.37
2019-05-15T21:38:14.623Z,9.35
2019-05-15T21:43:39.776Z,9.37
2019-05-15T21:49:03.530Z,9.36
2019-05-15T21:54:28.309Z,9.36
2019-05-15T21:59:52.929Z,9.35
2019-05-15T22:05:19.075Z,9.34
2019-05-15T22:10:42.903Z,9.34
2019-05-15T22:16:08.191Z,9.35
2019-05-15T22:21:33.158Z,9.34
2019-05-15T22:26:58.704Z,9.30
2019-05-15T22:32:22.574Z,9.28
2019-05-15T22:37:49.384Z,9.30
2019-05-15T22:43:12.946Z,9.26
2019-05-15T22:48:38.081Z,9.21
2019-05-15T22:54:02.490Z,9.19
2019-05-15T22:59:28.348Z,8.97
2019-05-15T23:04:53.283Z,8.68
2019-05-15T23:10:18.054Z,8.43
2019-05-15T23:15:42.076Z,8.15
2019-05-15T23:21:08.466Z,7.90
2019-05-15T23:26:32.296Z,7.80
2019-05-15T23:31:58.267Z,7.91
2019-05-15T23:37:22.328Z,7.88
2019-05-15T23:42:48.881Z,7.86
2019-05-15T23:48:12.842Z,7.85
2019-05-15T23:53:37.547Z,7.83
2019-05-15T23:59:02.528Z,7.83
