createdAt,value
2023-05-11T00:01:41.359Z,0.40
2023-05-11T00:04:10.930Z,0.30
2023-05-11T00:06:39.071Z,0.55
2023-05-11T00:09:07.978Z,0.73
2023-05-11T00:11:36.425Z,0.80
2023-05-11T00:14:04.954Z,1.00
2023-05-11T00:16:33.492Z,0.52
2023-05-11T00:19:01.677Z,0.80
2023-05-11T00:21:32.370Z,0.95
2023-05-11T00:24:00.644Z,0.73
2023-05-11T00:26:28.938Z,1.33
2023-05-11T00:28:56.927Z,0.68
2023-05-11T00:31:25.134Z,0.38
2023-05-11T00:33:54.505Z,0.55
2023-05-11T00:36:22.603Z,0.60
2023-05-11T00:38:53.163Z,0.75
2023-05-11T00:41:21.710Z,1.02
2023-05-11T00:43:49.964Z,0.40
2023-05-11T00:46:19.067Z,0.30
2023-05-11T00:48:47.516Z,0.30
2023-05-11T00:51:15.966Z,0.57
2023-05-11T00:53:44.146Z,0.73
2023-05-11T00:56:13.515Z,0.20
2023-05-11T00:58:41.659Z,0.68
2023-05-11T01:01:10.503Z,0.20
2023-05-11T01:03:39.279Z,0.10
2023-05-11T01:06:11.675Z,0.30
2023-05-11T01:08:45.019Z,0.20
2023-05-11T01:11:19.157Z,0.30
2023-05-11T01:13:52.366Z,0.52
2023-05-11T01:16:24.494Z,0.17
2023-05-11T01:19:02.033Z,0.22
2023-05-11T01:21:34.968Z,0.55
2023-05-11T01:24:21.317Z,0.10
2023-05-11T01:27:08.059Z,0.10
2023-05-11T01:29:59.942Z,0.10
2023-05-11T01:32:33.825Z,0.10
2023-05-11T01:35:08.518Z,0.20
2023-05-11T01:37:38.409Z,0.10
2023-05-11T01:40:14.668Z,0.10
2023-05-11T01:42:46.173Z,0.10
2023-05-11T01:45:16.583Z,0.28
2023-05-11T01:47:48.071Z,0.05
2023-05-11T01:50:18.531Z,0.10
2023-05-11T01:52:49.350Z,0.10
2023-05-11T01:55:20.611Z,0.00
2023-05-11T01:57:52.995Z,0.05
2023-05-11T02:00:22.059Z,0.10
2023-05-11T02:02:52.275Z,0.10
2023-05-11T02:05:25.019Z,0.10
2023-05-11T02:07:55.286Z,0.10
2023-05-11T02:10:27.562Z,0.00
2023-05-11T02:12:56.704Z,0.15
2023-05-11T02:15:27.105Z,0.20
2023-05-11T02:17:57.721Z,0.10
2023-05-11T02:20:26.718Z,0.05
2023-05-11T02:22:56.171Z,0.00
2023-05-11T02:25:25.407Z,0.00
2023-05-11T02:27:53.393Z,0.10
2023-05-11T02:30:21.853Z,0.10
2023-05-11T02:32:53.969Z,0.08
2023-05-11T02:35:27.037Z,0.00
2023-05-11T02:38:01.171Z,0.10
2023-05-11T02:40:34.136Z,0.00
2023-05-11T02:43:10.247Z,0.00
2023-05-11T02:45:44.690Z,0.10
2023-05-11T02:48:21.018Z,0.10
2023-05-11T02:50:53.628Z,0.00
2023-05-11T02:53:25.161Z,0.00
2023-05-11T02:55:53.202Z,0.08
2023-05-11T02:58:21.819Z,0.10
2023-05-11T03:00:56.296Z,0.00
2023-05-11T03:03:24.857Z,0.00
2023-05-11T03:05:54.511Z,0.00
2023-05-11T03:08:22.468Z,0.00
2023-05-11T03:10:51.443Z,0.00
2023-05-11T03:13:21.295Z,0.00
2023-05-11T03:15:49.883Z,0.00
2023-05-11T03:18:19.985Z,0.00
2023-05-11T03:20:48.534Z,0.00
2023-05-11T03:23:18.713Z,0.00
2023-05-11T03:25:47.655Z,0.08
2023-05-11T03:28:17.438Z,0.00
2023-05-11T03:30:55.672Z,0.00
2023-05-11T03:33:23.748Z,0.00
2023-05-11T03:35:57.518Z,0.00
2023-05-11T03:38:30.063Z,0.00
2023-05-11T03:41:00.715Z,0.00
2023-05-11T03:43:33.272Z,0.00
2023-05-11T03:46:02.886Z,0.00
2023-05-11T03:48:32.293Z,0.00
2023-05-11T03:51:01.252Z,0.00
2023-05-11T03:53:32.022Z,0.00
2023-05-11T03:56:00.278Z,0.05
2023-05-11T03:58:28.954Z,0.00
2023-05-11T04:00:57.012Z,0.00
2023-05-11T04:03:26.222Z,0.10
2023-05-11T04:05:56.128Z,0.00
2023-05-11T04:08:24.179Z,0.10
2023-05-11T04:10:53.417Z,0.00
2023-05-11T04:13:21.411Z,0.08
2023-05-11T04:15:49.372Z,0.00
2023-05-11T04:18:17.405Z,0.00
2023-05-11T04:20:45.411Z,0.00
2023-05-11T04:23:13.464Z,0.00
2023-05-11T04:25:41.556Z,0.03
2023-05-11T04:28:11.079Z,0.00
2023-05-11T04:30:39.356Z,0.00
2023-05-11T04:33:07.410Z,0.00
2023-05-11T04:35:35.658Z,0.00
2023-05-11T04:38:03.883Z,0.00
2023-05-11T04:40:35.075Z,0.00
2023-05-11T04:43:06.170Z,0.00
2023-05-11T04:45:35.664Z,0.00
2023-05-11T04:48:03.967Z,0.00
2023-05-11T04:50:32.091Z,0.10
2023-05-11T04:53:00.059Z,0.00
2023-05-11T04:55:28.226Z,0.00
2023-05-11T04:57:57.468Z,0.10
2023-05-11T05:00:25.639Z,0.00
2023-05-11T05:02:55.374Z,0.10
2023-05-11T05:05:23.728Z,0.00
2023-05-11T05:07:51.631Z,0.10
2023-05-11T05:10:20.398Z,0.10
2023-05-11T05:12:49.137Z,0.10
2023-05-11T05:15:17.196Z,0.10
2023-05-11T05:17:46.648Z,0.10
2023-05-11T05:20:17.624Z,0.10
2023-05-11T05:22:45.879Z,0.10
2023-05-11T05:25:14.172Z,0.08
2023-05-11T05:27:42.481Z,0.10
2023-05-11T05:30:17.959Z,0.20
2023-05-11T05:32:46.979Z,0.10
2023-05-11T05:35:15.092Z,0.10
2023-05-11T05:37:50.031Z,0.10
2023-05-11T05:40:18.731Z,0.20
2023-05-11T05:42:52.278Z,0.13
2023-05-11T05:45:23.007Z,0.10
2023-05-11T05:47:52.306Z,0.13
2023-05-11T05:50:21.532Z,0.25
2023-05-11T05:52:50.870Z,0.10
2023-05-11T05:55:18.885Z,0.30
2023-05-11T05:57:49.259Z,0.20
2023-05-11T06:00:18.162Z,0.10
2023-05-11T06:02:55.145Z,0.38
2023-05-11T06:05:26.746Z,0.15
2023-05-11T06:08:09.119Z,0.10
2023-05-11T06:10:38.933Z,0.20
2023-05-11T06:13:09.188Z,0.43
2023-05-11T06:15:41.065Z,0.35
2023-05-11T06:18:18.381Z,0.30
2023-05-11T06:20:46.646Z,0.30
2023-05-11T06:23:18.358Z,0.50
2023-05-11T06:25:46.955Z,0.20
2023-05-11T06:28:14.988Z,0.85
2023-05-11T06:30:43.404Z,0.52
2023-05-11T06:33:12.486Z,0.52
2023-05-11T06:35:41.392Z,0.35
2023-05-11T06:38:12.667Z,0.13
2023-05-11T06:40:42.073Z,0.32
2023-05-11T06:43:10.015Z,0.60
2023-05-11T06:45:46.622Z,0.88
2023-05-11T06:48:15.871Z,0.43
2023-05-11T06:50:44.089Z,0.25
2023-05-11T06:53:14.238Z,0.30
2023-05-11T06:55:44.001Z,0.32
2023-05-11T06:58:12.121Z,1.10
2023-05-11T07:00:40.252Z,0.43
2023-05-11T07:03:08.748Z,0.40
2023-05-11T07:05:37.624Z,1.10
2023-05-11T07:08:06.174Z,0.10
2023-05-11T07:10:34.305Z,0.25
2023-05-11T07:13:03.974Z,0.25
2023-05-11T07:15:32.167Z,0.55
2023-05-11T07:18:01.372Z,0.20
2023-05-11T07:20:29.520Z,0.45
2023-05-11T07:22:59.255Z,0.60
2023-05-11T07:25:27.223Z,0.15
2023-05-11T07:27:55.065Z,0.20
2023-05-11T07:30:25.506Z,0.40
2023-05-11T07:32:53.792Z,0.65
2023-05-11T07:35:23.922Z,0.30
2023-05-11T07:37:52.291Z,0.22
2023-05-11T07:40:20.545Z,0.30
2023-05-11T07:42:48.772Z,0.30
2023-05-11T07:45:16.723Z,0.22
2023-05-11T07:47:45.973Z,0.10
2023-05-11T07:50:14.076Z,0.10
2023-05-11T07:52:42.254Z,0.40
2023-05-11T07:55:10.822Z,0.10
2023-05-11T07:57:39.071Z,0.10
2023-05-11T08:00:10.844Z,0.38
2023-05-11T08:02:42.182Z,0.13
2023-05-11T08:05:12.578Z,0.10
2023-05-11T08:07:41.646Z,0.25
2023-05-11T08:10:10.881Z,0.20
2023-05-11T08:12:39.498Z,0.15
2023-05-11T08:15:08.304Z,0.30
2023-05-11T08:17:36.477Z,0.10
2023-05-11T08:20:04.899Z,0.10
2023-05-11T08:22:34.348Z,0.32
2023-05-11T08:25:04.118Z,0.15
2023-05-11T08:27:32.150Z,0.10
2023-05-11T08:30:02.314Z,0.10
2023-05-11T08:32:30.454Z,0.25
2023-05-11T08:34:58.707Z,0.10
2023-05-11T08:37:26.829Z,0.20
2023-05-11T08:39:56.434Z,0.00
2023-05-11T08:42:26.095Z,0.10
2023-05-11T08:44:56.879Z,0.17
2023-05-11T08:47:25.180Z,0.20
2023-05-11T08:49:54.054Z,0.43
2023-05-11T08:52:22.140Z,0.10
2023-05-11T08:54:50.217Z,0.10
2023-05-11T08:57:20.259Z,0.10
2023-05-11T08:59:49.582Z,0.10
2023-05-11T09:02:19.464Z,0.10
2023-05-11T09:04:49.093Z,0.13
2023-05-11T09:07:19.475Z,0.10
2023-05-11T09:09:48.059Z,0.10
2023-05-11T09:12:17.516Z,0.20
2023-05-11T09:14:47.623Z,0.30
2023-05-11T09:17:16.137Z,0.10
2023-05-11T09:20:01.650Z,0.10
2023-05-11T09:22:32.000Z,0.10
2023-05-11T09:25:02.606Z,0.08
2023-05-11T09:27:31.256Z,0.10
2023-05-11T09:30:12.145Z,0.03
2023-05-11T09:32:51.605Z,0.10
2023-05-11T09:35:24.252Z,0.10
2023-05-11T09:38:00.238Z,0.00
2023-05-11T09:40:33.866Z,0.08
2023-05-11T09:43:04.541Z,0.00
2023-05-11T09:45:38.356Z,0.00
2023-05-11T09:48:08.423Z,0.00
2023-05-11T09:50:37.474Z,0.00
2023-05-11T09:53:05.472Z,0.00
2023-05-11T09:55:33.705Z,0.00
2023-05-11T09:58:02.338Z,0.00
2023-05-11T10:00:30.608Z,0.00
2023-05-11T10:03:05.730Z,0.00
2023-05-11T10:05:37.865Z,0.00
2023-05-11T10:08:07.072Z,0.00
2023-05-11T10:10:35.988Z,0.00
2023-05-11T10:13:04.540Z,0.00
2023-05-11T10:15:36.683Z,0.00
2023-05-11T10:18:08.405Z,0.00
2023-05-11T10:20:36.757Z,0.00
2023-05-11T10:23:06.181Z,0.00
2023-05-11T10:25:35.209Z,0.00
2023-05-11T10:28:03.668Z,0.00
2023-05-11T10:30:32.522Z,0.00
2023-05-11T10:33:02.552Z,0.00
2023-05-11T10:35:32.432Z,0.00
2023-05-11T10:38:02.263Z,0.00
2023-05-11T10:40:31.372Z,0.00
2023-05-11T10:43:34.172Z,0.00
2023-05-11T10:46:15.464Z,0.00
2023-05-11T10:49:18.985Z,0.10
2023-05-11T10:52:05.499Z,0.00
2023-05-11T10:54:51.002Z,0.00
2023-05-11T10:57:37.313Z,0.10
2023-05-11T11:00:30.936Z,0.10
2023-05-11T11:02:59.225Z,0.20
2023-05-11T11:05:38.139Z,0.10
2023-05-11T11:08:09.379Z,0.10
2023-05-11T11:10:39.358Z,0.90
2023-05-11T11:13:10.925Z,0.10
2023-05-11T11:16:10.620Z,0.00
2023-05-11T11:18:38.631Z,0.00
2023-05-11T11:21:06.794Z,0.00
2023-05-11T11:23:50.514Z,0.00
2023-05-11T11:26:39.895Z,0.00
2023-05-11T11:29:12.789Z,0.03
2023-05-11T11:31:41.988Z,0.10
2023-05-11T11:34:40.122Z,0.10
2023-05-11T11:37:10.031Z,0.00
2023-05-11T11:39:53.460Z,0.00
2023-05-11T11:42:39.014Z,0.00
2023-05-11T11:45:33.921Z,0.10
2023-05-11T11:48:31.195Z,0.08
2023-05-11T11:51:05.029Z,0.00
2023-05-11T11:54:09.817Z,0.00
2023-05-11T11:56:46.681Z,0.20
2023-05-11T11:59:18.360Z,0.10
2023-05-11T12:01:46.944Z,0.20
2023-05-11T12:04:51.666Z,0.00
2023-05-11T12:07:22.714Z,0.10
2023-05-11T12:09:52.996Z,0.00
2023-05-11T12:12:22.440Z,0.10
2023-05-11T12:14:50.716Z,0.05
2023-05-11T12:17:28.170Z,0.10
2023-05-11T12:19:57.005Z,0.10
2023-05-11T12:22:26.069Z,0.10
2023-05-11T12:25:00.260Z,0.00
2023-05-11T12:27:29.968Z,0.00
2023-05-11T12:29:58.739Z,0.10
2023-05-11T12:32:29.006Z,0.00
2023-05-11T12:35:01.394Z,0.00
2023-05-11T12:37:30.457Z,0.08
2023-05-11T12:39:59.604Z,0.00
2023-05-11T12:42:29.093Z,0.00
2023-05-11T12:44:57.475Z,0.00
2023-05-11T12:47:25.703Z,0.10
2023-05-11T12:49:54.001Z,0.00
2023-05-11T12:52:25.257Z,0.00
2023-05-11T12:54:55.075Z,0.00
2023-05-11T12:57:27.710Z,0.00
2023-05-11T13:00:12.792Z,0.00
2023-05-11T13:02:51.103Z,0.10
2023-05-11T13:05:24.272Z,0.00
2023-05-11T13:07:59.448Z,0.00
2023-05-11T13:10:28.008Z,0.10
2023-05-11T13:12:57.135Z,0.00
2023-05-11T13:15:28.662Z,0.05
2023-05-11T13:17:59.825Z,0.00
2023-05-11T13:20:29.489Z,0.00
2023-05-11T13:23:05.401Z,0.00
2023-05-11T13:25:34.381Z,0.03
2023-05-11T13:28:02.582Z,0.00
2023-05-11T13:30:34.672Z,0.00
2023-05-11T13:33:03.218Z,0.00
2023-05-11T13:35:31.312Z,0.00
2023-05-11T13:37:59.820Z,0.00
2023-05-11T13:40:27.901Z,0.10
2023-05-11T13:42:56.801Z,0.00
2023-05-11T13:45:24.796Z,0.10
2023-05-11T13:47:55.255Z,0.00
2023-05-11T13:50:23.437Z,0.10
2023-05-11T13:52:51.741Z,0.00
2023-05-11T13:55:19.957Z,0.00
2023-05-11T13:57:48.405Z,0.00
2023-05-11T14:00:17.338Z,0.00
2023-05-11T14:02:45.610Z,0.00
2023-05-11T14:05:15.114Z,0.10
2023-05-11T14:07:48.364Z,0.00
2023-05-11T14:10:17.362Z,0.00
2023-05-11T14:12:46.053Z,0.00
2023-05-11T14:15:14.220Z,0.10
2023-05-11T14:17:43.403Z,0.00
2023-05-11T14:20:13.209Z,0.10
2023-05-11T14:22:42.826Z,0.10
2023-05-11T14:25:11.344Z,0.08
2023-05-11T14:27:39.322Z,0.10
2023-05-11T14:30:08.759Z,0.10
2023-05-11T14:32:39.085Z,0.10
2023-05-11T14:35:07.586Z,0.10
2023-05-11T14:37:36.255Z,0.10
2023-05-11T14:40:07.215Z,0.10
2023-05-11T14:42:35.642Z,0.10
2023-05-11T14:45:04.181Z,0.03
2023-05-11T14:47:32.530Z,0.10
2023-05-11T14:50:00.845Z,0.10
2023-05-11T14:52:28.933Z,0.20
2023-05-11T14:54:58.092Z,0.10
2023-05-11T14:57:27.791Z,0.43
2023-05-11T15:00:00.198Z,0.20
2023-05-11T15:02:31.722Z,0.10
2023-05-11T15:04:59.827Z,0.10
2023-05-11T15:07:28.172Z,0.10
2023-05-11T15:09:56.489Z,0.10
2023-05-11T15:12:25.097Z,0.10
2023-05-11T15:14:54.790Z,0.30
2023-05-11T15:17:23.025Z,0.10
2023-05-11T15:19:51.382Z,0.10
2023-05-11T15:22:19.493Z,0.10
2023-05-11T15:24:47.806Z,0.10
2023-05-11T15:27:16.028Z,0.10
2023-05-11T15:29:44.297Z,0.10
2023-05-11T15:32:17.215Z,0.10
2023-05-11T15:34:58.492Z,0.25
2023-05-11T15:37:31.054Z,0.30
2023-05-11T15:39:59.025Z,0.10
2023-05-11T15:42:26.898Z,0.10
2023-05-11T15:44:54.773Z,0.45
2023-05-11T15:47:24.161Z,0.20
2023-05-11T15:49:52.662Z,0.10
2023-05-11T15:52:20.595Z,0.10
2023-05-11T15:54:48.981Z,0.10
2023-05-11T15:57:17.343Z,0.10
2023-05-11T15:59:45.364Z,0.10
2023-05-11T16:02:13.284Z,0.10
2023-05-11T16:04:42.624Z,0.10
2023-05-11T16:07:10.614Z,0.10
2023-05-11T16:09:38.447Z,0.10
2023-05-11T16:12:07.034Z,0.10
2023-05-11T16:14:35.045Z,0.10
2023-05-11T16:17:03.359Z,0.10
2023-05-11T16:19:32.498Z,0.10
2023-05-11T16:22:02.048Z,0.08
2023-05-11T16:24:34.405Z,0.10
2023-05-11T16:27:02.927Z,0.10
2023-05-11T16:29:30.958Z,0.10
2023-05-11T16:31:59.162Z,0.10
2023-05-11T16:34:27.470Z,0.10
2023-05-11T16:36:57.278Z,0.10
2023-05-11T16:39:28.289Z,0.10
2023-05-11T16:41:56.390Z,0.10
2023-05-11T16:44:24.618Z,0.10
2023-05-11T16:46:52.757Z,0.00
2023-05-11T16:49:20.905Z,0.10
2023-05-11T16:51:48.773Z,0.10
2023-05-11T16:54:16.671Z,0.35
2023-05-11T16:56:46.253Z,0.10
2023-05-11T16:59:14.170Z,0.10
2023-05-11T17:01:43.314Z,0.10
2023-05-11T17:04:12.182Z,0.10
2023-05-11T17:06:40.260Z,0.10
2023-05-11T17:09:08.444Z,0.10
2023-05-11T17:11:36.884Z,0.20
2023-05-11T17:14:06.377Z,0.10
2023-05-11T17:16:34.654Z,0.10
2023-05-11T17:19:02.838Z,0.10
2023-05-11T17:21:31.249Z,0.10
2023-05-11T17:23:59.197Z,0.10
2023-05-11T17:26:39.266Z,0.10
2023-05-11T17:29:16.743Z,0.10
2023-05-11T17:31:46.769Z,0.10
2023-05-11T17:34:15.199Z,0.10
2023-05-11T17:36:43.432Z,0.20
2023-05-11T17:39:11.607Z,0.10
2023-05-11T17:41:39.697Z,0.10
2023-05-11T17:44:10.566Z,0.20
2023-05-11T17:46:39.966Z,0.15
2023-05-11T17:49:08.957Z,0.32
2023-05-11T17:51:38.984Z,0.10
2023-05-11T17:54:07.262Z,0.10
2023-05-11T17:56:35.381Z,0.20
2023-05-11T17:59:05.930Z,0.25
2023-05-11T18:01:34.769Z,0.25
2023-05-11T18:04:04.924Z,0.10
2023-05-11T18:06:34.878Z,0.38
2023-05-11T18:09:05.044Z,0.28
2023-05-11T18:14:18.029Z,0.30
2023-05-11T18:17:06.985Z,0.20
2023-05-11T18:19:37.138Z,0.30
2023-05-11T18:22:05.882Z,0.20
2023-05-11T18:24:34.281Z,0.38
2023-05-11T18:27:02.498Z,0.13
2023-05-11T18:29:30.511Z,0.30
2023-05-11T18:31:59.179Z,0.20
2023-05-11T18:34:27.901Z,0.20
2023-05-11T18:36:57.637Z,0.10
2023-05-11T18:39:25.832Z,0.40
2023-05-11T18:41:54.670Z,0.15
2023-05-11T18:44:22.812Z,0.10
2023-05-11T18:46:51.041Z,0.20
2023-05-11T18:49:19.213Z,0.30
2023-05-11T18:51:47.471Z,0.20
2023-05-11T18:54:16.862Z,0.10
2023-05-11T18:56:45.018Z,0.45
2023-05-11T18:59:13.005Z,0.22
2023-05-11T19:04:16.474Z,0.20
2023-05-11T19:06:44.531Z,0.50
2023-05-11T19:09:12.595Z,0.40
2023-05-11T19:11:42.024Z,0.32
2023-05-11T19:14:10.477Z,0.60
2023-05-11T19:16:38.610Z,0.90
2023-05-11T19:19:07.233Z,0.65
2023-05-11T19:21:40.011Z,0.82
2023-05-11T19:24:09.270Z,0.15
2023-05-11T19:26:38.320Z,0.30
2023-05-11T19:29:09.463Z,0.68
2023-05-11T19:31:37.517Z,0.32
2023-05-11T19:34:06.764Z,0.35
2023-05-11T19:36:41.213Z,0.32
2023-05-11T19:39:16.969Z,0.32
2023-05-11T19:41:45.725Z,0.40
2023-05-11T19:44:15.530Z,0.88
2023-05-11T19:46:46.722Z,1.33
2023-05-11T19:49:16.475Z,0.38
2023-05-11T19:51:44.681Z,0.28
2023-05-11T19:54:16.172Z,0.75
2023-05-11T19:56:44.297Z,0.65
2023-05-11T19:59:12.239Z,0.20
2023-05-11T20:01:41.561Z,0.75
2023-05-11T20:04:09.479Z,0.77
2023-05-11T20:06:37.440Z,0.98
2023-05-11T20:09:06.749Z,0.93
2023-05-11T20:11:34.695Z,0.60
2023-05-11T20:14:02.879Z,0.57
2023-05-11T20:16:31.572Z,0.80
2023-05-11T20:19:01.033Z,0.80
2023-05-11T20:21:29.265Z,0.77
2023-05-11T20:23:57.357Z,0.43
2023-05-11T20:26:26.134Z,1.10
2023-05-11T20:28:54.506Z,3.90
2023-05-11T20:31:22.996Z,1.13
2023-05-11T20:36:23.786Z,1.20
2023-05-11T20:38:53.746Z,0.70
2023-05-11T20:41:23.147Z,1.00
2023-05-11T20:43:51.198Z,0.50
2023-05-11T20:46:19.186Z,0.35
2023-05-11T20:48:51.549Z,0.73
2023-05-11T20:51:23.075Z,0.70
2023-05-11T20:53:53.690Z,0.70
2023-05-11T20:56:21.929Z,0.57
2023-05-11T20:58:50.565Z,0.30
2023-05-11T21:01:18.972Z,0.43
2023-05-11T21:03:47.078Z,0.65
2023-05-11T21:06:15.854Z,0.30
2023-05-11T21:08:44.171Z,0.77
2023-05-11T21:11:13.436Z,0.80
2023-05-11T21:13:41.569Z,0.50
2023-05-11T21:16:09.617Z,0.70
2023-05-11T21:18:37.592Z,0.30
2023-05-11T21:21:05.737Z,0.63
2023-05-11T21:23:34.311Z,0.25
2023-05-11T21:26:03.200Z,0.77
2023-05-11T21:28:34.750Z,0.93
2023-05-11T21:31:02.815Z,0.88
2023-05-11T21:33:30.706Z,0.30
2023-05-11T21:35:58.819Z,0.95
2023-05-11T21:38:26.880Z,0.20
2023-05-11T21:40:56.539Z,0.57
2023-05-11T21:43:24.536Z,0.90
2023-05-11T21:45:53.836Z,0.50
2023-05-11T21:48:22.575Z,0.47
2023-05-11T21:50:54.336Z,0.20
2023-05-11T21:53:23.232Z,0.15
2023-05-11T21:55:51.495Z,0.73
2023-05-11T21:58:19.519Z,0.50
2023-05-11T22:00:47.377Z,0.43
2023-05-11T22:03:16.819Z,0.20
2023-05-11T22:05:44.743Z,0.22
2023-05-11T22:08:15.353Z,0.32
2023-05-11T22:10:46.371Z,0.10
2023-05-11T22:13:14.309Z,0.30
2023-05-11T22:15:42.469Z,0.13
2023-05-11T22:18:10.684Z,0.20
2023-05-11T22:20:40.271Z,0.40
2023-05-11T22:23:08.205Z,0.30
2023-05-11T22:25:36.130Z,0.20
2023-05-11T22:28:04.325Z,0.10
2023-05-11T22:30:32.497Z,0.50
2023-05-11T22:33:00.948Z,0.52
2023-05-11T22:35:29.179Z,0.28
2023-05-11T22:37:58.674Z,0.22
2023-05-11T22:40:26.491Z,0.20
2023-05-11T22:42:54.376Z,0.13
2023-05-11T22:45:22.259Z,0.35
2023-05-11T22:47:50.290Z,0.50
2023-05-11T22:50:18.490Z,1.55
2023-05-11T22:52:47.275Z,1.65
2023-05-11T22:55:16.956Z,1.13
2023-05-11T22:57:45.082Z,1.15
2023-05-11T23:00:14.022Z,0.75
2023-05-11T23:02:43.059Z,0.65
2023-05-11T23:05:11.501Z,0.57
2023-05-11T23:07:39.428Z,0.95
2023-05-11T23:10:08.042Z,1.25
2023-05-11T23:12:40.935Z,0.65
2023-05-11T23:15:10.735Z,0.30
2023-05-11T23:17:38.785Z,0.85
2023-05-11T23:20:08.534Z,1.55
2023-05-11T23:22:39.330Z,0.63
2023-05-11T23:25:08.152Z,1.20
2023-05-11T23:27:37.553Z,0.50
2023-05-11T23:30:06.289Z,0.47
2023-05-11T23:32:34.276Z,1.58
2023-05-11T23:35:02.202Z,1.88
2023-05-11T23:37:30.258Z,2.10
2023-05-11T23:39:58.321Z,1.73
2023-05-11T23:42:26.190Z,1.67
2023-05-11T23:44:55.516Z,1.92
2023-05-11T23:47:23.631Z,2.45
2023-05-11T23:49:51.588Z,2.88
2023-05-11T23:52:19.552Z,2.55
2023-05-11T23:54:47.424Z,2.17
2023-05-11T23:57:15.368Z,2.55
2023-05-11T23:59:43.269Z,2.85
