createdAt,value
2014-07-25T00:00:05.566Z,0
2014-07-25T00:00:23.818Z,0
2014-07-25T00:00:42.193Z,0
2014-07-25T00:01:00.443Z,0
2014-07-25T00:01:18.663Z,0
2014-07-25T00:01:36.882Z,0
2014-07-25T00:01:55.116Z,0
2014-07-25T00:02:13.304Z,0
2014-07-25T00:02:31.540Z,0
2014-07-25T00:02:49.962Z,0
2014-07-25T00:03:08.181Z,0
2014-07-25T00:03:26.386Z,0
2014-07-25T00:03:44.636Z,0
2014-07-25T00:04:03.214Z,0
2014-07-25T00:04:21.419Z,0
2014-07-25T00:04:39.654Z,0
2014-07-25T00:04:57.841Z,0
2014-07-25T00:05:16.435Z,0
2014-07-25T00:05:34.687Z,0
2014-07-25T00:06:07.093Z,0
2014-07-25T00:06:25.376Z,0
2014-07-25T00:06:43.564Z,0
2014-07-25T00:07:01.798Z,0
2014-07-25T00:07:20.205Z,0
2014-07-25T00:07:38.424Z,0
2014-07-25T00:07:56.659Z,0
2014-07-25T00:08:14.909Z,0
2014-07-25T00:08:33.130Z,0
2014-07-25T00:08:51.396Z,0
2014-07-25T00:09:09.630Z,0
2014-07-25T00:09:27.961Z,0
2014-07-25T00:09:46.195Z,0
2014-07-25T00:10:36.869Z,0
2014-07-25T00:10:55.103Z,0
2014-07-25T00:11:13.338Z,0
2014-07-25T00:11:31.636Z,0
2014-07-25T00:11:49.840Z,0
2014-07-25T00:12:08.074Z,0
2014-07-25T00:12:26.308Z,0
2014-07-25T00:12:44.653Z,0
2014-07-25T00:13:02.887Z,0
2014-07-25T00:13:21.075Z,0
2014-07-25T00:13:39.327Z,0
2014-07-25T00:13:57.546Z,0
2014-07-25T00:14:15.764Z,0
2014-07-25T00:14:33.985Z,0
2014-07-25T00:14:52.501Z,0
2014-07-25T00:15:10.720Z,0
2014-07-25T00:15:28.923Z,0
2014-07-25T00:15:47.143Z,0
2014-07-25T00:16:05.518Z,0
2014-07-25T00:16:23.753Z,0
2014-07-25T00:16:42.020Z,0
2014-07-25T00:17:00.239Z,0
2014-07-25T00:17:18.724Z,0
2014-07-25T00:17:36.945Z,0
2014-07-25T00:17:55.180Z,0
2014-07-25T00:18:13.398Z,0
2014-07-25T00:18:31.742Z,0
2014-07-25T00:18:49.963Z,0
2014-07-25T00:19:08.213Z,0
2014-07-25T00:19:40.573Z,0
2014-07-25T00:19:58.823Z,0
2014-07-25T00:20:17.026Z,0
2014-07-25T00:20:35.247Z,0
2014-07-25T00:20:53.497Z,0
2014-07-25T00:21:11.716Z,0
2014-07-25T00:21:30.122Z,0
2014-07-25T00:21:48.327Z,0
2014-07-25T00:22:06.577Z,0
2014-07-25T00:22:24.796Z,0
2014-07-25T00:22:43.361Z,0
2014-07-25T00:23:01.548Z,0
2014-07-25T00:23:19.829Z,0
2014-07-25T00:23:38.066Z,0
2014-07-25T00:23:56.613Z,0
2014-07-25T00:24:14.831Z,0
2014-07-25T00:24:33.097Z,0
2014-07-25T00:24:51.302Z,0
2014-07-25T00:25:09.771Z,0
2014-07-25T00:25:27.990Z,0
2014-07-25T00:25:46.257Z,0
2014-07-25T00:26:36.867Z,0
2014-07-25T00:26:55.056Z,0
2014-07-25T00:27:13.275Z,0
2014-07-25T00:27:46.432Z,0
2014-07-25T00:28:04.635Z,0
2014-07-25T00:28:37.057Z,0
2014-07-25T00:28:55.248Z,0
2014-07-25T00:29:13.482Z,0
2014-07-25T00:29:31.732Z,0
2014-07-25T00:29:49.921Z,0
2014-07-25T00:30:08.187Z,0
2014-07-25T00:30:26.375Z,0
2014-07-25T00:30:44.627Z,0
2014-07-25T00:31:02.845Z,0
2014-07-25T00:31:21.064Z,0
2014-07-25T00:31:39.283Z,0
2014-07-25T00:31:57.504Z,0
2014-07-25T00:32:15.754Z,0
2014-07-25T00:32:33.941Z,0
2014-07-25T00:32:52.193Z,0
2014-07-25T00:33:10.412Z,0
2014-07-25T00:33:28.646Z,0
2014-07-25T00:33:46.866Z,0
2014-07-25T00:34:05.069Z,0
2014-07-25T00:34:23.303Z,0
2014-07-25T00:34:41.538Z,0
2014-07-25T00:34:59.744Z,0
2014-07-25T00:35:17.994Z,0
2014-07-25T00:35:36.197Z,0
2014-07-25T00:35:54.433Z,0
2014-07-25T00:36:12.668Z,0
2014-07-25T00:36:30.871Z,0
2014-07-25T00:36:49.106Z,0
2014-07-25T00:37:07.341Z,0
2014-07-25T00:37:25.559Z,0
2014-07-25T00:37:43.763Z,0
2014-07-25T00:38:01.983Z,0
2014-07-25T00:38:20.249Z,0
2014-07-25T00:38:38.468Z,0
2014-07-25T00:38:56.704Z,0
2014-07-25T00:39:14.907Z,0
2014-07-25T00:39:33.157Z,0
2014-07-25T00:39:51.440Z,0
2014-07-25T00:40:09.628Z,0
2014-07-25T00:40:27.847Z,0
2014-07-25T00:40:46.112Z,0
2014-07-25T00:41:04.333Z,0
2014-07-25T00:41:22.536Z,0
2014-07-25T00:41:40.755Z,0
2014-07-25T00:41:59.007Z,0
2014-07-25T00:42:17.226Z,0
2014-07-25T00:42:35.444Z,0
2014-07-25T00:42:53.665Z,0
2014-07-25T00:43:11.915Z,0
2014-07-25T00:43:30.134Z,0
2014-07-25T00:43:48.353Z,0
2014-07-25T00:44:06.557Z,0
2014-07-25T00:44:24.807Z,0
2014-07-25T00:44:43.041Z,0
2014-07-25T00:45:01.247Z,0
2014-07-25T00:45:19.513Z,0
2014-07-25T00:45:37.732Z,0
2014-07-25T00:45:55.968Z,0
2014-07-25T00:46:14.187Z,0
2014-07-25T00:46:32.406Z,0
2014-07-25T00:46:50.656Z,0
2014-07-25T00:47:08.861Z,0
2014-07-25T00:47:27.064Z,0
2014-07-25T00:47:45.298Z,0
2014-07-25T00:48:03.518Z,0
2014-07-25T00:48:21.752Z,0
2014-07-25T00:48:39.971Z,0
2014-07-25T00:48:58.271Z,0
2014-07-25T00:49:30.630Z,0
2014-07-25T00:49:48.849Z,0
2014-07-25T00:50:07.131Z,0
2014-07-25T00:50:25.350Z,0
2014-07-25T00:50:43.600Z,0
2014-07-25T00:51:01.806Z,0
2014-07-25T00:51:20.056Z,0
2014-07-25T00:51:38.275Z,0
2014-07-25T00:51:56.509Z,0
2014-07-25T00:52:14.714Z,0
2014-07-25T00:52:32.933Z,0
2014-07-25T00:52:51.183Z,0
2014-07-25T00:53:09.404Z,0
2014-07-25T00:53:27.607Z,0
2014-07-25T00:53:45.857Z,0
2014-07-25T00:54:04.078Z,0
2014-07-25T00:54:22.297Z,0
2014-07-25T00:54:40.531Z,0
2014-07-25T00:54:58.750Z,0
2014-07-25T00:55:16.954Z,0
2014-07-25T00:55:35.188Z,0
2014-07-25T00:55:53.407Z,0
2014-07-25T00:56:11.629Z,0
2014-07-25T00:56:29.879Z,0
2014-07-25T00:56:48.097Z,0
2014-07-25T00:57:06.303Z,0
2014-07-25T00:57:56.959Z,0
2014-07-25T00:58:15.210Z,0
2014-07-25T00:58:47.600Z,0
2014-07-25T00:59:38.227Z,0
2014-07-25T00:59:56.399Z,0
2014-07-25T01:00:14.636Z,0
2014-07-25T01:00:32.886Z,0
2014-07-25T01:00:51.089Z,0
2014-07-25T01:01:09.325Z,0
2014-07-25T01:01:27.528Z,0
2014-07-25T01:01:45.778Z,0
2014-07-25T01:02:04.013Z,0
2014-07-25T01:02:22.218Z,0
2014-07-25T01:02:40.437Z,0
2014-07-25T01:02:58.687Z,0
2014-07-25T01:03:16.938Z,0
2014-07-25T01:03:35.156Z,0
2014-07-25T01:03:53.359Z,0
2014-07-25T01:04:11.627Z,0
2014-07-25T01:04:29.830Z,0
2014-07-25T01:04:48.080Z,0
2014-07-25T01:05:06.268Z,0
2014-07-25T01:05:24.521Z,0
2014-07-25T01:05:42.724Z,0
2014-07-25T01:06:00.974Z,0
2014-07-25T01:06:19.195Z,0
2014-07-25T01:06:37.429Z,0
2014-07-25T01:06:55.632Z,0
2014-07-25T01:07:13.852Z,0
2014-07-25T01:07:32.071Z,0
2014-07-25T01:07:50.321Z,0
2014-07-25T01:08:08.555Z,0
2014-07-25T01:08:26.760Z,0
2014-07-25T01:08:44.994Z,0
2014-07-25T01:09:03.229Z,0
2014-07-25T01:09:21.434Z,0
2014-07-25T01:09:39.684Z,0
2014-07-25T01:09:57.856Z,0
2014-07-25T01:10:16.123Z,0
2014-07-25T01:10:34.327Z,0
2014-07-25T01:10:52.577Z,0
2014-07-25T01:11:10.780Z,0
2014-07-25T01:11:29.032Z,0
2014-07-25T01:11:47.266Z,0
2014-07-25T01:12:05.469Z,0
2014-07-25T01:12:23.721Z,0
2014-07-25T01:12:41.940Z,0
2014-07-25T01:13:00.159Z,0
2014-07-25T01:13:18.395Z,0
2014-07-25T01:13:36.629Z,0
2014-07-25T01:13:54.864Z,0
2014-07-25T01:14:13.085Z,0
2014-07-25T01:14:31.319Z,0
2014-07-25T01:14:49.506Z,0
2014-07-25T01:15:07.756Z,0
2014-07-25T01:15:25.947Z,0
2014-07-25T01:15:44.181Z,0
2014-07-25T01:16:02.416Z,0
2014-07-25T01:16:20.667Z,0
2014-07-25T01:16:38.901Z,0
2014-07-25T01:16:57.120Z,0
2014-07-25T01:17:15.325Z,0
2014-07-25T01:17:33.575Z,0
2014-07-25T01:17:51.794Z,0
2014-07-25T01:18:09.997Z,0
2014-07-25T01:18:28.233Z,0
2014-07-25T01:18:46.468Z,0
2014-07-25T01:19:04.686Z,0
2014-07-25T01:19:22.891Z,0
2014-07-25T01:19:41.095Z,0
2014-07-25T01:19:59.345Z,0
2014-07-25T01:20:17.581Z,0
2014-07-25T01:20:35.768Z,0
2014-07-25T01:20:54.003Z,0
2014-07-25T01:21:12.253Z,0
2014-07-25T01:21:30.473Z,0
2014-07-25T01:21:48.691Z,0
2014-07-25T01:22:06.894Z,0
2014-07-25T01:22:25.147Z,0
2014-07-25T01:22:43.382Z,0
2014-07-25T01:23:01.601Z,0
2014-07-25T01:23:19.805Z,0
2014-07-25T01:23:38.055Z,0
2014-07-25T01:23:56.258Z,0
2014-07-25T01:24:14.508Z,0
2014-07-25T01:24:32.744Z,0
2014-07-25T01:24:50.947Z,0
2014-07-25T01:25:09.182Z,0
2014-07-25T01:25:27.435Z,0
2014-07-25T01:25:45.638Z,0
2014-07-25T01:26:03.888Z,0
2014-07-25T01:26:22.077Z,0
2014-07-25T01:26:40.327Z,0
2014-07-25T01:26:58.562Z,0
2014-07-25T01:27:16.780Z,0
2014-07-25T01:27:35.017Z,0
2014-07-25T01:27:53.204Z,0
2014-07-25T01:28:11.704Z,0
2014-07-25T01:28:29.909Z,0
2014-07-25T01:28:48.128Z,0
2014-07-25T01:29:06.378Z,0
2014-07-25T01:29:24.599Z,0
2014-07-25T01:29:42.818Z,0
2014-07-25T01:30:01.021Z,0
2014-07-25T01:30:19.286Z,0
2014-07-25T01:30:37.475Z,0
2014-07-25T01:30:55.694Z,0
2014-07-25T01:31:13.912Z,0
2014-07-25T01:31:32.133Z,0
2014-07-25T01:31:50.399Z,0
2014-07-25T01:32:08.586Z,0
2014-07-25T01:32:26.807Z,0
2014-07-25T01:32:45.057Z,0
2014-07-25T01:33:03.276Z,0
2014-07-25T01:33:21.495Z,0
2014-07-25T01:33:39.715Z,0
2014-07-25T01:33:57.965Z,0
2014-07-25T01:34:16.184Z,0
2014-07-25T01:34:34.420Z,0
2014-07-25T01:34:52.608Z,0
2014-07-25T01:35:10.874Z,0
2014-07-25T01:35:29.110Z,0
2014-07-25T01:35:47.297Z,0
2014-07-25T01:36:05.516Z,0
2014-07-25T01:36:23.766Z,0
2014-07-25T01:36:42.003Z,0
2014-07-25T01:37:00.206Z,0
2014-07-25T01:37:18.424Z,0
2014-07-25T01:37:36.722Z,0
2014-07-25T01:37:54.925Z,0
2014-07-25T01:38:13.175Z,0
2014-07-25T01:38:31.428Z,0
2014-07-25T01:38:49.647Z,0
2014-07-25T01:39:07.866Z,0
2014-07-25T01:39:26.116Z,0
2014-07-25T01:39:44.337Z,0
2014-07-25T01:40:16.712Z,0
2014-07-25T01:40:34.917Z,0
2014-07-25T01:40:53.151Z,0
2014-07-25T01:41:11.448Z,0
2014-07-25T01:41:29.667Z,0
2014-07-25T01:41:47.903Z,0
2014-07-25T01:42:06.091Z,0
2014-07-25T01:42:24.341Z,0
2014-07-25T01:42:42.546Z,0
2014-07-25T01:43:00.765Z,0
2014-07-25T01:43:18.999Z,0
2014-07-25T01:43:37.219Z,0
2014-07-25T01:43:55.469Z,0
2014-07-25T01:44:13.641Z,0
2014-07-25T01:44:31.875Z,0
2014-07-25T01:45:04.269Z,0
2014-07-25T01:45:22.503Z,0
2014-07-25T01:45:40.754Z,0
2014-07-25T01:45:58.926Z,0
2014-07-25T01:46:17.160Z,0
2014-07-25T01:46:35.397Z,0
2014-07-25T01:46:53.631Z,0
2014-07-25T01:47:11.834Z,0
2014-07-25T01:47:30.084Z,0
2014-07-25T01:47:48.320Z,0
2014-07-25T01:48:06.539Z,0
2014-07-25T01:48:24.774Z,0
2014-07-25T01:48:42.964Z,0
2014-07-25T01:49:01.261Z,0
2014-07-25T01:49:19.464Z,0
2014-07-25T01:49:37.684Z,0
2014-07-25T01:49:55.918Z,0
2014-07-25T01:50:14.153Z,0
2014-07-25T01:50:32.371Z,0
2014-07-25T01:50:50.577Z,0
2014-07-25T01:51:08.812Z,0
2014-07-25T01:51:27.062Z,0
2014-07-25T01:51:45.282Z,0
2014-07-25T01:52:03.485Z,0
2014-07-25T01:52:21.719Z,0
2014-07-25T01:52:39.940Z,0
2014-07-25T01:52:58.159Z,0
2014-07-25T01:53:16.409Z,0
2014-07-25T01:53:34.596Z,0
2014-07-25T01:53:52.864Z,0
2014-07-25T01:54:11.082Z,0
2014-07-25T01:54:29.317Z,0
2014-07-25T01:54:47.522Z,0
2014-07-25T01:55:05.725Z,0
2014-07-25T01:55:23.944Z,0
2014-07-25T01:55:42.196Z,0
2014-07-25T01:56:00.399Z,0
2014-07-25T01:56:18.633Z,0
2014-07-25T01:56:36.868Z,0
2014-07-25T01:56:55.104Z,0
2014-07-25T01:57:13.338Z,0
2014-07-25T01:57:31.526Z,0
2014-07-25T01:57:49.778Z,0
2014-07-25T01:58:07.981Z,0
2014-07-25T01:58:58.702Z,0
2014-07-25T01:59:16.921Z,0
2014-07-25T01:59:35.139Z,0
2014-07-25T01:59:53.359Z,0
2014-07-25T02:00:11.625Z,0
2014-07-25T02:00:29.828Z,0
2014-07-25T02:00:48.050Z,0
2014-07-25T02:01:06.300Z,0
2014-07-25T02:01:24.518Z,0
2014-07-25T02:01:42.768Z,0
2014-07-25T02:02:00.972Z,0
2014-07-25T02:02:19.222Z,0
2014-07-25T02:02:37.457Z,0
2014-07-25T02:02:55.679Z,0
2014-07-25T02:03:13.882Z,0
2014-07-25T02:03:32.116Z,0
2014-07-25T02:04:04.524Z,0
2014-07-25T02:04:37.665Z,0
2014-07-25T02:04:55.886Z,0
2014-07-25T02:05:14.089Z,0
2014-07-25T02:05:32.354Z,0
2014-07-25T02:05:50.621Z,0
2014-07-25T02:06:08.840Z,0
2014-07-25T02:06:27.059Z,0
2014-07-25T02:06:45.262Z,0
2014-07-25T02:07:03.498Z,0
2014-07-25T02:07:21.717Z,0
2014-07-25T02:07:39.967Z,0
2014-07-25T02:07:58.173Z,0
2014-07-25T02:08:16.392Z,0
2014-07-25T02:08:34.626Z,0
2014-07-25T02:08:52.846Z,0
2014-07-25T02:09:11.065Z,0
2014-07-25T02:09:29.299Z,0
2014-07-25T02:09:47.533Z,0
2014-07-25T02:10:05.755Z,0
2014-07-25T02:10:38.880Z,0
2014-07-25T02:10:57.115Z,0
2014-07-25T02:11:15.350Z,0
2014-07-25T02:11:33.569Z,0
2014-07-25T02:11:51.772Z,0
2014-07-25T02:12:10.008Z,0
2014-07-25T02:12:28.258Z,0
2014-07-25T02:12:46.477Z,0
2014-07-25T02:13:04.698Z,0
2014-07-25T02:13:22.932Z,0
2014-07-25T02:13:41.151Z,0
2014-07-25T02:13:59.371Z,0
2014-07-25T02:14:17.590Z,0
2014-07-25T02:14:35.840Z,0
2014-07-25T02:14:54.043Z,0
2014-07-25T02:15:12.295Z,0
2014-07-25T02:15:30.483Z,0
2014-07-25T02:15:48.702Z,0
2014-07-25T02:16:06.954Z,0
2014-07-25T02:16:25.172Z,0
2014-07-25T02:16:43.375Z,0
2014-07-25T02:17:16.518Z,0
2014-07-25T02:17:34.737Z,0
2014-07-25T02:17:53.002Z,0
2014-07-25T02:18:11.222Z,0
2014-07-25T02:18:29.425Z,0
2014-07-25T02:18:47.628Z,0
2014-07-25T02:19:05.880Z,0
2014-07-25T02:19:24.099Z,0
2014-07-25T02:19:42.334Z,0
2014-07-25T02:20:00.537Z,0
2014-07-25T02:20:32.929Z,0
2014-07-25T02:20:51.179Z,0
2014-07-25T02:21:09.401Z,0
2014-07-25T02:21:27.620Z,0
2014-07-25T02:21:45.854Z,0
2014-07-25T02:22:04.043Z,0
2014-07-25T02:22:22.277Z,0
2014-07-25T02:22:40.496Z,0
2014-07-25T02:22:58.715Z,0
2014-07-25T02:23:16.935Z,0
2014-07-25T02:23:35.185Z,0
2014-07-25T02:23:53.388Z,0
2014-07-25T02:24:11.657Z,0
2014-07-25T02:24:29.876Z,0
2014-07-25T02:24:48.095Z,0
2014-07-25T02:25:06.331Z,0
2014-07-25T02:25:24.565Z,0
2014-07-25T02:25:42.800Z,0
2014-07-25T02:26:01.034Z,0
2014-07-25T02:26:19.238Z,0
2014-07-25T02:26:37.473Z,0
2014-07-25T02:26:55.723Z,0
2014-07-25T02:27:13.943Z,0
2014-07-25T02:27:32.178Z,0
2014-07-25T02:27:50.396Z,0
2014-07-25T02:28:08.602Z,0
2014-07-25T02:28:26.820Z,0
2014-07-25T02:28:45.070Z,0
2014-07-25T02:29:03.289Z,0
2014-07-25T02:29:21.510Z,0
2014-07-25T02:29:39.729Z,0
2014-07-25T02:29:57.979Z,0
2014-07-25T02:30:16.199Z,0
2014-07-25T02:30:34.402Z,0
2014-07-25T02:30:52.606Z,0
2014-07-25T02:31:10.841Z,0
2014-07-25T02:31:29.060Z,0
2014-07-25T02:31:47.278Z,0
2014-07-25T02:32:05.528Z,0
2014-07-25T02:32:23.766Z,0
2014-07-25T02:32:42.000Z,0
2014-07-25T02:33:00.203Z,0
2014-07-25T02:33:18.424Z,0
2014-07-25T02:33:36.674Z,0
2014-07-25T02:33:54.893Z,0
2014-07-25T02:34:13.114Z,0
2014-07-25T02:34:31.348Z,0
2014-07-25T02:34:49.582Z,0
2014-07-25T02:35:07.801Z,0
2014-07-25T02:35:26.021Z,0
2014-07-25T02:35:44.271Z,0
2014-07-25T02:36:02.490Z,0
2014-07-25T02:36:20.758Z,0
2014-07-25T02:36:38.946Z,0
2014-07-25T02:36:57.196Z,0
2014-07-25T02:37:15.432Z,0
2014-07-25T02:37:33.666Z,0
2014-07-25T02:37:51.901Z,0
2014-07-25T02:38:10.135Z,0
2014-07-25T02:38:43.277Z,0
2014-07-25T02:39:01.511Z,0
2014-07-25T02:39:19.748Z,0
2014-07-25T02:39:37.951Z,0
2014-07-25T02:39:56.169Z,0
2014-07-25T02:40:14.438Z,0
2014-07-25T02:40:32.657Z,0
2014-07-25T02:40:50.860Z,0
2014-07-25T02:41:41.455Z,0
2014-07-25T02:41:59.689Z,0
2014-07-25T02:42:17.926Z,0
2014-07-25T02:42:36.130Z,0
2014-07-25T02:42:54.473Z,0
2014-07-25T02:43:12.676Z,0
2014-07-25T02:43:30.896Z,0
2014-07-25T02:43:49.146Z,0
2014-07-25T02:44:07.365Z,0
2014-07-25T02:44:25.601Z,0
2014-07-25T02:44:43.804Z,0
2014-07-25T02:45:02.023Z,0
2014-07-25T02:45:20.291Z,0
2014-07-25T02:45:38.478Z,0
2014-07-25T02:45:56.713Z,0
2014-07-25T02:46:14.947Z,0
2014-07-25T02:46:33.168Z,0
2014-07-25T02:46:51.387Z,0
2014-07-25T02:47:09.605Z,0
2014-07-25T02:47:27.857Z,0
2014-07-25T02:47:46.076Z,0
2014-07-25T02:48:04.295Z,0
2014-07-25T02:48:22.500Z,0
2014-07-25T02:48:40.766Z,0
2014-07-25T02:48:59.000Z,0
2014-07-25T02:49:17.250Z,0
2014-07-25T02:49:35.470Z,0
2014-07-25T02:49:53.688Z,0
2014-07-25T02:50:11.938Z,0
2014-07-25T02:50:30.144Z,0
2014-07-25T02:50:48.394Z,0
2014-07-25T02:51:06.612Z,0
2014-07-25T02:51:24.834Z,0
2014-07-25T02:51:43.037Z,0
2014-07-25T02:52:01.256Z,0
2014-07-25T02:52:19.524Z,0
2014-07-25T02:52:37.742Z,0
2014-07-25T02:52:55.945Z,0
2014-07-25T02:53:14.258Z,0
2014-07-25T02:53:32.494Z,0
2014-07-25T02:53:50.697Z,0
2014-07-25T02:54:08.947Z,0
2014-07-25T02:54:27.168Z,0
2014-07-25T02:54:45.403Z,0
2014-07-25T02:55:03.637Z,0
2014-07-25T02:55:21.842Z,0
2014-07-25T02:55:40.076Z,0
2014-07-25T02:55:58.280Z,0
2014-07-25T02:56:16.530Z,0
2014-07-25T02:56:34.734Z,0
2014-07-25T02:56:52.952Z,0
2014-07-25T02:57:11.187Z,0
2014-07-25T02:57:29.423Z,0
2014-07-25T02:57:47.658Z,0
2014-07-25T02:58:05.892Z,0
2014-07-25T02:58:24.128Z,0
2014-07-25T02:58:42.378Z,0
2014-07-25T02:59:00.660Z,0
2014-07-25T02:59:18.878Z,0
2014-07-25T02:59:37.115Z,0
2014-07-25T02:59:55.318Z,0
2014-07-25T03:00:13.552Z,0
2014-07-25T03:00:31.789Z,0
2014-07-25T03:00:50.007Z,0
2014-07-25T03:01:08.242Z,0
2014-07-25T03:01:26.447Z,0
2014-07-25T03:01:44.759Z,0
2014-07-25T03:02:02.978Z,0
2014-07-25T03:02:21.166Z,0
2014-07-25T03:02:39.386Z,0
2014-07-25T03:02:57.605Z,0
2014-07-25T03:03:15.855Z,0
2014-07-25T03:03:34.076Z,0
2014-07-25T03:03:52.310Z,0
2014-07-25T03:04:10.545Z,0
2014-07-25T03:04:28.734Z,0
2014-07-25T03:04:46.968Z,0
2014-07-25T03:05:05.187Z,0
2014-07-25T03:05:23.437Z,0
2014-07-25T03:05:41.627Z,0
2014-07-25T03:05:59.924Z,0
2014-07-25T03:06:18.158Z,0
2014-07-25T03:06:36.394Z,0
2014-07-25T03:06:54.613Z,0
2014-07-25T03:07:12.801Z,0
2014-07-25T03:07:31.037Z,0
2014-07-25T03:07:49.271Z,0
2014-07-25T03:08:07.490Z,0
2014-07-25T03:08:25.709Z,0
2014-07-25T03:08:43.945Z,0
2014-07-25T03:09:02.180Z,0
2014-07-25T03:09:20.383Z,0
2014-07-25T03:09:38.603Z,0
2014-07-25T03:09:56.838Z,0
2014-07-25T03:10:15.072Z,0
2014-07-25T03:10:33.261Z,0
2014-07-25T03:10:51.495Z,0
2014-07-25T03:11:09.745Z,0
2014-07-25T03:11:27.979Z,0
2014-07-25T03:11:46.231Z,0
2014-07-25T03:12:04.450Z,0
2014-07-25T03:12:22.685Z,0
2014-07-25T03:12:40.905Z,0
2014-07-25T03:12:59.108Z,0
2014-07-25T03:13:17.343Z,0
2014-07-25T03:13:35.580Z,0
2014-07-25T03:13:53.815Z,0
2014-07-25T03:14:12.002Z,0
2014-07-25T03:14:30.221Z,0
2014-07-25T03:14:48.473Z,0
2014-07-25T03:15:06.707Z,0
2014-07-25T03:15:24.910Z,0
2014-07-25T03:15:43.146Z,0
2014-07-25T03:16:01.349Z,0
2014-07-25T03:16:19.599Z,0
2014-07-25T03:16:37.804Z,0
2014-07-25T03:16:56.023Z,0
2014-07-25T03:17:14.273Z,0
2014-07-25T03:17:32.491Z,0
2014-07-25T03:17:50.697Z,0
2014-07-25T03:18:08.915Z,0
2014-07-25T03:18:27.181Z,0
2014-07-25T03:18:45.417Z,0
2014-07-25T03:19:03.620Z,0
2014-07-25T03:19:21.855Z,0
2014-07-25T03:20:12.497Z,0
2014-07-25T03:20:30.716Z,0
2014-07-25T03:20:48.953Z,0
2014-07-25T03:21:07.140Z,0
2014-07-25T03:21:25.374Z,0
2014-07-25T03:21:43.593Z,0
2014-07-25T03:22:01.845Z,0
2014-07-25T03:22:20.080Z,0
2014-07-25T03:22:38.298Z,0
2014-07-25T03:22:56.535Z,0
2014-07-25T03:23:14.753Z,0
2014-07-25T03:23:32.957Z,0
2014-07-25T03:23:51.209Z,0
2014-07-25T03:24:09.427Z,0
2014-07-25T03:24:27.630Z,0
2014-07-25T03:24:45.882Z,0
2014-07-25T03:25:04.086Z,0
2014-07-25T03:25:22.304Z,0
2014-07-25T03:25:40.554Z,0
2014-07-25T03:25:58.775Z,0
2014-07-25T03:26:16.978Z,0
2014-07-25T03:26:35.213Z,0
2014-07-25T03:26:53.433Z,0
2014-07-25T03:27:11.636Z,0
2014-07-25T03:27:29.886Z,0
2014-07-25T03:27:48.123Z,0
2014-07-25T03:28:06.326Z,0
2014-07-25T03:28:24.545Z,0
2014-07-25T03:28:42.763Z,0
2014-07-25T03:29:01.014Z,0
2014-07-25T03:29:19.218Z,0
2014-07-25T03:29:37.436Z,0
2014-07-25T03:29:55.688Z,0
2014-07-25T03:30:13.891Z,0
2014-07-25T03:30:32.110Z,0
2014-07-25T03:30:50.379Z,0
2014-07-25T03:31:08.598Z,0
2014-07-25T03:31:26.832Z,0
2014-07-25T03:31:45.035Z,0
2014-07-25T03:32:03.270Z,0
2014-07-25T03:32:21.474Z,0
2014-07-25T03:32:39.708Z,0
2014-07-25T03:32:57.944Z,0
2014-07-25T03:33:16.194Z,0
2014-07-25T03:33:34.429Z,0
2014-07-25T03:33:52.634Z,0
2014-07-25T03:34:10.884Z,0
2014-07-25T03:34:29.103Z,0
2014-07-25T03:34:47.306Z,0
2014-07-25T03:35:05.542Z,0
2014-07-25T03:35:23.761Z,0
2014-07-25T03:35:41.980Z,0
2014-07-25T03:36:00.216Z,0
2014-07-25T03:36:18.435Z,0
2014-07-25T03:36:36.685Z,0
2014-07-25T03:36:54.890Z,0
2014-07-25T03:37:13.093Z,0
2014-07-25T03:37:31.327Z,0
2014-07-25T03:37:49.577Z,0
2014-07-25T03:38:07.861Z,0
2014-07-25T03:38:26.048Z,0
2014-07-25T03:38:44.267Z,0
2014-07-25T03:39:02.519Z,0
2014-07-25T03:39:20.722Z,0
2014-07-25T03:39:38.972Z,0
2014-07-25T03:39:57.161Z,0
2014-07-25T03:40:15.427Z,0
2014-07-25T03:40:33.646Z,0
2014-07-25T03:40:51.849Z,0
2014-07-25T03:41:10.070Z,0
2014-07-25T03:41:28.320Z,0
2014-07-25T03:41:46.538Z,0
2014-07-25T03:42:04.744Z,0
2014-07-25T03:42:22.978Z,0
2014-07-25T03:42:41.228Z,0
2014-07-25T03:42:59.448Z,0
2014-07-25T03:43:17.682Z,0
2014-07-25T03:43:35.948Z,0
2014-07-25T03:43:54.166Z,0
2014-07-25T03:44:12.388Z,0
2014-07-25T03:44:30.607Z,0
2014-07-25T03:44:48.826Z,0
2014-07-25T03:45:07.078Z,0
2014-07-25T03:45:25.312Z,0
2014-07-25T03:45:43.531Z,0
2014-07-25T03:46:01.751Z,0
2014-07-25T03:46:19.969Z,0
2014-07-25T03:46:38.219Z,0
2014-07-25T03:46:56.438Z,0
2014-07-25T03:47:14.690Z,0
2014-07-25T03:47:32.893Z,0
2014-07-25T03:47:51.128Z,0
2014-07-25T03:48:09.381Z,0
2014-07-25T03:48:27.599Z,0
2014-07-25T03:48:45.834Z,0
2014-07-25T03:49:18.195Z,0
2014-07-25T03:49:36.414Z,0
2014-07-25T03:49:54.648Z,0
2014-07-25T03:50:12.869Z,1
2014-07-25T03:50:31.119Z,1
2014-07-25T03:50:49.291Z,1
2014-07-25T03:51:07.526Z,1
2014-07-25T03:51:25.776Z,1
2014-07-25T03:51:43.964Z,1
2014-07-25T03:52:02.198Z,1
2014-07-25T03:52:20.435Z,1
2014-07-25T03:52:38.670Z,1
2014-07-25T03:52:56.873Z,1
2014-07-25T03:53:15.108Z,1
2014-07-25T03:53:33.390Z,1
2014-07-25T03:53:51.624Z,2
2014-07-25T03:54:09.860Z,2
2014-07-25T03:54:28.079Z,2
2014-07-25T03:54:46.313Z,1
2014-07-25T03:55:04.532Z,2
2014-07-25T03:55:22.737Z,2
2014-07-25T03:55:40.956Z,2
2014-07-25T03:55:59.206Z,2
2014-07-25T03:56:17.427Z,2
2014-07-25T03:56:35.630Z,2
2014-07-25T03:56:53.833Z,2
2014-07-25T03:57:12.083Z,2
2014-07-25T03:57:30.319Z,2
2014-07-25T03:57:48.507Z,2
2014-07-25T03:58:06.741Z,2
2014-07-25T03:58:24.978Z,2
2014-07-25T03:58:43.228Z,2
2014-07-25T03:59:01.431Z,2
2014-07-25T03:59:19.667Z,2
2014-07-25T03:59:37.870Z,2
2014-07-25T03:59:56.120Z,3
2014-07-25T04:00:14.386Z,3
2014-07-25T04:00:32.607Z,3
2014-07-25T04:00:50.857Z,3
2014-07-25T04:01:09.091Z,3
2014-07-25T04:01:27.312Z,3
2014-07-25T04:01:45.531Z,3
2014-07-25T04:02:03.734Z,3
2014-07-25T04:02:21.954Z,3
2014-07-25T04:02:54.361Z,3
2014-07-25T04:03:12.579Z,4
2014-07-25T04:03:30.800Z,4
2014-07-25T04:03:49.003Z,4
2014-07-25T04:04:07.222Z,4
2014-07-25T04:04:25.474Z,4
2014-07-25T04:04:43.708Z,4
2014-07-25T04:05:01.943Z,4
2014-07-25T04:05:20.164Z,4
2014-07-25T04:05:38.382Z,4
2014-07-25T04:05:56.601Z,4
2014-07-25T04:06:14.820Z,4
2014-07-25T04:06:33.041Z,4
2014-07-25T04:06:51.353Z,5
2014-07-25T04:07:09.603Z,5
2014-07-25T04:07:27.823Z,5
2014-07-25T04:07:46.057Z,5
2014-07-25T04:08:04.307Z,5
2014-07-25T04:08:22.529Z,5
2014-07-25T04:08:40.779Z,5
2014-07-25T04:08:58.998Z,5
2014-07-25T04:09:17.201Z,5
2014-07-25T04:09:35.436Z,5
2014-07-25T04:09:53.671Z,6
2014-07-25T04:10:11.889Z,6
2014-07-25T04:10:30.126Z,6
2014-07-25T04:10:48.360Z,6
2014-07-25T04:11:06.548Z,6
2014-07-25T04:11:24.784Z,7
2014-07-25T04:11:43.034Z,7
2014-07-25T04:12:01.315Z,7
2014-07-25T04:12:19.534Z,7
2014-07-25T04:12:37.739Z,7
2014-07-25T04:12:55.989Z,7
2014-07-25T04:13:14.192Z,7
2014-07-25T04:13:32.413Z,7
2014-07-25T04:13:50.647Z,7
2014-07-25T04:14:08.850Z,7
2014-07-25T04:14:27.118Z,8
2014-07-25T04:14:45.337Z,7
2014-07-25T04:15:03.540Z,8
2014-07-25T04:15:21.790Z,7
2014-07-25T04:15:40.012Z,7
2014-07-25T04:15:58.215Z,7
2014-07-25T04:16:16.434Z,7
2014-07-25T04:16:34.685Z,7
2014-07-25T04:16:52.903Z,7
2014-07-25T04:17:11.138Z,7
2014-07-25T04:17:29.327Z,7
2014-07-25T04:17:47.546Z,7
2014-07-25T04:18:05.812Z,7
2014-07-25T04:18:23.999Z,7
2014-07-25T04:18:42.235Z,7
2014-07-25T04:19:00.470Z,8
2014-07-25T04:19:18.704Z,8
2014-07-25T04:19:36.909Z,8
2014-07-25T04:19:55.128Z,7
2014-07-25T04:20:13.378Z,8
2014-07-25T04:20:31.614Z,8
2014-07-25T04:20:49.818Z,8
2014-07-25T04:21:08.036Z,8
2014-07-25T04:21:26.302Z,8
2014-07-25T04:21:44.523Z,8
2014-07-25T04:22:02.710Z,8
2014-07-25T04:22:20.929Z,8
2014-07-25T04:22:39.165Z,8
2014-07-25T04:22:57.384Z,8
2014-07-25T04:23:15.603Z,8
2014-07-25T04:23:33.824Z,9
2014-07-25T04:23:52.074Z,9
2014-07-25T04:24:10.308Z,9
2014-07-25T04:24:28.511Z,9
2014-07-25T04:24:46.732Z,10
2014-07-25T04:25:04.966Z,10
2014-07-25T04:25:23.185Z,10
2014-07-25T04:25:41.405Z,10
2014-07-25T04:25:59.623Z,10
2014-07-25T04:26:17.889Z,10
2014-07-25T04:26:36.095Z,10
2014-07-25T04:26:54.330Z,10
2014-07-25T04:27:12.564Z,10
2014-07-25T04:27:30.798Z,10
2014-07-25T04:27:49.003Z,11
2014-07-25T04:28:07.207Z,10
2014-07-25T04:28:25.425Z,10
2014-07-25T04:28:43.692Z,10
2014-07-25T04:29:01.926Z,10
2014-07-25T04:29:20.129Z,10
2014-07-25T04:29:38.351Z,10
2014-07-25T04:29:56.601Z,10
2014-07-25T04:30:14.836Z,11
2014-07-25T04:30:33.039Z,11
2014-07-25T04:30:51.291Z,11
2014-07-25T04:31:09.494Z,11
2014-07-25T04:31:27.759Z,11
2014-07-25T04:31:45.964Z,11
2014-07-25T04:32:04.214Z,11
2014-07-25T04:32:22.479Z,11
2014-07-25T04:32:40.700Z,11
2014-07-25T04:32:58.950Z,11
2014-07-25T04:33:17.184Z,12
2014-07-25T04:33:35.372Z,12
2014-07-25T04:33:53.593Z,12
2014-07-25T04:34:11.843Z,12
2014-07-25T04:34:30.077Z,13
2014-07-25T04:34:48.282Z,13
2014-07-25T04:35:06.501Z,13
2014-07-25T04:35:24.751Z,13
2014-07-25T04:35:42.988Z,13
2014-07-25T04:36:01.223Z,13
2014-07-25T04:36:19.426Z,13
2014-07-25T04:36:37.660Z,13