createdAt,value
2017-08-25T00:00:51.540Z,994.15
2017-08-25T00:01:51.509Z,994.16
2017-08-25T00:02:51.059Z,994.17
2017-08-25T00:03:51.085Z,994.13
2017-08-25T00:04:51.193Z,994.18
2017-08-25T00:05:51.134Z,994.22
2017-08-25T00:06:51.169Z,994.12
2017-08-25T00:07:51.107Z,994.13
2017-08-25T00:08:51.554Z,994.17
2017-08-25T00:09:55.710Z,994.16
2017-08-25T00:10:51.164Z,994.11
2017-08-25T00:11:51.903Z,994.16
2017-08-25T00:12:51.940Z,994.17
2017-08-25T00:13:52.076Z,994.09
2017-08-25T00:14:51.918Z,994.16
2017-08-25T00:15:52.272Z,994.14
2017-08-25T00:16:51.533Z,994.13
2017-08-25T00:17:51.565Z,994.11
2017-08-25T00:18:51.098Z,994.14
2017-08-25T00:19:51.139Z,994.17
2017-08-25T00:20:51.191Z,994.11
2017-08-25T00:21:51.822Z,994.15
2017-08-25T00:22:51.144Z,994.09
2017-08-25T00:23:51.576Z,994.11
2017-08-25T00:24:51.622Z,994.21
2017-08-25T00:25:51.649Z,994.20
2017-08-25T00:26:51.980Z,994.10
2017-08-25T00:27:51.703Z,994.17
2017-08-25T00:28:51.956Z,994.16
2017-08-25T00:29:51.992Z,994.14
2017-08-25T00:30:52.037Z,994.18
2017-08-25T00:31:51.972Z,994.12
2017-08-25T00:32:51.603Z,994.14
2017-08-25T00:33:51.538Z,994.17
2017-08-25T00:34:51.577Z,994.15
2017-08-25T00:35:51.687Z,994.14
2017-08-25T00:36:51.235Z,994.13
2017-08-25T00:37:51.235Z,994.13
2017-08-25T00:38:51.171Z,994.07
2017-08-25T00:39:51.647Z,994.11
2017-08-25T00:40:51.704Z,994.11
2017-08-25T00:41:51.630Z,994.07
2017-08-25T00:42:51.663Z,994.08
2017-08-25T00:43:52.008Z,994.13
2017-08-25T00:44:52.048Z,994.04
2017-08-25T00:45:52.093Z,994.07
2017-08-25T00:46:52.047Z,994.02
2017-08-25T00:47:52.114Z,994.00
2017-08-25T00:48:52.073Z,994.01
2017-08-25T00:49:51.610Z,994.04
2017-08-25T00:50:51.659Z,994.03
2017-08-25T00:51:51.696Z,994.03
2017-08-25T00:52:51.228Z,993.99
2017-08-25T00:53:51.254Z,994.02
2017-08-25T00:54:51.288Z,994.07
2017-08-25T00:55:51.319Z,994.08
2017-08-25T00:56:51.245Z,994.06
2017-08-25T00:57:51.675Z,994.03
2017-08-25T00:58:51.704Z,994.07
2017-08-25T00:59:52.044Z,994.09
2017-08-25T01:02:36.288Z,994.13
2017-08-25T01:02:36.931Z,994.10
2017-08-25T01:02:51.263Z,994.12
2017-08-25T01:03:52.106Z,994.04
2017-08-25T01:08:04.393Z,994.10
2017-08-25T01:08:05.001Z,994.08
2017-08-25T01:08:05.636Z,994.12
2017-08-25T01:08:06.239Z,994.09
2017-08-25T01:08:51.236Z,994.12
2017-08-25T01:09:51.779Z,994.09
2017-08-25T01:14:17.049Z,994.09
2017-08-25T01:14:17.657Z,994.15
2017-08-25T01:14:18.267Z,994.17
2017-08-25T01:14:18.874Z,994.12
2017-08-25T01:14:51.243Z,994.20
2017-08-25T01:15:52.073Z,994.22
2017-08-25T01:21:05.473Z,994.20
2017-08-25T01:21:06.081Z,994.21
2017-08-25T01:21:06.691Z,994.23
2017-08-25T01:21:07.299Z,994.14
2017-08-25T01:21:07.907Z,994.20
2017-08-25T01:21:51.291Z,994.24
2017-08-25T01:26:06.692Z,994.22
2017-08-25T01:26:07.300Z,994.21
2017-08-25T01:26:07.907Z,994.18
2017-08-25T01:26:08.516Z,994.18
2017-08-25T01:26:51.401Z,994.28
2017-08-25T01:27:51.738Z,994.20
2017-08-25T01:32:26.035Z,994.18
2017-08-25T01:32:26.642Z,994.23
2017-08-25T01:32:27.249Z,994.20
2017-08-25T01:32:27.857Z,994.16
2017-08-25T01:32:51.322Z,994.19
2017-08-25T01:33:52.160Z,994.13
2017-08-25T01:38:12.313Z,994.22
2017-08-25T01:38:12.925Z,994.19
2017-08-25T01:38:13.529Z,994.15
2017-08-25T01:38:14.137Z,994.16
2017-08-25T01:38:51.312Z,994.11
2017-08-25T01:39:52.159Z,994.10
2017-08-25T01:44:05.547Z,994.11
2017-08-25T01:44:06.157Z,994.18
2017-08-25T01:44:06.766Z,994.15
2017-08-25T01:44:07.372Z,994.05
2017-08-25T01:44:51.367Z,994.07
2017-08-25T01:45:51.802Z,994.13
2017-08-25T01:51:18.158Z,994.11
2017-08-25T01:51:18.767Z,994.05
2017-08-25T01:51:19.381Z,994.15
2017-08-25T01:51:19.984Z,994.09
2017-08-25T01:51:20.593Z,994.14
2017-08-25T01:51:51.359Z,994.12
2017-08-25T01:56:27.422Z,994.19
2017-08-25T01:56:28.031Z,994.19
2017-08-25T01:56:28.638Z,994.16
2017-08-25T01:56:29.269Z,994.15
2017-08-25T01:56:51.417Z,994.10
2017-08-25T01:57:51.791Z,994.12
2017-08-25T02:00:43.846Z,994.05
2017-08-25T02:00:44.477Z,994.10
2017-08-25T02:00:51.399Z,994.11
2017-08-25T02:01:51.930Z,994.19
2017-08-25T02:02:51.860Z,994.06
2017-08-25T02:03:51.889Z,994.13
2017-08-25T02:04:52.219Z,994.17
2017-08-25T02:05:52.251Z,994.07
2017-08-25T02:06:52.286Z,994.10
2017-08-25T02:07:52.240Z,994.06
2017-08-25T02:08:52.548Z,994.16
2017-08-25T02:09:52.280Z,994.12
2017-08-25T02:10:52.310Z,994.11
2017-08-25T02:11:52.364Z,994.13
2017-08-25T02:12:51.893Z,994.08
2017-08-25T02:13:51.927Z,994.16
2017-08-25T02:14:51.484Z,994.07
2017-08-25T02:15:52.017Z,994.09
2017-08-25T02:16:51.546Z,994.10
2017-08-25T02:17:51.469Z,993.99
2017-08-25T02:18:51.996Z,994.03
2017-08-25T02:19:51.920Z,994.03
2017-08-25T02:20:51.988Z,994.02
2017-08-25T02:21:52.114Z,994.04
2017-08-25T02:22:52.347Z,993.94
2017-08-25T02:23:52.383Z,994.00
2017-08-25T02:24:52.317Z,994.04
2017-08-25T02:25:52.297Z,993.98
2017-08-25T02:26:52.330Z,993.97
2017-08-25T02:27:51.952Z,994.03
2017-08-25T02:28:51.884Z,994.04
2017-08-25T02:29:51.915Z,994.05
2017-08-25T02:30:51.550Z,994.06
2017-08-25T02:31:52.041Z,994.04
2017-08-25T02:32:51.467Z,994.10
2017-08-25T02:33:51.891Z,994.14
2017-08-25T02:34:51.949Z,993.99
2017-08-25T02:35:51.980Z,994.12
2017-08-25T02:36:52.005Z,994.00
2017-08-25T02:37:52.332Z,993.99
2017-08-25T02:38:52.363Z,994.03
2017-08-25T02:39:52.419Z,994.06
2017-08-25T02:40:52.356Z,994.09
2017-08-25T02:41:52.396Z,994.12
2017-08-25T02:42:51.923Z,994.07
2017-08-25T02:43:52.464Z,994.13
2017-08-25T02:44:51.987Z,994.11
2017-08-25T02:45:52.041Z,994.06
2017-08-25T02:46:52.071Z,994.04
2017-08-25T02:47:52.098Z,994.02
2017-08-25T02:48:51.625Z,994.01
2017-08-25T02:49:51.667Z,994.00
2017-08-25T02:50:51.702Z,994.08
2017-08-25T02:51:51.747Z,994.12
2017-08-25T02:52:51.594Z,994.04
2017-08-25T02:53:52.045Z,994.09
2017-08-25T02:54:52.473Z,994.02
2017-08-25T02:55:52.506Z,993.98
2017-08-25T02:56:52.470Z,994.03
2017-08-25T02:57:52.502Z,994.03
2017-08-25T02:58:52.479Z,994.03
2017-08-25T02:59:52.526Z,993.96
2017-08-25T03:00:52.064Z,994.09
2017-08-25T03:01:52.096Z,994.08
2017-08-25T03:02:52.019Z,994.07
2017-08-25T03:03:51.647Z,994.06
2017-08-25T03:04:51.673Z,994.07
2017-08-25T03:05:51.607Z,994.05
2017-08-25T03:06:51.817Z,994.00
2017-08-25T03:07:52.345Z,994.06
2017-08-25T03:08:51.672Z,994.07
2017-08-25T03:09:52.310Z,994.01
2017-08-25T03:10:52.125Z,994.02
2017-08-25T03:11:52.562Z,994.03
2017-08-25T03:12:52.536Z,994.04
2017-08-25T03:13:52.568Z,994.02
2017-08-25T03:14:52.499Z,994.11
2017-08-25T03:15:52.529Z,994.11
2017-08-25T03:16:52.563Z,994.06
2017-08-25T03:17:52.091Z,994.18
2017-08-25T03:18:52.120Z,994.14
2017-08-25T03:19:52.150Z,994.03
2017-08-25T03:20:51.678Z,994.01
2017-08-25T03:21:52.208Z,994.04
2017-08-25T03:22:51.734Z,994.02
2017-08-25T03:23:51.664Z,994.06
2017-08-25T03:24:52.102Z,994.08
2017-08-25T03:25:52.128Z,994.03
2017-08-25T03:26:52.152Z,994.08
2017-08-25T03:27:52.573Z,994.08
2017-08-25T03:28:52.507Z,994.08
2017-08-25T03:29:52.541Z,994.06
2017-08-25T03:30:52.580Z,994.02
2017-08-25T03:31:52.612Z,994.06
2017-08-25T03:32:52.547Z,994.03
2017-08-25T03:33:52.172Z,994.11
2017-08-25T03:34:52.099Z,994.05
2017-08-25T03:35:52.152Z,994.06
2017-08-25T03:36:52.188Z,994.08
2017-08-25T03:37:51.709Z,994.10
2017-08-25T03:38:51.735Z,994.08
2017-08-25T03:39:51.788Z,994.13
2017-08-25T03:40:51.721Z,994.11
2017-08-25T03:41:52.264Z,994.20
2017-08-25T03:42:52.515Z,994.13
2017-08-25T03:44:17.382Z,994.13
2017-08-25T03:46:05.323Z,994.22
2017-08-25T03:46:05.948Z,994.12
2017-08-25T03:46:06.572Z,994.12
2017-08-25T03:46:51.765Z,994.21
2017-08-25T03:47:52.592Z,994.10
2017-08-25T03:48:52.130Z,994.24
2017-08-25T03:49:52.203Z,994.18
2017-08-25T03:50:52.215Z,994.20
2017-08-25T03:51:52.269Z,994.19
2017-08-25T03:52:51.791Z,994.21
2017-08-25T03:53:51.806Z,994.12
2017-08-25T03:54:51.767Z,994.23
2017-08-25T03:55:51.811Z,994.27
2017-08-25T03:56:51.839Z,994.26
2017-08-25T03:57:51.794Z,994.29
2017-08-25T03:58:52.240Z,994.28
2017-08-25T03:59:52.265Z,994.18
2017-08-25T04:00:52.605Z,994.18
2017-08-25T04:01:52.633Z,994.20
2017-08-25T04:02:52.575Z,994.18
2017-08-25T04:03:52.599Z,994.23
2017-08-25T04:04:52.633Z,994.26
2017-08-25T04:05:52.671Z,994.25
2017-08-25T04:06:52.702Z,994.21
2017-08-25T04:07:52.844Z,994.25
2017-08-25T04:08:52.285Z,994.23
2017-08-25T04:09:51.808Z,994.28
2017-08-25T04:10:51.840Z,994.32
2017-08-25T04:11:51.791Z,994.35
2017-08-25T04:12:52.215Z,994.34
2017-08-25T04:13:52.336Z,994.32
2017-08-25T04:14:52.288Z,994.40
2017-08-25T04:15:52.626Z,994.39
2017-08-25T04:16:52.653Z,994.33
2017-08-25T04:17:52.687Z,994.37
2017-08-25T04:18:52.516Z,994.37
2017-08-25T04:19:52.646Z,994.36
2017-08-25T04:20:52.699Z,994.29
2017-08-25T04:21:52.732Z,994.27
2017-08-25T04:22:52.260Z,994.37
2017-08-25T04:23:52.318Z,994.37
2017-08-25T04:24:52.249Z,994.34
2017-08-25T04:25:51.878Z,994.31
2017-08-25T04:26:51.910Z,994.37
2017-08-25T04:27:51.860Z,994.37
2017-08-25T04:28:51.990Z,994.29
2017-08-25T04:29:51.822Z,994.26
2017-08-25T04:30:52.361Z,994.40
2017-08-25T04:31:52.575Z,994.33
2017-08-25T04:32:52.807Z,994.41
2017-08-25T04:33:52.748Z,994.44
2017-08-25T04:34:52.776Z,994.48
2017-08-25T04:35:52.720Z,994.41
2017-08-25T04:36:52.751Z,994.40
2017-08-25T04:37:52.751Z,994.40
2017-08-25T04:38:52.795Z,994.48
2017-08-25T04:39:52.333Z,994.39
2017-08-25T04:40:52.298Z,994.43
2017-08-25T04:41:52.341Z,994.37
2017-08-25T04:42:52.373Z,994.44
2017-08-25T04:43:51.914Z,994.39
2017-08-25T04:44:51.945Z,994.50
2017-08-25T04:45:58.389Z,994.42
2017-08-25T04:46:52.014Z,994.51
2017-08-25T04:47:52.340Z,994.52
2017-08-25T04:48:52.364Z,994.48
2017-08-25T04:49:52.737Z,994.46
2017-08-25T04:50:52.820Z,994.54
2017-08-25T04:51:52.777Z,994.46
2017-08-25T04:52:52.815Z,994.50
2017-08-25T04:53:52.902Z,994.49
2017-08-25T04:54:52.752Z,994.56
2017-08-25T04:55:52.798Z,994.48
2017-08-25T04:56:52.431Z,994.58
2017-08-25T04:57:52.339Z,994.59
2017-08-25T04:58:52.409Z,994.55
2017-08-25T04:59:51.949Z,994.63
2017-08-25T05:00:51.962Z,994.61
2017-08-25T05:01:51.974Z,994.66
2017-08-25T05:02:52.041Z,994.59
2017-08-25T05:03:51.931Z,994.53
2017-08-25T05:04:52.373Z,994.59
2017-08-25T05:05:52.787Z,994.55
2017-08-25T05:06:52.504Z,994.59
2017-08-25T05:07:52.813Z,994.61
2017-08-25T05:08:52.852Z,994.53
2017-08-25T05:09:52.859Z,994.63
2017-08-25T05:10:52.792Z,994.56
2017-08-25T05:11:52.881Z,994.62
2017-08-25T05:12:52.875Z,994.63
2017-08-25T05:13:52.393Z,994.54
2017-08-25T05:14:52.460Z,994.48
2017-08-25T05:15:52.001Z,994.58
2017-08-25T05:16:52.030Z,994.59
2017-08-25T05:17:52.067Z,994.62
2017-08-25T05:18:52.023Z,994.57
2017-08-25T05:19:52.039Z,994.62
2017-08-25T05:20:52.398Z,994.65
2017-08-25T05:21:52.737Z,994.60
2017-08-25T05:22:52.473Z,994.69
2017-08-25T05:23:52.862Z,994.73
2017-08-25T05:24:52.905Z,994.70
2017-08-25T05:25:52.904Z,994.63
2017-08-25T05:26:52.859Z,994.66
2017-08-25T05:27:53.029Z,994.69
2017-08-25T05:28:52.857Z,994.70
2017-08-25T05:29:52.460Z,994.72
2017-08-25T05:30:54.424Z,994.69
2017-08-25T05:31:52.062Z,994.71
2017-08-25T05:32:52.407Z,994.74
2017-08-25T05:33:52.967Z,994.74
2017-08-25T05:34:52.093Z,994.72
2017-08-25T05:35:52.235Z,994.68
2017-08-25T05:36:52.177Z,994.68
2017-08-25T05:37:52.078Z,994.69
2017-08-25T05:38:52.523Z,994.67
2017-08-25T05:39:52.909Z,994.66
2017-08-25T05:40:52.874Z,994.65
2017-08-25T05:41:52.972Z,994.53
2017-08-25T05:42:52.900Z,994.63
2017-08-25T05:43:53.077Z,994.63
2017-08-25T05:44:52.941Z,994.63
2017-08-25T05:45:52.975Z,994.64
2017-08-25T05:46:52.582Z,994.57
2017-08-25T05:47:52.473Z,994.54
2017-08-25T05:48:52.540Z,994.66
2017-08-25T05:49:52.086Z,994.62
2017-08-25T05:50:52.231Z,994.64
2017-08-25T05:51:52.055Z,994.71
2017-08-25T05:52:52.530Z,994.71
2017-08-25T05:53:52.576Z,994.70
2017-08-25T05:54:52.517Z,994.65
2017-08-25T05:55:52.927Z,994.71
2017-08-25T05:56:52.717Z,994.61
2017-08-25T05:57:52.981Z,994.65
2017-08-25T05:58:52.955Z,994.62
2017-08-25T05:59:52.928Z,994.68
2017-08-25T06:00:53.104Z,994.63
2017-08-25T06:01:52.960Z,994.64
2017-08-25T06:02:52.554Z,994.63
2017-08-25T06:03:52.598Z,994.64
2017-08-25T06:04:52.620Z,994.66
2017-08-25T06:05:52.122Z,994.62
2017-08-25T06:06:52.218Z,994.66
2017-08-25T06:07:52.191Z,994.63
2017-08-25T06:08:52.176Z,994.59
2017-08-25T06:09:52.150Z,994.62
2017-08-25T06:10:52.636Z,994.63
2017-08-25T06:11:53.489Z,994.59
2017-08-25T06:12:52.241Z,994.65
2017-08-25T06:13:53.003Z,994.66
2017-08-25T06:14:52.871Z,994.53
2017-08-25T06:15:53.030Z,994.59
2017-08-25T06:16:53.222Z,994.59
2017-08-25T06:17:52.977Z,994.57
2017-08-25T06:18:53.250Z,994.65
2017-08-25T06:19:52.590Z,994.66
2017-08-25T06:20:52.575Z,994.67
2017-08-25T06:21:52.647Z,994.66
2017-08-25T06:22:52.245Z,994.73
2017-08-25T06:23:52.202Z,994.75
2017-08-25T06:24:52.156Z,994.76
2017-08-25T06:25:52.604Z,994.72
2017-08-25T06:26:52.642Z,994.72
2017-08-25T06:27:53.003Z,994.74
2017-08-25T06:28:52.659Z,994.75
2017-08-25T06:29:53.067Z,994.68
2017-08-25T06:30:53.057Z,994.65
2017-08-25T06:31:53.129Z,994.70
2017-08-25T06:32:53.028Z,994.77
2017-08-25T06:33:52.996Z,994.78
2017-08-25T06:34:53.164Z,994.67
2017-08-25T06:35:53.159Z,994.72
2017-08-25T06:36:52.759Z,994.77
2017-08-25T06:37:52.723Z,994.75
2017-08-25T06:38:52.278Z,994.81
2017-08-25T06:39:52.781Z,994.75
2017-08-25T06:40:52.295Z,994.80
2017-08-25T06:41:52.257Z,994.75
2017-08-25T06:42:52.906Z,994.73
2017-08-25T06:43:52.956Z,994.70
2017-08-25T06:44:52.791Z,994.87
2017-08-25T06:45:52.940Z,994.79
2017-08-25T06:46:53.072Z,994.84
2017-08-25T06:47:53.128Z,994.84
2017-08-25T06:48:53.162Z,994.88
2017-08-25T06:49:53.132Z,994.82
2017-08-25T06:50:53.079Z,994.81
2017-08-25T06:51:53.175Z,994.91
2017-08-25T06:52:52.698Z,994.90
2017-08-25T06:53:53.268Z,994.86
2017-08-25T06:54:52.285Z,994.92
2017-08-25T06:55:52.365Z,994.91
2017-08-25T06:56:53.001Z,994.88
2017-08-25T06:57:53.011Z,994.89
2017-08-25T06:58:52.292Z,994.86
2017-08-25T06:59:52.736Z,994.92
2017-08-25T07:00:52.716Z,994.86
2017-08-25T07:01:52.774Z,994.92
2017-08-25T07:02:53.093Z,994.86
2017-08-25T07:03:53.144Z,994.87
2017-08-25T07:04:53.117Z,994.85
2017-08-25T07:05:53.062Z,994.88
2017-08-25T07:06:53.245Z,994.90
2017-08-25T07:07:52.715Z,994.84
2017-08-25T07:08:52.880Z,994.86
2017-08-25T07:09:52.709Z,994.77
2017-08-25T07:10:52.789Z,994.85
2017-08-25T07:11:52.331Z,994.80
2017-08-25T07:12:52.965Z,994.72
2017-08-25T07:13:52.914Z,994.75
2017-08-25T07:14:52.354Z,994.83
2017-08-25T07:15:52.369Z,994.75
2017-08-25T07:16:52.812Z,994.83
2017-08-25T07:17:52.738Z,994.74
2017-08-25T07:18:53.194Z,994.79
2017-08-25T07:19:53.140Z,994.77
2017-08-25T07:20:53.115Z,994.74
2017-08-25T07:21:53.130Z,994.75
2017-08-25T07:22:53.166Z,994.68
2017-08-25T07:23:53.364Z,994.76
2017-08-25T07:24:53.320Z,994.79
2017-08-25T07:25:52.791Z,994.73
2017-08-25T07:26:52.801Z,994.72
2017-08-25T07:27:52.805Z,994.78
2017-08-25T07:28:52.871Z,994.74
2017-08-25T07:31:49.696Z,994.79
2017-08-25T07:31:50.304Z,994.79
2017-08-25T07:31:52.417Z,994.75
2017-08-25T07:32:52.864Z,994.83
2017-08-25T07:33:52.794Z,994.72
2017-08-25T07:34:53.153Z,994.84
2017-08-25T07:35:52.905Z,994.86
2017-08-25T07:36:53.251Z,994.86
2017-08-25T07:37:53.223Z,994.94
2017-08-25T07:38:53.274Z,994.92
2017-08-25T07:39:53.230Z,994.91
2017-08-25T07:40:53.194Z,994.85
2017-08-25T07:41:53.236Z,994.88
2017-08-25T07:42:52.775Z,994.84
2017-08-25T07:43:53.556Z,994.86
2017-08-25T07:44:52.796Z,994.88
2017-08-25T07:45:52.419Z,994.91
2017-08-25T07:46:52.456Z,994.87
2017-08-25T07:47:52.461Z,994.88
2017-08-25T07:48:52.528Z,994.86
2017-08-25T07:49:52.397Z,994.81
2017-08-25T07:50:52.850Z,994.81
2017-08-25T07:51:52.988Z,994.77
2017-08-25T07:52:52.889Z,994.86
2017-08-25T07:53:53.244Z,994.79
2017-08-25T07:54:53.215Z,994.89
2017-08-25T07:55:53.254Z,994.87
2017-08-25T07:56:53.287Z,994.89
2017-08-25T07:57:53.267Z,994.84
2017-08-25T07:58:53.359Z,994.84
2017-08-25T07:59:52.843Z,994.85
2017-08-25T08:00:52.899Z,994.90
2017-08-25T08:01:52.865Z,994.84
2017-08-25T08:02:52.425Z,994.76
2017-08-25T08:03:52.494Z,994.84
2017-08-25T08:04:52.532Z,994.79
2017-08-25T08:06:01.290Z,994.79
2017-08-25T08:06:52.605Z,994.78
2017-08-25T08:07:52.886Z,994.82
2017-08-25T08:08:52.926Z,994.82
2017-08-25T08:09:53.286Z,994.87
2017-08-25T08:10:53.322Z,994.85
2017-08-25T08:11:53.356Z,994.86
2017-08-25T08:12:53.494Z,994.78
2017-08-25T08:13:53.349Z,994.74
2017-08-25T08:14:53.286Z,994.84
2017-08-25T08:15:53.338Z,994.71
2017-08-25T08:16:52.901Z,994.73
2017-08-25T08:17:52.939Z,994.77
2017-08-25T08:18:52.887Z,994.69
2017-08-25T08:19:52.517Z,994.75
2017-08-25T08:20:52.559Z,994.77
2017-08-25T08:21:52.591Z,994.80
2017-08-25T08:22:52.520Z,994.77
2017-08-25T08:23:52.577Z,994.78
2017-08-25T08:24:52.562Z,994.79
2017-08-25T08:25:53.004Z,994.74
2017-08-25T08:26:52.989Z,994.70
2017-08-25T08:27:53.350Z,994.69
2017-08-25T08:28:53.330Z,994.74
2017-08-25T08:29:53.394Z,994.70
2017-08-25T08:30:53.360Z,994.68
2017-08-25T08:34:15.494Z,994.72
2017-08-25T08:34:16.102Z,994.75
2017-08-25T08:34:16.711Z,994.78
2017-08-25T08:34:52.533Z,994.84
2017-08-25T08:35:52.926Z,994.81
2017-08-25T08:38:56.793Z,994.88
2017-08-25T08:38:57.398Z,994.82
2017-08-25T08:38:58.010Z,994.88
2017-08-25T08:39:52.662Z,994.84
2017-08-25T08:40:53.694Z,994.81
2017-08-25T08:41:52.626Z,994.82
2017-08-25T08:42:52.984Z,994.81
2017-08-25T08:43:53.364Z,994.77
2017-08-25T08:44:53.407Z,994.68
2017-08-25T08:45:53.340Z,994.73
2017-08-25T08:46:53.442Z,994.74
2017-08-25T08:47:53.424Z,994.70
2017-08-25T08:48:53.391Z,994.67
2017-08-25T08:49:53.444Z,994.74
2017-08-25T08:50:53.052Z,994.68
2017-08-25T08:51:53.119Z,994.80
2017-08-25T08:52:52.572Z,994.74
2017-08-25T08:53:53.050Z,994.85
2017-08-25T08:54:53.123Z,994.71
2017-08-25T08:55:52.604Z,994.71
2017-08-25T08:56:52.649Z,994.73
2017-08-25T08:57:52.597Z,994.73
2017-08-25T08:58:53.057Z,994.73
2017-08-25T08:59:53.124Z,994.66
2017-08-25T09:00:53.092Z,994.67
2017-08-25T09:01:53.462Z,994.69
2017-08-25T09:02:53.471Z,994.66
2017-08-25T09:03:53.486Z,994.69
2017-08-25T09:04:53.540Z,994.60
2017-08-25T09:05:57.653Z,994.63
2017-08-25T09:06:52.620Z,994.63
2017-08-25T09:07:53.497Z,994.57
2017-08-25T09:08:53.012Z,994.53
2017-08-25T09:09:53.683Z,994.58
2017-08-25T09:10:53.174Z,994.53
2017-08-25T09:11:53.226Z,994.60
2017-08-25T09:12:52.703Z,994.52
2017-08-25T09:13:52.680Z,994.56
2017-08-25T09:14:52.776Z,994.54
2017-08-25T09:15:52.721Z,994.58
2017-08-25T09:16:53.144Z,994.61
2017-08-25T09:17:53.486Z,994.49
2017-08-25T09:18:53.454Z,994.42
2017-08-25T09:19:53.506Z,994.58
2017-08-25T09:20:53.551Z,994.58
2017-08-25T09:21:53.637Z,994.57
2017-08-25T09:22:53.478Z,994.58
2017-08-25T09:23:53.071Z,994.58
2017-08-25T09:24:53.653Z,994.66
2017-08-25T09:25:53.101Z,994.63
2017-08-25T09:26:53.159Z,994.60
2017-08-25T09:27:52.704Z,994.61
2017-08-25T09:28:52.751Z,994.64
2017-08-25T09:29:52.787Z,994.72
2017-08-25T09:30:52.948Z,994.49
2017-08-25T09:31:52.700Z,994.56
2017-08-25T09:32:53.141Z,994.53
2017-08-25T09:33:53.171Z,994.49
2017-08-25T09:34:53.610Z,994.50
2017-08-25T09:35:53.498Z,994.56
2017-08-25T09:36:53.554Z,994.55
2017-08-25T09:37:53.534Z,994.54
2017-08-25T09:38:53.564Z,994.49
2017-08-25T09:39:53.641Z,994.47
2017-08-25T09:40:53.721Z,994.52
2017-08-25T09:41:53.141Z,994.49
2017-08-25T09:42:53.265Z,994.50
2017-08-25T09:43:52.757Z,994.47
2017-08-25T09:44:52.788Z,994.47
2017-08-25T09:45:52.745Z,994.45
2017-08-25T09:46:52.957Z,994.49
2017-08-25T09:47:52.801Z,994.53
2017-08-25T09:48:53.147Z,994.47
2017-08-25T09:49:53.228Z,994.50
2017-08-25T09:50:53.231Z,994.48
2017-08-25T09:51:53.594Z,994.46
2017-08-25T09:52:53.617Z,994.46
2017-08-25T09:53:53.644Z,994.43
2017-08-25T09:54:53.700Z,994.41
2017-08-25T09:55:53.618Z,994.36
2017-08-25T09:56:53.649Z,994.45
2017-08-25T09:57:53.192Z,994.35
2017-08-25T09:58:53.229Z,994.35
2017-08-25T09:59:53.304Z,994.40
2017-08-25T10:00:52.804Z,994.37
2017-08-25T10:01:52.883Z,994.42
2017-08-25T10:02:52.767Z,994.42
2017-08-25T10:03:53.255Z,994.39
2017-08-25T10:04:53.250Z,994.36
2017-08-25T10:05:53.388Z,994.38
2017-08-25T10:06:53.645Z,994.41
2017-08-25T10:07:53.687Z,994.39
2017-08-25T10:08:53.634Z,994.36
2017-08-25T10:09:53.691Z,994.35
2017-08-25T10:10:53.653Z,994.25
2017-08-25T10:11:53.677Z,994.26
2017-08-25T10:12:53.639Z,994.25
2017-08-25T10:13:53.200Z,994.27
2017-08-25T10:14:53.266Z,994.29
2017-08-25T10:15:53.350Z,994.31
2017-08-25T10:16:52.828Z,994.16
2017-08-25T10:17:52.869Z,994.25
2017-08-25T10:18:52.899Z,994.24
2017-08-25T10:19:52.864Z,994.17
2017-08-25T10:20:53.297Z,994.25
2017-08-25T10:21:53.263Z,994.23
2017-08-25T10:22:53.300Z,994.17
2017-08-25T10:23:53.638Z,994.17
2017-08-25T10:24:53.762Z,994.14
2017-08-25T10:25:53.697Z,994.20
2017-08-25T10:26:53.671Z,994.19
2017-08-25T10:27:53.679Z,994.24
2017-08-25T10:28:53.713Z,994.22
2017-08-25T10:29:53.719Z,994.17
2017-08-25T10:30:53.318Z,994.13
2017-08-25T10:31:53.307Z,994.20
2017-08-25T10:32:53.309Z,994.22
2017-08-25T10:33:52.874Z,994.07
2017-08-25T10:34:52.936Z,994.09
2017-08-25T10:35:52.897Z,994.17
2017-08-25T10:36:52.952Z,994.15
2017-08-25T10:37:52.926Z,994.14
2017-08-25T10:38:53.377Z,994.16
2017-08-25T10:39:53.360Z,994.19
2017-08-25T10:40:53.434Z,994.18
2017-08-25T10:41:53.693Z,994.14
2017-08-25T10:42:53.734Z,994.14
2017-08-25T10:43:53.720Z,994.18
2017-08-25T10:44:53.718Z,994.20
2017-08-25T10:45:53.819Z,994.15
2017-08-25T10:46:53.293Z,994.14
2017-08-25T10:47:53.387Z,994.09
2017-08-25T10:48:53.366Z,994.11
2017-08-25T10:49:52.949Z,994.07
2017-08-25T10:50:52.933Z,994.11
2017-08-25T10:51:53.002Z,994.01
2017-08-25T10:52:53.008Z,994.04
2017-08-25T10:53:53.076Z,994.12
2017-08-25T10:54:53.084Z,994.12
2017-08-25T10:55:55.578Z,994.06
2017-08-25T10:56:52.995Z,994.03
2017-08-25T10:57:53.976Z,994.03
2017-08-25T10:58:53.778Z,994.10
2017-08-25T10:59:53.755Z,994.00
2017-08-25T11:00:53.763Z,994.00
2017-08-25T11:01:53.840Z,994.04
2017-08-25T11:02:53.350Z,993.97
2017-08-25T11:03:53.398Z,993.96
2017-08-25T11:04:53.385Z,993.95
2017-08-25T11:05:53.414Z,993.87
2017-08-25T11:06:52.968Z,993.89
2017-08-25T11:07:53.048Z,993.89
2017-08-25T11:08:52.978Z,993.94
2017-08-25T11:10:11.321Z,993.91
2017-08-25T11:10:58.123Z,993.80
2017-08-25T11:11:53.461Z,993.85
2017-08-25T11:12:53.582Z,993.85
2017-08-25T11:13:53.881Z,993.89
2017-08-25T11:14:53.930Z,993.88
2017-08-25T11:15:53.970Z,993.87
2017-08-25T11:16:53.899Z,993.93
2017-08-25T11:17:53.859Z,993.91
2017-08-25T11:18:53.813Z,993.93
2017-08-25T11:19:53.912Z,993.85
2017-08-25T11:20:53.415Z,993.93
2017-08-25T11:21:53.485Z,993.91
2017-08-25T11:22:53.489Z,993.93
2017-08-25T11:23:53.070Z,993.92
2017-08-25T11:24:53.050Z,993.91
2017-08-25T11:25:53.646Z,993.91
2017-08-25T11:26:53.186Z,993.90
2017-08-25T11:27:53.033Z,993.94
2017-08-25T11:28:53.463Z,993.87
2017-08-25T11:29:53.502Z,993.92
2017-08-25T11:30:53.856Z,993.81
2017-08-25T11:31:53.879Z,993.85
2017-08-25T11:32:53.924Z,993.90
2017-08-25T11:33:53.860Z,993.83
2017-08-25T11:34:53.898Z,993.77
2017-08-25T11:35:53.962Z,993.77
2017-08-25T11:36:53.493Z,993.82
2017-08-25T11:37:53.479Z,993.75
2017-08-25T11:38:53.451Z,993.87
2017-08-25T11:39:53.019Z,993.79
2017-08-25T11:40:53.087Z,993.86
2017-08-25T11:41:53.632Z,993.80
2017-08-25T11:42:53.090Z,993.79
2017-08-25T11:43:53.031Z,993.73
2017-08-25T11:44:59.032Z,993.72
2017-08-25T11:45:53.479Z,993.72
2017-08-25T11:46:53.540Z,993.82
2017-08-25T11:47:53.970Z,993.84
2017-08-25T11:48:53.933Z,993.75
2017-08-25T11:49:53.909Z,993.76
2017-08-25T11:50:53.955Z,993.81
2017-08-25T11:51:54.028Z,993.87
2017-08-25T11:52:53.989Z,993.84
2017-08-25T11:53:53.516Z,993.76
2017-08-25T11:54:53.480Z,993.77
2017-08-25T11:55:53.531Z,993.77
2017-08-25T11:56:53.667Z,993.75
2017-08-25T11:57:53.151Z,993.70
2017-08-25T11:58:53.181Z,993.76
2017-08-25T11:59:53.111Z,993.80
2017-08-25T12:00:53.661Z,993.81
2017-08-25T12:01:53.596Z,993.74
2017-08-25T12:02:53.593Z,993.83
2017-08-25T12:03:53.927Z,993.83
2017-08-25T12:04:53.968Z,993.84
2017-08-25T12:05:53.995Z,993.83
2017-08-25T12:06:54.030Z,993.85
2017-08-25T12:07:53.968Z,993.88
2017-08-25T12:08:54.104Z,993.78
2017-08-25T12:09:54.155Z,993.84
2017-08-25T12:10:53.627Z,993.75
2017-08-25T12:11:54.125Z,993.68
2017-08-25T12:12:53.165Z,993.84
2017-08-25T12:13:53.178Z,993.88
2017-08-25T12:14:53.232Z,993.84
2017-08-25T12:15:53.225Z,993.95
2017-08-25T12:16:53.242Z,993.86
2017-08-25T12:17:53.167Z,993.92
2017-08-25T12:18:53.642Z,993.91
2017-08-25T12:19:53.710Z,993.91
2017-08-25T12:20:53.764Z,993.93
2017-08-25T12:21:54.103Z,993.79
2017-08-25T12:22:53.973Z,993.73
2017-08-25T12:23:54.034Z,993.80
2017-08-25T12:24:54.080Z,993.79
2017-08-25T12:25:54.070Z,993.81
2017-08-25T12:26:53.647Z,993.83
2017-08-25T12:27:53.636Z,993.81