createdAt,value
2023-01-15T00:01:26.941Z,88.22
2023-01-15T00:03:56.040Z,89.20
2023-01-15T00:06:25.974Z,88.40
2023-01-15T00:08:54.127Z,89.33
2023-01-15T00:11:21.799Z,88.17
2023-01-15T00:13:49.027Z,89.63
2023-01-15T00:16:18.762Z,89.76
2023-01-15T00:18:50.640Z,89.11
2023-01-15T00:21:18.359Z,89.51
2023-01-15T00:23:47.960Z,89.75
2023-01-15T00:26:19.133Z,91.08
2023-01-15T00:28:48.535Z,91.12
2023-01-15T00:31:17.386Z,91.25
2023-01-15T00:33:44.797Z,92.14
2023-01-15T00:36:11.952Z,92.16
2023-01-15T00:38:38.980Z,91.15
2023-01-15T00:41:07.577Z,90.47
2023-01-15T00:43:35.010Z,89.92
2023-01-15T00:46:03.514Z,89.08
2023-01-15T00:48:31.160Z,88.65
2023-01-15T00:50:58.486Z,90.54
2023-01-15T00:53:26.058Z,89.84
2023-01-15T00:55:55.809Z,89.13
2023-01-15T00:58:24.903Z,87.56
2023-01-15T01:00:54.076Z,87.57
2023-01-15T01:03:21.381Z,89.24
2023-01-15T01:05:48.901Z,87.31
2023-01-15T01:08:18.847Z,88.84
2023-01-15T01:11:01.068Z,88.93
2023-01-15T01:13:37.769Z,86.95
2023-01-15T01:16:17.340Z,86.25
2023-01-15T01:18:50.648Z,87.95
2023-01-15T01:21:18.700Z,85.18
2023-01-15T01:23:45.973Z,85.93
2023-01-15T01:26:16.133Z,86.37
2023-01-15T01:28:50.993Z,85.99
2023-01-15T01:31:21.821Z,86.83
2023-01-15T01:33:50.153Z,87.44
2023-01-15T01:36:21.313Z,88.50
2023-01-15T01:38:49.179Z,87.71
2023-01-15T01:41:16.709Z,86.76
2023-01-15T01:44:00.469Z,87.35
2023-01-15T01:46:31.050Z,88.67
2023-01-15T01:49:02.315Z,88.86
2023-01-15T01:51:35.668Z,88.47
2023-01-15T01:54:03.864Z,88.18
2023-01-15T01:56:37.116Z,86.78
2023-01-15T01:59:12.139Z,86.40
2023-01-15T02:01:39.767Z,87.27
2023-01-15T02:04:09.667Z,84.80
2023-01-15T02:06:44.994Z,86.64
2023-01-15T02:09:12.559Z,85.19
2023-01-15T02:11:45.360Z,85.37
2023-01-15T02:14:23.592Z,86.08
2023-01-15T02:16:59.481Z,82.43
2023-01-15T02:19:42.366Z,84.56
2023-01-15T02:22:19.855Z,82.90
2023-01-15T02:24:55.436Z,82.55
2023-01-15T02:27:28.520Z,83.11
2023-01-15T02:30:01.687Z,84.72
2023-01-15T02:32:38.317Z,82.40
2023-01-15T02:35:11.254Z,79.24
2023-01-15T02:37:47.274Z,80.10
2023-01-15T02:40:16.949Z,79.37
2023-01-15T02:42:48.954Z,78.44
2023-01-15T02:45:24.735Z,78.76
2023-01-15T02:47:54.460Z,77.70
2023-01-15T02:50:30.128Z,81.67
2023-01-15T02:53:07.302Z,79.79
2023-01-15T02:55:39.272Z,78.94
2023-01-15T02:58:12.645Z,79.40
2023-01-15T03:00:44.828Z,80.04
2023-01-15T03:03:22.010Z,78.03
2023-01-15T03:05:54.712Z,80.76
2023-01-15T03:08:22.213Z,79.15
2023-01-15T03:11:03.186Z,75.52
2023-01-15T03:13:42.653Z,76.25
2023-01-15T03:16:17.354Z,78.27
2023-01-15T03:18:51.873Z,80.72
2023-01-15T03:21:26.673Z,78.97
2023-01-15T03:23:56.243Z,78.86
2023-01-15T03:26:23.776Z,75.75
2023-01-15T03:28:53.548Z,74.55
2023-01-15T03:31:21.168Z,74.93
2023-01-15T03:33:48.389Z,77.73
2023-01-15T03:36:18.282Z,76.02
2023-01-15T03:38:45.935Z,81.24
2023-01-15T03:41:19.785Z,79.05
2023-01-15T03:44:00.237Z,75.57
2023-01-15T03:46:39.022Z,76.17
2023-01-15T03:49:15.870Z,74.18
2023-01-15T03:51:52.133Z,77.88
2023-01-15T03:54:27.277Z,75.80
2023-01-15T03:57:00.730Z,75.08
2023-01-15T03:59:35.012Z,79.27
2023-01-15T04:02:04.372Z,75.50
2023-01-15T04:04:33.403Z,75.56
2023-01-15T04:07:02.954Z,75.41
2023-01-15T04:09:39.493Z,74.25
2023-01-15T04:12:07.627Z,76.45
2023-01-15T04:14:39.010Z,74.65
2023-01-15T04:17:06.382Z,76.66
2023-01-15T04:19:33.754Z,74.32
2023-01-15T04:22:00.972Z,73.59
2023-01-15T04:24:28.058Z,75.30
2023-01-15T04:26:55.118Z,74.49
2023-01-15T04:29:22.486Z,73.83
2023-01-15T04:31:51.648Z,72.51
2023-01-15T04:34:22.756Z,75.76
2023-01-15T04:36:52.521Z,74.86
2023-01-15T04:39:19.616Z,73.20
2023-01-15T04:41:49.786Z,73.49
2023-01-15T04:44:17.060Z,72.94
2023-01-15T04:46:47.475Z,74.40
2023-01-15T04:49:21.931Z,75.29
2023-01-15T04:51:55.130Z,75.30
2023-01-15T04:54:22.310Z,71.58
2023-01-15T04:56:57.273Z,73.20
2023-01-15T04:59:26.198Z,71.86
2023-01-15T05:02:03.766Z,70.56
2023-01-15T05:04:35.269Z,70.88
2023-01-15T05:07:05.076Z,74.03
2023-01-15T05:09:33.134Z,72.64
2023-01-15T05:12:00.323Z,71.47
2023-01-15T05:14:29.691Z,73.49
2023-01-15T05:16:56.814Z,76.15
2023-01-15T05:19:24.560Z,75.37
2023-01-15T05:21:53.136Z,74.78
2023-01-15T05:24:20.244Z,75.75
2023-01-15T05:26:47.488Z,76.87
2023-01-15T05:29:19.148Z,76.90
2023-01-15T05:31:46.637Z,76.60
2023-01-15T05:34:13.958Z,74.84
2023-01-15T05:36:41.403Z,74.41
2023-01-15T05:39:10.095Z,73.11
2023-01-15T05:41:38.284Z,73.40
2023-01-15T05:44:08.426Z,73.49
2023-01-15T05:46:39.618Z,76.67
2023-01-15T05:49:08.834Z,76.38
2023-01-15T05:51:36.494Z,77.03
2023-01-15T05:54:06.261Z,79.92
2023-01-15T05:56:37.211Z,81.79
2023-01-15T05:59:05.577Z,82.67
2023-01-15T06:01:33.591Z,82.80
2023-01-15T06:04:02.106Z,81.24
2023-01-15T06:06:30.372Z,79.99
2023-01-15T06:08:57.825Z,78.63
2023-01-15T06:11:24.855Z,79.15
2023-01-15T06:13:53.622Z,78.29
2023-01-15T06:16:20.881Z,78.13
2023-01-15T06:18:48.100Z,76.97
2023-01-15T06:21:15.916Z,76.00
2023-01-15T06:23:43.936Z,78.06
2023-01-15T06:26:16.653Z,76.34
2023-01-15T06:28:44.534Z,76.70
2023-01-15T06:31:15.587Z,79.19
2023-01-15T06:33:42.948Z,79.51
2023-01-15T06:36:12.567Z,78.42
2023-01-15T06:38:40.945Z,78.63
2023-01-15T06:41:12.333Z,79.60
2023-01-15T06:43:39.450Z,79.50
2023-01-15T06:46:10.051Z,79.19
2023-01-15T06:48:41.796Z,79.53
2023-01-15T06:51:09.001Z,83.57
2023-01-15T06:53:36.359Z,79.99
2023-01-15T06:56:03.487Z,79.13
2023-01-15T06:58:32.413Z,77.60
2023-01-15T07:01:00.441Z,76.43
2023-01-15T07:03:27.719Z,78.30
2023-01-15T07:06:08.376Z,78.02
2023-01-15T07:08:35.947Z,78.19
2023-01-15T07:11:07.403Z,79.01
2023-01-15T07:13:35.268Z,79.32
2023-01-15T07:16:03.934Z,77.36
2023-01-15T07:18:33.223Z,76.31
2023-01-15T07:21:01.800Z,75.86
2023-01-15T07:23:28.925Z,75.54
2023-01-15T07:25:56.421Z,75.21
2023-01-15T07:28:24.379Z,75.68
2023-01-15T07:30:51.701Z,77.46
2023-01-15T07:33:18.926Z,77.33
2023-01-15T07:35:46.787Z,76.09
2023-01-15T07:38:15.446Z,76.84
2023-01-15T07:40:42.848Z,74.52
2023-01-15T07:43:10.671Z,75.91
2023-01-15T07:45:39.608Z,74.73
2023-01-15T07:48:10.572Z,74.03
2023-01-15T07:50:37.869Z,75.95
2023-01-15T07:53:06.409Z,75.78
2023-01-15T07:55:35.428Z,72.62
2023-01-15T07:58:03.625Z,74.18
2023-01-15T08:00:30.441Z,73.86
2023-01-15T08:02:57.792Z,74.25
2023-01-15T08:05:25.938Z,76.19
2023-01-15T08:07:52.784Z,75.12
2023-01-15T08:10:19.616Z,75.22
2023-01-15T08:12:50.058Z,76.81
2023-01-15T08:15:17.033Z,76.93
2023-01-15T08:17:46.447Z,74.58
2023-01-15T08:20:15.871Z,74.82
2023-01-15T08:22:43.544Z,76.32
2023-01-15T08:25:12.635Z,75.44
2023-01-15T08:27:40.070Z,74.81
2023-01-15T08:30:11.583Z,77.08
2023-01-15T08:32:38.505Z,77.35
2023-01-15T08:35:06.423Z,76.63
2023-01-15T08:37:33.251Z,77.33
2023-01-15T08:40:00.125Z,78.77
2023-01-15T08:42:27.306Z,79.20
2023-01-15T08:44:54.397Z,73.37
2023-01-15T08:47:22.658Z,75.02
2023-01-15T08:49:49.476Z,75.15
2023-01-15T08:52:16.935Z,74.86
2023-01-15T08:54:43.853Z,73.41
2023-01-15T08:57:10.991Z,72.77
2023-01-15T08:59:37.830Z,73.39
2023-01-15T09:02:04.747Z,72.93
2023-01-15T09:04:33.019Z,72.37
2023-01-15T09:06:59.790Z,72.86
2023-01-15T09:09:26.590Z,73.85
2023-01-15T09:11:53.426Z,75.14
2023-01-15T09:14:57.719Z,75.33
2023-01-15T09:17:11.570Z,76.50
2023-01-15T09:19:39.779Z,77.08
2023-01-15T09:22:06.608Z,76.42
2023-01-15T09:24:33.438Z,75.76
2023-01-15T09:27:00.424Z,74.70
2023-01-15T09:29:27.446Z,73.58
2023-01-15T09:31:54.211Z,71.88
2023-01-15T09:34:21.039Z,71.13
2023-01-15T09:36:49.218Z,69.58
2023-01-15T09:39:16.029Z,70.73
2023-01-15T09:42:05.404Z,71.65
2023-01-15T09:44:52.487Z,72.03
2023-01-15T09:47:25.551Z,71.99
2023-01-15T09:50:06.742Z,69.52
2023-01-15T09:53:05.685Z,69.81
2023-01-15T09:55:34.493Z,71.56
2023-01-15T09:58:04.854Z,71.14
2023-01-15T10:00:37.687Z,69.99
2023-01-15T10:03:11.422Z,68.15
2023-01-15T10:05:44.107Z,67.71
2023-01-15T10:08:17.635Z,67.21
2023-01-15T10:10:46.930Z,68.17
2023-01-15T10:13:21.874Z,70.45
2023-01-15T10:15:49.070Z,68.62
2023-01-15T10:18:19.301Z,71.51
2023-01-15T10:20:57.111Z,71.30
2023-01-15T10:23:34.348Z,69.10
2023-01-15T10:26:05.483Z,70.31
2023-01-15T10:28:52.759Z,67.17
2023-01-15T10:31:21.347Z,68.34
2023-01-15T10:34:01.205Z,69.11
2023-01-15T10:36:34.486Z,69.21
2023-01-15T10:39:14.284Z,67.38
2023-01-15T10:41:56.821Z,65.94
2023-01-15T10:44:34.105Z,66.63
2023-01-15T10:47:03.142Z,64.08
2023-01-15T10:49:33.434Z,63.78
2023-01-15T10:52:07.833Z,64.39
2023-01-15T10:54:40.274Z,67.16
2023-01-15T10:57:12.614Z,66.84
2023-01-15T10:59:45.984Z,66.45
2023-01-15T11:02:25.130Z,66.31
2023-01-15T11:04:52.107Z,69.17
2023-01-15T11:07:20.283Z,67.69
2023-01-15T11:09:48.483Z,68.64
2023-01-15T11:12:21.756Z,65.23
2023-01-15T11:14:48.686Z,66.03
2023-01-15T11:17:15.595Z,67.65
2023-01-15T11:19:43.670Z,65.66
2023-01-15T11:22:12.906Z,63.62
2023-01-15T11:24:49.032Z,64.27
2023-01-15T11:27:37.712Z,64.01
2023-01-15T11:30:27.138Z,64.94
2023-01-15T11:32:55.950Z,64.72
2023-01-15T11:35:22.817Z,64.23
2023-01-15T11:37:49.713Z,66.53
2023-01-15T11:40:20.093Z,66.83
2023-01-15T11:42:48.141Z,65.80
2023-01-15T11:45:18.626Z,64.39
2023-01-15T11:47:52.320Z,66.92
2023-01-15T11:50:20.592Z,66.49
2023-01-15T11:52:52.165Z,65.28
2023-01-15T11:55:23.890Z,66.95
2023-01-15T11:57:51.681Z,68.19
2023-01-15T12:00:23.327Z,68.63
2023-01-15T12:02:52.824Z,69.90
2023-01-15T12:05:21.920Z,69.72
2023-01-15T12:07:50.927Z,70.68
2023-01-15T12:10:22.258Z,71.00
2023-01-15T12:13:04.278Z,71.33
2023-01-15T12:15:43.169Z,70.81
2023-01-15T12:18:42.199Z,69.37
2023-01-15T12:21:25.748Z,72.17
2023-01-15T12:24:07.414Z,72.58
2023-01-15T12:26:45.284Z,72.03
2023-01-15T12:29:22.466Z,72.54
2023-01-15T12:31:54.745Z,71.84
2023-01-15T12:34:25.845Z,72.54
2023-01-15T12:36:59.171Z,72.84
2023-01-15T12:39:32.057Z,72.62
2023-01-15T12:42:03.994Z,72.11
2023-01-15T12:44:38.884Z,72.97
2023-01-15T12:47:11.761Z,73.96
2023-01-15T12:49:45.841Z,73.68
2023-01-15T12:52:19.038Z,73.80
2023-01-15T12:54:51.710Z,73.71
2023-01-15T12:57:31.073Z,74.35
2023-01-15T13:00:03.913Z,74.04
2023-01-15T13:02:40.710Z,74.92
2023-01-15T13:05:19.067Z,75.71
2023-01-15T13:07:53.307Z,74.91
2023-01-15T13:10:24.674Z,74.77
2023-01-15T13:12:54.443Z,75.31
2023-01-15T13:15:27.609Z,74.28
2023-01-15T13:18:03.302Z,76.54
2023-01-15T13:20:40.981Z,75.20
2023-01-15T13:23:27.404Z,75.32
2023-01-15T13:26:04.082Z,76.32
2023-01-15T13:28:53.800Z,76.94
2023-01-15T13:31:45.695Z,77.18
2023-01-15T13:34:19.308Z,77.66
2023-01-15T13:36:48.171Z,77.97
2023-01-15T13:39:18.802Z,77.84
2023-01-15T13:41:48.588Z,77.39
2023-01-15T13:44:26.273Z,77.52
2023-01-15T13:47:02.255Z,77.83
2023-01-15T13:49:33.187Z,77.51
2023-01-15T13:52:00.279Z,78.91
2023-01-15T13:54:28.067Z,78.47
2023-01-15T13:57:06.775Z,79.27
2023-01-15T13:59:43.424Z,79.94
2023-01-15T14:02:25.018Z,80.69
2023-01-15T14:04:52.398Z,80.53
2023-01-15T14:07:20.385Z,80.19
2023-01-15T14:09:47.225Z,81.83
2023-01-15T14:12:28.219Z,82.14
2023-01-15T14:15:15.821Z,82.00
2023-01-15T14:18:03.551Z,81.10
2023-01-15T14:20:52.703Z,80.33
2023-01-15T14:23:45.099Z,81.39
2023-01-15T14:26:20.564Z,81.87
2023-01-15T14:29:01.203Z,81.58
2023-01-15T14:31:42.491Z,82.62
2023-01-15T14:34:14.782Z,80.16
2023-01-15T14:36:50.285Z,80.00
2023-01-15T14:39:29.080Z,82.45
2023-01-15T14:42:00.840Z,80.46
2023-01-15T14:44:31.015Z,80.71
2023-01-15T14:47:03.513Z,81.24
2023-01-15T14:49:32.444Z,80.78
2023-01-15T14:51:59.866Z,80.58
2023-01-15T14:54:27.021Z,81.25
2023-01-15T14:56:57.022Z,84.14
2023-01-15T14:59:28.176Z,81.97
2023-01-15T15:02:03.619Z,82.04
2023-01-15T15:04:36.924Z,81.81
2023-01-15T15:07:07.720Z,82.21
2023-01-15T15:09:39.039Z,82.56
2023-01-15T15:12:20.537Z,82.97
2023-01-15T15:14:53.635Z,83.59
2023-01-15T15:17:30.976Z,83.30
2023-01-15T15:20:07.195Z,81.91
2023-01-15T15:22:38.578Z,83.39
2023-01-15T15:25:17.397Z,82.35
2023-01-15T15:27:44.273Z,82.82
2023-01-15T15:30:12.279Z,81.52
2023-01-15T15:32:41.350Z,82.02
2023-01-15T15:35:24.044Z,81.42
2023-01-15T15:37:52.744Z,81.82
2023-01-15T15:40:24.060Z,81.05
2023-01-15T15:42:57.777Z,82.69
2023-01-15T15:45:28.287Z,82.73
2023-01-15T15:47:57.490Z,82.37
2023-01-15T15:50:26.439Z,82.62
2023-01-15T15:52:53.596Z,85.10
2023-01-15T15:55:22.827Z,84.93
2023-01-15T15:57:54.111Z,85.14
2023-01-15T16:00:27.955Z,86.09
2023-01-15T16:02:57.151Z,84.93
2023-01-15T16:05:35.530Z,83.71
2023-01-15T16:08:16.478Z,84.09
2023-01-15T16:10:45.065Z,84.64
2023-01-15T16:13:16.904Z,85.65
2023-01-15T16:15:44.250Z,86.36
2023-01-15T16:18:20.255Z,86.08
2023-01-15T16:20:52.431Z,85.32
2023-01-15T16:23:24.497Z,85.52
2023-01-15T16:26:28.041Z,85.01
2023-01-15T16:29:02.859Z,86.31
2023-01-15T16:31:34.380Z,86.37
2023-01-15T16:34:06.417Z,84.85
2023-01-15T16:36:43.862Z,83.52
2023-01-15T16:39:23.141Z,83.91
2023-01-15T16:41:57.110Z,84.59
2023-01-15T16:44:38.357Z,84.89
2023-01-15T16:47:06.345Z,84.84
2023-01-15T16:49:34.627Z,84.73
2023-01-15T16:52:03.483Z,85.73
2023-01-15T16:54:44.077Z,84.96
2023-01-15T16:57:31.528Z,85.59
2023-01-15T17:00:00.738Z,87.26
2023-01-15T17:02:34.334Z,89.25
2023-01-15T17:05:15.407Z,93.00
2023-01-15T17:07:42.388Z,92.21
2023-01-15T17:10:20.037Z,86.82
2023-01-15T17:12:47.111Z,88.16
2023-01-15T17:15:40.351Z,88.59
2023-01-15T17:18:21.509Z,86.65
2023-01-15T17:20:49.805Z,88.22
2023-01-15T17:23:23.824Z,88.47
2023-01-15T17:25:51.260Z,88.49
2023-01-15T17:28:19.052Z,88.82
2023-01-15T17:30:46.815Z,86.87
2023-01-15T17:33:13.945Z,87.08
2023-01-15T17:35:40.742Z,86.88
2023-01-15T17:38:10.814Z,85.23
2023-01-15T17:40:37.649Z,88.00
2023-01-15T17:43:04.655Z,88.32
2023-01-15T17:45:33.359Z,87.61
2023-01-15T17:48:00.552Z,85.98
2023-01-15T17:50:27.363Z,88.42
2023-01-15T17:52:54.169Z,89.28
2023-01-15T17:55:23.642Z,90.26
2023-01-15T17:57:50.408Z,91.51
2023-01-15T18:00:18.300Z,90.75
2023-01-15T18:02:45.888Z,89.32
2023-01-15T18:05:13.427Z,90.60
2023-01-15T18:07:42.767Z,90.85
2023-01-15T18:10:13.530Z,92.46
2023-01-15T18:12:41.689Z,96.01
2023-01-15T18:15:09.191Z,96.03
2023-01-15T18:17:36.049Z,96.41
2023-01-15T18:20:03.353Z,93.49
2023-01-15T18:22:30.312Z,93.34
2023-01-15T18:24:58.132Z,94.88
2023-01-15T18:27:26.386Z,93.93
2023-01-15T18:29:54.573Z,94.14
2023-01-15T18:32:21.680Z,94.85
2023-01-15T18:34:48.556Z,93.86
2023-01-15T18:37:15.358Z,98.80
2023-01-15T18:39:42.202Z,100.00
2023-01-15T18:42:11.398Z,100.00
2023-01-15T18:44:39.749Z,100.00
2023-01-15T18:47:12.841Z,98.08
2023-01-15T18:49:41.419Z,97.18
2023-01-15T18:52:09.404Z,99.11
2023-01-15T18:54:36.775Z,99.20
2023-01-15T18:57:04.869Z,98.70
2023-01-15T18:59:31.761Z,95.14
2023-01-15T19:01:58.664Z,95.00
2023-01-15T19:04:26.897Z,96.75
2023-01-15T19:06:53.863Z,98.73
2023-01-15T19:09:21.060Z,97.05
2023-01-15T19:11:47.877Z,100.00
2023-01-15T19:14:14.747Z,100.00
2023-01-15T19:16:41.863Z,100.00
2023-01-15T19:19:08.700Z,100.00
2023-01-15T19:21:38.070Z,100.00
2023-01-15T19:24:06.044Z,100.00
2023-01-15T19:26:32.886Z,100.00
2023-01-15T19:28:59.634Z,100.00
2023-01-15T19:31:26.471Z,100.00
2023-01-15T19:33:53.587Z,100.00
2023-01-15T19:36:20.473Z,100.00
2023-01-15T19:38:50.935Z,100.00
2023-01-15T19:41:17.884Z,100.00
2023-01-15T19:43:44.615Z,100.00
2023-01-15T19:46:11.449Z,100.00
2023-01-15T19:48:38.277Z,100.00
2023-01-15T19:51:10.802Z,100.00
2023-01-15T19:53:37.929Z,100.00
2023-01-15T19:56:07.008Z,100.00
2023-01-15T19:58:35.006Z,100.00
2023-01-15T20:01:02.193Z,100.00
2023-01-15T20:03:29.336Z,100.00
2023-01-15T20:05:56.372Z,100.00
2023-01-15T20:08:23.318Z,100.00
2023-01-15T20:10:50.807Z,100.00
2023-01-15T20:13:22.202Z,100.00
2023-01-15T20:15:49.563Z,100.00
2023-01-15T20:18:16.900Z,100.00
2023-01-15T20:20:43.860Z,100.00
2023-01-15T20:23:11.271Z,100.00
2023-01-15T20:25:38.656Z,100.00
2023-01-15T20:28:05.577Z,100.00
2023-01-15T20:30:33.843Z,100.00
2023-01-15T20:33:00.745Z,100.00
2023-01-15T20:35:29.732Z,100.00
2023-01-15T20:37:57.030Z,100.00
2023-01-15T20:40:24.508Z,100.00
2023-01-15T20:42:53.191Z,100.00
2023-01-15T20:45:20.786Z,100.00
2023-01-15T20:47:49.065Z,100.00
2023-01-15T20:50:17.055Z,100.00
2023-01-15T20:52:46.363Z,100.00
2023-01-15T20:55:13.641Z,100.00
2023-01-15T20:57:41.508Z,100.00
2023-01-15T21:00:13.204Z,100.00
2023-01-15T21:02:40.044Z,100.00
2023-01-15T21:05:09.429Z,100.00
2023-01-15T21:07:55.387Z,100.00
2023-01-15T21:10:23.105Z,100.00
2023-01-15T21:12:49.932Z,100.00
2023-01-15T21:15:17.049Z,100.00
2023-01-15T21:17:55.402Z,100.00
2023-01-15T21:20:25.292Z,100.00
2023-01-15T21:22:52.557Z,100.00
2023-01-15T21:25:19.395Z,100.00
2023-01-15T21:27:46.293Z,100.00
2023-01-15T21:30:14.417Z,100.00
2023-01-15T21:32:41.262Z,100.00
2023-01-15T21:35:08.575Z,100.00
2023-01-15T21:37:37.479Z,100.00
2023-01-15T21:40:05.804Z,100.00
2023-01-15T21:42:32.621Z,100.00
2023-01-15T21:45:00.011Z,100.00
2023-01-15T21:47:26.985Z,100.00
2023-01-15T21:49:53.946Z,100.00
2023-01-15T21:52:21.205Z,100.00
2023-01-15T21:54:49.365Z,100.00
2023-01-15T21:57:16.172Z,100.00
2023-01-15T21:59:42.960Z,100.00
2023-01-15T22:02:12.731Z,100.00
2023-01-15T22:04:39.747Z,100.00
2023-01-15T22:07:06.560Z,100.00
2023-01-15T22:09:33.377Z,100.00
2023-01-15T22:12:01.711Z,100.00
2023-01-15T22:14:30.419Z,100.00
2023-01-15T22:16:59.656Z,100.00
2023-01-15T22:19:28.367Z,100.00
2023-01-15T22:21:58.036Z,100.00
2023-01-15T22:24:26.157Z,100.00
2023-01-15T22:26:53.066Z,100.00
2023-01-15T22:29:21.664Z,100.00
2023-01-15T22:31:48.436Z,100.00
2023-01-15T22:34:15.409Z,100.00
2023-01-15T22:36:43.537Z,100.00
2023-01-15T22:39:10.400Z,100.00
2023-01-15T22:41:37.152Z,100.00
2023-01-15T22:44:04.671Z,100.00
2023-01-15T22:46:33.528Z,100.00
2023-01-15T22:49:00.408Z,100.00
2023-01-15T22:51:27.254Z,100.00
2023-01-15T22:53:54.868Z,100.00
2023-01-15T22:56:24.090Z,100.00
2023-01-15T22:58:53.733Z,100.00
2023-01-15T23:01:20.984Z,100.00
2023-01-15T23:03:52.156Z,100.00
2023-01-15T23:06:18.940Z,100.00
2023-01-15T23:08:45.733Z,100.00
2023-01-15T23:11:15.147Z,100.00
2023-01-15T23:13:42.142Z,100.00
2023-01-15T23:16:09.827Z,100.00
2023-01-15T23:18:36.962Z,100.00
2023-01-15T23:21:06.376Z,100.00
2023-01-15T23:23:33.264Z,100.00
2023-01-15T23:26:01.337Z,100.00
2023-01-15T23:28:28.346Z,100.00
2023-01-15T23:30:55.114Z,100.00
2023-01-15T23:33:22.160Z,100.00
2023-01-15T23:35:49.061Z,100.00
2023-01-15T23:38:17.844Z,100.00
2023-01-15T23:40:44.857Z,100.00
2023-01-15T23:43:13.514Z,100.00
2023-01-15T23:45:40.319Z,100.00
2023-01-15T23:48:07.436Z,100.00
2023-01-15T23:50:34.353Z,100.00
2023-01-15T23:53:01.249Z,100.00
2023-01-15T23:55:29.477Z,100.00
2023-01-15T23:57:56.336Z,100.00
