createdAt,value
2018-06-25T00:00:29.676Z,61.80
2018-06-25T00:02:57.974Z,61.80
2018-06-25T00:05:26.211Z,61.90
2018-06-25T00:07:54.554Z,61.90
2018-06-25T00:10:23.191Z,61.90
2018-06-25T00:12:51.638Z,62.00
2018-06-25T00:15:19.908Z,62.00
2018-06-25T00:17:48.156Z,62.20
2018-06-25T00:20:16.445Z,62.20
2018-06-25T00:22:44.793Z,62.20
2018-06-25T00:27:41.683Z,61.90
2018-06-25T00:30:10.263Z,61.80
2018-06-25T00:32:38.850Z,61.90
2018-06-25T00:35:07.387Z,62.10
2018-06-25T00:37:35.685Z,62.20
2018-06-25T00:42:32.172Z,62.80
2018-06-25T00:45:00.651Z,62.80
2018-06-25T00:47:31.200Z,63.00
2018-06-25T00:50:00.088Z,63.00
2018-06-25T00:52:28.334Z,62.70
2018-06-25T00:54:56.901Z,62.20
2018-06-25T00:57:25.177Z,61.70
2018-06-25T00:59:55.595Z,61.40
2018-06-25T01:02:24.330Z,61.20
2018-06-25T01:04:52.562Z,61.00
2018-06-25T01:07:21.055Z,61.00
2018-06-25T01:09:49.604Z,61.10
2018-06-25T01:12:17.937Z,61.30
2018-06-25T01:14:46.386Z,61.50
2018-06-25T01:17:19.324Z,61.60
2018-06-25T01:19:47.717Z,61.80
2018-06-25T01:22:16.019Z,61.90
2018-06-25T01:27:12.474Z,62.20
2018-06-25T01:32:10.390Z,62.60
2018-06-25T01:34:43.182Z,62.70
2018-06-25T01:37:11.751Z,62.80
2018-06-25T01:39:40.218Z,63.20
2018-06-25T01:42:08.491Z,63.40
2018-06-25T01:47:19.810Z,63.50
2018-06-25T01:49:48.830Z,63.80
2018-06-25T01:52:17.200Z,63.80
2018-06-25T01:55:16.282Z,63.90
2018-06-25T01:57:44.540Z,63.90
2018-06-25T02:00:12.784Z,63.90
2018-06-25T02:02:41.430Z,64.20
2018-06-25T02:05:13.823Z,64.60
2018-06-25T02:07:42.371Z,64.70
2018-06-25T02:10:11.017Z,65.00
2018-06-25T02:12:39.247Z,65.20
2018-06-25T02:15:08.063Z,65.50
2018-06-25T02:17:36.923Z,65.80
2018-06-25T02:20:05.793Z,66.40
2018-06-25T02:22:36.044Z,66.60
2018-06-25T02:25:04.799Z,67.00
2018-06-25T02:27:33.437Z,67.40
2018-06-25T02:30:01.728Z,67.70
2018-06-25T02:32:30.063Z,68.00
2018-06-25T02:34:58.375Z,68.40
2018-06-25T02:37:26.635Z,68.50
2018-06-25T02:39:55.040Z,68.60
2018-06-25T02:42:23.258Z,68.90
2018-06-25T02:44:56.882Z,69.00
2018-06-25T02:47:25.519Z,69.20
2018-06-25T02:49:54.065Z,69.40
2018-06-25T02:52:22.298Z,69.50
2018-06-25T02:54:50.919Z,70.20
2018-06-25T02:57:19.822Z,69.60
2018-06-25T02:59:48.045Z,69.70
2018-06-25T03:02:17.160Z,69.80
2018-06-25T03:04:45.643Z,69.80
2018-06-25T03:07:13.972Z,69.60
2018-06-25T03:12:10.312Z,69.50
2018-06-25T03:14:38.643Z,69.30
2018-06-25T03:17:07.329Z,69.20
2018-06-25T03:19:35.641Z,69.10
2018-06-25T03:22:03.885Z,69.10
2018-06-25T03:24:32.492Z,69.00
2018-06-25T03:27:00.736Z,69.00
2018-06-25T03:29:29.907Z,69.00
2018-06-25T03:32:00.478Z,68.90
2018-06-25T03:34:29.332Z,68.90
2018-06-25T03:36:57.691Z,68.90
2018-06-25T03:39:26.835Z,68.80
2018-06-25T03:41:55.171Z,68.80
2018-06-25T03:44:23.967Z,68.70
2018-06-25T03:46:52.337Z,68.80
2018-06-25T03:49:21.515Z,68.70
2018-06-25T03:51:50.372Z,68.80
2018-06-25T03:54:19.240Z,68.90
2018-06-25T03:56:47.866Z,69.00
2018-06-25T03:59:16.284Z,69.00
2018-06-25T04:01:45.004Z,69.20
2018-06-25T04:04:13.548Z,69.10
2018-06-25T04:06:41.786Z,69.00
2018-06-25T04:09:13.480Z,69.00
2018-06-25T04:11:41.974Z,69.00
2018-06-25T04:14:10.830Z,68.40
2018-06-25T04:16:39.710Z,68.30
2018-06-25T04:19:08.965Z,68.40
2018-06-25T04:21:37.847Z,68.40
2018-06-25T04:24:06.398Z,68.40
2018-06-25T04:26:35.051Z,68.50
2018-06-25T04:29:04.934Z,68.40
2018-06-25T04:31:33.171Z,68.40
2018-06-25T04:40:50.950Z,68.30
2018-06-25T04:43:19.221Z,67.60
2018-06-25T04:45:47.515Z,67.50
2018-06-25T04:48:15.862Z,67.20
2018-06-25T04:50:46.254Z,67.10
2018-06-25T04:53:14.458Z,66.70
2018-06-25T04:55:43.351Z,66.20
2018-06-25T04:58:11.901Z,65.70
2018-06-25T05:00:40.120Z,65.30
2018-06-25T05:03:08.387Z,65.10
2018-06-25T05:05:36.689Z,64.90
2018-06-25T05:08:05.291Z,64.30
2018-06-25T05:10:33.731Z,64.00
2018-06-25T05:13:02.051Z,63.80
2018-06-25T05:15:30.251Z,63.30
2018-06-25T05:18:02.676Z,62.60
2018-06-25T05:20:30.956Z,62.20
2018-06-25T05:22:59.573Z,62.10
2018-06-25T05:25:28.107Z,61.90
2018-06-25T05:30:25.322Z,61.50
2018-06-25T05:32:53.770Z,61.10
2018-06-25T05:35:22.457Z,60.90
2018-06-25T05:37:51.267Z,60.40
2018-06-25T05:40:19.551Z,60.00
2018-06-25T05:42:48.213Z,60.00
2018-06-25T05:45:17.221Z,60.20
2018-06-25T05:47:46.083Z,60.30
2018-06-25T05:50:14.435Z,60.20
2018-06-25T05:52:43.269Z,60.30
2018-06-25T05:55:12.871Z,60.40
2018-06-25T05:57:41.099Z,60.50
2018-06-25T06:00:09.445Z,60.60
2018-06-25T06:02:38.845Z,60.60
2018-06-25T06:05:07.256Z,60.40
2018-06-25T06:07:35.542Z,60.30
2018-06-25T06:10:04.548Z,60.20
2018-06-25T06:12:33.400Z,60.20
2018-06-25T06:15:01.929Z,60.00
2018-06-25T06:17:30.692Z,59.80
2018-06-25T06:19:59.483Z,59.60
2018-06-25T06:22:27.678Z,59.20
2018-06-25T06:25:00.939Z,59.10
2018-06-25T06:27:30.153Z,58.60
2018-06-25T06:29:58.363Z,58.40
2018-06-25T06:32:27.074Z,58.00
2018-06-25T06:34:56.047Z,57.60
2018-06-25T06:37:24.835Z,57.00
2018-06-25T06:39:53.040Z,56.60
2018-06-25T06:42:21.330Z,56.20
2018-06-25T06:44:50.246Z,55.60
2018-06-25T06:47:18.447Z,55.20
2018-06-25T06:49:47.508Z,54.60
2018-06-25T06:52:15.771Z,54.60
2018-06-25T06:57:12.486Z,53.00
2018-06-25T07:02:09.775Z,51.80
2018-06-25T07:04:38.194Z,51.60
2018-06-25T07:07:06.476Z,51.30
2018-06-25T07:09:35.846Z,51.00
2018-06-25T07:12:04.136Z,50.30
2018-06-25T07:14:33.652Z,49.70
2018-06-25T07:17:07.055Z,49.70
2018-06-25T07:19:35.352Z,49.90
2018-06-25T07:22:03.763Z,50.00
2018-06-25T07:24:31.910Z,49.80
2018-06-25T07:27:00.224Z,50.10
2018-06-25T07:29:28.537Z,50.50
2018-06-25T07:31:56.823Z,51.10
2018-06-25T07:34:25.447Z,51.40
2018-06-25T07:36:53.650Z,51.70
2018-06-25T07:39:21.914Z,52.20
2018-06-25T07:41:50.263Z,52.60
2018-06-25T07:44:18.606Z,53.00
2018-06-25T07:46:46.861Z,53.20
2018-06-25T07:51:44.307Z,54.10
2018-06-25T07:54:13.629Z,54.00
2018-06-25T07:56:41.851Z,53.90
2018-06-25T07:59:11.278Z,53.60
2018-06-25T08:01:41.203Z,53.80
2018-06-25T08:04:24.663Z,53.50
2018-06-25T08:06:53.030Z,53.30
2018-06-25T08:09:21.886Z,52.80
2018-06-25T08:11:51.848Z,52.30
2018-06-25T08:16:48.455Z,52.60
2018-06-25T08:19:16.764Z,52.50
2018-06-25T08:21:45.866Z,52.70
2018-06-25T08:24:15.552Z,52.50
2018-06-25T08:26:43.871Z,52.00
2018-06-25T08:29:12.182Z,52.20
2018-06-25T08:31:40.975Z,51.50
2018-06-25T08:34:09.189Z,51.50
2018-06-25T08:36:37.414Z,51.30
2018-06-25T08:39:08.935Z,51.40
2018-06-25T08:44:07.917Z,50.70
2018-06-25T08:46:36.504Z,50.60
2018-06-25T08:49:06.063Z,50.00
2018-06-25T08:56:45.826Z,49.10
2018-06-25T08:59:14.168Z,49.00
2018-06-25T09:01:42.479Z,49.00
2018-06-25T09:04:11.610Z,49.00
2018-06-25T09:06:43.883Z,49.20
2018-06-25T09:09:23.860Z,49.30
2018-06-25T09:11:54.015Z,49.20
2018-06-25T09:14:23.452Z,49.10
2018-06-25T09:16:54.280Z,48.90
2018-06-25T09:19:23.728Z,48.60
2018-06-25T09:21:52.781Z,48.30
2018-06-25T09:24:34.468Z,47.70
2018-06-25T09:27:02.750Z,48.00
2018-06-25T09:29:34.369Z,48.00
2018-06-25T09:32:29.351Z,47.70
2018-06-25T09:35:11.118Z,47.30
2018-06-25T09:37:39.635Z,47.10
2018-06-25T09:40:08.862Z,46.50
2018-06-25T09:42:38.078Z,46.40
2018-06-25T09:45:09.067Z,45.80
2018-06-25T09:47:37.270Z,45.50
2018-06-25T09:50:05.547Z,45.20
2018-06-25T09:52:40.051Z,44.10
2018-06-25T09:57:38.652Z,42.40
2018-06-25T10:00:09.878Z,42.50
2018-06-25T10:02:39.827Z,42.30
2018-06-25T10:05:09.952Z,41.60
2018-06-25T10:07:38.236Z,41.50
2018-06-25T10:12:35.451Z,40.30
2018-06-25T10:15:04.322Z,40.40
2018-06-25T10:20:06.844Z,40.20
2018-06-25T10:22:35.823Z,39.90
2018-06-25T10:25:04.977Z,40.00
2018-06-25T10:27:33.219Z,40.50
2018-06-25T10:30:01.479Z,40.70
2018-06-25T10:32:29.847Z,40.60
2018-06-25T10:34:58.231Z,40.20
2018-06-25T10:37:26.727Z,40.10
2018-06-25T10:39:57.130Z,40.10
2018-06-25T10:42:25.573Z,39.70
2018-06-25T10:44:54.010Z,39.60
2018-06-25T10:47:23.607Z,39.30
2018-06-25T10:50:07.119Z,39.40
2018-06-25T10:52:35.509Z,39.40
2018-06-25T10:55:04.341Z,39.20
2018-06-25T10:57:32.772Z,39.20
2018-06-25T11:00:01.324Z,39.20
2018-06-25T11:02:33.947Z,39.40
2018-06-25T11:05:02.846Z,39.30
2018-06-25T11:07:31.935Z,39.40
2018-06-25T11:10:00.245Z,39.40
2018-06-25T11:12:29.301Z,39.40
2018-06-25T11:14:58.682Z,39.60
2018-06-25T11:17:27.124Z,39.60
2018-06-25T11:19:55.676Z,39.40
2018-06-25T11:22:25.267Z,39.00
2018-06-25T11:24:57.803Z,39.30
2018-06-25T11:27:26.543Z,40.00
2018-06-25T11:29:55.762Z,40.00
2018-06-25T11:32:25.167Z,39.70
2018-06-25T11:34:53.871Z,39.80
2018-06-25T11:37:24.519Z,40.20
2018-06-25T11:39:56.668Z,40.50
2018-06-25T11:42:30.308Z,40.40
2018-06-25T11:45:01.628Z,40.40
2018-06-25T11:47:31.698Z,40.80
2018-06-25T11:50:01.054Z,40.90
2018-06-25T11:52:29.316Z,40.70
2018-06-25T11:54:58.551Z,40.50
2018-06-25T11:57:29.298Z,40.30
2018-06-25T11:59:59.803Z,40.00
2018-06-25T12:02:28.608Z,39.60
2018-06-25T12:04:58.291Z,40.10
2018-06-25T12:10:05.805Z,39.60
2018-06-25T12:12:36.669Z,39.40
2018-06-25T12:15:06.677Z,39.00
2018-06-25T12:17:37.740Z,38.60
2018-06-25T12:20:06.164Z,38.40
2018-06-25T12:22:34.644Z,38.40
2018-06-25T12:25:03.338Z,38.50
2018-06-25T12:27:32.251Z,38.20
2018-06-25T12:30:01.248Z,37.80
2018-06-25T12:32:30.176Z,37.50
2018-06-25T12:34:58.981Z,37.30
2018-06-25T12:37:28.152Z,36.90
2018-06-25T12:39:56.370Z,36.90
2018-06-25T12:42:24.711Z,36.80
2018-06-25T12:44:53.647Z,36.90
2018-06-25T12:47:23.731Z,36.60
2018-06-25T12:49:52.901Z,36.60
2018-06-25T12:54:49.699Z,37.00
2018-06-25T12:57:18.180Z,37.10
2018-06-25T12:59:46.430Z,37.10
2018-06-25T13:02:14.728Z,37.10
2018-06-25T13:04:44.647Z,36.90
2018-06-25T13:07:13.165Z,36.80
2018-06-25T13:09:42.247Z,36.70
2018-06-25T13:12:12.235Z,36.70
2018-06-25T13:14:40.792Z,37.00
2018-06-25T13:17:09.103Z,37.10
2018-06-25T13:19:37.501Z,36.80
2018-06-25T13:22:05.866Z,36.60
2018-06-25T13:24:34.417Z,36.30
2018-06-25T13:27:02.739Z,36.10
2018-06-25T13:29:31.209Z,35.90
2018-06-25T13:31:59.473Z,35.60
2018-06-25T13:34:28.847Z,35.40
2018-06-25T13:37:00.023Z,35.00
2018-06-25T13:39:30.679Z,35.10
2018-06-25T13:41:58.986Z,34.90
2018-06-25T13:44:27.560Z,35.00
2018-06-25T13:47:07.082Z,35.30
2018-06-25T13:49:35.339Z,35.50
2018-06-25T13:52:04.247Z,35.80
2018-06-25T13:54:33.418Z,35.90
2018-06-25T13:57:02.787Z,35.90
2018-06-25T13:59:31.096Z,35.90
2018-06-25T14:02:00.843Z,35.70
2018-06-25T14:04:32.114Z,35.70
2018-06-25T14:07:08.146Z,35.60
2018-06-25T14:09:38.281Z,35.30
2018-06-25T14:12:08.848Z,35.30
2018-06-25T14:14:48.416Z,35.40
2018-06-25T14:17:18.506Z,35.10
2018-06-25T14:19:55.635Z,35.10
2018-06-25T14:22:40.641Z,35.50
2018-06-25T14:25:11.495Z,36.00
2018-06-25T14:27:46.408Z,36.40
2018-06-25T14:30:21.287Z,36.70
2018-06-25T14:32:54.079Z,37.30
2018-06-25T14:35:27.184Z,38.10
2018-06-25T14:38:04.146Z,38.70
2018-06-25T14:40:34.367Z,38.90
2018-06-25T14:43:07.802Z,38.80
2018-06-25T14:45:37.482Z,38.60
2018-06-25T14:50:55.699Z,38.80
2018-06-25T14:53:29.386Z,38.80
2018-06-25T14:56:14.461Z,38.70
2018-06-25T14:58:45.982Z,38.70
2018-06-25T15:01:15.623Z,38.90
2018-06-25T15:03:46.883Z,39.00
2018-06-25T15:06:23.131Z,38.90
2018-06-25T15:08:55.748Z,39.20
2018-06-25T15:11:32.093Z,39.50
2018-06-25T15:14:01.982Z,39.50
2018-06-25T15:19:30.335Z,40.10
2018-06-25T15:22:06.866Z,40.50
2018-06-25T15:24:38.072Z,40.70
2018-06-25T15:27:15.542Z,40.80
2018-06-25T15:32:23.275Z,40.80
2018-06-25T15:34:52.606Z,40.60
2018-06-25T15:37:22.370Z,40.50
2018-06-25T15:42:32.031Z,39.90
2018-06-25T15:48:09.271Z,39.10
2018-06-25T15:50:44.630Z,38.10
2018-06-25T15:56:27.953Z,36.20
2018-06-25T15:59:03.364Z,36.00
2018-06-25T16:01:33.986Z,35.40
2018-06-25T16:04:05.448Z,35.00
2018-06-25T16:06:37.954Z,34.80
2018-06-25T16:12:31.177Z,32.60
2018-06-25T16:15:04.868Z,33.00
2018-06-25T16:17:37.869Z,32.40
2018-06-25T16:20:07.583Z,31.30
2018-06-25T16:23:49.191Z,30.90
2018-06-25T16:26:22.727Z,31.20
2018-06-25T17:52:37.671Z,45.40
2018-06-25T17:55:07.842Z,45.90
2018-06-25T17:57:54.265Z,46.20
2018-06-25T18:03:03.598Z,46.30
2018-06-25T18:05:32.989Z,45.70
2018-06-25T18:08:02.631Z,45.30
2018-06-25T18:10:32.581Z,45.20
2018-06-25T18:13:02.799Z,45.30
2018-06-25T18:15:36.796Z,44.90
2018-06-25T18:18:07.344Z,44.50
2018-06-25T18:20:42.844Z,44.00
2018-06-25T18:23:15.607Z,44.00
2018-06-25T18:25:44.556Z,44.20
2018-06-25T18:28:44.461Z,44.20
2018-06-25T18:31:15.332Z,44.40
2018-06-25T18:33:44.480Z,44.60
2018-06-25T18:36:21.293Z,46.10
2018-06-25T18:38:52.339Z,47.10
2018-06-25T18:41:24.317Z,47.90
2018-06-25T18:43:53.422Z,48.40
2018-06-25T18:46:29.828Z,49.00
2018-06-25T18:49:01.278Z,49.40
2018-06-25T18:51:48.928Z,49.20
2018-06-25T18:54:25.116Z,49.40
2018-06-25T18:56:58.190Z,49.90
2018-06-25T18:59:29.442Z,50.20
2018-06-25T19:02:06.837Z,50.30
2018-06-25T19:04:41.468Z,50.20
2018-06-25T19:07:30.879Z,50.10
2018-06-25T19:12:46.127Z,50.70
2018-06-25T19:15:21.603Z,51.10
2018-06-25T19:17:51.584Z,51.40
2018-06-25T19:20:22.386Z,50.40
2018-06-25T19:22:55.034Z,50.20
2018-06-25T19:25:49.490Z,50.30
2018-06-25T19:28:22.077Z,50.60
2018-06-25T19:30:53.401Z,50.80
2018-06-25T19:33:22.946Z,51.00
2018-06-25T19:35:52.683Z,51.20
2018-06-25T19:41:04.212Z,50.30
2018-06-25T19:43:38.624Z,49.60
2018-06-25T19:46:24.459Z,49.00
2018-06-25T19:48:59.297Z,48.40
2018-06-25T19:51:31.274Z,48.10
2018-06-25T19:54:02.581Z,47.80
2018-06-25T19:56:36.315Z,47.60
2018-06-25T19:59:05.213Z,47.40
2018-06-25T20:01:34.278Z,47.30
2018-06-25T20:04:08.762Z,47.50
2018-06-25T20:06:39.565Z,47.70
2018-06-25T20:09:10.495Z,48.10
2018-06-25T20:11:44.662Z,48.60
2018-06-25T20:14:16.867Z,48.90
2018-06-25T20:16:53.165Z,48.70
2018-06-25T20:19:22.479Z,49.00
2018-06-25T20:21:53.500Z,49.00
2018-06-25T20:24:28.101Z,50.10
2018-06-25T20:27:06.193Z,49.50
2018-06-25T20:29:38.792Z,49.40
2018-06-25T20:37:47.365Z,48.40
2018-06-25T20:40:31.851Z,48.60
2018-06-25T20:43:05.747Z,49.30
2018-06-25T20:45:38.970Z,49.80
2018-06-25T20:48:08.216Z,50.30
2018-06-25T20:50:40.208Z,50.80
2018-06-25T20:53:12.140Z,50.90
2018-06-25T20:56:00.660Z,51.00
2018-06-25T20:58:30.595Z,51.60
2018-06-25T21:01:02.952Z,51.20
2018-06-25T21:03:33.056Z,51.60
2018-06-25T21:06:05.270Z,51.90
2018-06-25T21:08:38.895Z,52.20
2018-06-25T21:11:09.995Z,52.30
2018-06-25T21:13:40.020Z,53.00
2018-06-25T21:16:15.335Z,53.70
2018-06-25T21:18:47.352Z,54.50
2018-06-25T21:21:17.567Z,55.10
2018-06-25T21:23:52.905Z,55.50
2018-06-25T21:26:23.772Z,55.80
2018-06-25T21:28:54.103Z,56.10
2018-06-25T21:31:25.625Z,56.20
2018-06-25T21:34:03.342Z,56.60
2018-06-25T21:37:13.428Z,56.90
2018-06-25T21:39:46.340Z,57.20
2018-06-25T21:45:05.690Z,57.70
2018-06-25T21:50:11.365Z,57.70
2018-06-25T21:52:41.519Z,57.60
2018-06-25T21:55:12.094Z,57.70
2018-06-25T21:57:43.214Z,58.00
2018-06-25T22:00:13.766Z,58.10
2018-06-25T22:02:43.362Z,58.20
2018-06-25T22:05:17.661Z,57.90
2018-06-25T22:07:46.790Z,57.90
2018-06-25T22:10:15.337Z,57.90
2018-06-25T22:12:45.507Z,57.90
2018-06-25T22:20:43.610Z,58.00
2018-06-25T22:23:16.974Z,57.90
2018-06-25T22:25:59.386Z,57.70
2018-06-25T22:28:33.105Z,57.90
2018-06-25T22:31:02.978Z,57.90
2018-06-25T22:33:38.967Z,58.00
2018-06-25T22:36:12.866Z,58.10
2018-06-25T22:38:41.986Z,58.20
2018-06-25T22:41:11.082Z,58.50
2018-06-25T22:43:40.777Z,58.80
2018-06-25T22:46:14.127Z,59.10
2018-06-25T22:48:43.131Z,59.50
2018-06-25T22:51:12.945Z,59.40
2018-06-25T22:53:43.979Z,59.30
2018-06-25T22:58:51.425Z,59.00
2018-06-25T23:01:20.770Z,59.00
2018-06-25T23:06:27.673Z,59.10
2018-06-25T23:11:25.390Z,59.40
2018-06-25T23:13:56.051Z,59.70
2018-06-25T23:16:26.290Z,60.00
2018-06-25T23:18:59.658Z,60.30
2018-06-25T23:21:28.324Z,60.70
2018-06-25T23:23:56.871Z,61.00
2018-06-25T23:26:25.793Z,61.30
2018-06-25T23:28:56.298Z,61.70
2018-06-25T23:31:25.771Z,62.10
2018-06-25T23:33:54.749Z,62.50
2018-06-25T23:36:25.916Z,62.90
2018-06-25T23:38:56.538Z,63.20
2018-06-25T23:41:25.586Z,63.40
2018-06-25T23:43:54.242Z,63.50
2018-06-25T23:46:23.120Z,63.50
2018-06-25T23:48:57.840Z,63.60
2018-06-25T23:51:28.660Z,63.60
2018-06-25T23:54:00.607Z,63.70
2018-06-25T23:56:29.528Z,63.60
2018-06-25T23:59:00.548Z,63.50
