createdAt,value
2019-04-01T00:00:59.203Z,13.62
2019-04-01T00:03:34.493Z,12.63
2019-04-01T00:06:07.773Z,12.35
2019-04-01T00:08:41.626Z,12.20
2019-04-01T00:11:14.940Z,11.48
2019-04-01T00:13:48.433Z,12.10
2019-04-01T00:16:22.183Z,10.75
2019-04-01T00:19:02.936Z,13.80
2019-04-01T00:21:30.578Z,12.35
2019-04-01T00:24:03.298Z,11.53
2019-04-01T00:26:36.578Z,11.65
2019-04-01T00:31:42.069Z,12.23
2019-04-01T00:36:46.107Z,12.40
2019-04-01T00:39:19.319Z,13.35
2019-04-01T00:42:00.193Z,12.40
2019-04-01T00:44:34.129Z,11.68
2019-04-01T00:47:07.310Z,12.07
2019-04-01T00:49:40.431Z,12.47
2019-04-01T00:54:46.341Z,10.93
2019-04-01T00:57:20.126Z,13.03
2019-04-01T00:59:53.350Z,11.97
2019-04-01T01:02:26.049Z,10.35
2019-04-01T01:04:59.118Z,13.55
2019-04-01T01:07:32.324Z,11.65
2019-04-01T01:10:06.266Z,12.23
2019-04-01T01:12:39.921Z,12.33
2019-04-01T01:17:44.871Z,11.78
2019-04-01T01:20:18.986Z,13.70
2019-04-01T01:22:52.274Z,12.80
2019-04-01T01:25:26.105Z,12.80
2019-04-01T01:27:59.807Z,11.57
2019-04-01T01:30:32.480Z,14.00
2019-04-01T01:33:05.767Z,12.10
2019-04-01T01:35:39.108Z,12.58
2019-04-01T01:38:12.144Z,13.58
2019-04-01T01:40:45.068Z,13.25
2019-04-01T01:43:19.442Z,13.65
2019-04-01T01:45:52.389Z,13.98
2019-04-01T01:48:25.531Z,11.70
2019-04-01T01:50:58.292Z,12.68
2019-04-01T01:53:31.380Z,11.83
2019-04-01T01:56:04.652Z,13.13
2019-04-01T02:01:09.724Z,10.63
2019-04-01T02:03:42.772Z,12.18
2019-04-01T02:06:16.766Z,12.78
2019-04-01T02:08:50.550Z,13.10
2019-04-01T02:11:24.223Z,13.45
2019-04-01T02:13:57.731Z,13.43
2019-04-01T02:16:31.641Z,13.35
2019-04-01T02:19:05.493Z,13.88
2019-04-01T02:21:39.507Z,12.43
2019-04-01T02:24:13.121Z,11.25
2019-04-01T02:29:17.626Z,7.72
2019-04-01T02:31:51.399Z,12.88
2019-04-01T02:34:25.119Z,13.03
2019-04-01T02:36:59.779Z,13.22
2019-04-01T02:39:33.325Z,12.50
2019-04-01T02:42:06.884Z,11.30
2019-04-01T02:47:11.007Z,9.18
2019-04-01T02:49:43.796Z,11.22
2019-04-01T02:52:16.954Z,12.18
2019-04-01T02:54:50.129Z,10.88
2019-04-01T02:57:23.827Z,12.20
2019-04-01T02:59:57.184Z,11.88
2019-04-01T03:02:31.521Z,12.60
2019-04-01T03:05:04.970Z,13.00
2019-04-01T03:07:38.669Z,11.17
2019-04-01T03:10:12.261Z,12.00
2019-04-01T03:15:17.247Z,8.85
2019-04-01T03:17:50.667Z,11.43
2019-04-01T03:20:23.961Z,9.65
2019-04-01T03:22:57.280Z,11.73
2019-04-01T03:25:30.009Z,9.85
2019-04-01T03:28:03.217Z,10.23
2019-04-01T03:33:06.852Z,10.43
2019-04-01T03:35:42.646Z,11.25
2019-04-01T03:38:16.403Z,11.05
2019-04-01T03:40:50.456Z,11.45
2019-04-01T03:43:24.468Z,11.73
2019-04-01T03:45:58.333Z,11.73
2019-04-01T03:48:32.186Z,11.80
2019-04-01T03:51:04.871Z,11.93
2019-04-01T03:53:38.281Z,11.90
2019-04-01T03:56:10.946Z,12.88
2019-04-01T03:58:44.515Z,12.07
2019-04-01T04:01:17.541Z,12.82
2019-04-01T04:03:50.775Z,12.80
2019-04-01T04:08:55.859Z,8.05
2019-04-01T04:11:28.687Z,10.70
2019-04-01T04:14:02.429Z,9.63
2019-04-01T04:16:36.810Z,11.12
2019-04-01T04:19:10.958Z,11.40
2019-04-01T04:21:44.895Z,8.93
2019-04-01T04:24:17.921Z,11.38
2019-04-01T04:26:51.098Z,11.05
2019-04-01T04:31:55.527Z,8.90
2019-04-01T04:34:29.165Z,11.25
2019-04-01T04:39:33.857Z,8.55
2019-04-01T04:42:11.635Z,9.85
2019-04-01T04:44:45.228Z,10.80
2019-04-01T04:49:49.995Z,9.10
2019-04-01T04:52:24.488Z,10.63
2019-04-01T04:54:58.787Z,11.53
2019-04-01T04:57:32.723Z,12.55
2019-04-01T05:00:06.887Z,11.88
2019-04-01T05:02:40.706Z,11.33
2019-04-01T05:05:14.365Z,10.85
2019-04-01T05:07:47.744Z,9.73
2019-04-01T05:10:21.008Z,10.68
2019-04-01T05:12:54.703Z,10.58
2019-04-01T05:15:28.511Z,11.95
2019-04-01T05:18:02.523Z,12.35
2019-04-01T05:20:38.727Z,12.55
2019-04-01T05:23:13.611Z,13.00
2019-04-01T05:25:47.780Z,9.58
2019-04-01T05:28:22.157Z,12.03
2019-04-01T05:30:59.453Z,9.95
2019-04-01T05:33:37.735Z,10.50
2019-04-01T05:36:13.162Z,11.48
2019-04-01T05:38:46.552Z,11.85
2019-04-01T05:41:19.835Z,10.82
2019-04-01T05:43:54.899Z,10.78
2019-04-01T05:46:28.509Z,10.88
2019-04-01T05:51:32.544Z,7.55
2019-04-01T05:54:06.727Z,10.78
2019-04-01T05:56:40.312Z,11.00
2019-04-01T06:01:46.994Z,8.48
2019-04-01T06:04:20.212Z,11.60
2019-04-01T06:06:53.787Z,11.50
2019-04-01T06:09:28.008Z,11.88
2019-04-01T06:12:06.191Z,11.08
2019-04-01T06:14:41.790Z,11.00
2019-04-01T06:17:17.600Z,9.95
2019-04-01T06:19:53.775Z,11.05
2019-04-01T06:22:27.986Z,9.58
2019-04-01T06:25:02.537Z,8.88
2019-04-01T06:27:38.025Z,10.03
2019-04-01T06:30:12.862Z,9.60
2019-04-01T06:32:46.204Z,10.03
2019-04-01T06:35:20.763Z,9.68
2019-04-01T06:37:54.905Z,10.48
2019-04-01T06:40:29.439Z,8.48
2019-04-01T06:43:03.515Z,8.08
2019-04-01T06:45:37.503Z,9.28
2019-04-01T06:48:25.733Z,8.90
2019-04-01T06:53:45.428Z,8.70
2019-04-01T06:56:19.503Z,8.63
2019-04-01T06:58:54.409Z,8.58
2019-04-01T07:01:30.903Z,7.37
2019-04-01T07:04:04.076Z,6.42
2019-04-01T07:06:39.249Z,8.55
2019-04-01T07:09:13.459Z,7.50
2019-04-01T07:11:47.402Z,6.87
2019-04-01T07:14:22.806Z,6.65
2019-04-01T07:16:58.605Z,6.35
2019-04-01T07:19:34.798Z,5.85
2019-04-01T07:22:13.052Z,7.00
2019-04-01T07:24:46.446Z,6.80
2019-04-01T07:27:19.128Z,5.53
2019-04-01T07:29:53.919Z,5.20
2019-04-01T07:32:28.181Z,5.72
2019-04-01T07:35:02.989Z,5.53
2019-04-01T07:37:40.865Z,5.85
2019-04-01T07:40:15.913Z,5.30
2019-04-01T07:42:53.637Z,5.47
2019-04-01T07:45:28.565Z,4.58
2019-04-01T07:48:02.059Z,6.08
2019-04-01T07:50:50.998Z,5.22
2019-04-01T07:53:24.732Z,6.33
2019-04-01T07:56:03.227Z,5.65
2019-04-01T07:58:39.123Z,5.20
2019-04-01T08:01:13.806Z,5.37
2019-04-01T08:03:46.739Z,5.28
2019-04-01T08:06:21.058Z,6.03
2019-04-01T08:08:57.050Z,5.30
2019-04-01T08:11:32.886Z,5.92
2019-04-01T08:14:10.532Z,5.45
2019-04-01T08:16:45.676Z,5.40
2019-04-01T08:19:19.416Z,6.30
2019-04-01T08:21:54.787Z,6.28
2019-04-01T08:24:32.722Z,5.55
2019-04-01T08:27:07.506Z,6.67
2019-04-01T08:29:46.883Z,6.45
2019-04-01T08:32:21.074Z,6.15
2019-04-01T08:34:54.530Z,6.10
2019-04-01T08:37:28.351Z,6.10
2019-04-01T08:40:04.489Z,5.80
2019-04-01T08:42:37.725Z,5.75
2019-04-01T08:45:10.915Z,5.90
2019-04-01T08:47:50.152Z,5.00
2019-04-01T08:50:24.672Z,6.50
2019-04-01T08:53:02.466Z,5.95
2019-04-01T08:55:37.211Z,6.00
2019-04-01T08:58:10.996Z,5.90
2019-04-01T09:00:43.676Z,6.47
2019-04-01T09:03:17.317Z,6.50
2019-04-01T09:05:55.049Z,5.97
2019-04-01T09:08:29.520Z,6.92
2019-04-01T09:11:05.037Z,6.35
2019-04-01T09:13:39.188Z,6.10
2019-04-01T09:16:13.044Z,6.47
2019-04-01T09:18:51.205Z,6.80
2019-04-01T09:21:25.043Z,6.65
2019-04-01T09:24:01.558Z,7.50
2019-04-01T09:26:35.103Z,5.40
2019-04-01T09:29:10.241Z,7.50
2019-04-01T09:31:47.925Z,6.40
2019-04-01T09:34:24.041Z,6.87
2019-04-01T09:36:59.160Z,6.92
2019-04-01T09:39:32.277Z,6.10
2019-04-01T09:42:05.604Z,6.60
2019-04-01T09:44:40.628Z,6.75
2019-04-01T09:47:17.821Z,7.60
2019-04-01T09:49:52.856Z,6.45
2019-04-01T09:52:29.444Z,6.47
2019-04-01T09:55:06.273Z,6.97
2019-04-01T09:57:41.532Z,6.75
2019-04-01T10:00:16.834Z,7.50
2019-04-01T10:02:49.886Z,7.50
2019-04-01T10:05:23.849Z,8.23
2019-04-01T10:07:58.269Z,8.90
2019-04-01T10:10:32.332Z,7.47
2019-04-01T10:13:17.317Z,8.00
2019-04-01T10:15:51.326Z,7.90
2019-04-01T10:18:26.543Z,8.47
2019-04-01T10:21:02.521Z,7.40
2019-04-01T10:23:36.048Z,7.40
2019-04-01T10:26:09.336Z,7.57
2019-04-01T10:28:44.332Z,6.90
2019-04-01T10:31:19.481Z,7.60
2019-04-01T10:33:52.231Z,8.67
2019-04-01T10:38:56.696Z,8.50
2019-04-01T10:41:30.679Z,8.45
2019-04-01T10:44:06.744Z,7.70
2019-04-01T10:46:41.763Z,7.78
2019-04-01T10:49:20.235Z,7.67
2019-04-01T10:51:54.110Z,8.37
2019-04-01T10:54:27.251Z,9.47
2019-04-01T10:57:01.178Z,8.00
2019-04-01T10:59:36.888Z,7.93
2019-04-01T11:02:18.307Z,8.90
2019-04-01T11:04:49.799Z,9.27
2019-04-01T11:07:28.139Z,9.97
2019-04-01T11:10:03.103Z,8.37
2019-04-01T11:12:37.176Z,8.97
2019-04-01T11:15:15.201Z,9.13
2019-04-01T11:17:46.261Z,8.77
2019-04-01T11:20:21.692Z,9.77
2019-04-01T11:22:55.762Z,9.07
2019-04-01T11:25:31.935Z,10.33
2019-04-01T11:28:06.412Z,8.00
2019-04-01T11:30:40.992Z,8.43
2019-04-01T11:33:13.941Z,9.53
2019-04-01T11:35:49.393Z,9.73
2019-04-01T11:38:22.041Z,9.43
2019-04-01T11:40:55.499Z,8.70
2019-04-01T11:43:49.071Z,9.60
2019-04-01T11:46:23.842Z,9.63
2019-04-01T11:48:58.266Z,8.90
2019-04-01T11:51:35.943Z,10.33
2019-04-01T11:54:10.102Z,9.40
2019-04-01T11:56:46.815Z,8.60
2019-04-01T11:59:24.153Z,9.27
2019-04-01T12:02:12.392Z,9.37
2019-04-01T12:04:48.770Z,9.20
2019-04-01T12:07:23.491Z,8.13
2019-04-01T12:09:58.472Z,8.50
2019-04-01T12:12:34.103Z,8.27
2019-04-01T12:15:11.720Z,8.53
2019-04-01T12:17:51.825Z,9.47
2019-04-01T12:20:24.023Z,8.97
2019-04-01T12:22:58.240Z,7.80
2019-04-01T12:25:33.999Z,8.73
2019-04-01T12:28:24.812Z,9.00
2019-04-01T12:30:58.195Z,9.03
2019-04-01T12:33:32.490Z,8.00
2019-04-01T12:36:11.341Z,8.03
2019-04-01T12:38:45.343Z,8.25
2019-04-01T12:41:20.143Z,7.58
2019-04-01T12:43:53.555Z,8.70
2019-04-01T12:46:29.062Z,9.57
2019-04-01T12:49:02.586Z,8.37
2019-04-01T12:54:41.759Z,8.00
2019-04-01T12:57:18.751Z,8.23
2019-04-01T12:59:53.581Z,8.13
2019-04-01T13:02:30.315Z,7.33
2019-04-01T13:05:05.713Z,7.43
2019-04-01T13:07:38.879Z,8.00
2019-04-01T13:10:11.954Z,8.00
2019-04-01T13:12:46.392Z,8.77
2019-04-01T13:15:19.865Z,7.90
2019-04-01T13:17:53.404Z,7.53
2019-04-01T13:20:37.523Z,8.63
2019-04-01T13:23:01.870Z,9.17
2019-04-01T13:25:42.480Z,9.23
2019-04-01T13:28:17.943Z,7.37
2019-04-01T13:30:50.640Z,8.97
2019-04-01T13:33:25.684Z,7.83
2019-04-01T13:35:58.771Z,8.47
2019-04-01T13:38:33.740Z,8.00
2019-04-01T13:41:12.862Z,8.40
2019-04-01T13:43:45.349Z,8.10
2019-04-01T13:46:19.226Z,7.67
2019-04-01T13:48:57.950Z,7.57
2019-04-01T13:51:31.750Z,8.27
2019-04-01T13:54:11.429Z,8.47
2019-04-01T13:56:44.604Z,8.03
2019-04-01T13:59:21.191Z,7.80
2019-04-01T14:01:56.161Z,8.43
2019-04-01T14:04:29.818Z,7.53
2019-04-01T14:07:03.802Z,8.27
2019-04-01T14:09:38.813Z,8.63
2019-04-01T14:12:13.475Z,7.40
2019-04-01T14:14:48.788Z,8.43
2019-04-01T14:17:21.496Z,8.20
2019-04-01T14:19:57.465Z,7.67
2019-04-01T14:22:30.945Z,7.60
2019-04-01T14:25:07.142Z,7.40
2019-04-01T14:27:41.857Z,7.67
2019-04-01T14:30:15.937Z,7.07
2019-04-01T14:32:51.493Z,7.83
2019-04-01T14:35:28.318Z,7.87
2019-04-01T14:38:01.226Z,9.30
2019-04-01T14:40:34.529Z,7.35
2019-04-01T14:43:09.803Z,7.40
2019-04-01T14:45:46.168Z,7.72
2019-04-01T14:48:22.409Z,7.28
2019-04-01T14:50:56.208Z,7.90
2019-04-01T14:53:29.554Z,7.83
2019-04-01T14:56:07.265Z,8.63
2019-04-01T14:58:40.613Z,9.28
2019-04-01T15:01:16.394Z,8.75
2019-04-01T15:03:50.547Z,7.80
2019-04-01T15:06:24.797Z,7.87
2019-04-01T15:08:57.839Z,7.67
2019-04-01T15:11:30.990Z,7.07
2019-04-01T15:14:07.697Z,6.73
2019-04-01T15:16:45.570Z,8.10
2019-04-01T15:19:21.668Z,7.35
2019-04-01T15:21:58.801Z,8.30
2019-04-01T15:24:34.349Z,8.58
2019-04-01T15:27:09.659Z,7.90
2019-04-01T15:29:44.659Z,9.53
2019-04-01T15:32:19.480Z,8.57
2019-04-01T15:34:57.089Z,8.97
2019-04-01T15:37:32.312Z,7.80
2019-04-01T15:40:08.833Z,9.20
2019-04-01T15:42:43.791Z,8.65
2019-04-01T15:45:21.056Z,9.37
2019-04-01T15:47:54.493Z,8.53
2019-04-01T15:50:29.148Z,7.90
2019-04-01T15:53:02.674Z,8.27
2019-04-01T15:55:35.574Z,8.08
2019-04-01T15:58:08.135Z,8.68
2019-04-01T16:00:41.362Z,10.40
2019-04-01T16:03:14.856Z,8.50
2019-04-01T16:05:48.012Z,9.13
2019-04-01T16:08:21.964Z,8.80
2019-04-01T16:10:55.673Z,8.10
2019-04-01T16:13:29.512Z,8.10
2019-04-01T16:16:03.009Z,8.33
2019-04-01T16:18:35.577Z,8.77
2019-04-01T16:23:42.871Z,8.43
2019-04-01T16:26:15.665Z,8.45
2019-04-01T16:28:48.997Z,8.05
2019-04-01T16:31:22.019Z,8.60
2019-04-01T16:33:56.341Z,7.85
2019-04-01T16:36:29.909Z,9.03
2019-04-01T16:39:04.856Z,8.07
2019-04-01T16:41:38.138Z,10.30
2019-04-01T16:44:11.269Z,9.23
2019-04-01T16:46:44.809Z,9.13
2019-04-01T16:49:18.703Z,9.07
2019-04-01T16:51:52.622Z,9.33
2019-04-01T16:54:25.871Z,8.60
2019-04-01T16:56:59.686Z,7.97
2019-04-01T16:59:32.487Z,8.93
2019-04-01T17:04:41.150Z,8.35
2019-04-01T17:07:14.931Z,9.70
2019-04-01T17:09:47.977Z,9.57
2019-04-01T17:12:21.571Z,8.17
2019-04-01T17:14:54.467Z,9.07
2019-04-01T17:19:59.210Z,8.65
2019-04-01T17:22:32.478Z,8.00
2019-04-01T17:25:05.808Z,8.53
2019-04-01T17:27:39.071Z,7.57
2019-04-01T17:30:14.296Z,7.97
2019-04-01T17:32:47.479Z,7.80
2019-04-01T17:35:21.367Z,7.73
2019-04-01T17:37:54.882Z,6.60
2019-04-01T17:40:28.324Z,7.08
2019-04-01T17:43:02.246Z,7.33
2019-04-01T17:45:40.744Z,7.37
2019-04-01T17:48:15.570Z,7.12
2019-04-01T17:50:50.772Z,7.67
2019-04-01T17:53:24.253Z,7.57
2019-04-01T17:55:58.355Z,7.60
2019-04-01T17:58:32.290Z,8.38
2019-04-01T18:01:06.442Z,6.65
2019-04-01T18:03:40.415Z,7.47
2019-04-01T18:06:13.886Z,7.20
2019-04-01T18:08:47.958Z,7.30
2019-04-01T18:11:21.726Z,7.53
2019-04-01T18:13:55.148Z,7.78
2019-04-01T18:16:31.191Z,7.08
2019-04-01T18:19:04.115Z,6.60
2019-04-01T18:21:38.272Z,6.87
2019-04-01T18:24:11.732Z,6.72
2019-04-01T18:26:46.480Z,6.58
2019-04-01T18:29:20.139Z,6.75
2019-04-01T18:31:54.192Z,6.70
2019-04-01T18:34:28.633Z,6.97
2019-04-01T18:37:02.903Z,6.75
2019-04-01T18:39:47.486Z,7.05
2019-04-01T18:42:12.480Z,8.58
2019-04-01T18:44:46.489Z,10.98
2019-04-01T18:47:19.320Z,9.55
2019-04-01T18:49:54.975Z,8.68
2019-04-01T18:52:28.730Z,6.83
2019-04-01T18:55:02.501Z,6.42
2019-04-01T18:57:35.801Z,6.90
2019-04-01T19:00:10.461Z,7.45
2019-04-01T19:02:45.030Z,7.75
2019-04-01T19:05:19.603Z,6.97
2019-04-01T19:07:52.987Z,7.00
2019-04-01T19:13:05.668Z,5.70
2019-04-01T19:15:34.661Z,5.72
2019-04-01T19:18:08.336Z,6.47
2019-04-01T19:20:55.761Z,7.15
2019-04-01T19:23:19.213Z,6.33
2019-04-01T19:25:53.042Z,6.47
2019-04-01T19:28:29.260Z,6.83
2019-04-01T19:31:04.276Z,7.37
2019-04-01T19:33:38.594Z,7.50
2019-04-01T19:36:13.035Z,7.37
2019-04-01T19:38:47.506Z,5.92
2019-04-01T19:41:21.467Z,6.12
2019-04-01T19:43:55.595Z,6.62
2019-04-01T19:46:29.057Z,6.33
2019-04-01T19:51:36.335Z,6.00
2019-04-01T19:54:10.262Z,6.22
2019-04-01T19:56:44.098Z,6.58
2019-04-01T19:59:17.389Z,8.33
2019-04-01T20:01:51.269Z,6.87
2019-04-01T20:04:25.888Z,7.10
2019-04-01T20:06:59.743Z,6.45
2019-04-01T20:09:33.235Z,6.85
2019-04-01T20:14:39.283Z,5.47
2019-04-01T20:17:14.440Z,5.47
2019-04-01T20:19:48.179Z,6.35
2019-04-01T20:22:23.873Z,5.47
2019-04-01T20:25:09.761Z,6.17
2019-04-01T20:27:44.712Z,6.33
2019-04-01T20:30:21.179Z,6.50
2019-04-01T20:32:56.393Z,5.95
2019-04-01T20:35:34.366Z,5.60
2019-04-01T20:38:07.628Z,6.62
2019-04-01T20:40:41.852Z,6.15
2019-04-01T20:43:15.374Z,5.25
2019-04-01T20:45:49.343Z,5.92
2019-04-01T20:50:55.072Z,4.83
2019-04-01T20:53:29.745Z,6.08
2019-04-01T20:56:03.834Z,5.75
2019-04-01T20:58:37.542Z,5.97
2019-04-01T21:01:10.624Z,5.80
2019-04-01T21:03:44.235Z,5.33
2019-04-01T21:06:17.708Z,5.05
2019-04-01T21:11:22.575Z,5.17
2019-04-01T21:13:55.732Z,5.05
2019-04-01T21:16:29.307Z,5.90
2019-04-01T21:19:02.781Z,5.58
2019-04-01T21:24:08.196Z,4.60
2019-04-01T21:26:41.106Z,5.35
2019-04-01T21:29:15.114Z,4.83
2019-04-01T21:31:48.564Z,5.30
2019-04-01T21:36:53.300Z,4.37
2019-04-01T21:39:26.630Z,5.47
2019-04-01T21:41:59.075Z,4.83
2019-04-01T21:44:32.290Z,5.80
2019-04-01T21:49:37.784Z,4.00
2019-04-01T21:52:11.774Z,4.45
2019-04-01T21:54:45.406Z,5.83
2019-04-01T21:57:20.588Z,5.20
2019-04-01T21:59:54.698Z,5.17
2019-04-01T22:02:35.876Z,5.08
2019-04-01T22:05:03.269Z,4.37
2019-04-01T22:10:08.353Z,4.37
2019-04-01T22:12:41.546Z,4.12
2019-04-01T22:15:15.475Z,4.85
2019-04-01T22:17:48.919Z,4.72
2019-04-01T22:22:54.262Z,3.47
2019-04-01T22:25:28.065Z,4.67
2019-04-01T22:28:01.996Z,5.22
2019-04-01T22:30:35.596Z,4.28
2019-04-01T22:33:11.025Z,4.10
2019-04-01T22:35:45.167Z,4.65
2019-04-01T22:38:25.015Z,4.42
2019-04-01T22:40:53.545Z,4.30
2019-04-01T22:43:26.916Z,4.15
2019-04-01T22:46:00.496Z,3.85
2019-04-01T22:48:33.772Z,4.45
2019-04-01T22:51:08.523Z,4.42
2019-04-01T22:53:41.726Z,3.83
2019-04-01T22:56:15.272Z,4.25
2019-04-01T22:58:49.216Z,4.20
2019-04-01T23:01:22.224Z,4.22
2019-04-01T23:03:55.645Z,5.28
2019-04-01T23:06:28.663Z,4.15
2019-04-01T23:09:02.090Z,4.05
2019-04-01T23:11:36.077Z,4.45
2019-04-01T23:14:08.746Z,5.00
2019-04-01T23:16:41.311Z,5.40
2019-04-01T23:19:13.883Z,4.78
2019-04-01T23:21:46.596Z,4.30
2019-04-01T23:24:20.202Z,4.53
2019-04-01T23:26:55.137Z,4.55
2019-04-01T23:29:29.146Z,4.90
2019-04-01T23:32:03.438Z,4.83
2019-04-01T23:34:36.768Z,3.98
2019-04-01T23:37:09.813Z,3.95
2019-04-01T23:42:14.646Z,3.62
2019-04-01T23:44:48.259Z,4.72
2019-04-01T23:49:53.048Z,3.95
2019-04-01T23:54:57.393Z,3.70
