createdAt,value
2018-11-25T00:00:15.800Z,75.3
2018-11-25T00:03:15.803Z,75.3
2018-11-25T00:06:15.872Z,75.3
2018-11-25T00:09:15.275Z,74.4
2018-11-25T00:12:15.890Z,74.6
2018-11-25T00:15:15.859Z,75.0
2018-11-25T00:18:15.363Z,75.0
2018-11-25T00:21:15.624Z,75.1
2018-11-25T00:24:15.633Z,75.2
2018-11-25T00:27:15.738Z,75.4
2018-11-25T00:30:15.753Z,75.2
2018-11-25T00:33:26.089Z,75.1
2018-11-25T00:36:15.255Z,75.2
2018-11-25T00:39:15.813Z,75.2
2018-11-25T00:42:15.696Z,75.4
2018-11-25T00:45:15.980Z,74.8
2018-11-25T00:48:15.159Z,74.9
2018-11-25T00:51:15.610Z,75.0
2018-11-25T00:54:15.680Z,75.0
2018-11-25T00:57:15.582Z,75.1
2018-11-25T01:00:15.528Z,75.1
2018-11-25T01:03:15.898Z,75.3
2018-11-25T01:06:15.335Z,75.3
2018-11-25T01:09:15.443Z,75.3
2018-11-25T01:12:15.604Z,75.2
2018-11-25T01:15:15.537Z,75.0
2018-11-25T01:18:15.885Z,75.2
2018-11-25T01:21:15.125Z,75.0
2018-11-25T01:24:15.230Z,74.9
2018-11-25T01:27:15.472Z,75.0
2018-11-25T01:30:15.649Z,75.1
2018-11-25T01:33:15.985Z,75.2
2018-11-25T01:36:15.024Z,75.2
2018-11-25T01:39:16.071Z,75.2
2018-11-25T01:42:15.205Z,75.2
2018-11-25T01:45:15.507Z,75.3
2018-11-25T01:48:15.661Z,75.2
2018-11-25T01:51:15.677Z,75.3
2018-11-25T01:54:15.829Z,75.2
2018-11-25T01:57:15.038Z,75.1
2018-11-25T02:00:14.923Z,74.7
2018-11-25T02:03:15.964Z,74.9
2018-11-25T02:06:15.008Z,74.9
2018-11-25T02:09:15.150Z,74.7
2018-11-25T02:12:15.109Z,74.9
2018-11-25T02:15:15.057Z,74.9
2018-11-25T02:18:15.069Z,75.0
2018-11-25T02:21:15.106Z,74.9
2018-11-25T02:24:15.148Z,74.6
2018-11-25T02:27:15.107Z,74.4
2018-11-25T02:30:15.062Z,74.6
2018-11-25T02:33:15.170Z,74.4
2018-11-25T02:36:15.005Z,74.5
2018-11-25T02:39:15.058Z,74.5
2018-11-25T02:42:15.042Z,74.4
2018-11-25T02:45:14.944Z,74.2
2018-11-25T02:48:15.031Z,74.0
2018-11-25T02:51:15.164Z,74.3
2018-11-25T02:54:15.255Z,74.3
2018-11-25T02:57:15.329Z,74.3
2018-11-25T03:00:15.250Z,74.3
2018-11-25T03:03:15.668Z,74.4
2018-11-25T03:06:15.713Z,74.5
2018-11-25T03:09:15.766Z,74.5
2018-11-25T03:12:15.771Z,74.6
2018-11-25T03:15:15.420Z,74.5
2018-11-25T03:18:15.657Z,72.8
2018-11-25T03:21:15.877Z,73.6
2018-11-25T03:24:15.472Z,74.4
2018-11-25T03:27:15.325Z,74.1
2018-11-25T03:30:15.204Z,73.5
2018-11-25T03:33:15.915Z,73.1
2018-11-25T03:36:15.185Z,73.7
2018-11-25T03:39:15.901Z,74.0
2018-11-25T03:42:15.823Z,73.8
2018-11-25T03:45:15.386Z,74.4
2018-11-25T03:48:15.131Z,74.5
2018-11-25T03:51:16.037Z,74.3
2018-11-25T03:54:15.544Z,73.8
2018-11-25T03:57:15.705Z,74.1
2018-11-25T04:00:15.726Z,74.0
2018-11-25T04:03:15.766Z,74.2
2018-11-25T04:06:15.835Z,74.1
2018-11-25T04:09:15.936Z,73.9
2018-11-25T04:12:15.814Z,74.3
2018-11-25T04:15:15.850Z,74.2
2018-11-25T04:18:14.921Z,74.3
2018-11-25T04:21:15.213Z,74.8
2018-11-25T04:24:15.164Z,74.9
2018-11-25T04:27:15.225Z,74.9
2018-11-25T04:30:15.828Z,74.8
2018-11-25T04:33:15.834Z,74.7
2018-11-25T04:36:15.110Z,74.6
2018-11-25T04:39:15.729Z,74.5
2018-11-25T04:42:15.044Z,74.5
2018-11-25T04:45:15.920Z,74.5
2018-11-25T04:48:15.235Z,74.5
2018-11-25T04:51:15.283Z,74.3
2018-11-25T04:54:15.514Z,74.1
2018-11-25T04:57:15.866Z,73.5
2018-11-25T05:00:15.184Z,74.0
2018-11-25T05:03:15.387Z,73.4
2018-11-25T05:06:15.386Z,73.7
2018-11-25T05:09:15.333Z,73.2
2018-11-25T05:12:15.296Z,73.2
2018-11-25T05:15:15.490Z,73.3
2018-11-25T05:18:15.717Z,73.5
2018-11-25T05:21:15.916Z,73.4
2018-11-25T05:24:15.821Z,74.2
2018-11-25T05:27:15.066Z,74.3
2018-11-25T05:30:15.100Z,74.3
2018-11-25T05:33:15.205Z,74.2
2018-11-25T05:36:15.231Z,74.2
2018-11-25T05:39:15.344Z,74.2
2018-11-25T05:42:15.341Z,74.2
2018-11-25T05:45:15.603Z,73.9
2018-11-25T05:48:15.431Z,74.1
2018-11-25T05:51:15.912Z,73.7
2018-11-25T05:54:15.791Z,73.8
2018-11-25T05:57:15.900Z,73.9
2018-11-25T06:00:15.468Z,74.0
2018-11-25T06:03:15.382Z,73.9
2018-11-25T06:06:15.485Z,73.9
2018-11-25T06:09:15.681Z,73.6
2018-11-25T06:12:15.647Z,73.3
2018-11-25T06:15:15.925Z,73.6
2018-11-25T06:18:15.026Z,73.5
2018-11-25T06:21:15.032Z,73.6
2018-11-25T06:24:15.365Z,73.6
2018-11-25T06:27:15.374Z,73.7
2018-11-25T06:30:15.966Z,73.7
2018-11-25T06:33:15.493Z,73.9
2018-11-25T06:36:15.777Z,74.1
2018-11-25T06:39:15.920Z,74.0
2018-11-25T06:42:15.149Z,74.1
2018-11-25T06:45:15.503Z,73.8
2018-11-25T06:48:16.007Z,73.8
2018-11-25T06:51:15.241Z,73.8
2018-11-25T06:54:15.618Z,72.7
2018-11-25T06:57:15.490Z,72.9
2018-11-25T07:00:15.910Z,73.4
2018-11-25T07:03:15.362Z,73.8
2018-11-25T07:06:15.643Z,74.1
2018-11-25T07:09:15.819Z,74.0
2018-11-25T07:12:15.135Z,73.7
2018-11-25T07:15:15.380Z,73.3
2018-11-25T07:18:15.610Z,72.7
2018-11-25T07:21:15.728Z,73.2
2018-11-25T07:24:15.238Z,73.3
2018-11-25T07:27:15.228Z,73.7
2018-11-25T07:30:15.515Z,73.9
2018-11-25T07:33:15.707Z,73.6
2018-11-25T07:36:15.861Z,74.0
2018-11-25T07:39:15.006Z,73.9
2018-11-25T07:42:15.165Z,73.9
2018-11-25T07:45:15.176Z,73.9
2018-11-25T07:48:15.929Z,73.8
2018-11-25T07:51:15.287Z,73.5
2018-11-25T07:54:15.187Z,73.1
2018-11-25T07:57:15.466Z,72.9
2018-11-25T08:00:15.900Z,72.4
2018-11-25T08:03:15.280Z,71.7
2018-11-25T08:06:15.361Z,71.2
2018-11-25T08:09:15.565Z,70.6
2018-11-25T08:12:15.784Z,70.7
2018-11-25T08:15:15.184Z,70.6
2018-11-25T08:18:15.669Z,70.3
2018-11-25T08:21:15.868Z,69.7
2018-11-25T08:24:15.043Z,69.6
2018-11-25T08:27:15.940Z,69.4
2018-11-25T08:30:14.933Z,69.1
2018-11-25T08:33:15.286Z,69.3
2018-11-25T08:36:15.887Z,69.9
2018-11-25T08:39:15.126Z,69.6
2018-11-25T08:42:15.303Z,70.1
2018-11-25T08:45:15.605Z,70.0
2018-11-25T08:48:15.677Z,70.4
2018-11-25T08:51:15.785Z,70.6
2018-11-25T08:54:15.453Z,70.4
2018-11-25T08:57:15.663Z,70.6
2018-11-25T09:00:15.125Z,70.1
2018-11-25T09:03:15.747Z,70.3
2018-11-25T09:06:15.896Z,70.3
2018-11-25T09:09:15.225Z,70.0
2018-11-25T09:12:15.492Z,69.8
2018-11-25T09:15:15.771Z,69.5
2018-11-25T09:18:15.356Z,69.6
2018-11-25T09:21:15.657Z,69.8
2018-11-25T09:24:16.010Z,69.6
2018-11-25T09:27:15.256Z,69.9
2018-11-25T09:30:15.614Z,70.2
2018-11-25T09:33:15.197Z,70.1
2018-11-25T09:36:15.287Z,70.4
2018-11-25T09:39:15.646Z,70.8
2018-11-25T09:42:14.922Z,71.2
2018-11-25T09:45:15.353Z,70.8
2018-11-25T09:48:16.135Z,71.2
2018-11-25T09:51:15.246Z,71.7
2018-11-25T09:54:15.659Z,71.6
2018-11-25T09:57:15.103Z,72.0
2018-11-25T10:00:15.276Z,72.1
2018-11-25T10:03:15.266Z,71.9
2018-11-25T10:06:15.320Z,72.0
2018-11-25T10:09:15.831Z,72.4
2018-11-25T10:12:15.020Z,72.8
2018-11-25T10:15:15.283Z,72.6
2018-11-25T10:18:15.851Z,72.0
2018-11-25T10:21:15.907Z,72.1
2018-11-25T10:24:15.144Z,71.6
2018-11-25T10:27:15.366Z,71.3
2018-11-25T10:30:15.430Z,71.1
2018-11-25T10:33:15.863Z,70.5
2018-11-25T10:36:15.919Z,70.4
2018-11-25T10:39:15.962Z,69.8
2018-11-25T10:42:15.153Z,69.1
2018-11-25T10:45:15.428Z,69.1
2018-11-25T10:48:15.591Z,69.4
2018-11-25T10:51:15.718Z,69.3
2018-11-25T10:54:15.231Z,69.0
2018-11-25T10:57:15.423Z,69.3
2018-11-25T11:00:15.333Z,68.9
2018-11-25T11:03:16.027Z,69.3
2018-11-25T11:06:15.338Z,69.2
2018-11-25T11:09:15.255Z,68.9
2018-11-25T11:12:15.586Z,68.6
2018-11-25T11:15:16.054Z,68.3
2018-11-25T11:18:15.381Z,68.7
2018-11-25T11:21:15.716Z,68.8
2018-11-25T11:24:15.202Z,69.0
2018-11-25T11:27:15.479Z,69.1
2018-11-25T11:30:15.514Z,69.1
2018-11-25T11:33:15.882Z,69.2
2018-11-25T11:36:15.088Z,69.3
2018-11-25T11:39:15.268Z,68.9
2018-11-25T11:42:15.347Z,69.3
2018-11-25T11:45:15.832Z,69.5
2018-11-25T11:48:15.196Z,69.2
2018-11-25T11:51:15.280Z,69.5
2018-11-25T11:54:15.354Z,69.1
2018-11-25T11:57:15.674Z,68.2
2018-11-25T12:00:15.764Z,67.7
2018-11-25T12:03:15.449Z,66.6
2018-11-25T12:06:15.451Z,65.9
2018-11-25T12:09:15.804Z,65.1
2018-11-25T12:12:15.892Z,64.9
2018-11-25T12:15:15.013Z,64.8
2018-11-25T12:18:15.144Z,65.3
2018-11-25T12:21:15.173Z,64.5
2018-11-25T12:24:15.329Z,64.1
2018-11-25T12:27:15.809Z,64.3
2018-11-25T12:30:15.936Z,64.9
2018-11-25T12:33:15.269Z,65.3
2018-11-25T12:36:15.431Z,65.1
2018-11-25T12:39:15.602Z,65.0
2018-11-25T12:42:15.756Z,65.2
2018-11-25T12:45:15.296Z,65.9
2018-11-25T12:48:15.410Z,65.9
2018-11-25T12:51:15.555Z,66.1
2018-11-25T12:54:15.896Z,66.5
2018-11-25T12:57:15.144Z,66.4
2018-11-25T13:00:15.349Z,66.6
2018-11-25T13:03:15.241Z,66.4
2018-11-25T13:06:15.545Z,66.9
2018-11-25T13:09:15.080Z,65.9
2018-11-25T13:12:15.037Z,66.5
2018-11-25T13:15:16.535Z,66.9
2018-11-25T13:18:15.878Z,66.4
2018-11-25T13:21:15.259Z,66.5
2018-11-25T13:24:15.557Z,66.6
2018-11-25T13:27:15.874Z,66.7
2018-11-25T13:30:15.041Z,66.5
2018-11-25T13:33:15.164Z,67.0
2018-11-25T13:36:15.094Z,66.9
2018-11-25T13:39:15.328Z,66.8
2018-11-25T13:42:16.306Z,66.7
2018-11-25T13:45:15.565Z,66.8
2018-11-25T13:48:15.786Z,66.9
2018-11-25T13:51:15.897Z,67.2
2018-11-25T13:54:15.224Z,67.2
2018-11-25T13:57:15.525Z,66.9
2018-11-25T14:00:15.846Z,66.6
2018-11-25T14:03:14.946Z,66.6
2018-11-25T14:06:15.862Z,67.0
2018-11-25T14:09:15.104Z,67.4
2018-11-25T14:12:15.546Z,68.0
2018-11-25T14:15:15.630Z,67.8
2018-11-25T14:18:15.873Z,68.1
2018-11-25T14:21:15.801Z,68.2
2018-11-25T14:24:15.280Z,68.6
2018-11-25T14:27:15.511Z,68.6
2018-11-25T14:30:15.702Z,68.4
2018-11-25T14:33:15.227Z,68.6
2018-11-25T14:36:16.059Z,68.4
2018-11-25T14:39:15.238Z,68.8
2018-11-25T14:42:15.419Z,68.6
2018-11-25T14:45:15.804Z,69.0
2018-11-25T14:48:14.971Z,68.8
2018-11-25T14:51:15.067Z,68.7
2018-11-25T14:54:15.139Z,69.6
2018-11-25T14:57:15.205Z,68.8
2018-11-25T15:00:15.176Z,68.7
2018-11-25T15:03:15.253Z,69.0
2018-11-25T15:06:15.434Z,69.1
2018-11-25T15:09:15.744Z,68.9
2018-11-25T15:12:15.691Z,69.3
2018-11-25T15:15:15.888Z,69.2
2018-11-25T15:18:15.217Z,69.2
2018-11-25T15:21:15.251Z,69.4
2018-11-25T15:24:15.465Z,69.3
2018-11-25T15:27:15.832Z,69.4
2018-11-25T15:30:33.516Z,69.4
2018-11-25T15:33:17.050Z,70.1
2018-11-25T15:36:16.040Z,69.8
2018-11-25T15:39:16.230Z,69.6
2018-11-25T15:42:23.393Z,69.8
2018-11-25T15:45:16.324Z,69.7
2018-11-25T15:57:18.063Z,69.3
2018-11-25T16:00:15.205Z,69.6
2018-11-25T16:03:15.186Z,70.2
2018-11-25T16:06:15.138Z,70.1
2018-11-25T16:09:15.432Z,70.1
2018-11-25T16:12:15.652Z,70.4
2018-11-25T16:15:14.882Z,70.1
2018-11-25T16:18:15.403Z,70.2
2018-11-25T16:21:15.539Z,70.0
2018-11-25T16:24:14.942Z,69.8
2018-11-25T16:27:15.896Z,70.3
2018-11-25T16:30:15.203Z,70.5
2018-11-25T16:48:14.636Z,73.8
2018-11-25T16:51:15.439Z,73.4
2018-11-25T16:54:14.985Z,72.5
2018-11-25T16:57:15.858Z,73.7
2018-11-25T17:00:15.557Z,73.6
2018-11-25T17:03:15.360Z,73.6
2018-11-25T17:06:14.913Z,74.2
2018-11-25T17:09:15.630Z,73.6
2018-11-25T17:12:15.457Z,73.9
2018-11-25T17:15:15.095Z,73.2
2018-11-25T17:18:15.470Z,73.9
2018-11-25T17:21:15.087Z,72.4
2018-11-25T17:24:15.614Z,73.7
2018-11-25T17:27:15.289Z,73.9
2018-11-25T17:30:15.150Z,73.6
2018-11-25T17:33:15.889Z,73.8
2018-11-25T17:36:15.452Z,73.4
2018-11-25T17:39:15.196Z,73.6
2018-11-25T17:42:15.908Z,72.6
2018-11-25T17:45:15.624Z,73.5
2018-11-25T17:48:15.313Z,72.8
2018-11-25T17:51:15.009Z,72.8
2018-11-25T17:54:15.740Z,73.2
2018-11-25T17:57:15.367Z,72.9
2018-11-25T18:00:15.141Z,72.1
2018-11-25T18:03:15.755Z,71.9
2018-11-25T18:06:15.494Z,72.7
2018-11-25T18:09:15.226Z,72.5
2018-11-25T18:12:14.848Z,72.3
2018-11-25T18:15:15.536Z,71.6
2018-11-25T18:18:15.276Z,72.0
2018-11-25T18:21:15.880Z,72.5
2018-11-25T18:24:14.895Z,72.1
2018-11-25T18:27:15.097Z,72.0
2018-11-25T18:30:15.584Z,71.6
2018-11-25T18:33:15.920Z,70.6
2018-11-25T18:36:15.890Z,71.1
2018-11-25T18:39:15.734Z,71.3
2018-11-25T18:42:15.551Z,71.1
2018-11-25T18:45:15.587Z,71.0
2018-11-25T18:48:16.051Z,71.3
2018-11-25T18:51:15.021Z,71.4
2018-11-25T18:54:15.884Z,71.3
2018-11-25T18:57:15.958Z,71.2
2018-11-25T19:00:15.125Z,71.1
2018-11-25T19:03:28.536Z,71.0
2018-11-25T19:06:39.411Z,71.3
2018-11-25T19:09:20.172Z,71.2
2018-11-25T19:12:44.088Z,71.2
2018-11-25T19:15:30.125Z,71.1
2018-11-25T19:21:23.091Z,71.5
2018-11-25T19:24:15.441Z,71.4
2018-11-25T19:27:15.348Z,71.5
2018-11-25T19:30:15.218Z,71.6
2018-11-25T19:33:15.081Z,71.7
2018-11-25T19:36:15.871Z,71.9
2018-11-25T19:39:15.726Z,71.7
2018-11-25T19:42:15.487Z,71.6
2018-11-25T19:45:15.804Z,71.8
2018-11-25T19:48:15.612Z,71.7
2018-11-25T19:51:17.602Z,71.9
2018-11-25T19:54:15.846Z,71.8
2018-11-25T19:57:15.756Z,72.0
2018-11-25T20:00:15.796Z,72.1
2018-11-25T20:03:15.081Z,72.0
2018-11-25T20:06:15.531Z,72.1
2018-11-25T20:09:15.532Z,72.1
2018-11-25T20:12:15.153Z,72.3
2018-11-25T20:15:15.902Z,72.3
2018-11-25T20:18:15.039Z,72.5
2018-11-25T20:21:14.955Z,72.4
2018-11-25T20:24:15.644Z,72.4
2018-11-25T20:27:15.385Z,72.3
2018-11-25T20:30:15.956Z,72.6
2018-11-25T20:33:15.101Z,72.4
2018-11-25T20:36:15.652Z,72.3
2018-11-25T20:39:15.615Z,72.4
2018-11-25T20:42:15.453Z,72.6
2018-11-25T20:45:15.227Z,72.8
2018-11-25T20:48:15.711Z,72.8
2018-11-25T20:51:15.585Z,72.8
2018-11-25T20:54:15.129Z,72.8
2018-11-25T20:57:14.915Z,72.9
2018-11-25T21:00:15.798Z,72.9
2018-11-25T21:03:15.279Z,72.9
2018-11-25T21:06:15.142Z,73.0
2018-11-25T21:09:14.931Z,73.0
2018-11-25T21:12:15.864Z,72.9
2018-11-25T21:15:15.734Z,72.8
2018-11-25T21:18:15.748Z,72.7
2018-11-25T21:21:15.114Z,72.7
2018-11-25T21:24:16.044Z,72.7
2018-11-25T21:27:15.872Z,72.6
2018-11-25T21:30:15.613Z,72.5
2018-11-25T21:33:15.731Z,72.5
2018-11-25T21:36:15.605Z,72.4
2018-11-25T21:39:15.715Z,72.5
2018-11-25T21:42:15.604Z,72.2
2018-11-25T21:45:15.294Z,72.5
2018-11-25T21:48:15.126Z,72.5
2018-11-25T21:51:15.912Z,72.6
2018-11-25T21:54:15.686Z,72.5
2018-11-25T21:57:15.573Z,72.5
2018-11-25T22:00:15.432Z,72.4
2018-11-25T22:03:15.755Z,72.4
2018-11-25T22:06:15.610Z,72.3
2018-11-25T22:09:15.338Z,72.1
2018-11-25T22:12:15.004Z,72.1
2018-11-25T22:15:15.486Z,72.1
2018-11-25T22:18:15.516Z,72.1
2018-11-25T22:21:15.322Z,72.0
2018-11-25T22:24:15.176Z,72.0
2018-11-25T22:27:15.292Z,72.1
2018-11-25T22:30:15.071Z,71.9
2018-11-25T22:33:15.544Z,71.7
2018-11-25T22:36:15.315Z,71.6
2018-11-25T22:39:15.520Z,71.6
2018-11-25T22:42:15.021Z,71.5
2018-11-25T22:45:15.154Z,71.5
2018-11-25T22:48:15.539Z,71.2
2018-11-25T22:51:14.948Z,71.3
2018-11-25T22:54:15.310Z,71.3
2018-11-25T22:57:15.612Z,71.4
2018-11-25T23:00:15.846Z,71.4
2018-11-25T23:03:15.579Z,71.5
2018-11-25T23:06:15.329Z,71.3
2018-11-25T23:09:15.463Z,71.4
2018-11-25T23:12:15.208Z,71.6
2018-11-25T23:15:15.879Z,71.3
2018-11-25T23:18:15.124Z,71.4
2018-11-25T23:21:15.871Z,71.4
2018-11-25T23:24:15.739Z,71.3
2018-11-25T23:27:15.492Z,71.3
2018-11-25T23:30:15.411Z,70.9
2018-11-25T23:33:15.123Z,71.1
2018-11-25T23:36:15.839Z,71.0
2018-11-25T23:39:15.666Z,70.6
2018-11-25T23:42:15.344Z,70.9
2018-11-25T23:45:14.975Z,70.9
2018-11-25T23:48:15.712Z,69.9
2018-11-25T23:51:15.421Z,70.1
2018-11-25T23:54:15.303Z,70.3
2018-11-25T23:57:14.993Z,69.6
