createdAt,value
2022-10-16T00:00:32.592Z,15.93
2022-10-16T00:01:32.590Z,15.93
2022-10-16T00:02:32.632Z,15.92
2022-10-16T00:03:32.563Z,15.92
2022-10-16T00:04:32.560Z,15.93
2022-10-16T00:05:32.510Z,15.93
2022-10-16T00:06:32.522Z,15.92
2022-10-16T00:07:32.510Z,15.89
2022-10-16T00:08:32.508Z,15.91
2022-10-16T00:09:32.479Z,15.88
2022-10-16T00:10:32.469Z,15.89
2022-10-16T00:11:32.474Z,15.88
2022-10-16T00:12:32.428Z,15.88
2022-10-16T00:13:32.427Z,15.84
2022-10-16T00:14:32.433Z,15.83
2022-10-16T00:15:32.417Z,15.83
2022-10-16T00:16:32.376Z,15.83
2022-10-16T00:17:32.396Z,15.80
2022-10-16T00:18:32.380Z,15.80
2022-10-16T00:19:32.356Z,15.78
2022-10-16T00:20:32.320Z,15.78
2022-10-16T00:21:32.367Z,15.77
2022-10-16T00:22:32.335Z,15.77
2022-10-16T00:23:32.303Z,15.77
2022-10-16T00:24:32.277Z,15.75
2022-10-16T00:25:32.274Z,15.75
2022-10-16T00:26:32.275Z,15.74
2022-10-16T00:27:32.246Z,15.74
2022-10-16T00:28:32.326Z,15.73
2022-10-16T00:29:32.235Z,15.71
2022-10-16T00:30:32.194Z,15.73
2022-10-16T00:31:32.192Z,15.71
2022-10-16T00:32:32.173Z,15.71
2022-10-16T00:33:32.232Z,15.71
2022-10-16T00:34:32.140Z,15.71
2022-10-16T00:35:32.122Z,15.73
2022-10-16T00:36:32.142Z,15.70
2022-10-16T00:37:32.111Z,15.71
2022-10-16T00:38:32.091Z,15.71
2022-10-16T00:39:32.093Z,15.71
2022-10-16T00:40:32.071Z,15.73
2022-10-16T00:41:32.147Z,15.73
2022-10-16T00:42:32.043Z,15.71
2022-10-16T00:43:32.054Z,15.73
2022-10-16T00:44:32.031Z,15.73
2022-10-16T00:45:32.021Z,15.71
2022-10-16T00:46:32.020Z,15.73
2022-10-16T00:47:31.984Z,15.71
2022-10-16T00:48:31.990Z,15.74
2022-10-16T00:49:31.970Z,15.71
2022-10-16T00:50:31.949Z,15.73
2022-10-16T00:51:31.909Z,15.71
2022-10-16T00:52:31.916Z,15.74
2022-10-16T00:53:31.907Z,15.71
2022-10-16T00:54:32.087Z,15.73
2022-10-16T00:55:31.864Z,15.73
2022-10-16T00:56:31.866Z,15.73
2022-10-16T00:57:31.870Z,15.73
2022-10-16T00:58:31.837Z,15.71
2022-10-16T00:59:31.824Z,15.73
2022-10-16T01:00:31.817Z,15.73
2022-10-16T01:01:31.833Z,15.74
2022-10-16T01:02:31.802Z,15.73
2022-10-16T01:03:31.784Z,15.73
2022-10-16T01:04:31.846Z,15.73
2022-10-16T01:05:31.755Z,15.71
2022-10-16T01:06:31.747Z,15.73
2022-10-16T01:07:31.733Z,15.73
2022-10-16T01:08:31.697Z,15.73
2022-10-16T01:09:31.714Z,15.73
2022-10-16T01:10:31.684Z,15.73
2022-10-16T01:11:31.674Z,15.73
2022-10-16T01:12:31.655Z,15.73
2022-10-16T01:13:31.663Z,15.74
2022-10-16T01:14:31.656Z,15.73
2022-10-16T01:15:31.686Z,15.71
2022-10-16T01:16:31.613Z,15.73
2022-10-16T01:17:31.622Z,15.74
2022-10-16T01:18:31.594Z,15.73
2022-10-16T01:19:31.582Z,15.73
2022-10-16T01:20:31.573Z,15.73
2022-10-16T01:21:31.560Z,15.73
2022-10-16T01:22:31.525Z,15.73
2022-10-16T01:23:31.537Z,15.73
2022-10-16T01:24:31.525Z,15.73
2022-10-16T01:25:31.479Z,15.71
2022-10-16T01:26:31.470Z,15.71
2022-10-16T01:27:31.459Z,15.73
2022-10-16T01:28:31.582Z,15.71
2022-10-16T01:29:31.440Z,15.73
2022-10-16T01:30:31.419Z,15.73
2022-10-16T01:31:31.408Z,15.73
2022-10-16T01:32:31.428Z,15.71
2022-10-16T01:33:31.420Z,15.73
2022-10-16T01:34:31.398Z,15.73
2022-10-16T01:35:31.377Z,15.73
2022-10-16T01:36:31.338Z,15.71
2022-10-16T01:37:31.328Z,15.73
2022-10-16T01:38:31.309Z,15.71
2022-10-16T01:39:31.306Z,15.71
2022-10-16T01:40:31.316Z,15.73
2022-10-16T01:41:31.306Z,15.71
2022-10-16T01:42:31.294Z,15.73
2022-10-16T01:43:31.248Z,15.73
2022-10-16T01:44:31.269Z,15.73
2022-10-16T01:45:31.255Z,15.71
2022-10-16T01:46:31.246Z,15.73
2022-10-16T01:47:31.184Z,15.73
2022-10-16T01:48:31.342Z,15.73
2022-10-16T01:49:31.203Z,15.73
2022-10-16T01:50:31.174Z,15.74
2022-10-16T01:51:31.134Z,15.73
2022-10-16T01:52:31.205Z,15.71
2022-10-16T01:53:31.163Z,15.71
2022-10-16T01:54:31.157Z,15.71
2022-10-16T01:55:31.085Z,15.71
2022-10-16T01:56:31.095Z,15.73
2022-10-16T01:57:31.090Z,15.73
2022-10-16T01:58:31.078Z,15.71
2022-10-16T01:59:31.052Z,15.71
2022-10-16T02:00:31.051Z,15.71
2022-10-16T02:01:31.036Z,15.73
2022-10-16T02:02:31.033Z,15.71
2022-10-16T02:03:31.033Z,15.73
2022-10-16T02:04:31.007Z,15.73
2022-10-16T02:05:30.968Z,15.71
2022-10-16T02:06:30.948Z,15.71
2022-10-16T02:07:30.950Z,15.71
2022-10-16T02:08:30.947Z,15.71
2022-10-16T02:09:30.999Z,15.73
2022-10-16T02:10:30.900Z,15.71
2022-10-16T02:11:30.899Z,15.71
2022-10-16T02:12:30.892Z,15.71
2022-10-16T02:13:30.869Z,15.71
2022-10-16T02:14:30.883Z,15.71
2022-10-16T02:15:30.863Z,15.71
2022-10-16T02:16:30.827Z,15.71
2022-10-16T02:17:30.889Z,15.73
2022-10-16T02:18:30.808Z,15.71
2022-10-16T02:19:30.843Z,15.71
2022-10-16T02:20:30.757Z,15.71
2022-10-16T02:21:30.755Z,15.70
2022-10-16T02:22:30.822Z,15.71
2022-10-16T02:23:30.726Z,15.71
2022-10-16T02:24:30.756Z,15.71
2022-10-16T02:25:30.696Z,15.73
2022-10-16T02:26:30.696Z,15.71
2022-10-16T02:27:30.697Z,15.70
2022-10-16T02:28:30.824Z,15.71
2022-10-16T02:29:30.645Z,15.71
2022-10-16T02:30:30.634Z,15.70
2022-10-16T02:31:30.644Z,15.71
2022-10-16T02:32:30.604Z,15.70
2022-10-16T02:33:30.616Z,15.70
2022-10-16T02:34:30.604Z,15.70
2022-10-16T02:35:30.648Z,15.70
2022-10-16T02:36:30.618Z,15.71
2022-10-16T02:37:30.560Z,15.70
2022-10-16T02:38:30.544Z,15.71
2022-10-16T02:39:30.556Z,15.71
2022-10-16T02:40:30.513Z,15.70
2022-10-16T02:41:30.515Z,15.70
2022-10-16T02:42:30.502Z,15.70
2022-10-16T02:43:30.480Z,15.70
2022-10-16T02:44:30.493Z,15.70
2022-10-16T02:45:30.449Z,15.70
2022-10-16T02:46:30.459Z,15.70
2022-10-16T02:47:30.523Z,15.70
2022-10-16T02:48:30.435Z,15.70
2022-10-16T02:49:30.405Z,15.70
2022-10-16T02:50:30.400Z,15.71
2022-10-16T02:51:30.409Z,15.68
2022-10-16T02:52:30.349Z,15.68
2022-10-16T02:53:31.318Z,15.68
2022-10-16T02:54:30.338Z,15.68
2022-10-16T02:55:30.359Z,15.68
2022-10-16T02:56:30.309Z,15.68
2022-10-16T02:57:30.335Z,15.70
2022-10-16T02:58:30.266Z,15.68
2022-10-16T02:59:30.287Z,15.70
2022-10-16T03:00:30.257Z,15.70
2022-10-16T03:01:30.338Z,15.70
2022-10-16T03:02:30.225Z,15.67
2022-10-16T03:03:30.227Z,15.68
2022-10-16T03:04:30.216Z,15.68
2022-10-16T03:05:30.214Z,15.67
2022-10-16T03:06:30.206Z,15.67
2022-10-16T03:07:30.154Z,15.68
2022-10-16T03:08:30.134Z,15.68
2022-10-16T03:09:30.184Z,15.67
2022-10-16T03:10:30.155Z,15.67
2022-10-16T03:11:30.103Z,15.68
2022-10-16T03:12:30.103Z,15.68
2022-10-16T03:13:30.107Z,15.67
2022-10-16T03:14:30.087Z,15.67
2022-10-16T03:15:30.083Z,15.67
2022-10-16T03:16:30.055Z,15.67
2022-10-16T03:17:30.084Z,15.67
2022-10-16T03:18:30.051Z,15.67
2022-10-16T03:19:30.011Z,15.67
2022-10-16T03:20:30.042Z,15.67
2022-10-16T03:21:29.969Z,15.70
2022-10-16T03:22:30.013Z,15.67
2022-10-16T03:24:29.960Z,15.67
2022-10-16T03:25:30.005Z,15.65
2022-10-16T03:26:29.961Z,15.67
2022-10-16T03:27:30.033Z,15.67
2022-10-16T03:28:29.952Z,15.65
2022-10-16T03:29:29.890Z,15.65
2022-10-16T03:30:29.957Z,15.63
2022-10-16T03:31:29.848Z,15.63
2022-10-16T03:32:29.879Z,15.63
2022-10-16T03:33:29.839Z,15.65
2022-10-16T03:34:29.821Z,15.63
2022-10-16T03:35:29.798Z,15.62
2022-10-16T03:36:29.777Z,15.63
2022-10-16T03:37:29.994Z,15.63
2022-10-16T03:38:29.781Z,15.63
2022-10-16T03:39:29.740Z,15.62
2022-10-16T03:40:29.769Z,15.63
2022-10-16T03:41:29.727Z,15.62
2022-10-16T03:42:29.735Z,15.63
2022-10-16T03:43:29.746Z,15.63
2022-10-16T03:44:29.674Z,15.63
2022-10-16T03:45:29.677Z,15.62
2022-10-16T03:46:29.667Z,15.63
2022-10-16T03:47:29.873Z,15.63
2022-10-16T03:48:29.691Z,15.63
2022-10-16T03:49:29.604Z,15.63
2022-10-16T03:50:29.646Z,15.65
2022-10-16T03:51:29.602Z,15.62
2022-10-16T03:52:29.574Z,15.63
2022-10-16T03:53:29.561Z,15.62
2022-10-16T03:54:29.647Z,15.65
2022-10-16T03:55:29.542Z,15.63
2022-10-16T03:56:29.552Z,15.63
2022-10-16T03:57:29.808Z,15.65
2022-10-16T03:58:29.494Z,15.65
2022-10-16T03:59:29.500Z,15.63
2022-10-16T04:00:29.543Z,15.65
2022-10-16T04:01:29.450Z,15.63
2022-10-16T04:02:29.452Z,15.67
2022-10-16T04:03:29.463Z,15.67
2022-10-16T04:04:29.431Z,15.67
2022-10-16T04:05:29.431Z,15.65
2022-10-16T04:06:29.441Z,15.65
2022-10-16T04:07:29.454Z,15.65
2022-10-16T04:08:29.460Z,15.67
2022-10-16T04:09:29.348Z,15.65
2022-10-16T04:10:29.360Z,15.63
2022-10-16T04:11:29.358Z,15.65
2022-10-16T04:12:29.385Z,15.65
2022-10-16T04:13:29.306Z,15.65
2022-10-16T04:14:29.278Z,15.63
2022-10-16T04:15:29.300Z,15.67
2022-10-16T04:16:29.290Z,15.65
2022-10-16T04:17:29.425Z,15.63
2022-10-16T04:18:29.255Z,15.65
2022-10-16T04:19:29.276Z,15.65
2022-10-16T04:20:29.236Z,15.63
2022-10-16T04:21:29.219Z,15.65
2022-10-16T04:22:29.220Z,15.67
2022-10-16T04:23:29.225Z,15.65
2022-10-16T04:24:29.179Z,15.63
2022-10-16T04:25:29.175Z,15.65
2022-10-16T04:26:29.209Z,15.63
2022-10-16T04:27:29.395Z,15.65
2022-10-16T04:28:29.247Z,15.65
2022-10-16T04:29:29.157Z,15.63
2022-10-16T04:30:29.084Z,15.65
2022-10-16T04:31:29.089Z,15.65
2022-10-16T04:32:29.052Z,15.63
2022-10-16T04:33:29.062Z,15.62
2022-10-16T04:34:29.052Z,15.63
2022-10-16T04:35:29.075Z,15.63
2022-10-16T04:36:29.397Z,15.62
2022-10-16T04:37:29.304Z,15.63
2022-10-16T04:38:29.012Z,15.62
2022-10-16T04:39:28.961Z,15.62
2022-10-16T04:40:28.948Z,15.62
2022-10-16T04:41:28.951Z,15.60
2022-10-16T04:42:28.960Z,15.62
2022-10-16T04:44:28.909Z,15.62
2022-10-16T04:45:28.928Z,15.62
2022-10-16T04:46:28.888Z,15.60
2022-10-16T04:47:29.194Z,15.60
2022-10-16T04:48:28.888Z,15.60
2022-10-16T04:49:28.830Z,15.60
2022-10-16T04:50:28.829Z,15.59
2022-10-16T04:51:28.818Z,15.59
2022-10-16T04:52:28.845Z,15.59
2022-10-16T04:53:28.820Z,15.60
2022-10-16T04:54:28.778Z,15.58
2022-10-16T04:55:28.748Z,15.59
2022-10-16T04:56:28.745Z,15.59
2022-10-16T04:57:29.044Z,15.60
2022-10-16T04:58:28.747Z,15.60
2022-10-16T04:59:28.705Z,15.59
2022-10-16T05:00:28.695Z,15.58
2022-10-16T05:01:28.726Z,15.59
2022-10-16T05:02:28.771Z,15.59
2022-10-16T05:03:28.650Z,15.59
2022-10-16T05:04:28.655Z,15.58
2022-10-16T05:05:28.646Z,15.59
2022-10-16T05:06:28.605Z,15.58
2022-10-16T05:07:28.797Z,15.56
2022-10-16T05:08:28.574Z,15.58
2022-10-16T05:09:28.650Z,15.58
2022-10-16T05:10:28.582Z,15.59
2022-10-16T05:11:28.551Z,15.59
2022-10-16T05:12:28.562Z,15.58
2022-10-16T05:13:28.517Z,15.56
2022-10-16T05:14:28.503Z,15.58
2022-10-16T05:15:28.512Z,15.58
2022-10-16T05:16:28.482Z,15.56
2022-10-16T05:17:28.937Z,15.58
2022-10-16T05:18:28.471Z,15.58
2022-10-16T05:19:29.116Z,15.58
2022-10-16T05:20:28.431Z,15.58
2022-10-16T05:21:28.429Z,15.58
2022-10-16T05:22:28.410Z,15.58
2022-10-16T05:23:28.600Z,15.58
2022-10-16T05:24:28.390Z,15.58
2022-10-16T05:25:28.379Z,15.56
2022-10-16T05:26:28.380Z,15.58
2022-10-16T05:27:28.735Z,15.58
2022-10-16T05:28:28.421Z,15.58
2022-10-16T05:29:28.341Z,15.56
2022-10-16T05:30:28.318Z,15.56
2022-10-16T05:31:28.345Z,15.56
2022-10-16T05:32:28.287Z,15.56
2022-10-16T05:33:28.287Z,15.55
2022-10-16T05:34:28.287Z,15.53
2022-10-16T05:35:28.267Z,15.55
2022-10-16T05:36:28.256Z,15.52
2022-10-16T05:37:28.653Z,15.53
2022-10-16T05:38:28.236Z,15.51
2022-10-16T05:39:28.260Z,15.51
2022-10-16T05:40:28.166Z,15.49
2022-10-16T05:41:28.209Z,15.49
2022-10-16T05:42:29.096Z,15.49
2022-10-16T05:43:28.186Z,15.47
2022-10-16T05:44:28.213Z,15.47
2022-10-16T05:45:28.135Z,15.44
2022-10-16T05:46:28.154Z,15.44
2022-10-16T05:47:28.651Z,15.44
2022-10-16T05:48:28.064Z,15.43
2022-10-16T05:49:28.099Z,15.43
2022-10-16T05:50:28.044Z,15.44
2022-10-16T05:51:28.023Z,15.41
2022-10-16T05:52:28.012Z,15.41
2022-10-16T05:53:28.073Z,15.40
2022-10-16T05:54:28.018Z,15.41
2022-10-16T05:55:27.996Z,15.41
2022-10-16T05:56:29.832Z,15.40
2022-10-16T05:57:28.175Z,15.38
2022-10-16T05:58:27.946Z,15.38
2022-10-16T05:59:27.963Z,15.40
2022-10-16T06:00:27.931Z,15.38
2022-10-16T06:01:27.954Z,15.38
2022-10-16T06:02:27.949Z,15.35
2022-10-16T06:03:27.877Z,15.35
2022-10-16T06:04:27.892Z,15.37
2022-10-16T06:05:27.869Z,15.35
2022-10-16T06:06:27.839Z,15.35
2022-10-16T06:07:28.114Z,15.35
2022-10-16T06:08:27.849Z,15.35
2022-10-16T06:09:27.798Z,15.35
2022-10-16T06:10:27.780Z,15.37
2022-10-16T06:11:27.777Z,15.35
2022-10-16T06:12:27.749Z,15.34
2022-10-16T06:13:27.778Z,15.35
2022-10-16T06:14:27.942Z,15.35
2022-10-16T06:15:27.708Z,15.34
2022-10-16T06:16:27.712Z,15.34
2022-10-16T06:17:28.095Z,15.34
2022-10-16T06:18:27.686Z,15.34
2022-10-16T06:19:27.667Z,15.33
2022-10-16T06:20:27.678Z,15.33
2022-10-16T06:21:27.636Z,15.34
2022-10-16T06:22:27.648Z,15.34
2022-10-16T06:23:27.623Z,15.34
2022-10-16T06:24:27.614Z,15.34
2022-10-16T06:25:27.583Z,15.34
2022-10-16T06:26:27.605Z,15.35
2022-10-16T06:27:27.740Z,15.35
2022-10-16T06:28:27.584Z,15.35
2022-10-16T06:29:27.553Z,15.37
2022-10-16T06:30:27.624Z,15.37
2022-10-16T06:31:27.538Z,15.35
2022-10-16T06:32:27.552Z,15.37
2022-10-16T06:33:27.475Z,15.37
2022-10-16T06:34:27.668Z,15.38
2022-10-16T06:35:27.459Z,15.38
2022-10-16T06:36:27.480Z,15.38
2022-10-16T06:37:27.940Z,15.37
2022-10-16T06:38:27.441Z,15.38
2022-10-16T06:39:27.452Z,15.40
2022-10-16T06:40:27.445Z,15.40
2022-10-16T06:41:27.410Z,15.40
2022-10-16T06:42:27.761Z,15.40
2022-10-16T06:43:27.359Z,15.40
2022-10-16T06:44:28.023Z,15.40
2022-10-16T06:45:27.359Z,15.41
2022-10-16T06:46:27.317Z,15.43
2022-10-16T06:47:27.350Z,15.43
2022-10-16T06:48:27.307Z,15.44
2022-10-16T06:49:27.271Z,15.44
2022-10-16T06:50:27.281Z,15.44
2022-10-16T06:51:27.247Z,15.45
2022-10-16T06:52:27.644Z,15.49
2022-10-16T06:53:27.236Z,15.44
2022-10-16T06:54:27.243Z,15.45
2022-10-16T06:55:27.197Z,15.45
2022-10-16T06:56:27.187Z,15.47
2022-10-16T06:57:27.213Z,15.47
2022-10-16T06:58:27.167Z,15.45
2022-10-16T06:59:27.179Z,15.49
2022-10-16T07:00:27.149Z,15.47
2022-10-16T07:01:27.126Z,15.47
2022-10-16T07:02:27.538Z,15.49
2022-10-16T07:03:27.137Z,15.47
2022-10-16T07:04:27.109Z,15.49
2022-10-16T07:05:27.104Z,15.47
2022-10-16T07:06:27.104Z,15.51
2022-10-16T07:07:27.129Z,15.49
2022-10-16T07:08:27.051Z,15.47
2022-10-16T07:09:27.144Z,15.51
2022-10-16T07:10:27.035Z,15.51
2022-10-16T07:11:27.087Z,15.51
2022-10-16T07:12:27.390Z,15.51
2022-10-16T07:13:26.994Z,15.51
2022-10-16T07:14:26.943Z,15.52
2022-10-16T07:15:26.944Z,15.52
2022-10-16T07:16:26.934Z,15.52
2022-10-16T07:17:26.941Z,15.53
2022-10-16T07:18:26.917Z,15.53
2022-10-16T07:19:30.473Z,15.55
2022-10-16T07:20:27.861Z,15.56
2022-10-16T07:21:26.874Z,15.58
2022-10-16T07:22:27.190Z,15.58
2022-10-16T07:23:26.870Z,15.59
2022-10-16T07:24:26.812Z,15.60
2022-10-16T07:25:26.801Z,15.63
2022-10-16T07:26:26.841Z,15.60
2022-10-16T07:27:26.886Z,15.63
2022-10-16T07:28:26.842Z,15.67
2022-10-16T07:29:26.800Z,15.67
2022-10-16T07:30:26.758Z,15.67
2022-10-16T07:31:26.734Z,15.68
2022-10-16T07:32:27.138Z,15.71
2022-10-16T07:33:26.718Z,15.71
2022-10-16T07:34:26.699Z,15.74
2022-10-16T07:35:26.668Z,15.75
2022-10-16T07:36:26.668Z,15.75
2022-10-16T07:37:26.876Z,15.78
2022-10-16T07:38:26.638Z,15.80
2022-10-16T07:39:26.637Z,15.83
2022-10-16T07:40:26.616Z,15.86
2022-10-16T07:41:26.676Z,15.89
2022-10-16T07:42:26.625Z,15.93
2022-10-16T07:43:26.598Z,15.96
2022-10-16T07:44:26.576Z,15.98
2022-10-16T07:45:26.567Z,15.99
2022-10-16T07:46:26.544Z,16.00
2022-10-16T07:47:26.740Z,16.04
2022-10-16T07:48:26.515Z,16.06
2022-10-16T07:49:26.509Z,16.10
2022-10-16T07:50:26.485Z,16.13
2022-10-16T07:51:26.484Z,16.14
2022-10-16T07:52:26.454Z,16.18
2022-10-16T07:53:27.146Z,16.21
2022-10-16T07:54:26.457Z,16.21
2022-10-16T07:55:26.445Z,16.25
2022-10-16T07:56:26.421Z,16.27
2022-10-16T07:57:26.773Z,16.29
2022-10-16T07:58:26.402Z,16.30
2022-10-16T07:59:26.385Z,16.32
2022-10-16T08:00:26.387Z,16.32
2022-10-16T08:01:26.406Z,16.33
2022-10-16T08:02:26.353Z,16.34
2022-10-16T08:03:26.341Z,16.36
2022-10-16T08:04:26.329Z,16.36
2022-10-16T08:05:26.321Z,16.36
2022-10-16T08:06:28.155Z,16.37
2022-10-16T08:07:26.445Z,16.40
2022-10-16T08:08:26.294Z,16.40
2022-10-16T08:09:26.261Z,16.44
2022-10-16T08:10:26.220Z,16.45
2022-10-16T08:11:26.249Z,16.47
2022-10-16T08:12:26.230Z,16.48
2022-10-16T08:13:26.231Z,16.49
2022-10-16T08:14:26.190Z,16.51
2022-10-16T08:15:26.188Z,16.54
2022-10-16T08:16:26.169Z,16.57
2022-10-16T08:17:26.454Z,16.59
2022-10-16T08:18:26.159Z,16.59
2022-10-16T08:19:26.151Z,16.65
2022-10-16T08:20:26.116Z,16.66
2022-10-16T08:21:26.117Z,16.69
2022-10-16T08:22:26.090Z,16.72
2022-10-16T08:23:26.077Z,16.73
2022-10-16T08:24:26.076Z,16.74
2022-10-16T08:25:26.049Z,16.76
2022-10-16T08:26:26.017Z,16.77
2022-10-16T08:27:26.234Z,16.81
2022-10-16T08:28:26.011Z,16.82
2022-10-16T08:29:26.005Z,16.82
2022-10-16T08:30:26.015Z,16.85
2022-10-16T08:31:25.985Z,16.87
2022-10-16T08:32:27.594Z,16.87
2022-10-16T08:33:25.963Z,16.88
2022-10-16T08:34:25.944Z,16.92
2022-10-16T08:35:25.918Z,16.92
2022-10-16T08:36:25.944Z,16.94
2022-10-16T08:37:25.893Z,16.95
2022-10-16T08:38:25.864Z,17.00
2022-10-16T08:39:25.911Z,17.02
2022-10-16T08:41:25.853Z,17.07
2022-10-16T08:42:26.973Z,17.09
2022-10-16T08:43:25.815Z,17.12
2022-10-16T08:44:25.834Z,17.15
2022-10-16T08:45:25.782Z,17.20
2022-10-16T08:46:25.884Z,17.22
2022-10-16T08:47:25.761Z,17.24
2022-10-16T08:48:25.731Z,17.30
2022-10-16T08:49:25.728Z,17.32
2022-10-16T08:50:25.710Z,17.39
2022-10-16T08:51:25.740Z,17.42
2022-10-16T08:52:25.887Z,17.45
2022-10-16T08:53:25.710Z,17.47
2022-10-16T08:54:25.701Z,17.52
2022-10-16T08:55:25.739Z,17.52
2022-10-16T08:56:25.650Z,17.55
2022-10-16T08:57:25.640Z,17.60
2022-10-16T08:58:25.618Z,17.65
2022-10-16T08:59:25.618Z,17.69
2022-10-16T09:00:25.645Z,17.73
2022-10-16T09:01:25.627Z,17.77
2022-10-16T09:02:25.975Z,17.77
2022-10-16T09:03:25.591Z,17.81
2022-10-16T09:04:25.545Z,17.81
2022-10-16T09:05:25.534Z,17.84
2022-10-16T09:06:25.554Z,17.88
2022-10-16T09:07:25.507Z,17.88
2022-10-16T09:08:25.489Z,17.90
2022-10-16T09:09:25.498Z,17.95
2022-10-16T09:10:25.469Z,17.95
2022-10-16T09:11:25.456Z,17.98
2022-10-16T09:12:25.805Z,18.01
2022-10-16T09:13:25.450Z,18.03
2022-10-16T09:14:25.415Z,18.06
2022-10-16T09:15:25.412Z,18.05
2022-10-16T09:16:25.406Z,18.10
2022-10-16T09:17:25.598Z,18.13
2022-10-16T09:18:28.665Z,18.19
2022-10-16T09:19:26.342Z,18.20
2022-10-16T09:20:25.334Z,18.24
2022-10-16T09:21:25.324Z,18.27
2022-10-16T09:22:25.336Z,18.31
2022-10-16T09:23:25.303Z,18.32
2022-10-16T09:24:27.006Z,18.32
2022-10-16T09:25:25.262Z,18.32
2022-10-16T09:26:25.284Z,18.34
2022-10-16T09:27:25.477Z,18.35
2022-10-16T09:28:25.339Z,18.39
2022-10-16T09:29:25.212Z,18.39
2022-10-16T09:30:25.213Z,18.39
2022-10-16T09:31:25.212Z,18.42
2022-10-16T09:32:25.163Z,18.45
2022-10-16T09:33:25.184Z,18.50
2022-10-16T09:34:25.139Z,18.53
2022-10-16T09:35:25.190Z,18.56
2022-10-16T09:36:25.153Z,18.60
2022-10-16T09:37:25.391Z,18.63
2022-10-16T09:38:25.110Z,18.68
2022-10-16T09:39:25.099Z,18.71
2022-10-16T09:40:25.069Z,18.74
2022-10-16T09:41:25.058Z,18.74
2022-10-16T09:42:25.047Z,18.78
2022-10-16T09:43:25.053Z,18.81
2022-10-16T09:44:25.038Z,18.84
2022-10-16T09:45:25.008Z,18.86
2022-10-16T09:46:25.039Z,18.87
2022-10-16T09:47:25.248Z,18.90
2022-10-16T09:48:25.008Z,18.90
2022-10-16T09:49:24.970Z,18.90
2022-10-16T09:50:24.937Z,18.90
2022-10-16T09:51:24.937Z,18.91
2022-10-16T09:52:24.907Z,18.90
2022-10-16T09:53:24.939Z,18.86
2022-10-16T09:54:24.898Z,18.82
2022-10-16T09:55:24.886Z,18.81
2022-10-16T09:56:24.866Z,18.81
2022-10-16T09:57:25.351Z,18.81
2022-10-16T09:58:24.848Z,18.81
2022-10-16T09:59:24.865Z,18.81
2022-10-16T10:00:24.804Z,18.82
2022-10-16T10:01:24.823Z,18.76
2022-10-16T10:02:24.953Z,18.76
2022-10-16T10:03:24.776Z,18.74
2022-10-16T10:04:24.776Z,18.74
2022-10-16T10:05:24.756Z,18.72
2022-10-16T10:06:24.734Z,18.75
2022-10-16T10:07:24.990Z,18.76
2022-10-16T10:08:24.714Z,18.79
2022-10-16T10:09:24.691Z,18.81
2022-10-16T10:10:24.744Z,18.84
2022-10-16T10:11:24.673Z,18.84
2022-10-16T10:12:26.989Z,18.86
2022-10-16T10:13:24.644Z,18.86
2022-10-16T10:14:24.643Z,18.89
2022-10-16T10:15:24.618Z,18.89
2022-10-16T10:16:24.604Z,18.90
2022-10-16T10:17:24.585Z,18.94
2022-10-16T10:18:24.601Z,18.93
2022-10-16T10:19:28.063Z,18.94
2022-10-16T10:20:25.551Z,18.96
2022-10-16T10:21:24.532Z,18.99
2022-10-16T10:22:25.014Z,19.00
2022-10-16T10:23:24.499Z,19.05
2022-10-16T10:24:24.491Z,19.09
2022-10-16T10:25:24.493Z,19.07
2022-10-16T10:26:24.501Z,19.09
2022-10-16T10:27:24.553Z,19.13
2022-10-16T10:28:24.508Z,19.10
2022-10-16T10:29:24.448Z,19.13
2022-10-16T10:30:24.432Z,19.16
2022-10-16T10:31:24.410Z,19.20
2022-10-16T10:32:24.776Z,19.24
2022-10-16T10:33:24.381Z,19.28
2022-10-16T10:34:24.379Z,19.31
2022-10-16T10:35:24.370Z,19.31
2022-10-16T10:36:24.341Z,19.37
2022-10-16T10:37:24.340Z,19.40
2022-10-16T10:38:24.308Z,19.45
2022-10-16T10:39:24.322Z,19.45
2022-10-16T10:40:24.302Z,19.45
2022-10-16T10:41:26.595Z,19.43
2022-10-16T10:42:25.589Z,19.43
2022-10-16T10:43:24.294Z,19.45
2022-10-16T10:44:24.247Z,19.43
2022-10-16T10:45:24.226Z,19.45
2022-10-16T10:46:24.236Z,19.43
2022-10-16T10:47:24.196Z,19.43
2022-10-16T10:48:24.280Z,19.38
2022-10-16T10:49:24.175Z,19.37
2022-10-16T10:50:24.168Z,19.40
2022-10-16T10:51:24.148Z,19.40
2022-10-16T10:52:24.427Z,19.38
2022-10-16T10:53:24.116Z,19.37
2022-10-16T10:54:24.134Z,19.37
2022-10-16T10:55:24.113Z,19.37
2022-10-16T10:56:24.074Z,19.38
2022-10-16T10:57:24.104Z,19.40
2022-10-16T10:58:24.098Z,19.40
2022-10-16T10:59:24.073Z,19.40
2022-10-16T11:00:24.055Z,19.43
2022-10-16T11:01:24.057Z,19.45
2022-10-16T11:02:24.200Z,19.46
2022-10-16T11:03:23.993Z,19.46
2022-10-16T11:04:23.983Z,19.47
2022-10-16T11:05:23.963Z,19.47
2022-10-16T11:06:23.993Z,19.50
2022-10-16T11:07:24.049Z,19.49
2022-10-16T11:08:23.943Z,19.52
2022-10-16T11:09:23.942Z,19.50
2022-10-16T11:10:23.934Z,19.50
2022-10-16T11:11:23.881Z,19.50
2022-10-16T11:12:23.872Z,19.50
2022-10-16T11:13:23.883Z,19.55
2022-10-16T11:14:23.850Z,19.57
2022-10-16T11:15:23.842Z,19.61
2022-10-16T11:16:23.837Z,19.63
2022-10-16T11:17:24.037Z,19.64
2022-10-16T11:18:23.831Z,19.64
2022-10-16T11:19:23.787Z,19.64
2022-10-16T11:20:23.799Z,19.65
2022-10-16T11:21:28.731Z,19.65
2022-10-16T11:22:24.830Z,19.67
2022-10-16T11:23:23.771Z,19.68
2022-10-16T11:24:23.718Z,19.70
2022-10-16T11:25:23.698Z,19.70
2022-10-16T11:26:23.697Z,19.68
2022-10-16T11:27:23.885Z,19.70
2022-10-16T11:28:26.610Z,19.71
2022-10-16T11:29:24.657Z,19.71
2022-10-16T11:30:23.637Z,19.72
2022-10-16T11:31:23.640Z,19.71
2022-10-16T11:32:23.616Z,19.72
2022-10-16T11:33:23.656Z,19.74
2022-10-16T11:34:23.616Z,19.72
2022-10-16T11:35:23.596Z,19.78
2022-10-16T11:36:23.566Z,19.79
2022-10-16T11:37:23.724Z,19.79
2022-10-16T11:38:23.648Z,19.82
2022-10-16T11:39:23.537Z,19.83
2022-10-16T11:40:23.517Z,19.86
2022-10-16T11:41:23.507Z,19.87
2022-10-16T11:42:23.490Z,19.87
2022-10-16T11:43:23.475Z,19.89
2022-10-16T11:44:23.465Z,19.89
2022-10-16T11:45:23.462Z,19.92
2022-10-16T11:46:23.443Z,19.92
2022-10-16T11:48:24.443Z,19.90
2022-10-16T11:49:23.393Z,19.87
2022-10-16T11:50:23.403Z,19.86
2022-10-16T11:51:23.439Z,19.85
2022-10-16T11:52:23.374Z,19.82
2022-10-16T11:53:23.341Z,19.82
2022-10-16T11:54:23.349Z,19.82
2022-10-16T11:55:23.342Z,19.82
2022-10-16T11:56:23.315Z,19.82
2022-10-16T11:57:23.305Z,19.82
2022-10-16T11:58:23.343Z,19.82
2022-10-16T11:59:23.290Z,19.87
2022-10-16T12:00:23.269Z,19.89
2022-10-16T12:02:23.273Z,19.90
2022-10-16T12:03:23.308Z,19.92
2022-10-16T12:04:23.227Z,19.92
2022-10-16T12:05:23.199Z,19.95
2022-10-16T12:06:23.221Z,20.00
2022-10-16T12:07:23.178Z,20.01
2022-10-16T12:08:23.159Z,20.02
2022-10-16T12:09:23.160Z,20.05
2022-10-16T12:10:26.710Z,20.08
2022-10-16T12:11:23.158Z,20.08
2022-10-16T12:12:23.333Z,20.12
2022-10-16T12:13:23.097Z,20.16
2022-10-16T12:14:23.087Z,20.22
2022-10-16T12:15:40.515Z,20.25
2022-10-16T12:16:24.098Z,20.25
2022-10-16T12:17:23.047Z,20.25
2022-10-16T12:18:23.028Z,20.26
2022-10-16T12:19:23.047Z,20.27
2022-10-16T12:20:23.015Z,20.29
2022-10-16T12:21:22.987Z,20.30
2022-10-16T12:22:22.978Z,20.30
2022-10-16T12:23:22.955Z,20.35
2022-10-16T12:24:22.992Z,20.37
2022-10-16T12:25:22.935Z,20.38
2022-10-16T12:26:22.945Z,20.40
2022-10-16T12:27:22.914Z,20.38
2022-10-16T12:28:22.992Z,20.41
2022-10-16T12:29:22.897Z,20.44
2022-10-16T12:30:22.874Z,20.46
2022-10-16T12:31:22.921Z,20.48
2022-10-16T12:32:41.867Z,20.49
2022-10-16T12:33:23.843Z,20.49
2022-10-16T12:34:22.865Z,20.51
2022-10-16T12:35:22.818Z,20.51
2022-10-16T12:36:24.912Z,20.53
2022-10-16T12:37:22.793Z,20.53
2022-10-16T12:38:22.782Z,20.57
2022-10-16T12:39:22.792Z,20.60
2022-10-16T12:40:22.742Z,20.63
2022-10-16T12:41:22.742Z,20.61
2022-10-16T12:42:22.725Z,20.64
2022-10-16T12:43:26.146Z,20.67
2022-10-16T12:44:23.721Z,20.68
2022-10-16T12:45:22.691Z,20.68
2022-10-16T12:46:22.668Z,20.67
2022-10-16T12:47:22.666Z,20.64
2022-10-16T12:48:24.551Z,20.64
2022-10-16T12:49:23.629Z,20.64
2022-10-16T12:50:22.630Z,20.61
2022-10-16T12:51:22.641Z,20.61
2022-10-16T12:52:22.589Z,20.61
2022-10-16T12:53:22.591Z,20.63
2022-10-16T12:54:22.580Z,20.66
2022-10-16T12:55:22.565Z,20.63
2022-10-16T12:56:22.548Z,20.63
2022-10-16T12:57:22.538Z,20.58