createdAt,value
2022-10-14T00:01:32.996Z,97302.31
2022-10-14T00:04:00.256Z,97293.19
2022-10-14T00:06:29.975Z,97307.06
2022-10-14T00:09:02.045Z,97293.53
2022-10-14T00:11:32.444Z,97294.41
2022-10-14T00:14:05.521Z,97295.44
2022-10-14T00:16:34.888Z,97305.22
2022-10-14T00:19:01.910Z,97304.16
2022-10-14T00:21:29.888Z,97312.41
2022-10-14T00:23:57.758Z,97340.44
2022-10-14T00:26:34.038Z,97353.00
2022-10-14T00:29:02.148Z,97361.44
2022-10-14T00:31:29.483Z,97359.63
2022-10-14T00:33:56.575Z,97363.34
2022-10-14T00:36:24.649Z,97364.94
2022-10-14T00:38:52.904Z,97373.50
2022-10-14T00:41:24.082Z,97376.69
2022-10-14T00:43:57.257Z,97365.19
2022-10-14T00:46:25.413Z,97359.84
2022-10-14T00:48:52.580Z,97360.91
2022-10-14T00:51:19.982Z,97355.81
2022-10-14T00:53:46.783Z,97360.03
2022-10-14T00:56:15.739Z,97355.81
2022-10-14T00:58:44.604Z,97359.09
2022-10-14T01:01:11.906Z,97356.56
2022-10-14T01:03:40.216Z,97365.19
2022-10-14T01:06:09.734Z,97369.34
2022-10-14T01:09:04.832Z,97362.16
2022-10-14T01:11:37.119Z,97358.38
2022-10-14T01:14:06.522Z,97367.03
2022-10-14T01:16:58.000Z,97365.06
2022-10-14T01:19:52.881Z,97364.53
2022-10-14T01:22:33.072Z,97360.84
2022-10-14T01:25:08.411Z,97365.94
2022-10-14T01:28:04.045Z,97370.16
2022-10-14T01:30:40.257Z,97353.94
2022-10-14T01:33:14.493Z,97356.69
2022-10-14T01:35:51.073Z,97351.41
2022-10-14T01:38:27.469Z,97346.88
2022-10-14T01:41:17.769Z,97351.22
2022-10-14T01:43:47.780Z,97349.31
2022-10-14T01:46:16.176Z,97351.72
2022-10-14T01:48:49.147Z,97353.31
2022-10-14T01:51:21.979Z,97349.75
2022-10-14T01:53:57.846Z,97343.81
2022-10-14T01:56:27.713Z,97343.81
2022-10-14T01:58:55.013Z,97330.66
2022-10-14T02:01:21.611Z,97329.16
2022-10-14T02:03:48.537Z,97325.81
2022-10-14T02:06:36.059Z,97325.69
2022-10-14T02:09:20.631Z,97317.81
2022-10-14T02:12:23.469Z,97316.75
2022-10-14T02:15:13.203Z,97314.00
2022-10-14T02:17:48.191Z,97312.97
2022-10-14T02:20:31.187Z,97323.16
2022-10-14T02:23:08.224Z,97323.28
2022-10-14T02:25:39.222Z,97317.00
2022-10-14T02:28:09.095Z,97321.44
2022-10-14T02:30:41.953Z,97318.56
2022-10-14T02:33:08.711Z,97319.22
2022-10-14T02:35:37.589Z,97319.44
2022-10-14T02:38:06.306Z,97327.34
2022-10-14T02:40:35.916Z,97325.13
2022-10-14T02:43:02.470Z,97323.88
2022-10-14T02:45:29.897Z,97315.84
2022-10-14T02:47:56.394Z,97320.72
2022-10-14T02:50:24.223Z,97319.13
2022-10-14T02:52:50.722Z,97311.94
2022-10-14T02:55:17.275Z,97312.59
2022-10-14T02:57:43.738Z,97317.84
2022-10-14T03:00:11.027Z,97321.56
2022-10-14T03:02:37.522Z,97317.97
2022-10-14T03:05:04.469Z,97312.69
2022-10-14T03:07:31.055Z,97313.41
2022-10-14T03:10:00.702Z,97315.13
2022-10-14T03:12:27.221Z,97328.19
2022-10-14T03:14:53.762Z,97315.88
2022-10-14T03:17:20.441Z,97320.16
2022-10-14T03:19:47.008Z,97321.25
2022-10-14T03:22:13.499Z,97315.00
2022-10-14T03:24:39.967Z,97312.38
2022-10-14T03:27:06.502Z,97312.47
2022-10-14T03:29:34.081Z,97324.72
2022-10-14T03:32:00.592Z,97315.88
2022-10-14T03:34:27.052Z,97324.84
2022-10-14T03:36:53.550Z,97322.91
2022-10-14T03:39:20.494Z,97322.09
2022-10-14T03:41:47.244Z,97316.91
2022-10-14T03:44:13.700Z,97319.75
2022-10-14T03:46:40.173Z,97315.34
2022-10-14T03:49:06.673Z,97318.81
2022-10-14T03:51:33.246Z,97324.06
2022-10-14T03:53:59.927Z,97323.34
2022-10-14T03:56:26.434Z,97316.28
2022-10-14T03:58:52.933Z,97320.72
2022-10-14T04:01:19.461Z,97319.03
2022-10-14T04:03:50.758Z,97315.44
2022-10-14T04:06:17.486Z,97305.84
2022-10-14T04:08:44.453Z,97312.81
2022-10-14T04:11:11.141Z,97308.25
2022-10-14T04:13:37.664Z,97309.84
2022-10-14T04:16:05.276Z,97306.47
2022-10-14T04:18:34.856Z,97313.41
2022-10-14T04:21:10.725Z,97309.94
2022-10-14T04:23:37.610Z,97302.97
2022-10-14T04:26:05.757Z,97306.47
2022-10-14T04:28:33.040Z,97301.28
2022-10-14T04:30:59.713Z,97298.56
2022-10-14T04:33:26.554Z,97300.16
2022-10-14T04:36:00.411Z,97297.59
2022-10-14T04:38:27.369Z,97301.09
2022-10-14T04:40:54.039Z,97289.59
2022-10-14T04:43:20.883Z,97296.34
2022-10-14T04:45:47.633Z,97290.31
2022-10-14T04:48:14.584Z,97292.00
2022-10-14T04:50:41.079Z,97291.69
2022-10-14T04:53:13.065Z,97302.56
2022-10-14T04:55:40.064Z,97290.44
2022-10-14T04:58:06.616Z,97289.03
2022-10-14T05:00:35.258Z,97290.53
2022-10-14T05:03:01.749Z,97287.97
2022-10-14T05:05:28.490Z,97295.91
2022-10-14T05:07:55.044Z,97287.91
2022-10-14T05:10:22.367Z,97282.16
2022-10-14T05:12:49.677Z,97277.25
2022-10-14T05:15:16.777Z,97271.22
2022-10-14T05:17:44.742Z,97265.22
2022-10-14T05:20:12.217Z,97260.78
2022-10-14T05:22:39.333Z,97262.25
2022-10-14T05:25:06.709Z,97259.72
2022-10-14T05:27:33.256Z,97264.16
2022-10-14T05:29:59.739Z,97257.09
2022-10-14T05:32:26.227Z,97263.00
2022-10-14T05:34:52.907Z,97264.56
2022-10-14T05:37:19.572Z,97269.94
2022-10-14T05:39:46.554Z,97254.03
2022-10-14T05:42:13.079Z,97253.91
2022-10-14T05:44:39.639Z,97262.53
2022-10-14T05:47:06.171Z,97257.47
2022-10-14T05:49:32.668Z,97253.84
2022-10-14T05:51:59.187Z,97249.66
2022-10-14T05:54:25.676Z,97265.44
2022-10-14T05:56:52.529Z,97260.25
2022-10-14T05:59:19.517Z,97256.91
2022-10-14T06:01:46.020Z,97260.69
2022-10-14T06:04:20.486Z,97260.06
2022-10-14T06:06:47.024Z,97266.41
2022-10-14T06:09:13.822Z,97261.97
2022-10-14T06:11:40.545Z,97262.72
2022-10-14T06:14:07.076Z,97260.78
2022-10-14T06:16:34.084Z,97264.56
2022-10-14T06:19:00.639Z,97270.22
2022-10-14T06:21:27.475Z,97259.63
2022-10-14T06:23:53.950Z,97259.63
2022-10-14T06:26:20.861Z,97265.28
2022-10-14T06:28:47.478Z,97266.72
2022-10-14T06:31:13.952Z,97270.13
2022-10-14T06:33:40.522Z,97270.25
2022-10-14T06:36:07.604Z,97273.09
2022-10-14T06:38:34.131Z,97273.94
2022-10-14T06:41:00.978Z,97266.09
2022-10-14T06:43:27.483Z,97275.41
2022-10-14T06:45:57.060Z,97274.13
2022-10-14T06:48:24.981Z,97274.88
2022-10-14T06:50:52.215Z,97269.75
2022-10-14T06:53:19.039Z,97282.28
2022-10-14T06:55:45.617Z,97282.41
2022-10-14T06:58:12.163Z,97276.78
2022-10-14T07:00:38.733Z,97270.78
2022-10-14T07:03:05.297Z,97276.56
2022-10-14T07:05:31.812Z,97277.28
2022-10-14T07:07:58.714Z,97278.84
2022-10-14T07:10:25.792Z,97281.38
2022-10-14T07:12:55.818Z,97274.63
2022-10-14T07:15:22.602Z,97272.59
2022-10-14T07:17:49.113Z,97268.63
2022-10-14T07:20:16.325Z,97283.41
2022-10-14T07:22:43.333Z,97272.59
2022-10-14T07:25:10.205Z,97279.19
2022-10-14T07:27:36.780Z,97272.97
2022-10-14T07:30:05.178Z,97275.22
2022-10-14T07:32:36.848Z,97271.50
2022-10-14T07:35:04.034Z,97276.63
2022-10-14T07:37:30.630Z,97273.78
2022-10-14T07:39:57.405Z,97268.69
2022-10-14T07:42:23.968Z,97264.66
2022-10-14T07:44:50.535Z,97270.94
2022-10-14T07:47:17.034Z,97269.31
2022-10-14T07:49:43.602Z,97268.69
2022-10-14T07:52:10.069Z,97266.66
2022-10-14T07:54:36.736Z,97267.44
2022-10-14T07:57:03.411Z,97267.06
2022-10-14T07:59:32.814Z,97264.38
2022-10-14T08:01:59.496Z,97261.16
2022-10-14T08:04:26.332Z,97272.00
2022-10-14T08:06:52.853Z,97260.34
2022-10-14T08:09:20.170Z,97262.59
2022-10-14T08:11:46.967Z,97260.47
2022-10-14T08:14:14.069Z,97259.75
2022-10-14T08:16:40.880Z,97254.91
2022-10-14T08:19:14.131Z,97255.19
2022-10-14T08:21:42.694Z,97255.25
2022-10-14T08:24:09.701Z,97249.69
2022-10-14T08:26:38.912Z,97250.91
2022-10-14T08:29:09.725Z,97252.41
2022-10-14T08:31:36.533Z,97245.91
2022-10-14T08:34:03.126Z,97249.44
2022-10-14T08:36:29.640Z,97248.69
2022-10-14T08:38:56.267Z,97243.16
2022-10-14T08:42:06.950Z,97239.91
2022-10-14T08:44:45.720Z,97240.16
2022-10-14T08:47:15.683Z,97246.22
2022-10-14T08:50:04.774Z,97246.91
2022-10-14T08:52:38.479Z,97248.31
2022-10-14T08:55:19.333Z,97246.91
2022-10-14T08:57:57.050Z,97247.66
2022-10-14T09:00:23.644Z,97256.28
2022-10-14T09:02:51.836Z,97248.97
2022-10-14T09:05:22.661Z,97254.91
2022-10-14T09:07:53.969Z,97245.03
2022-10-14T09:10:42.195Z,97250.47
2022-10-14T09:13:18.474Z,97245.19
2022-10-14T09:15:50.289Z,97240.78
2022-10-14T09:18:30.245Z,97238.84
2022-10-14T09:20:58.413Z,97238.97
2022-10-14T09:23:27.631Z,97239.28
2022-10-14T09:25:58.728Z,97234.94
2022-10-14T09:28:44.769Z,97238.75
2022-10-14T09:31:13.455Z,97231.59
2022-10-14T09:33:42.946Z,97232.63
2022-10-14T09:36:21.925Z,97236.22
2022-10-14T09:38:52.525Z,97230.66
2022-10-14T09:41:25.522Z,97222.41
2022-10-14T09:44:21.563Z,97214.25
2022-10-14T09:47:00.096Z,97208.41
2022-10-14T09:49:40.369Z,97211.56
2022-10-14T09:52:08.523Z,97209.00
2022-10-14T09:54:35.420Z,97207.59
2022-10-14T09:57:08.192Z,97211.72
2022-10-14T09:59:50.745Z,97215.47
2022-10-14T10:02:24.543Z,97214.13
2022-10-14T10:04:52.316Z,97207.78
2022-10-14T10:07:37.058Z,97200.88
2022-10-14T10:10:18.675Z,97201.50
2022-10-14T10:12:47.176Z,97205.50
2022-10-14T10:15:19.836Z,97201.28
2022-10-14T10:17:47.894Z,97199.38
2022-10-14T10:20:31.952Z,97202.75
2022-10-14T10:23:25.400Z,97195.97
2022-10-14T10:25:52.901Z,97190.53
2022-10-14T10:28:31.038Z,97192.00
2022-10-14T10:31:43.265Z,97194.13
2022-10-14T10:34:29.047Z,97193.88
2022-10-14T10:37:16.938Z,97192.56
2022-10-14T10:40:03.106Z,97189.09
2022-10-14T10:42:39.759Z,97178.09
2022-10-14T10:45:37.067Z,97175.59
2022-10-14T10:48:21.133Z,97177.91
2022-10-14T10:50:56.299Z,97172.50
2022-10-14T10:53:41.290Z,97168.88
2022-10-14T10:56:35.165Z,97155.38
2022-10-14T10:59:20.492Z,97156.69
2022-10-14T11:02:10.181Z,97147.69
2022-10-14T11:04:47.858Z,97140.03
2022-10-14T11:07:55.903Z,97143.69
2022-10-14T11:10:46.963Z,97139.84
2022-10-14T11:13:22.288Z,97135.25
2022-10-14T11:16:05.448Z,97125.59
2022-10-14T11:18:55.079Z,97127.25
2022-10-14T11:21:53.677Z,97117.66
2022-10-14T11:24:58.666Z,97126.31
2022-10-14T11:27:40.999Z,97119.38
2022-10-14T11:30:16.297Z,97116.06
2022-10-14T11:33:00.094Z,97105.56
2022-10-14T11:35:51.093Z,97112.34
2022-10-14T11:38:29.621Z,97104.72
2022-10-14T11:41:33.030Z,97100.63
2022-10-14T11:44:13.247Z,97086.03
2022-10-14T11:46:47.514Z,97093.16
2022-10-14T11:49:22.374Z,97091.63
2022-10-14T11:52:07.686Z,97092.41
2022-10-14T11:54:44.130Z,97083.22
2022-10-14T11:57:32.680Z,97079.78
2022-10-14T12:00:42.178Z,97069.28
2022-10-14T12:03:21.580Z,97058.94
2022-10-14T12:06:04.394Z,97061.53
2022-10-14T12:08:41.996Z,97064.56
2022-10-14T12:11:39.251Z,97063.59
2022-10-14T12:14:43.608Z,97057.59
2022-10-14T12:17:23.054Z,97055.88
2022-10-14T12:19:51.265Z,97042.56
2022-10-14T12:22:25.045Z,97038.59
2022-10-14T12:24:59.664Z,97041.78
2022-10-14T12:27:28.451Z,97033.88
2022-10-14T12:29:58.983Z,97038.41
2022-10-14T12:32:27.737Z,97030.22
2022-10-14T12:34:56.794Z,97030.19
2022-10-14T12:37:32.719Z,97021.72
2022-10-14T12:40:02.528Z,97028.44
2022-10-14T12:43:07.685Z,97016.84
2022-10-14T12:45:35.871Z,97023.13
2022-10-14T12:48:04.447Z,97017.84
2022-10-14T12:50:36.807Z,97016.06
2022-10-14T12:53:08.430Z,97018.53
2022-10-14T12:55:51.573Z,97017.81
2022-10-14T12:58:28.869Z,97010.00
2022-10-14T13:01:17.848Z,97001.94
2022-10-14T13:03:53.074Z,97003.59
2022-10-14T13:06:36.969Z,96992.41
2022-10-14T13:09:12.447Z,96985.75
2022-10-14T13:12:06.153Z,96991.13
2022-10-14T13:14:53.747Z,96988.03
2022-10-14T13:17:45.773Z,96994.38
2022-10-14T13:20:33.965Z,96991.25
2022-10-14T13:23:31.611Z,96982.72
2022-10-14T13:26:21.333Z,96982.66
2022-10-14T13:28:57.043Z,96978.09
2022-10-14T13:31:30.535Z,96970.47
2022-10-14T13:34:12.746Z,96970.06
2022-10-14T13:36:56.654Z,96967.72
2022-10-14T13:39:23.552Z,96971.94
2022-10-14T13:41:50.481Z,96963.22
2022-10-14T13:44:21.841Z,96954.59
2022-10-14T13:46:49.966Z,96963.75
2022-10-14T13:49:24.420Z,96965.88
2022-10-14T13:52:01.770Z,96955.88
2022-10-14T13:54:32.584Z,96965.66
2022-10-14T14:02:44.604Z,96963.19
2022-10-14T14:05:16.284Z,96962.69
2022-10-14T14:10:30.774Z,96967.97
2022-10-14T14:12:59.803Z,96963.69
2022-10-14T14:15:29.090Z,96957.47
2022-10-14T14:17:55.653Z,96949.13
2022-10-14T14:20:26.355Z,96953.81
2022-10-14T14:22:52.845Z,96946.13
2022-10-14T14:25:34.619Z,96938.63
2022-10-14T14:28:05.653Z,96932.38
2022-10-14T14:30:35.141Z,96927.25
2022-10-14T14:33:15.070Z,96936.34
2022-10-14T14:35:54.199Z,96934.03
2022-10-14T14:38:33.155Z,96934.72
2022-10-14T14:41:22.495Z,96941.81
2022-10-14T14:44:07.645Z,96941.38
2022-10-14T14:46:40.755Z,96939.53
2022-10-14T14:49:08.697Z,96938.19
2022-10-14T14:51:38.041Z,96940.00
2022-10-14T14:54:06.249Z,96944.75
2022-10-14T14:56:40.079Z,96942.66
2022-10-14T14:59:37.577Z,96947.19
2022-10-14T15:02:15.626Z,96945.25
2022-10-14T15:04:42.617Z,96936.44
2022-10-14T15:07:21.644Z,96939.97
2022-10-14T15:09:53.853Z,96944.81
2022-10-14T15:12:34.199Z,96947.38
2022-10-14T15:15:02.399Z,96941.13
2022-10-14T15:17:34.248Z,96939.78
2022-10-14T15:20:30.620Z,96948.44
2022-10-14T15:22:57.140Z,96941.44
2022-10-14T15:25:27.941Z,96947.66
2022-10-14T15:27:59.407Z,96937.53
2022-10-14T15:30:27.431Z,96936.47
2022-10-14T15:32:59.530Z,96946.22
2022-10-14T15:35:27.332Z,96938.53
2022-10-14T15:37:54.158Z,96943.59
2022-10-14T15:40:26.075Z,96952.75
2022-10-14T15:42:52.918Z,96949.84
2022-10-14T15:45:19.993Z,96956.03
2022-10-14T15:47:53.353Z,96959.53
2022-10-14T15:50:23.492Z,96964.84
2022-10-14T15:52:53.373Z,96964.28
2022-10-14T15:55:35.282Z,96960.84
2022-10-14T15:58:02.591Z,96962.66
2022-10-14T16:00:29.349Z,96957.06
2022-10-14T16:03:00.839Z,96972.16
2022-10-14T16:05:29.462Z,96976.22
2022-10-14T16:07:56.784Z,96966.00
2022-10-14T16:10:24.711Z,96954.44
2022-10-14T16:12:51.927Z,96953.16
2022-10-14T16:15:32.935Z,96943.75
2022-10-14T16:17:59.471Z,96947.00
2022-10-14T16:20:26.967Z,96947.28
2022-10-14T16:22:54.102Z,96945.34
2022-10-14T16:25:25.240Z,96948.00
2022-10-14T16:27:52.553Z,96949.25
2022-10-14T16:30:19.645Z,96938.47
2022-10-14T16:32:46.199Z,96943.06
2022-10-14T16:35:12.876Z,96934.00
2022-10-14T16:37:41.364Z,96940.84
2022-10-14T16:40:08.419Z,96945.72
2022-10-14T16:42:34.891Z,96941.81
2022-10-14T16:45:01.406Z,96937.34
2022-10-14T16:47:28.283Z,96941.25
2022-10-14T16:49:54.844Z,96946.81
2022-10-14T16:52:21.874Z,96941.22
2022-10-14T16:54:48.635Z,96945.25
2022-10-14T16:57:16.867Z,96938.59
2022-10-14T16:59:43.369Z,96939.56
2022-10-14T17:02:15.252Z,96927.41
2022-10-14T17:04:42.405Z,96942.19
2022-10-14T17:07:09.804Z,96939.13
2022-10-14T17:09:36.723Z,96942.59
2022-10-14T17:12:06.920Z,96945.94
2022-10-14T17:14:36.419Z,96940.47
2022-10-14T17:17:02.922Z,96944.09
2022-10-14T17:19:29.565Z,96938.69
2022-10-14T17:21:56.098Z,96942.00
2022-10-14T17:24:23.239Z,96949.13
2022-10-14T17:26:50.440Z,96949.81
2022-10-14T17:29:17.015Z,96952.19
2022-10-14T17:31:44.045Z,96948.94
2022-10-14T17:34:10.555Z,96952.31
2022-10-14T17:36:37.679Z,96948.13
2022-10-14T17:39:04.816Z,96957.75
2022-10-14T17:41:31.790Z,96955.50
2022-10-14T17:44:00.032Z,96953.97
2022-10-14T17:46:29.173Z,96958.72
2022-10-14T17:48:58.166Z,96956.31
2022-10-14T17:51:25.655Z,96952.84
2022-10-14T17:53:54.086Z,96965.50
2022-10-14T17:56:20.936Z,96965.50
2022-10-14T17:58:47.434Z,96959.50
2022-10-14T18:01:16.118Z,96969.38
2022-10-14T18:03:47.299Z,96970.50
2022-10-14T18:06:15.736Z,96963.66
2022-10-14T18:08:44.148Z,96956.56
2022-10-14T18:11:12.371Z,96963.38
2022-10-14T18:16:14.369Z,96964.50
2022-10-14T18:18:41.978Z,96966.72
2022-10-14T18:21:09.708Z,96965.03
2022-10-14T18:23:39.077Z,96956.94
2022-10-14T18:26:17.440Z,96955.25
2022-10-14T18:28:47.804Z,96960.16
2022-10-14T18:31:16.963Z,96957.66
2022-10-14T18:33:44.934Z,96952.47
2022-10-14T18:36:14.446Z,96959.72
2022-10-14T18:38:41.490Z,96955.13
2022-10-14T18:41:11.972Z,96953.72
2022-10-14T18:43:39.218Z,96948.09
2022-10-14T18:46:10.592Z,96944.88
2022-10-14T18:48:37.498Z,96944.47
2022-10-14T18:51:05.279Z,96942.50
2022-10-14T18:53:33.290Z,96941.91
2022-10-14T18:56:08.384Z,96950.94
2022-10-14T18:58:38.483Z,96949.28
2022-10-14T19:01:07.793Z,96945.78
2022-10-14T19:03:34.896Z,96941.34
2022-10-14T19:06:02.155Z,96942.16
2022-10-14T19:08:28.664Z,96938.56
2022-10-14T19:11:05.981Z,96951.34
2022-10-14T19:13:33.019Z,96938.69
2022-10-14T19:16:04.727Z,96942.44
2022-10-14T19:18:31.673Z,96938.25
2022-10-14T19:21:08.610Z,96926.78
2022-10-14T19:23:45.055Z,96930.00
2022-10-14T19:26:14.457Z,96920.06
2022-10-14T19:28:41.226Z,96930.06
2022-10-14T19:31:12.455Z,96933.88
2022-10-14T19:33:40.187Z,96925.66
2022-10-14T19:36:07.684Z,96933.09
2022-10-14T19:38:35.751Z,96939.19
2022-10-14T19:41:04.752Z,96936.94
2022-10-14T19:43:35.717Z,96933.19
2022-10-14T19:46:10.755Z,96943.91
2022-10-14T19:48:38.382Z,96932.38
2022-10-14T19:51:12.129Z,96935.00
2022-10-14T19:53:39.295Z,96936.94
2022-10-14T19:56:08.233Z,96940.72
2022-10-14T19:58:36.754Z,96933.59
2022-10-14T20:01:14.010Z,96936.06
2022-10-14T20:03:41.269Z,96936.44
2022-10-14T20:06:08.947Z,96939.50
2022-10-14T20:08:36.470Z,96946.13
2022-10-14T20:11:06.802Z,96940.97
2022-10-14T20:13:36.392Z,96945.44
2022-10-14T20:16:04.942Z,96940.81
2022-10-14T20:18:31.755Z,96938.31
2022-10-14T20:20:58.326Z,96929.69
2022-10-14T20:23:25.369Z,96933.88
2022-10-14T20:25:51.934Z,96930.69
2022-10-14T20:28:21.094Z,96931.59
2022-10-14T20:30:48.309Z,96923.34
2022-10-14T20:33:14.968Z,96922.91
2022-10-14T20:35:41.509Z,96915.09
2022-10-14T20:38:08.011Z,96916.63
2022-10-14T20:40:36.129Z,96917.00
2022-10-14T20:43:03.996Z,96914.38
2022-10-14T20:45:30.609Z,96911.16
2022-10-14T20:47:57.104Z,96899.41
2022-10-14T20:50:23.608Z,96907.75
2022-10-14T20:52:50.111Z,96892.84
2022-10-14T20:55:16.676Z,96894.63
2022-10-14T20:57:43.153Z,96893.41
2022-10-14T21:00:10.170Z,96897.59
2022-10-14T21:02:36.768Z,96890.63
2022-10-14T21:05:03.721Z,96886.44
2022-10-14T21:07:30.230Z,96882.72
2022-10-14T21:09:56.707Z,96882.72
2022-10-14T21:12:23.491Z,96877.28
2022-10-14T21:14:50.159Z,96880.53
2022-10-14T21:17:16.706Z,96862.97
2022-10-14T21:19:43.339Z,96873.69
2022-10-14T21:22:09.886Z,96864.66
2022-10-14T21:24:40.644Z,96860.56
2022-10-14T21:27:07.627Z,96857.09
2022-10-14T21:29:34.200Z,96856.94
2022-10-14T21:32:02.224Z,96851.47
2022-10-14T21:34:30.043Z,96854.84
2022-10-14T21:36:56.905Z,96855.28
2022-10-14T21:39:24.287Z,96849.16
2022-10-14T21:41:51.033Z,96851.22
2022-10-14T21:44:20.138Z,96846.25
2022-10-14T21:46:47.869Z,96848.31
2022-10-14T21:49:14.384Z,96848.19
2022-10-14T21:51:40.945Z,96836.66
2022-10-14T21:54:12.270Z,96837.28
2022-10-14T21:56:39.071Z,96843.69
2022-10-14T21:59:06.106Z,96848.38
2022-10-14T22:01:32.864Z,96837.22
2022-10-14T22:04:03.618Z,96832.06
2022-10-14T22:06:31.624Z,96830.28
2022-10-14T22:09:00.077Z,96832.59
2022-10-14T22:11:33.133Z,96826.94
2022-10-14T22:14:01.677Z,96823.66
2022-10-14T22:16:29.390Z,96822.97
2022-10-14T22:18:59.047Z,96831.88
2022-10-14T22:21:27.189Z,96828.50
2022-10-14T22:23:53.895Z,96829.88
2022-10-14T22:26:23.398Z,96830.00
2022-10-14T22:28:50.878Z,96829.66
2022-10-14T22:31:20.653Z,96829.41
2022-10-14T22:33:48.136Z,96822.56
2022-10-14T22:36:23.521Z,96817.41
2022-10-14T22:38:53.439Z,96813.63
2022-10-14T22:41:20.983Z,96810.53
2022-10-14T22:43:49.615Z,96807.00
2022-10-14T22:46:20.043Z,96804.16
2022-10-14T22:48:47.672Z,96794.06
2022-10-14T22:51:17.711Z,96792.72
2022-10-14T22:53:44.797Z,96798.13
2022-10-14T22:56:14.381Z,96787.88
2022-10-14T22:58:41.453Z,96786.34
2022-10-14T23:01:17.122Z,96781.59
2022-10-14T23:03:44.089Z,96777.25
2022-10-14T23:06:13.483Z,96778.09
2022-10-14T23:08:41.175Z,96784.59
2022-10-14T23:11:10.103Z,96781.13
2022-10-14T23:13:36.622Z,96782.91
2022-10-14T23:16:06.174Z,96785.69
2022-10-14T23:18:36.287Z,96786.28
2022-10-14T23:21:08.868Z,96775.72
2022-10-14T23:23:35.457Z,96773.91
2022-10-14T23:26:01.949Z,96776.31
2022-10-14T23:28:28.526Z,96781.69
2022-10-14T23:30:55.041Z,96767.66
2022-10-14T23:33:22.353Z,96770.75
2022-10-14T23:35:48.824Z,96778.09
2022-10-14T23:38:15.355Z,96766.06
2022-10-14T23:40:41.912Z,96767.00
2022-10-14T23:43:08.945Z,96763.00
2022-10-14T23:45:35.447Z,96752.94
2022-10-14T23:48:01.905Z,96755.72
2022-10-14T23:50:28.378Z,96754.03
2022-10-14T23:52:54.833Z,96746.38
2022-10-14T23:55:21.341Z,96749.75
2022-10-14T23:57:47.869Z,96748.06
