createdAt,value
2023-01-02T00:01:08.377Z,13.07
2023-01-02T00:03:35.771Z,15.27
2023-01-02T00:06:03.798Z,17.13
2023-01-02T00:08:31.085Z,17.60
2023-01-02T00:10:58.247Z,14.82
2023-01-02T00:13:25.272Z,14.48
2023-01-02T00:15:53.826Z,13.70
2023-01-02T00:18:20.724Z,15.38
2023-01-02T00:20:47.552Z,15.55
2023-01-02T00:23:14.297Z,16.95
2023-01-02T00:25:41.639Z,14.68
2023-01-02T00:28:09.070Z,14.32
2023-01-02T00:30:38.704Z,14.07
2023-01-02T00:33:10.975Z,14.85
2023-01-02T00:35:39.157Z,15.88
2023-01-02T00:38:07.581Z,14.27
2023-01-02T00:40:35.794Z,13.43
2023-01-02T00:43:03.014Z,12.50
2023-01-02T00:45:30.751Z,13.73
2023-01-02T00:47:57.667Z,12.52
2023-01-02T00:50:28.815Z,13.60
2023-01-02T00:52:55.911Z,13.00
2023-01-02T00:55:22.878Z,13.07
2023-01-02T00:57:49.712Z,15.13
2023-01-02T01:00:21.781Z,14.65
2023-01-02T01:02:54.598Z,20.80
2023-01-02T01:05:29.558Z,14.10
2023-01-02T01:07:58.826Z,14.93
2023-01-02T01:10:26.849Z,17.23
2023-01-02T01:12:54.193Z,16.67
2023-01-02T01:15:20.990Z,17.33
2023-01-02T01:17:48.303Z,17.38
2023-01-02T01:20:15.236Z,19.35
2023-01-02T01:22:42.128Z,17.30
2023-01-02T01:25:10.683Z,18.45
2023-01-02T01:27:37.545Z,17.85
2023-01-02T01:30:05.345Z,18.15
2023-01-02T01:32:32.369Z,18.25
2023-01-02T01:34:59.381Z,18.08
2023-01-02T01:37:26.214Z,19.60
2023-01-02T01:39:56.587Z,18.35
2023-01-02T01:42:25.073Z,20.30
2023-01-02T01:44:52.766Z,18.52
2023-01-02T01:47:26.002Z,20.02
2023-01-02T01:50:04.704Z,21.60
2023-01-02T01:52:35.971Z,20.55
2023-01-02T01:55:09.217Z,16.27
2023-01-02T01:57:41.356Z,20.38
2023-01-02T02:00:10.066Z,25.02
2023-01-02T02:02:39.875Z,21.83
2023-01-02T02:05:11.160Z,20.35
2023-01-02T02:07:44.783Z,19.90
2023-01-02T02:10:12.915Z,20.73
2023-01-02T02:12:42.554Z,23.92
2023-01-02T02:15:12.722Z,21.45
2023-01-02T02:17:53.297Z,21.30
2023-01-02T02:20:46.582Z,21.85
2023-01-02T02:26:18.700Z,23.60
2023-01-02T02:29:14.321Z,19.80
2023-01-02T02:31:51.160Z,20.13
2023-01-02T02:34:24.064Z,20.58
2023-01-02T02:36:58.584Z,19.00
2023-01-02T02:39:35.655Z,20.98
2023-01-02T02:42:12.122Z,22.00
2023-01-02T02:44:48.206Z,19.67
2023-01-02T02:47:30.708Z,22.63
2023-01-02T02:50:03.778Z,22.80
2023-01-02T02:52:36.406Z,20.58
2023-01-02T02:55:10.671Z,20.10
2023-01-02T02:57:40.821Z,36.72
2023-01-02T03:00:11.278Z,21.90
2023-01-02T03:02:41.295Z,20.50
2023-01-02T03:05:12.261Z,21.02
2023-01-02T03:07:47.311Z,19.70
2023-01-02T03:10:28.549Z,19.00
2023-01-02T03:13:05.135Z,17.73
2023-01-02T03:15:39.432Z,19.83
2023-01-02T03:18:20.784Z,17.35
2023-01-02T03:21:01.009Z,19.42
2023-01-02T03:23:32.821Z,18.52
2023-01-02T03:26:01.878Z,17.52
2023-01-02T03:28:30.811Z,18.52
2023-01-02T03:31:03.010Z,17.85
2023-01-02T03:33:39.692Z,15.13
2023-01-02T03:36:13.613Z,16.30
2023-01-02T03:38:44.248Z,16.77
2023-01-02T03:41:17.448Z,14.85
2023-01-02T03:43:54.772Z,12.50
2023-01-02T03:46:32.672Z,14.35
2023-01-02T03:49:07.781Z,15.82
2023-01-02T03:51:36.127Z,15.27
2023-01-02T03:54:15.505Z,14.38
2023-01-02T03:56:53.466Z,14.93
2023-01-02T03:59:32.950Z,15.65
2023-01-02T04:02:04.360Z,16.65
2023-01-02T04:07:31.011Z,10.45
2023-01-02T04:10:00.392Z,9.77
2023-01-02T04:12:33.758Z,8.60
2023-01-02T04:17:53.105Z,7.55
2023-01-02T04:23:17.170Z,6.72
2023-01-02T04:25:48.885Z,6.22
2023-01-02T04:40:38.217Z,8.98
2023-01-02T04:49:14.517Z,8.23
2023-01-02T05:03:20.647Z,6.95
2023-01-02T05:11:18.095Z,7.95
2023-01-02T05:19:08.802Z,12.57
2023-01-02T05:21:55.904Z,6.22
2023-01-02T05:24:22.945Z,7.28
2023-01-02T05:26:50.092Z,7.90
2023-01-02T05:31:59.263Z,6.68
2023-01-02T05:34:27.174Z,7.22
2023-01-02T05:37:05.168Z,44.90
2023-01-02T05:42:12.805Z,18.23
2023-01-02T05:44:40.123Z,17.10
2023-01-02T05:47:07.793Z,21.77
2023-01-02T05:49:35.863Z,18.00
2023-01-02T05:52:04.389Z,8.13
2023-01-02T05:54:31.178Z,9.75
2023-01-02T05:56:57.941Z,29.25
2023-01-02T05:59:24.681Z,29.75
2023-01-02T06:01:51.492Z,11.95
2023-01-02T06:04:19.971Z,11.85
2023-01-02T06:06:47.334Z,43.30
2023-01-02T06:09:16.871Z,9.73
2023-01-02T06:11:44.281Z,26.63
2023-01-02T06:14:11.428Z,7.10
2023-01-02T06:16:38.932Z,13.00
2023-01-02T06:19:06.760Z,15.32
2023-01-02T06:21:34.376Z,16.42
2023-01-02T06:24:01.208Z,14.77
2023-01-02T06:26:34.497Z,12.27
2023-01-02T06:29:02.358Z,9.73
2023-01-02T06:31:29.762Z,6.22
2023-01-02T06:33:58.628Z,22.08
2023-01-02T06:36:26.472Z,10.20
2023-01-02T06:38:53.593Z,9.23
2023-01-02T06:41:20.455Z,6.10
2023-01-02T06:43:50.204Z,8.18
2023-01-02T06:48:44.984Z,5.18
2023-01-02T06:51:14.677Z,5.78
2023-01-02T06:56:09.996Z,5.60
2023-01-02T06:58:38.418Z,4.68
2023-01-02T07:01:08.699Z,6.82
2023-01-02T07:03:36.492Z,6.43
2023-01-02T07:06:07.094Z,5.28
2023-01-02T07:08:35.018Z,3.95
2023-01-02T07:11:10.303Z,4.72
2023-01-02T07:13:37.560Z,4.20
2023-01-02T07:16:10.940Z,4.40
2023-01-02T07:18:40.496Z,6.38
2023-01-02T07:23:35.822Z,3.92
2023-01-02T07:26:04.745Z,4.75
2023-01-02T07:28:32.769Z,5.15
2023-01-02T07:31:01.557Z,3.97
2023-01-02T07:33:32.141Z,4.22
2023-01-02T07:35:59.697Z,5.70
2023-01-02T07:38:27.543Z,4.68
2023-01-02T07:40:54.835Z,5.45
2023-01-02T07:43:21.971Z,5.55
2023-01-02T07:45:50.707Z,5.13
2023-01-02T07:48:18.216Z,4.97
2023-01-02T07:50:46.726Z,5.60
2023-01-02T07:53:13.529Z,5.30
2023-01-02T07:55:40.739Z,5.72
2023-01-02T07:58:07.805Z,4.97
2023-01-02T08:00:34.937Z,5.63
2023-01-02T08:03:02.185Z,5.35
2023-01-02T08:05:29.242Z,5.35
2023-01-02T08:07:57.470Z,5.40
2023-01-02T08:10:24.280Z,5.18
2023-01-02T08:12:51.583Z,4.28
2023-01-02T08:15:18.455Z,5.07
2023-01-02T08:17:46.442Z,5.15
2023-01-02T08:20:14.098Z,11.98
2023-01-02T08:34:15.220Z,4.68
2023-01-02T08:36:42.377Z,4.88
2023-01-02T08:39:09.516Z,5.00
2023-01-02T08:41:38.378Z,4.65
2023-01-02T08:44:09.425Z,6.13
2023-01-02T08:46:42.610Z,4.40
2023-01-02T08:49:12.250Z,4.20
2023-01-02T08:51:39.143Z,8.57
2023-01-02T08:54:06.257Z,3.65
2023-01-02T08:56:33.693Z,6.88
2023-01-02T09:02:14.246Z,5.15
2023-01-02T09:04:54.826Z,4.22
2023-01-02T09:07:29.664Z,4.07
2023-01-02T09:09:57.791Z,4.55
2023-01-02T09:12:26.092Z,4.45
2023-01-02T09:14:52.939Z,12.20
2023-01-02T09:17:19.939Z,4.93
2023-01-02T09:20:04.696Z,4.65
2023-01-02T09:22:32.005Z,3.83
2023-01-02T09:39:17.137Z,6.80
2023-01-02T09:41:48.113Z,3.92
2023-01-02T09:44:18.892Z,3.95
2023-01-02T09:46:49.910Z,4.28
2023-01-02T09:49:20.136Z,4.05
2023-01-02T09:51:47.201Z,4.05
2023-01-02T09:54:24.109Z,3.80
2023-01-02T09:57:07.586Z,4.05
2023-01-02T09:59:44.301Z,4.70
2023-01-02T10:02:22.003Z,3.80
2023-01-02T10:05:07.727Z,3.95
2023-01-02T10:10:35.752Z,3.97
2023-01-02T10:13:11.149Z,3.75
2023-01-02T10:15:42.479Z,3.42
2023-01-02T10:18:18.322Z,3.67
2023-01-02T10:20:51.727Z,7.15
2023-01-02T10:23:23.869Z,4.82
2023-01-02T10:25:57.450Z,3.30
2023-01-02T10:28:36.211Z,6.82
2023-01-02T10:31:08.011Z,4.55
2023-01-02T10:33:44.210Z,3.78
2023-01-02T10:36:22.276Z,3.00
2023-01-02T10:38:49.319Z,3.72
2023-01-02T10:41:18.426Z,3.75
2023-01-02T10:43:52.412Z,4.18
2023-01-02T10:46:19.292Z,3.70
2023-01-02T10:48:51.967Z,4.75
2023-01-02T10:51:20.989Z,3.20
2023-01-02T10:54:03.747Z,4.05
2023-01-02T10:56:36.290Z,3.72
2023-01-02T10:59:07.318Z,3.97
2023-01-02T11:01:48.610Z,27.40
2023-01-02T11:04:21.618Z,3.65
2023-01-02T11:06:54.514Z,3.35
2023-01-02T11:09:24.541Z,3.88
2023-01-02T11:11:54.618Z,27.08
2023-01-02T11:14:23.963Z,3.88
2023-01-02T11:16:51.485Z,4.95
2023-01-02T11:19:25.723Z,4.32
2023-01-02T11:21:57.207Z,3.53
2023-01-02T11:24:27.169Z,3.85
2023-01-02T11:26:56.329Z,3.45
2023-01-02T11:29:29.342Z,4.07
2023-01-02T11:32:00.616Z,4.40
2023-01-02T11:34:34.548Z,3.53
2023-01-02T11:37:06.858Z,3.40
2023-01-02T11:39:34.923Z,3.35
2023-01-02T11:42:36.134Z,4.50
2023-01-02T11:45:06.569Z,4.32
2023-01-02T11:47:37.507Z,5.07
2023-01-02T11:50:06.231Z,4.68
2023-01-02T11:52:38.767Z,4.57
2023-01-02T11:55:18.206Z,3.97
2023-01-02T11:57:53.087Z,5.20
2023-01-02T12:00:21.656Z,4.30
2023-01-02T12:02:52.399Z,4.18
2023-01-02T12:05:26.237Z,3.10
2023-01-02T12:08:03.194Z,3.75
2023-01-02T12:10:47.157Z,5.22
2023-01-02T12:13:37.749Z,4.93
2023-01-02T12:16:24.045Z,4.05
2023-01-02T12:19:17.054Z,5.13
2023-01-02T12:21:52.813Z,4.95
2023-01-02T12:24:46.442Z,4.30
2023-01-02T12:27:20.091Z,4.07
2023-01-02T12:30:08.554Z,8.13
2023-01-02T12:32:57.029Z,4.05
2023-01-02T12:35:40.077Z,8.10
2023-01-02T12:38:08.839Z,8.93
2023-01-02T12:40:52.482Z,6.63
2023-01-02T12:43:50.450Z,4.10
2023-01-02T12:46:33.700Z,4.13
2023-01-02T12:49:16.936Z,4.70
2023-01-02T12:51:54.388Z,3.80
2023-01-02T12:54:36.026Z,4.80
2023-01-02T12:57:09.698Z,3.22
2023-01-02T13:00:01.501Z,4.53
2023-01-02T13:02:49.928Z,4.88
2023-01-02T13:05:21.553Z,4.03
2023-01-02T13:07:53.320Z,4.40
2023-01-02T13:10:24.630Z,3.58
2023-01-02T13:12:52.544Z,5.28
2023-01-02T13:15:22.426Z,6.13
2023-01-02T13:18:11.836Z,5.10
2023-01-02T13:20:46.018Z,4.07
2023-01-02T13:23:32.571Z,6.85
2023-01-02T13:26:04.105Z,5.22
2023-01-02T13:28:31.264Z,5.30
2023-01-02T13:31:35.491Z,4.72
2023-01-02T13:33:52.554Z,4.10
2023-01-02T13:36:22.381Z,6.88
2023-01-02T13:38:52.734Z,5.03
2023-01-02T13:41:20.763Z,5.97
2023-01-02T13:43:52.762Z,6.88
2023-01-02T13:49:20.821Z,4.65
2023-01-02T13:51:47.821Z,4.45
2023-01-02T13:54:18.747Z,4.10
2023-01-02T13:57:16.486Z,5.78
2023-01-02T13:59:50.774Z,3.63
2023-01-02T14:02:20.922Z,3.63
2023-01-02T14:04:49.587Z,4.75
2023-01-02T14:07:54.926Z,5.32
2023-01-02T14:10:48.857Z,4.00
2023-01-02T14:13:25.060Z,4.88
2023-01-02T14:18:11.367Z,4.18
2023-01-02T14:20:43.136Z,4.38
2023-01-02T14:23:23.514Z,5.03
2023-01-02T14:25:50.931Z,4.50
2023-01-02T14:28:23.928Z,4.28
2023-01-02T14:30:52.408Z,4.97
2023-01-02T14:33:29.381Z,4.38
2023-01-02T14:36:00.004Z,4.30
2023-01-02T14:38:31.236Z,5.10
2023-01-02T14:40:57.994Z,6.78
2023-01-02T14:43:31.719Z,4.38
2023-01-02T14:46:06.484Z,5.07
2023-01-02T14:48:41.368Z,7.70
2023-01-02T14:51:13.026Z,4.18
2023-01-02T14:53:48.575Z,3.92
2023-01-02T14:58:46.991Z,4.63
2023-01-02T15:01:42.848Z,4.60
2023-01-02T15:04:20.277Z,4.72
2023-01-02T15:06:51.661Z,4.68
2023-01-02T15:09:27.910Z,4.53
2023-01-02T15:11:56.442Z,5.05
2023-01-02T15:14:24.204Z,4.38
2023-01-02T15:16:54.971Z,4.38
2023-01-02T15:19:27.314Z,5.80
2023-01-02T15:21:54.598Z,5.68
2023-01-02T15:24:23.400Z,4.20
2023-01-02T15:26:50.826Z,5.70
2023-01-02T15:29:24.568Z,6.70
2023-01-02T15:31:53.120Z,5.40
2023-01-02T15:34:29.124Z,4.93
2023-01-02T15:36:58.240Z,5.38
2023-01-02T15:39:32.959Z,5.85
2023-01-02T15:42:00.802Z,5.30
2023-01-02T15:44:32.159Z,5.40
2023-01-02T15:46:59.771Z,5.22
2023-01-02T15:49:28.535Z,5.25
2023-01-02T15:51:55.404Z,6.07
2023-01-02T15:54:22.136Z,4.95
2023-01-02T15:56:48.866Z,9.10
2023-01-02T15:59:26.049Z,4.22
2023-01-02T16:01:52.908Z,5.53
2023-01-02T16:04:28.925Z,5.25
2023-01-02T16:06:57.203Z,5.88
2023-01-02T16:09:26.612Z,5.43
2023-01-02T16:11:56.162Z,5.57
2023-01-02T16:14:31.933Z,5.55
2023-01-02T16:17:04.737Z,5.97
2023-01-02T16:19:37.816Z,5.40
2023-01-02T16:22:15.180Z,5.85
2023-01-02T16:24:46.757Z,5.47
2023-01-02T16:27:15.429Z,5.97
2023-01-02T16:29:43.091Z,5.63
2023-01-02T16:32:27.685Z,5.45
2023-01-02T16:35:18.140Z,5.10
2023-01-02T16:37:53.046Z,5.50
2023-01-02T16:40:59.030Z,5.65
2023-01-02T16:43:29.563Z,4.53
2023-01-02T16:45:57.984Z,4.80
2023-01-02T16:48:26.977Z,5.85
2023-01-02T16:50:56.963Z,5.63
2023-01-02T16:53:27.198Z,7.35
2023-01-02T16:55:54.612Z,7.28
2023-01-02T16:58:22.235Z,6.85
2023-01-02T17:00:49.546Z,6.18
2023-01-02T17:03:18.914Z,6.10
2023-01-02T17:05:47.670Z,5.10
2023-01-02T17:08:30.980Z,6.22
2023-01-02T17:10:58.307Z,5.18
2023-01-02T17:13:25.516Z,4.88
2023-01-02T17:15:52.155Z,5.63
2023-01-02T17:18:19.066Z,8.10
2023-01-02T17:20:45.679Z,6.78
2023-01-02T17:23:12.334Z,4.97
2023-01-02T17:25:41.824Z,7.13
2023-01-02T17:28:08.637Z,4.82
2023-01-02T17:30:35.375Z,5.68
2023-01-02T17:33:04.220Z,4.90
2023-01-02T17:35:33.263Z,6.60
2023-01-02T17:38:00.153Z,5.47
2023-01-02T17:40:27.664Z,5.57
2023-01-02T17:42:55.739Z,4.55
2023-01-02T17:45:22.439Z,4.68
2023-01-02T17:48:01.371Z,4.88
2023-01-02T17:50:32.582Z,5.35
2023-01-02T17:52:59.260Z,4.63
2023-01-02T17:55:25.911Z,4.72
2023-01-02T17:57:52.612Z,4.40
2023-01-02T18:00:21.585Z,4.97
2023-01-02T18:05:15.990Z,4.95
2023-01-02T18:07:42.655Z,5.88
2023-01-02T18:10:12.494Z,5.35
2023-01-02T18:12:41.557Z,5.18
2023-01-02T18:15:11.460Z,6.00
2023-01-02T18:17:39.543Z,5.97
2023-01-02T18:20:10.326Z,5.90
2023-01-02T18:22:39.003Z,5.70
2023-01-02T18:25:17.385Z,5.78
2023-01-02T18:27:45.535Z,5.00
2023-01-02T18:30:17.210Z,5.65
2023-01-02T18:32:45.481Z,4.53
2023-01-02T18:35:54.918Z,5.32
2023-01-02T18:38:16.973Z,5.28
2023-01-02T18:40:43.983Z,5.13
2023-01-02T18:43:19.290Z,4.70
2023-01-02T18:45:48.983Z,4.28
2023-01-02T18:50:56.330Z,5.93
2023-01-02T18:53:25.066Z,4.13
2023-01-02T18:55:57.019Z,4.70
2023-01-02T18:58:36.695Z,5.28
2023-01-02T19:01:18.017Z,4.75
2023-01-02T19:03:47.585Z,4.97
2023-01-02T19:06:18.722Z,5.40
2023-01-02T19:08:45.472Z,4.55
2023-01-02T19:11:16.901Z,5.65
2023-01-02T19:13:43.617Z,41.50
2023-01-02T19:16:13.248Z,5.18
2023-01-02T19:18:42.700Z,4.05
2023-01-02T19:21:20.713Z,4.43
2023-01-02T19:23:50.953Z,4.75
2023-01-02T19:26:23.996Z,4.45
2023-01-02T19:28:55.720Z,4.40
2023-01-02T19:31:22.931Z,5.00
2023-01-02T19:33:53.175Z,4.68
2023-01-02T19:36:28.468Z,5.63
2023-01-02T19:38:55.160Z,6.60
2023-01-02T19:41:21.850Z,5.35
2023-01-02T19:43:48.602Z,5.15
2023-01-02T19:46:15.263Z,5.15
2023-01-02T19:48:41.958Z,5.10
2023-01-02T19:51:08.828Z,5.65
2023-01-02T19:53:36.788Z,6.13
2023-01-02T19:56:03.638Z,5.32
2023-01-02T19:58:30.278Z,5.00
2023-01-02T20:00:57.094Z,5.05
2023-01-02T20:03:23.771Z,6.53
2023-01-02T20:05:50.388Z,7.15
2023-01-02T20:08:16.980Z,6.30
2023-01-02T20:10:44.851Z,6.07
2023-01-02T20:13:11.477Z,5.25
2023-01-02T20:15:38.133Z,6.50
2023-01-02T20:18:08.242Z,5.35
2023-01-02T20:20:35.683Z,4.97
2023-01-02T20:23:02.355Z,7.93
2023-01-02T20:25:28.973Z,8.15
2023-01-02T20:27:57.203Z,7.47
2023-01-02T20:30:25.308Z,7.15
2023-01-02T20:32:55.621Z,6.80
2023-01-02T20:35:22.342Z,4.93
2023-01-02T20:37:49.085Z,5.93
2023-01-02T20:40:17.114Z,5.32
2023-01-02T20:42:47.071Z,5.32
2023-01-02T20:45:15.363Z,4.88
2023-01-02T20:47:42.208Z,5.20
2023-01-02T20:50:09.457Z,4.53
2023-01-02T20:52:36.146Z,4.97
2023-01-02T20:55:03.045Z,5.38
2023-01-02T20:57:29.682Z,4.18
2023-01-02T20:59:56.908Z,4.43
2023-01-02T21:02:26.243Z,3.67
2023-01-02T21:04:53.379Z,4.65
2023-01-02T21:07:21.048Z,4.60
2023-01-02T21:09:47.977Z,4.75
2023-01-02T21:12:14.920Z,4.28
2023-01-02T21:14:41.900Z,3.97
2023-01-02T21:17:08.915Z,4.38
2023-01-02T21:19:37.171Z,4.22
2023-01-02T21:22:03.887Z,3.72
2023-01-02T21:24:31.909Z,3.47
2023-01-02T21:26:58.936Z,3.92
2023-01-02T21:29:25.991Z,4.57
2023-01-02T21:31:52.807Z,3.58
2023-01-02T21:34:19.818Z,3.40
2023-01-02T21:36:48.029Z,4.25
2023-01-02T21:39:14.900Z,3.92
2023-01-02T21:41:41.846Z,3.75
2023-01-02T21:44:08.594Z,4.50
2023-01-02T21:46:35.534Z,4.03
2023-01-02T21:49:02.553Z,4.20
2023-01-02T21:51:32.790Z,5.38
2023-01-02T21:54:02.639Z,4.95
2023-01-02T21:56:29.755Z,3.88
2023-01-02T21:58:57.977Z,5.18
2023-01-02T22:01:24.805Z,3.67
2023-01-02T22:03:51.525Z,4.03
2023-01-02T22:06:18.203Z,3.72
2023-01-02T22:08:45.118Z,3.92
2023-01-02T22:11:13.512Z,3.70
2023-01-02T22:13:40.594Z,4.03
2023-01-02T22:16:08.352Z,4.47
2023-01-02T22:18:38.338Z,6.07
2023-01-02T22:21:05.234Z,5.53
2023-01-02T22:23:31.854Z,6.80
2023-01-02T22:25:58.568Z,7.07
2023-01-02T22:28:26.907Z,5.50
2023-01-02T22:30:53.500Z,11.50
2023-01-02T22:33:20.246Z,7.32
2023-01-02T22:35:46.829Z,5.68
2023-01-02T22:38:13.560Z,4.80
2023-01-02T22:40:40.262Z,4.95
2023-01-02T22:43:09.368Z,4.47
2023-01-02T22:45:42.405Z,4.40
2023-01-02T22:48:18.428Z,4.40
2023-01-02T22:50:46.356Z,4.07
2023-01-02T22:53:18.817Z,4.53
2023-01-02T22:55:45.689Z,3.65
2023-01-02T22:58:12.324Z,5.07
2023-01-02T23:00:40.664Z,4.05
2023-01-02T23:03:11.678Z,4.38
2023-01-02T23:05:38.325Z,3.70
2023-01-02T23:08:05.158Z,4.32
2023-01-02T23:10:31.868Z,3.85
2023-01-02T23:12:58.527Z,4.32
2023-01-02T23:15:25.265Z,4.45
2023-01-02T23:17:53.270Z,4.22
2023-01-02T23:20:20.018Z,3.83
2023-01-02T23:22:46.626Z,4.45
2023-01-02T23:25:13.517Z,4.00
2023-01-02T23:27:40.089Z,4.07
2023-01-02T23:30:07.656Z,4.55
2023-01-02T23:32:34.221Z,4.30
2023-01-02T23:35:02.194Z,5.00
2023-01-02T23:37:28.792Z,4.82
2023-01-02T23:39:55.449Z,3.70
2023-01-02T23:42:22.041Z,4.43
2023-01-02T23:44:48.608Z,4.20
2023-01-02T23:47:19.051Z,3.97
2023-01-02T23:49:46.142Z,4.65
2023-01-02T23:52:14.074Z,5.30
2023-01-02T23:54:40.672Z,4.43
2023-01-02T23:57:07.248Z,4.25
2023-01-02T23:59:33.903Z,4.32
