createdAt,value
2019-01-14T00:01:33.428Z,85.70
2019-01-14T00:04:02.797Z,90.40
2019-01-14T00:06:32.141Z,92.42
2019-01-14T00:09:01.512Z,92.53
2019-01-14T00:11:30.913Z,100.27
2019-01-14T00:14:00.241Z,99.62
2019-01-14T00:16:29.751Z,98.65
2019-01-14T00:18:59.154Z,112.17
2019-01-14T00:21:28.517Z,106.83
2019-01-14T00:23:57.864Z,103.40
2019-01-14T00:26:27.227Z,105.03
2019-01-14T00:28:56.691Z,109.60
2019-01-14T00:31:26.039Z,101.02
2019-01-14T00:33:55.607Z,112.52
2019-01-14T00:36:25.589Z,108.00
2019-01-14T00:38:54.945Z,98.30
2019-01-14T00:41:24.316Z,99.32
2019-01-14T00:43:53.639Z,111.42
2019-01-14T00:46:22.951Z,142.90
2019-01-14T00:48:52.443Z,178.55
2019-01-14T00:51:21.816Z,163.10
2019-01-14T00:53:51.162Z,139.43
2019-01-14T00:56:20.513Z,182.65
2019-01-14T00:58:49.901Z,191.05
2019-01-14T01:01:19.233Z,201.40
2019-01-14T01:03:48.596Z,220.95
2019-01-14T01:06:24.459Z,223.47
2019-01-14T01:08:49.872Z,204.15
2019-01-14T01:11:19.232Z,214.42
2019-01-14T01:13:48.563Z,203.58
2019-01-14T01:16:18.335Z,223.87
2019-01-14T01:18:47.712Z,231.70
2019-01-14T01:21:17.059Z,185.52
2019-01-14T01:23:46.440Z,234.75
2019-01-14T01:26:15.809Z,227.97
2019-01-14T01:28:45.203Z,240.55
2019-01-14T01:31:14.569Z,266.25
2019-01-14T01:33:43.949Z,262.02
2019-01-14T01:36:13.345Z,271.50
2019-01-14T01:38:42.718Z,274.30
2019-01-14T01:41:12.080Z,271.13
2019-01-14T01:43:41.459Z,269.15
2019-01-14T01:46:10.837Z,280.92
2019-01-14T01:48:40.212Z,275.48
2019-01-14T01:51:09.554Z,297.02
2019-01-14T01:53:38.902Z,262.25
2019-01-14T01:56:08.248Z,231.40
2019-01-14T01:58:37.635Z,247.88
2019-01-14T02:01:06.980Z,230.18
2019-01-14T02:03:36.363Z,163.50
2019-01-14T02:06:05.867Z,178.75
2019-01-14T02:08:35.232Z,135.55
2019-01-14T02:11:04.576Z,131.35
2019-01-14T02:13:33.944Z,130.95
2019-01-14T02:16:03.281Z,110.63
2019-01-14T02:18:32.667Z,160.57
2019-01-14T02:21:02.049Z,152.27
2019-01-14T02:23:31.561Z,130.67
2019-01-14T02:26:00.944Z,142.90
2019-01-14T02:28:30.310Z,129.80
2019-01-14T02:30:59.681Z,131.32
2019-01-14T02:33:29.013Z,160.07
2019-01-14T02:35:58.538Z,167.13
2019-01-14T02:38:27.898Z,155.22
2019-01-14T02:40:57.276Z,129.40
2019-01-14T02:43:26.619Z,170.92
2019-01-14T02:45:55.953Z,177.45
2019-01-14T02:48:25.360Z,183.93
2019-01-14T02:50:54.712Z,173.90
2019-01-14T02:53:24.130Z,169.65
2019-01-14T02:55:53.474Z,161.70
2019-01-14T02:58:22.899Z,122.87
2019-01-14T03:00:52.263Z,98.35
2019-01-14T03:03:21.610Z,92.95
2019-01-14T03:05:50.940Z,84.13
2019-01-14T03:08:20.259Z,90.60
2019-01-14T03:10:49.657Z,90.72
2019-01-14T03:13:19.004Z,85.30
2019-01-14T03:15:48.351Z,96.92
2019-01-14T03:18:17.699Z,86.47
2019-01-14T03:20:47.063Z,86.00
2019-01-14T03:23:16.437Z,88.12
2019-01-14T03:25:45.772Z,85.62
2019-01-14T03:28:15.117Z,90.10
2019-01-14T03:30:44.504Z,88.05
2019-01-14T03:33:14.028Z,82.08
2019-01-14T03:35:43.400Z,84.70
2019-01-14T03:38:12.740Z,87.27
2019-01-14T03:40:42.071Z,74.82
2019-01-14T03:43:11.372Z,77.72
2019-01-14T03:45:40.686Z,83.70
2019-01-14T03:48:10.023Z,88.10
2019-01-14T03:50:39.386Z,85.20
2019-01-14T03:53:08.748Z,78.67
2019-01-14T03:55:38.090Z,87.45
2019-01-14T03:58:07.435Z,101.97
2019-01-14T04:00:36.765Z,90.17
2019-01-14T04:03:06.118Z,89.90
2019-01-14T04:05:35.499Z,86.78
2019-01-14T04:08:04.965Z,87.88
2019-01-14T04:10:34.342Z,92.90
2019-01-14T04:13:03.679Z,93.55
2019-01-14T04:15:33.044Z,91.85
2019-01-14T04:18:02.378Z,90.65
2019-01-14T04:20:31.698Z,94.20
2019-01-14T04:23:01.418Z,90.60
2019-01-14T04:25:30.978Z,96.72
2019-01-14T04:28:00.310Z,110.68
2019-01-14T04:30:29.668Z,115.17
2019-01-14T04:32:59.053Z,100.18
2019-01-14T04:35:28.429Z,99.55
2019-01-14T04:37:57.794Z,107.72
2019-01-14T04:40:27.145Z,116.47
2019-01-14T04:42:56.489Z,109.00
2019-01-14T04:45:25.926Z,103.02
2019-01-14T04:47:55.220Z,88.42
2019-01-14T04:50:24.570Z,106.47
2019-01-14T04:52:54.023Z,97.42
2019-01-14T04:55:23.373Z,95.53
2019-01-14T04:57:52.724Z,96.75
2019-01-14T05:00:25.398Z,97.65
2019-01-14T05:02:54.778Z,101.85
2019-01-14T05:05:24.467Z,101.35
2019-01-14T05:07:53.840Z,104.15
2019-01-14T05:10:26.183Z,101.07
2019-01-14T05:12:55.572Z,91.35
2019-01-14T05:15:24.915Z,85.85
2019-01-14T05:17:54.291Z,94.83
2019-01-14T05:20:25.605Z,95.45
2019-01-14T05:22:55.726Z,99.00
2019-01-14T05:25:25.146Z,97.90
2019-01-14T05:27:54.505Z,96.02
2019-01-14T05:30:23.886Z,88.33
2019-01-14T05:32:53.257Z,88.65
2019-01-14T05:35:22.593Z,89.87
2019-01-14T05:37:52.334Z,95.70
2019-01-14T05:40:23.751Z,87.80
2019-01-14T05:42:53.087Z,92.70
2019-01-14T05:45:22.438Z,95.07
2019-01-14T05:47:51.850Z,103.00
2019-01-14T05:50:21.280Z,96.53
2019-01-14T05:52:50.647Z,104.27
2019-01-14T05:55:19.999Z,99.13
2019-01-14T05:57:49.490Z,105.65
2019-01-14T06:00:29.566Z,104.10
2019-01-14T06:02:58.938Z,105.43
2019-01-14T06:05:28.284Z,97.92
2019-01-14T06:07:57.666Z,100.20
2019-01-14T06:10:27.049Z,84.65
2019-01-14T06:12:56.425Z,106.43
2019-01-14T06:15:25.815Z,113.47
2019-01-14T06:17:55.183Z,109.20
2019-01-14T06:20:27.007Z,114.10
2019-01-14T06:22:56.370Z,109.87
2019-01-14T06:25:25.733Z,115.42
2019-01-14T06:27:55.049Z,127.80
2019-01-14T06:30:26.453Z,145.77
2019-01-14T06:32:55.824Z,174.05
2019-01-14T06:35:25.201Z,168.93
2019-01-14T06:37:54.548Z,142.03
2019-01-14T06:40:24.083Z,122.02
2019-01-14T06:42:53.465Z,112.57
2019-01-14T06:45:22.919Z,106.60
2019-01-14T06:47:52.387Z,101.65
2019-01-14T06:50:21.847Z,108.75
2019-01-14T06:52:51.310Z,105.83
2019-01-14T06:55:20.928Z,102.20
2019-01-14T06:57:50.281Z,96.40
2019-01-14T07:00:22.350Z,96.95
2019-01-14T07:02:51.861Z,84.80
2019-01-14T07:05:21.275Z,91.70
2019-01-14T07:07:50.603Z,97.72
2019-01-14T07:10:23.155Z,97.33
2019-01-14T07:12:52.543Z,104.75
2019-01-14T07:15:22.110Z,115.35
2019-01-14T07:17:51.464Z,133.00
2019-01-14T07:20:21.463Z,127.07
2019-01-14T07:22:50.814Z,132.78
2019-01-14T07:25:20.095Z,137.03
2019-01-14T07:27:49.453Z,138.15
2019-01-14T07:30:20.452Z,141.18
2019-01-14T07:32:49.803Z,127.80
2019-01-14T07:35:19.149Z,104.03
2019-01-14T07:37:48.995Z,98.53
2019-01-14T07:40:19.449Z,93.03
2019-01-14T07:42:48.783Z,106.40
2019-01-14T07:45:19.451Z,105.10
2019-01-14T07:47:48.796Z,100.50
2019-01-14T07:50:19.040Z,99.40
2019-01-14T07:52:48.798Z,96.93
2019-01-14T07:55:18.151Z,88.87
2019-01-14T07:57:47.586Z,106.87
2019-01-14T08:00:22.780Z,117.87
2019-01-14T08:02:52.247Z,114.77
2019-01-14T08:05:21.697Z,111.33
2019-01-14T08:07:51.380Z,146.10
2019-01-14T08:10:20.719Z,134.20
2019-01-14T08:12:50.073Z,133.17
2019-01-14T08:15:21.380Z,123.37
2019-01-14T08:17:50.732Z,108.63
2019-01-14T08:20:20.085Z,79.77
2019-01-14T08:22:49.440Z,161.23
2019-01-14T08:25:18.766Z,47.67
2019-01-14T08:27:48.098Z,44.70
2019-01-14T08:30:19.423Z,42.13
2019-01-14T08:32:48.886Z,50.13
2019-01-14T08:35:18.226Z,38.80
2019-01-14T08:37:47.801Z,39.33
2019-01-14T08:40:18.227Z,39.63
2019-01-14T08:42:47.615Z,40.97
2019-01-14T08:45:19.871Z,45.17
2019-01-14T08:47:49.243Z,46.50
2019-01-14T08:50:20.760Z,44.53
2019-01-14T08:52:50.550Z,47.17
2019-01-14T08:55:20.017Z,51.60
2019-01-14T08:57:54.513Z,45.00
2019-01-14T09:00:22.121Z,49.63
2019-01-14T09:02:52.311Z,47.73
2019-01-14T09:05:21.804Z,47.53
2019-01-14T09:07:51.550Z,49.13
2019-01-14T09:10:25.823Z,51.77
2019-01-14T09:12:55.690Z,54.90
2019-01-14T09:15:25.227Z,56.77
2019-01-14T09:18:02.426Z,56.47
2019-01-14T09:20:25.910Z,52.53
2019-01-14T09:22:55.790Z,57.90
2019-01-14T09:25:25.190Z,64.27
2019-01-14T09:27:54.551Z,60.87
2019-01-14T09:30:25.742Z,67.93
2019-01-14T09:32:55.534Z,64.00
2019-01-14T09:35:25.165Z,65.00
2019-01-14T09:37:54.470Z,64.40
2019-01-14T09:40:25.047Z,65.57
2019-01-14T09:42:54.422Z,63.30
2019-01-14T09:45:24.890Z,58.70
2019-01-14T09:47:54.274Z,65.27
2019-01-14T09:50:23.595Z,62.77
2019-01-14T09:52:52.942Z,64.23
2019-01-14T09:55:22.465Z,59.53
2019-01-14T09:57:51.976Z,68.20
2019-01-14T10:00:21.305Z,76.13
2019-01-14T10:02:55.424Z,82.00
2019-01-14T10:05:22.145Z,82.70
2019-01-14T10:07:51.503Z,78.50
2019-01-14T10:10:21.195Z,81.87
2019-01-14T10:12:50.696Z,77.07
2019-01-14T10:15:24.933Z,71.33
2019-01-14T10:18:00.623Z,73.77
2019-01-14T10:20:30.063Z,67.60
2019-01-14T10:22:59.400Z,64.87
2019-01-14T10:25:28.766Z,62.70
2019-01-14T10:27:58.102Z,65.33
2019-01-14T10:30:27.481Z,62.00
2019-01-14T10:32:56.860Z,60.40
2019-01-14T10:35:26.225Z,59.77
2019-01-14T10:37:55.961Z,53.70
2019-01-14T10:40:25.343Z,66.37
2019-01-14T10:42:54.682Z,58.93
2019-01-14T10:45:24.676Z,58.77
2019-01-14T10:47:54.344Z,68.57
2019-01-14T10:50:23.721Z,52.70
2019-01-14T10:52:53.061Z,53.80
2019-01-14T10:55:22.536Z,46.00
2019-01-14T10:57:51.948Z,46.73
2019-01-14T11:00:26.195Z,44.63
2019-01-14T11:02:55.856Z,48.63
2019-01-14T11:05:27.920Z,44.37
2019-01-14T11:07:57.503Z,47.67
2019-01-14T11:10:26.844Z,49.47
2019-01-14T11:12:56.324Z,45.17
2019-01-14T11:15:25.711Z,42.57
2019-01-14T11:20:37.318Z,39.07
2019-01-14T11:23:06.854Z,46.20
2019-01-14T11:25:36.233Z,50.00
2019-01-14T11:28:06.012Z,74.53
2019-01-14T11:30:35.843Z,70.67
2019-01-14T11:33:06.118Z,75.67
2019-01-14T11:35:38.581Z,75.33
2019-01-14T11:38:11.045Z,48.90
2019-01-14T11:40:41.611Z,44.03
2019-01-14T11:43:10.937Z,28.37
2019-01-14T11:45:40.311Z,21.43
2019-01-14T11:48:09.683Z,23.33
2019-01-14T11:50:39.094Z,31.37
2019-01-14T11:53:08.713Z,24.60
2019-01-14T11:55:38.954Z,25.23
2019-01-14T11:58:08.326Z,22.33
2019-01-14T12:00:37.658Z,19.93
2019-01-14T12:03:08.551Z,19.03
2019-01-14T12:05:38.139Z,19.93
2019-01-14T12:08:07.822Z,24.83
2019-01-14T12:10:37.170Z,22.13
2019-01-14T12:13:06.457Z,23.90
2019-01-14T12:15:36.126Z,20.63
2019-01-14T12:18:06.155Z,21.70
2019-01-14T12:20:35.495Z,23.80
2019-01-14T12:23:05.385Z,19.83
2019-01-14T12:25:34.742Z,21.10
2019-01-14T12:28:04.435Z,22.13
2019-01-14T12:30:39.115Z,22.53
2019-01-14T12:33:08.694Z,24.43
2019-01-14T12:35:38.096Z,24.10
2019-01-14T12:38:07.656Z,22.40
2019-01-14T12:40:37.370Z,19.90
2019-01-14T12:43:06.767Z,17.70
2019-01-14T12:45:36.401Z,19.50
2019-01-14T12:48:05.882Z,18.17
2019-01-14T12:50:35.221Z,16.90
2019-01-14T12:53:04.914Z,17.40
2019-01-14T12:55:34.265Z,17.73
2019-01-14T12:58:03.595Z,17.43
2019-01-14T13:00:32.954Z,16.20
2019-01-14T13:03:02.344Z,17.30
2019-01-14T13:05:31.880Z,16.17
2019-01-14T13:08:01.345Z,15.30
2019-01-14T13:10:30.690Z,16.10
2019-01-14T13:13:00.083Z,15.13
2019-01-14T13:15:29.903Z,17.10
2019-01-14T13:17:59.265Z,15.80
2019-01-14T13:20:28.624Z,17.73
2019-01-14T13:22:57.984Z,16.10
2019-01-14T13:25:27.329Z,16.23
2019-01-14T13:27:56.681Z,15.60
2019-01-14T13:30:28.206Z,19.70
2019-01-14T13:32:57.934Z,18.83
2019-01-14T13:35:27.337Z,17.17
2019-01-14T13:37:56.822Z,18.80
2019-01-14T13:40:26.347Z,20.83
2019-01-14T13:42:55.817Z,20.83
2019-01-14T13:45:25.189Z,21.37
2019-01-14T13:47:54.561Z,25.00
2019-01-14T13:50:25.840Z,21.63
2019-01-14T13:52:55.195Z,21.03
2019-01-14T13:55:24.951Z,22.33
2019-01-14T13:57:54.283Z,23.80
2019-01-14T14:00:28.183Z,22.67
2019-01-14T14:02:57.884Z,23.10
2019-01-14T14:05:27.363Z,20.07
2019-01-14T14:07:56.751Z,23.83
2019-01-14T14:10:33.172Z,20.47
2019-01-14T14:13:02.549Z,22.00
2019-01-14T14:15:32.028Z,19.73
2019-01-14T14:18:01.416Z,19.87
2019-01-14T14:20:30.910Z,19.37
2019-01-14T14:23:00.843Z,25.30
2019-01-14T14:25:30.531Z,18.73
2019-01-14T14:27:59.916Z,22.03
2019-01-14T14:30:31.940Z,20.57
2019-01-14T14:33:01.312Z,21.23
2019-01-14T14:35:30.689Z,23.93
2019-01-14T14:38:01.212Z,27.63
2019-01-14T14:40:30.963Z,27.70
2019-01-14T14:43:00.309Z,28.03
2019-01-14T14:45:29.687Z,30.83
2019-01-14T14:47:59.391Z,33.60
2019-01-14T14:50:28.829Z,29.73
2019-01-14T14:52:58.186Z,26.47
2019-01-14T14:55:27.564Z,26.93
2019-01-14T14:57:57.368Z,21.63
2019-01-14T15:00:27.767Z,23.47
2019-01-14T15:02:57.189Z,22.40
2019-01-14T15:05:26.576Z,18.83
2019-01-14T15:07:56.061Z,18.70
2019-01-14T15:10:25.433Z,17.23
2019-01-14T15:12:54.811Z,17.93
2019-01-14T15:15:25.186Z,21.60
2019-01-14T15:17:54.603Z,22.50
2019-01-14T15:20:25.294Z,25.30
2019-01-14T15:22:54.693Z,24.77
2019-01-14T15:25:24.073Z,27.50
2019-01-14T15:27:53.924Z,23.87
2019-01-14T15:30:30.934Z,30.63
2019-01-14T15:33:00.299Z,29.40
2019-01-14T15:35:29.714Z,25.00
2019-01-14T15:37:59.128Z,27.80
2019-01-14T15:40:28.787Z,27.73
2019-01-14T15:42:58.127Z,30.90
2019-01-14T15:45:27.739Z,26.93
2019-01-14T15:47:57.108Z,25.83
2019-01-14T15:50:26.478Z,22.93
2019-01-14T15:52:55.863Z,25.10
2019-01-14T15:55:26.881Z,20.40
2019-01-14T15:57:56.430Z,20.53
2019-01-14T16:00:26.864Z,20.17
2019-01-14T16:02:56.404Z,22.10
2019-01-14T16:05:25.806Z,19.57
2019-01-14T16:07:55.262Z,20.67
2019-01-14T16:10:26.432Z,30.57
2019-01-14T16:12:55.933Z,33.67
2019-01-14T16:15:25.511Z,23.80
2019-01-14T16:17:55.358Z,27.53
2019-01-14T16:20:26.203Z,27.83
2019-01-14T16:22:55.596Z,24.00
2019-01-14T16:25:24.960Z,34.33
2019-01-14T16:27:54.321Z,56.17
2019-01-14T16:30:25.567Z,53.50
2019-01-14T16:32:54.907Z,27.33
2019-01-14T16:35:24.970Z,24.77
2019-01-14T16:37:54.343Z,21.47
2019-01-14T16:40:23.689Z,19.97
2019-01-14T16:42:53.457Z,22.33
2019-01-14T16:45:25.420Z,23.87
2019-01-14T16:47:55.147Z,22.60
2019-01-14T16:50:24.617Z,25.00
2019-01-14T16:52:54.032Z,22.73
2019-01-14T16:55:38.010Z,22.13
2019-01-14T16:58:07.481Z,23.27
2019-01-14T17:00:36.848Z,24.37
2019-01-14T17:03:06.252Z,23.20
2019-01-14T17:05:35.716Z,25.83
2019-01-14T17:08:05.769Z,24.80
2019-01-14T17:10:35.186Z,24.27
2019-01-14T17:13:04.815Z,25.53
2019-01-14T17:15:34.168Z,30.63
2019-01-14T17:18:03.816Z,29.70
2019-01-14T17:20:33.157Z,29.53
2019-01-14T17:23:02.517Z,42.90
2019-01-14T17:25:32.057Z,40.47
2019-01-14T17:28:01.436Z,36.67
2019-01-14T17:30:31.085Z,33.17
2019-01-14T17:33:00.425Z,34.53
2019-01-14T17:36:04.052Z,38.43
2019-01-14T17:38:33.603Z,33.20
2019-01-14T17:41:06.138Z,35.93
2019-01-14T17:43:35.661Z,30.67
2019-01-14T17:46:05.553Z,31.87
2019-01-14T17:48:35.455Z,32.03
2019-01-14T17:51:04.988Z,32.90
2019-01-14T17:53:34.644Z,30.77
2019-01-14T17:56:05.889Z,34.20
2019-01-14T17:58:38.626Z,31.57
2019-01-14T18:01:08.063Z,30.73
2019-01-14T18:03:37.411Z,31.63
2019-01-14T18:06:07.658Z,30.50
2019-01-14T18:08:37.027Z,29.37
2019-01-14T18:11:06.439Z,28.10
2019-01-14T18:13:35.777Z,26.23
2019-01-14T18:16:05.545Z,25.80
2019-01-14T18:18:36.187Z,34.27
2019-01-14T18:21:13.747Z,35.70
2019-01-14T18:23:41.676Z,29.53
2019-01-14T18:26:11.234Z,27.83
2019-01-14T18:28:40.828Z,28.93
2019-01-14T18:31:10.185Z,24.33
2019-01-14T18:33:39.555Z,27.20
2019-01-14T18:36:09.047Z,22.97
2019-01-14T18:38:39.182Z,25.60
2019-01-14T18:41:09.312Z,24.33
2019-01-14T18:43:39.534Z,30.80
2019-01-14T18:46:08.874Z,26.70
2019-01-14T18:48:38.308Z,28.73
2019-01-14T18:51:07.640Z,32.30
2019-01-14T18:53:38.674Z,28.87
2019-01-14T18:56:08.349Z,38.93
2019-01-14T18:58:37.737Z,42.73
2019-01-14T19:01:08.755Z,41.30
2019-01-14T19:04:04.433Z,54.10
2019-01-14T19:06:33.807Z,58.00
2019-01-14T19:09:04.848Z,55.97
2019-01-14T19:11:34.200Z,52.00
2019-01-14T19:14:03.546Z,60.20
2019-01-14T19:16:32.898Z,56.83
2019-01-14T19:19:02.271Z,36.80
2019-01-14T19:21:33.448Z,42.93
2019-01-14T19:24:02.845Z,48.67
2019-01-14T19:26:32.206Z,49.57
2019-01-14T19:29:01.568Z,44.83
2019-01-14T19:31:30.923Z,51.30
2019-01-14T19:34:00.340Z,43.23
2019-01-14T19:36:29.695Z,40.07
2019-01-14T19:38:58.982Z,38.23
2019-01-14T19:41:28.379Z,25.77
2019-01-14T19:43:59.410Z,36.10
2019-01-14T19:46:31.883Z,32.00
2019-01-14T19:49:01.242Z,29.07
2019-01-14T19:51:30.612Z,21.67
2019-01-14T19:53:59.981Z,19.60
2019-01-14T19:56:32.171Z,22.97
2019-01-14T19:59:01.654Z,10.67
2019-01-14T20:01:31.559Z,11.77
2019-01-14T20:04:00.887Z,12.97
2019-01-14T20:06:30.481Z,12.63
2019-01-14T20:08:59.967Z,11.73
2019-01-14T20:11:29.520Z,10.93
2019-01-14T20:13:59.746Z,11.10
2019-01-14T20:16:29.079Z,8.27
2019-01-14T20:18:58.442Z,12.90
2019-01-14T20:21:28.265Z,8.67
2019-01-14T20:23:57.944Z,11.23
2019-01-14T20:26:30.156Z,11.33
2019-01-14T20:29:02.665Z,8.77
2019-01-14T20:31:31.974Z,6.70
2019-01-14T20:34:01.391Z,7.37
2019-01-14T20:36:30.727Z,8.77
2019-01-14T20:39:00.726Z,9.73
2019-01-14T20:41:30.320Z,8.93
2019-01-14T20:44:05.126Z,7.93
2019-01-14T20:46:30.972Z,8.63
2019-01-14T20:49:03.557Z,9.33
2019-01-14T20:51:32.836Z,6.63
2019-01-14T20:54:02.573Z,10.43
2019-01-14T20:56:32.284Z,6.00
2019-01-14T20:59:02.056Z,9.17
2019-01-14T21:01:31.675Z,7.90
2019-01-14T21:04:01.119Z,9.30
2019-01-14T21:07:16.062Z,9.37
2019-01-14T21:09:45.494Z,9.07
2019-01-14T21:12:14.977Z,11.37
2019-01-14T21:14:44.425Z,7.60
2019-01-14T21:17:13.867Z,9.20
2019-01-14T21:19:48.015Z,9.17
2019-01-14T21:22:18.379Z,10.60
2019-01-14T21:24:47.992Z,7.27
2019-01-14T21:27:17.931Z,12.25
2019-01-14T21:29:47.426Z,10.57
2019-01-14T21:32:18.544Z,10.10
2019-01-14T21:34:47.970Z,9.25
2019-01-14T21:37:17.539Z,8.43
2019-01-14T21:39:46.962Z,10.15
2019-01-14T21:42:16.377Z,6.90
2019-01-14T21:44:47.043Z,8.57
2019-01-14T21:47:16.596Z,9.30
2019-01-14T21:49:46.190Z,9.35
2019-01-14T21:52:15.728Z,7.35
2019-01-14T21:54:45.253Z,5.87
2019-01-14T21:57:14.791Z,8.23
2019-01-14T21:59:44.249Z,8.88
2019-01-14T22:02:13.738Z,11.90
2019-01-14T22:04:43.182Z,11.75
2019-01-14T22:07:12.733Z,7.40
2019-01-14T22:09:42.161Z,6.62
2019-01-14T22:12:21.780Z,8.03
2019-01-14T22:14:51.638Z,6.40
2019-01-14T22:17:21.186Z,5.30
2019-01-14T22:19:50.642Z,7.83
2019-01-14T22:22:20.276Z,6.03
2019-01-14T22:24:49.885Z,5.75
2019-01-14T22:27:19.427Z,5.30
2019-01-14T22:29:48.936Z,6.15
2019-01-14T22:32:18.404Z,4.33
2019-01-14T22:34:47.916Z,7.20
2019-01-14T22:37:17.379Z,4.25
2019-01-14T22:39:46.859Z,4.95
2019-01-14T22:42:16.316Z,4.97
2019-01-14T22:44:45.714Z,6.10
2019-01-14T22:47:15.179Z,4.12
2019-01-14T22:49:44.541Z,6.22
2019-01-14T22:52:13.930Z,7.85
2019-01-14T22:54:43.317Z,9.83
2019-01-14T22:57:12.676Z,10.03
2019-01-14T22:59:42.081Z,5.92
2019-01-14T23:02:11.454Z,10.95
2019-01-14T23:04:40.871Z,6.30
2019-01-14T23:07:10.214Z,7.12
2019-01-14T23:09:39.559Z,11.15
2019-01-14T23:12:08.916Z,7.65
2019-01-14T23:14:38.292Z,3.98
2019-01-14T23:17:07.712Z,8.45
2019-01-14T23:19:37.068Z,6.47
2019-01-14T23:22:06.400Z,4.30
2019-01-14T23:24:35.763Z,4.40
2019-01-14T23:27:05.122Z,5.53
2019-01-14T23:29:34.487Z,3.85
2019-01-14T23:32:04.677Z,5.95
2019-01-14T23:34:34.028Z,6.90
2019-01-14T23:37:03.403Z,8.15
2019-01-14T23:39:32.836Z,4.87
2019-01-14T23:42:02.206Z,6.05
2019-01-14T23:44:31.547Z,5.97
2019-01-14T23:47:00.898Z,7.35
2019-01-14T23:49:30.242Z,4.45
2019-01-14T23:51:59.576Z,6.28
2019-01-14T23:54:28.960Z,7.58
2019-01-14T23:56:58.319Z,6.22
2019-01-14T23:59:27.759Z,7.65
