createdAt,value
2019-05-18T00:02:02.156Z,8.68
2019-05-18T00:04:29.898Z,8.10
2019-05-18T00:06:57.803Z,7.75
2019-05-18T00:09:25.645Z,8.55
2019-05-18T00:11:53.770Z,8.33
2019-05-18T00:14:21.713Z,7.87
2019-05-18T00:16:49.590Z,8.23
2019-05-18T00:19:17.386Z,8.10
2019-05-18T00:21:45.196Z,8.30
2019-05-18T00:24:13.198Z,8.33
2019-05-18T00:26:41.162Z,8.18
2019-05-18T00:29:09.756Z,8.60
2019-05-18T00:31:37.459Z,8.03
2019-05-18T00:34:05.126Z,8.00
2019-05-18T00:36:32.749Z,7.80
2019-05-18T00:39:01.019Z,9.38
2019-05-18T00:41:28.891Z,8.23
2019-05-18T00:43:56.798Z,7.83
2019-05-18T00:46:25.571Z,8.85
2019-05-18T00:48:53.466Z,8.00
2019-05-18T00:51:27.701Z,9.35
2019-05-18T00:53:55.421Z,7.37
2019-05-18T00:56:24.965Z,8.65
2019-05-18T00:58:52.980Z,7.70
2019-05-18T01:01:20.519Z,7.27
2019-05-18T01:03:48.142Z,7.25
2019-05-18T01:06:15.817Z,7.42
2019-05-18T01:08:44.053Z,10.10
2019-05-18T01:11:11.672Z,7.70
2019-05-18T01:13:39.285Z,8.80
2019-05-18T01:16:07.040Z,7.20
2019-05-18T01:18:34.645Z,7.58
2019-05-18T01:21:02.297Z,7.65
2019-05-18T01:23:30.218Z,8.08
2019-05-18T01:25:58.357Z,7.35
2019-05-18T01:28:26.159Z,7.60
2019-05-18T01:30:54.735Z,7.40
2019-05-18T01:33:23.279Z,7.72
2019-05-18T01:35:51.577Z,7.42
2019-05-18T01:38:19.665Z,8.00
2019-05-18T01:40:47.996Z,8.40
2019-05-18T01:43:16.405Z,8.40
2019-05-18T01:45:44.300Z,9.95
2019-05-18T01:48:14.578Z,10.38
2019-05-18T01:50:42.925Z,8.20
2019-05-18T01:53:10.438Z,7.78
2019-05-18T01:55:38.354Z,8.53
2019-05-18T01:58:06.359Z,9.00
2019-05-18T02:00:34.034Z,8.50
2019-05-18T02:03:02.063Z,9.40
2019-05-18T02:05:30.159Z,9.48
2019-05-18T02:07:58.063Z,15.20
2019-05-18T02:10:26.017Z,9.48
2019-05-18T02:12:53.991Z,8.50
2019-05-18T02:15:21.886Z,11.73
2019-05-18T02:17:49.621Z,7.95
2019-05-18T02:20:18.258Z,7.60
2019-05-18T02:22:46.152Z,9.80
2019-05-18T02:25:13.795Z,8.15
2019-05-18T02:27:41.717Z,8.90
2019-05-18T02:30:09.562Z,7.62
2019-05-18T02:32:37.793Z,8.33
2019-05-18T02:35:05.669Z,11.10
2019-05-18T02:37:33.573Z,9.30
2019-05-18T02:40:01.763Z,9.95
2019-05-18T02:42:30.809Z,9.48
2019-05-18T02:44:59.061Z,8.03
2019-05-18T02:47:26.687Z,8.88
2019-05-18T02:49:54.389Z,9.20
2019-05-18T02:52:22.005Z,12.03
2019-05-18T02:54:50.323Z,9.50
2019-05-18T02:57:18.387Z,9.50
2019-05-18T02:59:46.284Z,8.70
2019-05-18T03:02:14.376Z,8.50
2019-05-18T03:04:42.002Z,11.25
2019-05-18T03:07:10.336Z,7.97
2019-05-18T03:09:38.181Z,8.45
2019-05-18T03:12:06.045Z,8.03
2019-05-18T03:14:34.491Z,7.47
2019-05-18T03:17:02.827Z,8.10
2019-05-18T03:19:30.471Z,11.63
2019-05-18T03:22:00.919Z,9.10
2019-05-18T03:24:28.356Z,9.58
2019-05-18T03:26:56.354Z,7.85
2019-05-18T03:29:24.329Z,8.40
2019-05-18T03:31:52.311Z,8.13
2019-05-18T03:34:20.536Z,8.00
2019-05-18T03:36:48.588Z,8.35
2019-05-18T03:39:16.233Z,7.62
2019-05-18T03:41:44.303Z,7.30
2019-05-18T03:44:12.212Z,7.70
2019-05-18T03:46:40.685Z,7.00
2019-05-18T03:49:25.263Z,7.12
2019-05-18T03:51:38.707Z,7.00
2019-05-18T03:54:06.291Z,7.20
2019-05-18T03:56:33.932Z,7.87
2019-05-18T03:59:01.648Z,8.10
2019-05-18T04:01:29.625Z,8.40
2019-05-18T04:03:57.543Z,8.70
2019-05-18T04:06:25.180Z,8.58
2019-05-18T04:08:52.782Z,9.05
2019-05-18T04:11:20.436Z,9.83
2019-05-18T04:13:48.191Z,9.10
2019-05-18T04:16:16.262Z,8.78
2019-05-18T04:18:44.211Z,7.70
2019-05-18T04:21:11.748Z,8.08
2019-05-18T04:23:39.339Z,8.30
2019-05-18T04:26:07.011Z,7.97
2019-05-18T04:28:34.637Z,20.20
2019-05-18T04:31:02.442Z,16.50
2019-05-18T04:33:30.875Z,7.47
2019-05-18T04:35:58.728Z,6.80
2019-05-18T04:38:26.700Z,7.53
2019-05-18T04:40:54.552Z,7.10
2019-05-18T04:43:22.379Z,7.15
2019-05-18T04:45:50.418Z,7.30
2019-05-18T04:48:18.469Z,7.17
2019-05-18T04:50:46.116Z,7.33
2019-05-18T04:53:14.259Z,7.22
2019-05-18T04:55:42.100Z,15.23
2019-05-18T04:58:09.785Z,27.67
2019-05-18T05:00:37.414Z,9.30
2019-05-18T05:03:05.066Z,8.70
2019-05-18T05:05:32.726Z,8.40
2019-05-18T05:08:00.291Z,8.10
2019-05-18T05:10:27.826Z,11.75
2019-05-18T05:12:55.745Z,7.72
2019-05-18T05:15:23.771Z,7.60
2019-05-18T05:17:52.135Z,7.87
2019-05-18T05:20:20.326Z,7.97
2019-05-18T05:22:48.685Z,8.45
2019-05-18T05:25:16.368Z,8.53
2019-05-18T05:27:43.899Z,8.03
2019-05-18T05:30:11.651Z,8.10
2019-05-18T05:32:39.341Z,38.90
2019-05-18T05:35:07.431Z,11.88
2019-05-18T05:37:35.773Z,10.75
2019-05-18T05:40:04.337Z,8.90
2019-05-18T05:42:32.334Z,9.68
2019-05-18T05:45:00.465Z,10.05
2019-05-18T05:47:28.072Z,9.73
2019-05-18T05:49:56.033Z,10.78
2019-05-18T05:52:23.565Z,11.23
2019-05-18T05:54:51.098Z,12.65
2019-05-18T05:57:20.169Z,12.63
2019-05-18T05:59:49.055Z,13.62
2019-05-18T06:02:16.727Z,13.50
2019-05-18T06:04:44.266Z,13.22
2019-05-18T06:07:12.082Z,14.28
2019-05-18T06:09:39.987Z,14.07
2019-05-18T06:12:07.571Z,14.40
2019-05-18T06:14:35.963Z,14.10
2019-05-18T06:17:03.985Z,14.58
2019-05-18T06:19:33.709Z,13.78
2019-05-18T06:22:01.218Z,13.88
2019-05-18T06:24:29.568Z,13.93
2019-05-18T06:26:58.013Z,13.28
2019-05-18T06:29:26.132Z,13.40
2019-05-18T06:31:55.898Z,13.38
2019-05-18T06:34:24.092Z,12.60
2019-05-18T06:36:52.047Z,12.50
2019-05-18T06:39:20.247Z,12.33
2019-05-18T06:41:47.940Z,11.70
2019-05-18T06:44:17.378Z,11.38
2019-05-18T06:46:45.367Z,11.88
2019-05-18T06:49:13.742Z,12.20
2019-05-18T06:51:41.663Z,12.70
2019-05-18T06:54:09.627Z,13.70
2019-05-18T06:56:38.379Z,16.65
2019-05-18T06:59:06.965Z,15.15
2019-05-18T07:01:35.162Z,14.90
2019-05-18T07:04:03.034Z,15.15
2019-05-18T07:06:31.037Z,15.18
2019-05-18T07:08:58.669Z,14.98
2019-05-18T07:11:26.880Z,15.38
2019-05-18T07:13:55.003Z,14.90
2019-05-18T07:16:22.764Z,14.47
2019-05-18T07:18:51.025Z,14.07
2019-05-18T07:21:22.388Z,17.00
2019-05-18T07:23:49.053Z,14.05
2019-05-18T07:26:16.714Z,13.30
2019-05-18T07:28:44.535Z,12.43
2019-05-18T07:31:12.743Z,11.87
2019-05-18T07:33:40.353Z,12.10
2019-05-18T07:36:08.048Z,12.60
2019-05-18T07:38:35.909Z,12.20
2019-05-18T07:41:03.706Z,12.00
2019-05-18T07:43:31.720Z,12.37
2019-05-18T07:45:59.395Z,12.25
2019-05-18T07:48:28.110Z,11.80
2019-05-18T07:50:55.946Z,12.13
2019-05-18T07:53:23.720Z,12.17
2019-05-18T07:55:51.444Z,11.20
2019-05-18T07:58:19.645Z,12.53
2019-05-18T08:00:47.397Z,12.15
2019-05-18T08:03:15.893Z,12.37
2019-05-18T08:05:43.643Z,12.35
2019-05-18T08:08:11.788Z,11.88
2019-05-18T08:10:39.491Z,12.60
2019-05-18T08:13:07.667Z,12.25
2019-05-18T08:15:35.855Z,12.15
2019-05-18T08:18:04.009Z,12.28
2019-05-18T08:20:32.104Z,11.95
2019-05-18T08:23:00.074Z,11.75
2019-05-18T08:25:27.832Z,13.60
2019-05-18T08:27:55.651Z,11.87
2019-05-18T08:30:23.496Z,11.85
2019-05-18T08:32:51.395Z,11.50
2019-05-18T08:35:19.820Z,11.07
2019-05-18T08:37:48.630Z,11.28
2019-05-18T08:40:17.569Z,17.05
2019-05-18T08:42:46.538Z,12.70
2019-05-18T08:45:16.094Z,11.45
2019-05-18T08:47:46.686Z,11.80
2019-05-18T08:50:14.729Z,10.40
2019-05-18T08:52:42.826Z,10.35
2019-05-18T08:55:10.767Z,10.15
2019-05-18T08:57:39.065Z,9.70
2019-05-18T09:00:09.170Z,9.83
2019-05-18T09:02:37.311Z,9.50
2019-05-18T09:05:05.502Z,9.50
2019-05-18T09:07:33.330Z,8.85
2019-05-18T09:10:02.482Z,9.40
2019-05-18T09:12:30.469Z,8.97
2019-05-18T09:14:58.652Z,9.23
2019-05-18T09:17:29.026Z,9.60
2019-05-18T09:19:56.893Z,9.07
2019-05-18T09:22:25.404Z,8.70
2019-05-18T09:24:54.555Z,8.20
2019-05-18T09:27:22.813Z,8.15
2019-05-18T09:29:50.562Z,8.60
2019-05-18T09:32:18.604Z,7.90
2019-05-18T09:34:46.525Z,7.80
2019-05-18T09:37:16.845Z,7.33
2019-05-18T09:39:46.078Z,7.00
2019-05-18T09:42:14.281Z,7.15
2019-05-18T09:44:45.065Z,7.10
2019-05-18T09:47:13.040Z,6.75
2019-05-18T09:49:40.708Z,6.58
2019-05-18T09:52:08.825Z,6.90
2019-05-18T09:54:37.257Z,6.65
2019-05-18T09:57:04.957Z,6.70
2019-05-18T09:59:32.929Z,6.70
2019-05-18T10:02:04.562Z,6.37
2019-05-18T10:04:34.022Z,6.33
2019-05-18T10:07:02.185Z,6.60
2019-05-18T10:09:38.523Z,6.60
2019-05-18T10:12:00.893Z,6.70
2019-05-18T10:14:29.815Z,6.60
2019-05-18T10:16:57.927Z,6.15
2019-05-18T10:19:28.330Z,6.20
2019-05-18T10:21:56.820Z,6.37
2019-05-18T10:24:25.342Z,6.20
2019-05-18T10:26:53.141Z,6.10
2019-05-18T10:29:22.856Z,5.80
2019-05-18T10:31:55.378Z,5.67
2019-05-18T10:34:23.654Z,5.72
2019-05-18T10:36:51.570Z,5.40
2019-05-18T10:39:19.319Z,5.10
2019-05-18T10:41:47.378Z,5.30
2019-05-18T10:44:15.749Z,5.13
2019-05-18T10:46:45.239Z,5.30
2019-05-18T10:49:13.466Z,5.33
2019-05-18T10:51:41.321Z,4.87
2019-05-18T10:54:09.252Z,4.90
2019-05-18T10:56:37.265Z,4.73
2019-05-18T10:59:04.948Z,4.33
2019-05-18T11:01:33.596Z,4.70
2019-05-18T11:04:01.527Z,5.03
2019-05-18T11:06:32.687Z,5.25
2019-05-18T11:09:00.468Z,5.20
2019-05-18T11:11:28.303Z,4.90
2019-05-18T11:13:56.465Z,4.45
2019-05-18T11:16:25.271Z,5.70
2019-05-18T11:18:52.903Z,6.20
2019-05-18T11:21:20.758Z,5.90
2019-05-18T11:23:49.554Z,5.20
2019-05-18T11:26:17.552Z,5.20
2019-05-18T11:28:45.242Z,5.30
2019-05-18T11:31:12.879Z,5.20
2019-05-18T11:33:40.900Z,5.03
2019-05-18T11:36:09.597Z,5.15
2019-05-18T11:38:37.300Z,5.17
2019-05-18T11:41:05.860Z,5.20
2019-05-18T11:43:34.204Z,5.30
2019-05-18T11:46:02.123Z,5.10
2019-05-18T11:48:29.763Z,5.47
2019-05-18T11:50:57.441Z,5.42
2019-05-18T11:53:26.002Z,5.45
2019-05-18T11:55:53.994Z,5.25
2019-05-18T11:58:21.676Z,5.77
2019-05-18T12:00:49.443Z,4.95
2019-05-18T12:03:17.275Z,4.50
2019-05-18T12:05:44.931Z,4.53
2019-05-18T12:08:12.700Z,4.20
2019-05-18T12:10:41.066Z,4.20
2019-05-18T12:13:08.857Z,4.00
2019-05-18T12:15:36.822Z,4.03
2019-05-18T12:18:04.496Z,4.27
2019-05-18T12:20:34.587Z,4.13
2019-05-18T12:23:02.506Z,4.53
2019-05-18T12:25:30.154Z,4.33
2019-05-18T12:28:02.665Z,4.13
2019-05-18T12:30:30.991Z,4.30
2019-05-18T12:33:00.016Z,4.30
2019-05-18T12:35:27.696Z,4.50
2019-05-18T12:37:55.731Z,4.03
2019-05-18T12:40:23.650Z,4.20
2019-05-18T12:42:51.331Z,4.27
2019-05-18T12:45:19.840Z,4.10
2019-05-18T12:47:48.907Z,4.30
2019-05-18T12:50:17.527Z,3.90
2019-05-18T12:52:45.257Z,4.13
2019-05-18T12:55:13.429Z,4.10
2019-05-18T12:57:41.855Z,3.93
2019-05-18T13:00:10.678Z,3.77
2019-05-18T13:02:38.988Z,4.00
2019-05-18T13:05:07.147Z,3.70
2019-05-18T13:07:38.951Z,3.73
2019-05-18T13:10:07.658Z,3.40
2019-05-18T13:12:35.420Z,3.37
2019-05-18T13:15:04.481Z,3.30
2019-05-18T13:17:32.069Z,3.52
2019-05-18T13:19:59.756Z,3.12
2019-05-18T13:22:27.621Z,4.60
2019-05-18T13:24:56.065Z,5.30
2019-05-18T13:27:38.402Z,3.58
2019-05-18T13:29:53.252Z,3.20
2019-05-18T13:32:21.203Z,3.12
2019-05-18T13:34:48.832Z,3.42
2019-05-18T13:37:16.635Z,3.47
2019-05-18T13:39:44.270Z,3.30
2019-05-18T13:42:11.993Z,3.58
2019-05-18T13:44:39.751Z,3.30
2019-05-18T13:47:08.561Z,3.30
2019-05-18T13:49:36.219Z,3.10
2019-05-18T13:52:05.049Z,3.25
2019-05-18T13:54:33.146Z,3.20
2019-05-18T13:57:01.381Z,3.12
2019-05-18T13:59:29.043Z,3.33
2019-05-18T14:01:56.619Z,2.90
2019-05-18T14:04:24.739Z,2.80
2019-05-18T14:06:52.626Z,2.80
2019-05-18T14:09:21.375Z,4.25
2019-05-18T14:11:49.839Z,2.90
2019-05-18T14:14:17.697Z,2.70
2019-05-18T14:16:45.685Z,2.80
2019-05-18T14:19:14.141Z,2.83
2019-05-18T14:21:41.836Z,2.58
2019-05-18T14:24:09.493Z,2.50
2019-05-18T14:26:38.426Z,3.72
2019-05-18T14:29:06.498Z,3.00
2019-05-18T14:31:35.056Z,2.83
2019-05-18T14:34:02.730Z,2.50
2019-05-18T14:36:31.817Z,2.70
2019-05-18T14:39:00.365Z,2.80
2019-05-18T14:41:28.091Z,2.62
2019-05-18T14:43:55.811Z,2.60
2019-05-18T14:46:23.796Z,2.70
2019-05-18T14:48:52.147Z,3.08
2019-05-18T14:51:19.684Z,2.75
2019-05-18T14:53:47.985Z,2.70
2019-05-18T14:56:15.861Z,3.08
2019-05-18T14:58:44.126Z,2.55
2019-05-18T15:01:12.083Z,3.10
2019-05-18T15:03:39.657Z,2.87
2019-05-18T15:06:07.587Z,2.90
2019-05-18T15:08:35.357Z,2.70
2019-05-18T15:11:03.125Z,2.47
2019-05-18T15:13:31.012Z,2.42
2019-05-18T15:15:58.887Z,2.40
2019-05-18T15:18:26.585Z,2.47
2019-05-18T15:20:54.450Z,2.40
2019-05-18T15:23:22.222Z,2.40
2019-05-18T15:25:51.381Z,2.33
2019-05-18T15:28:19.926Z,2.47
2019-05-18T15:30:48.939Z,2.50
2019-05-18T15:33:16.707Z,6.53
2019-05-18T15:35:45.564Z,3.55
2019-05-18T15:38:13.792Z,2.47
2019-05-18T15:40:42.487Z,2.87
2019-05-18T15:43:10.229Z,2.50
2019-05-18T15:45:38.495Z,2.58
2019-05-18T15:48:06.606Z,2.60
2019-05-18T15:50:34.354Z,2.83
2019-05-18T15:53:02.341Z,2.75
2019-05-18T15:55:30.281Z,2.80
2019-05-18T15:57:58.759Z,2.60
2019-05-18T16:00:26.824Z,3.33
2019-05-18T16:02:55.057Z,3.17
2019-05-18T16:05:23.052Z,2.80
2019-05-18T16:07:52.185Z,5.07
2019-05-18T16:10:24.708Z,2.90
2019-05-18T16:12:52.679Z,3.08
2019-05-18T16:15:20.433Z,3.92
2019-05-18T16:17:48.094Z,3.00
2019-05-18T16:20:16.886Z,3.20
2019-05-18T16:22:44.928Z,4.22
2019-05-18T16:25:12.997Z,3.50
2019-05-18T16:27:40.762Z,3.25
2019-05-18T16:30:08.827Z,3.25
2019-05-18T16:32:36.896Z,3.30
2019-05-18T16:35:05.143Z,3.10
2019-05-18T16:37:33.118Z,3.80
2019-05-18T16:40:00.803Z,4.08
2019-05-18T16:42:30.631Z,4.28
2019-05-18T16:44:58.335Z,4.60
2019-05-18T16:47:26.333Z,5.10
2019-05-18T16:49:54.363Z,4.72
2019-05-18T16:52:22.462Z,6.70
2019-05-18T16:54:50.189Z,5.80
2019-05-18T16:57:17.861Z,5.28
2019-05-18T16:59:46.801Z,5.85
2019-05-18T17:02:30.285Z,6.10
2019-05-18T17:04:44.635Z,6.40
2019-05-18T17:07:12.369Z,7.55
2019-05-18T17:09:40.423Z,7.60
2019-05-18T17:12:09.125Z,7.25
2019-05-18T17:14:38.603Z,7.20
2019-05-18T17:17:06.440Z,7.05
2019-05-18T17:19:38.788Z,7.00
2019-05-18T17:22:06.375Z,6.28
2019-05-18T17:24:34.811Z,6.37
2019-05-18T17:27:03.916Z,13.18
2019-05-18T17:29:31.524Z,5.90
2019-05-18T17:31:59.494Z,6.95
2019-05-18T17:34:28.787Z,6.03
2019-05-18T17:36:56.249Z,5.90
2019-05-18T17:39:24.130Z,6.08
2019-05-18T17:41:51.651Z,6.70
2019-05-18T17:44:20.074Z,5.80
2019-05-18T17:46:47.781Z,5.35
2019-05-18T17:49:26.448Z,5.62
2019-05-18T17:51:45.217Z,5.50
2019-05-18T17:54:12.618Z,5.50
2019-05-18T17:56:41.197Z,5.33
2019-05-18T17:59:08.665Z,4.05
2019-05-18T18:01:36.352Z,3.87
2019-05-18T18:04:04.134Z,3.60
2019-05-18T18:06:31.934Z,3.90
2019-05-18T18:08:59.790Z,4.17
2019-05-18T18:11:27.610Z,4.15
2019-05-18T18:13:55.288Z,3.80
2019-05-18T18:16:22.841Z,3.83
2019-05-18T18:18:50.480Z,4.20
2019-05-18T18:21:18.910Z,4.62
2019-05-18T18:23:54.208Z,4.40
2019-05-18T18:26:16.169Z,4.17
2019-05-18T18:28:43.867Z,4.13
2019-05-18T18:31:11.460Z,3.95
2019-05-18T18:33:39.805Z,4.12
2019-05-18T18:36:07.370Z,4.00
2019-05-18T18:38:35.075Z,4.25
2019-05-18T18:41:02.910Z,4.28
2019-05-18T18:43:30.655Z,4.60
2019-05-18T18:45:58.975Z,4.40
2019-05-18T18:48:26.665Z,4.78
2019-05-18T18:50:54.634Z,4.30
2019-05-18T18:53:22.217Z,4.80
2019-05-18T18:55:49.727Z,4.67
2019-05-18T18:58:17.171Z,4.57
2019-05-18T19:00:45.257Z,4.45
2019-05-18T19:03:12.794Z,5.65
2019-05-18T19:05:40.391Z,4.72
2019-05-18T19:08:08.671Z,4.70
2019-05-18T19:10:37.465Z,4.95
2019-05-18T19:13:05.310Z,6.53
2019-05-18T19:15:33.228Z,7.00
2019-05-18T19:18:01.010Z,6.08
2019-05-18T19:20:30.329Z,6.78
2019-05-18T19:22:58.775Z,6.35
2019-05-18T19:25:27.280Z,6.10
2019-05-18T19:27:55.515Z,5.95
2019-05-18T19:30:23.721Z,6.53
2019-05-18T19:32:53.371Z,9.20
2019-05-18T19:35:21.440Z,9.78
2019-05-18T19:37:49.203Z,13.65
2019-05-18T19:40:18.036Z,22.02
2019-05-18T19:42:45.912Z,11.10
2019-05-18T19:45:16.264Z,7.58
2019-05-18T19:47:44.668Z,5.33
2019-05-18T19:50:12.987Z,5.85
2019-05-18T19:52:41.706Z,6.87
2019-05-18T19:55:10.294Z,5.87
2019-05-18T19:57:38.357Z,7.30
2019-05-18T20:00:06.698Z,6.75
2019-05-18T20:02:35.234Z,7.90
2019-05-18T20:05:07.851Z,7.13
2019-05-18T20:07:33.670Z,7.40
2019-05-18T20:10:01.317Z,6.72
2019-05-18T20:12:29.060Z,7.22
2019-05-18T20:14:57.484Z,7.53
2019-05-18T20:17:25.632Z,6.90
2019-05-18T20:19:53.197Z,7.83
2019-05-18T20:22:21.206Z,7.85
2019-05-18T20:24:49.638Z,7.03
2019-05-18T20:27:18.442Z,7.47
2019-05-18T20:29:46.197Z,8.10
2019-05-18T20:32:14.365Z,7.13
2019-05-18T20:34:43.269Z,6.83
2019-05-18T20:37:11.589Z,6.87
2019-05-18T20:39:40.547Z,7.20
2019-05-18T20:42:09.436Z,8.23
2019-05-18T20:44:38.002Z,8.20
2019-05-18T20:47:05.883Z,8.60
2019-05-18T20:49:33.590Z,8.80
2019-05-18T20:52:01.340Z,8.20
2019-05-18T20:54:29.708Z,8.37
2019-05-18T20:56:59.903Z,8.70
2019-05-18T20:59:27.995Z,9.23
2019-05-18T21:01:55.831Z,8.90
2019-05-18T21:04:23.510Z,8.77
2019-05-18T21:06:51.265Z,9.30
2019-05-18T21:09:19.922Z,9.37
2019-05-18T21:11:47.589Z,10.10
2019-05-18T21:14:15.451Z,10.08
2019-05-18T21:16:43.084Z,10.40
2019-05-18T21:19:11.102Z,10.10
2019-05-18T21:21:38.726Z,10.32
2019-05-18T21:24:07.699Z,10.30
2019-05-18T21:26:36.904Z,10.40
2019-05-18T21:29:05.299Z,10.20
2019-05-18T21:31:33.737Z,10.90
2019-05-18T21:34:02.590Z,10.58
2019-05-18T21:36:30.277Z,11.38
2019-05-18T21:38:58.015Z,11.60
2019-05-18T21:41:26.277Z,11.83
2019-05-18T21:43:53.883Z,12.82
2019-05-18T21:46:21.896Z,12.55
2019-05-18T21:48:49.957Z,13.08
2019-05-18T21:51:17.957Z,13.80
2019-05-18T21:53:45.704Z,14.40
2019-05-18T21:56:13.790Z,14.33
2019-05-18T21:58:42.113Z,13.00
2019-05-18T22:01:11.127Z,13.08
2019-05-18T22:03:39.343Z,12.40
2019-05-18T22:06:10.817Z,12.70
2019-05-18T22:08:38.469Z,13.30
2019-05-18T22:11:06.221Z,14.20
2019-05-18T22:13:33.916Z,12.03
2019-05-18T22:16:01.608Z,13.60
2019-05-18T22:18:30.167Z,12.95
2019-05-18T22:20:58.079Z,13.90
2019-05-18T22:23:26.287Z,13.68
2019-05-18T22:25:57.050Z,14.87
2019-05-18T22:28:23.990Z,13.20
2019-05-18T22:30:52.397Z,12.60
2019-05-18T22:33:20.043Z,13.00
2019-05-18T22:35:48.174Z,14.07
2019-05-18T22:38:16.125Z,13.60
2019-05-18T22:40:43.827Z,13.43
2019-05-18T22:43:12.699Z,13.20
2019-05-18T22:45:41.427Z,13.80
2019-05-18T22:48:09.500Z,12.40
2019-05-18T22:50:37.346Z,12.47
2019-05-18T22:53:04.969Z,12.37
2019-05-18T22:55:32.818Z,12.03
2019-05-18T22:58:02.091Z,12.13
2019-05-18T23:00:30.116Z,12.03
2019-05-18T23:02:58.474Z,11.77
2019-05-18T23:05:26.470Z,11.10
2019-05-18T23:07:54.402Z,12.20
2019-05-18T23:10:22.250Z,12.00
2019-05-18T23:12:49.912Z,10.83
2019-05-18T23:15:24.039Z,11.53
2019-05-18T23:17:52.280Z,11.43
2019-05-18T23:20:20.234Z,12.37
2019-05-18T23:22:48.126Z,11.90
2019-05-18T23:25:15.880Z,11.50
2019-05-18T23:27:43.870Z,10.70
2019-05-18T23:30:11.842Z,9.97
2019-05-18T23:32:39.964Z,10.40
2019-05-18T23:35:08.208Z,10.47
2019-05-18T23:37:36.008Z,10.33
2019-05-18T23:40:04.259Z,9.93
2019-05-18T23:42:35.109Z,10.33
2019-05-18T23:45:02.860Z,9.90
2019-05-18T23:47:31.652Z,10.17
2019-05-18T23:49:59.818Z,10.30
2019-05-18T23:52:28.388Z,10.57
2019-05-18T23:54:56.684Z,10.13
2019-05-18T23:57:25.599Z,10.47
2019-05-18T23:59:53.778Z,9.70
