createdAt,value
2023-01-08T00:03:49.769Z,16.60
2023-01-08T00:13:50.225Z,16.00
2023-01-08T00:23:50.846Z,20.00
2023-01-08T00:33:51.413Z,18.20
2023-01-08T00:43:51.949Z,16.40
2023-01-08T00:53:52.492Z,17.20
2023-01-08T01:03:53.070Z,15.40
2023-01-08T01:13:54.710Z,17.30
2023-01-08T01:23:54.079Z,16.10
2023-01-08T01:33:54.640Z,18.10
2023-01-08T01:43:55.242Z,16.90
2023-01-08T01:53:55.790Z,14.90
2023-01-08T02:03:56.398Z,16.50
2023-01-08T02:33:58.044Z,15.90
2023-01-08T02:43:58.638Z,17.70
2023-01-08T02:53:59.192Z,15.90
2023-01-08T03:04:00.233Z,15.60
2023-01-08T03:24:00.890Z,13.70
2023-01-08T03:34:01.443Z,13.30
2023-01-08T03:44:02.035Z,14.90
2023-01-08T03:54:02.579Z,15.10
2023-01-08T04:04:03.192Z,14.30
2023-01-08T04:14:03.741Z,13.50
2023-01-08T04:24:04.352Z,12.80
2023-01-08T04:34:04.932Z,13.90
2023-01-08T04:44:05.858Z,14.50
2023-01-08T04:54:05.991Z,13.90
2023-01-08T05:04:06.580Z,13.50
2023-01-08T05:14:07.068Z,15.50
2023-01-08T05:24:07.538Z,16.10
2023-01-08T05:34:08.034Z,15.50
2023-01-08T05:44:08.506Z,16.40
2023-01-08T05:54:08.984Z,14.50
2023-01-08T06:04:09.561Z,14.20
2023-01-08T06:14:09.915Z,14.00
2023-01-08T06:24:10.397Z,14.40
2023-01-08T06:34:10.887Z,14.80
2023-01-08T06:44:11.388Z,14.70
2023-01-08T06:54:13.516Z,15.50
2023-01-08T07:04:12.371Z,15.00
2023-01-08T07:14:12.850Z,14.80
2023-01-08T07:24:13.299Z,15.30
2023-01-08T07:34:15.332Z,16.40
2023-01-08T07:44:14.292Z,15.30
2023-01-08T07:54:14.787Z,15.70
2023-01-08T08:04:15.539Z,15.00
2023-01-08T08:14:16.986Z,15.60
2023-01-08T08:24:16.184Z,14.60
2023-01-08T08:34:16.653Z,15.80
2023-01-08T08:44:17.164Z,16.10
2023-01-08T09:04:19.233Z,16.60
2023-01-08T09:14:18.645Z,16.00
2023-01-08T09:24:19.173Z,15.80
2023-01-08T09:34:19.726Z,15.40
2023-01-08T09:44:20.257Z,15.30
2023-01-08T09:54:20.658Z,15.90
2023-01-08T10:04:21.194Z,14.10
2023-01-08T10:14:21.699Z,15.60
2023-01-08T10:24:22.420Z,14.50
2023-01-08T10:34:22.649Z,16.80
2023-01-08T10:44:23.189Z,16.20
2023-01-08T10:54:23.711Z,15.60
2023-01-08T11:04:24.211Z,16.60
2023-01-08T11:14:24.765Z,17.00
2023-01-08T11:24:25.366Z,16.20
2023-01-08T11:34:27.304Z,17.10
2023-01-08T11:44:26.394Z,16.50
2023-01-08T11:54:26.927Z,16.40
2023-01-08T12:04:27.440Z,18.00
2023-01-08T12:14:27.959Z,17.00
2023-01-08T12:24:28.539Z,16.50
2023-01-08T12:34:31.088Z,16.00
2023-01-08T12:44:29.602Z,14.20
2023-01-08T12:54:30.119Z,13.10
2023-01-08T13:04:30.756Z,13.30
2023-01-08T13:14:31.453Z,18.10
2023-01-08T13:24:32.095Z,18.70
2023-01-08T13:34:32.693Z,18.90
2023-01-08T13:44:33.267Z,20.50
2023-01-08T13:54:33.842Z,21.90
2023-01-08T14:04:36.816Z,20.70
2023-01-08T14:14:36.034Z,20.40
2023-01-08T14:24:35.556Z,21.70
2023-01-08T14:34:37.181Z,22.70
2023-01-08T14:44:40.650Z,23.50
2023-01-08T14:54:37.324Z,24.20
2023-01-08T15:04:37.829Z,25.50
2023-01-08T15:14:39.703Z,22.90
2023-01-08T15:24:39.994Z,24.30
2023-01-08T15:34:39.280Z,24.50
2023-01-08T15:44:39.753Z,21.50
2023-01-08T15:54:40.277Z,24.00
2023-01-08T16:04:40.757Z,21.50
2023-01-08T16:14:43.760Z,20.40
2023-01-08T16:24:41.739Z,20.30
2023-01-08T16:34:42.274Z,21.40
2023-01-08T16:44:42.917Z,22.80
2023-01-08T16:54:43.331Z,23.40
2023-01-08T17:04:47.277Z,20.80
2023-01-08T17:14:44.394Z,20.10
2023-01-08T17:24:44.997Z,22.40
2023-01-08T17:34:50.612Z,20.80
2023-01-08T17:44:46.116Z,20.00
2023-01-08T17:54:46.808Z,22.60
2023-01-08T18:04:47.242Z,22.40
2023-01-08T18:14:47.671Z,20.80
2023-01-08T18:24:50.143Z,22.20
2023-01-08T18:34:50.063Z,21.20
2023-01-08T18:44:50.633Z,21.40
2023-01-08T18:54:51.753Z,22.40
2023-01-08T19:04:50.308Z,22.20
2023-01-08T19:14:51.110Z,18.80
2023-01-08T19:24:52.894Z,22.10
2023-01-08T19:44:52.827Z,20.60
2023-01-08T19:54:53.135Z,21.80
2023-01-08T20:04:55.373Z,22.90
2023-01-08T20:14:55.934Z,23.60
2023-01-08T20:24:57.003Z,21.80
2023-01-08T20:34:55.561Z,22.80
2023-01-08T20:44:56.147Z,23.60
2023-01-08T20:54:58.738Z,23.00
2023-01-08T21:04:57.452Z,20.80
2023-01-08T21:14:59.788Z,20.10
2023-01-08T21:24:58.373Z,17.10
2023-01-08T21:34:58.927Z,13.90
2023-01-08T21:44:59.535Z,12.40
2023-01-08T21:55:00.183Z,12.10
2023-01-08T22:05:00.750Z,12.40
2023-01-08T22:15:01.365Z,13.10
2023-01-08T22:25:01.991Z,12.40
2023-01-08T22:35:02.609Z,13.10
2023-01-08T22:45:03.211Z,12.20
2023-01-08T22:55:03.842Z,14.30
2023-01-08T23:05:04.526Z,12.70
2023-01-08T23:15:05.081Z,12.40
2023-01-08T23:25:05.673Z,12.90
2023-01-08T23:35:06.278Z,12.60
2023-01-08T23:45:06.813Z,12.00
2023-01-08T23:55:07.448Z,11.50
