createdAt,value
2023-08-20T00:01:29.757Z,464.52
2023-08-20T00:03:57.236Z,470.90
2023-08-20T00:06:24.822Z,465.75
2023-08-20T00:08:51.949Z,470.58
2023-08-20T00:11:19.041Z,478.55
2023-08-20T00:13:46.060Z,466.48
2023-08-20T00:16:13.320Z,474.17
2023-08-20T00:21:56.515Z,440.98
2023-08-20T00:24:24.697Z,433.05
2023-08-20T00:26:51.872Z,458.15
2023-08-20T00:29:18.925Z,466.90
2023-08-20T00:31:45.965Z,459.83
2023-08-20T00:34:12.987Z,465.65
2023-08-20T00:36:40.017Z,470.83
2023-08-20T00:39:07.084Z,467.42
2023-08-20T00:41:34.262Z,458.70
2023-08-20T00:44:01.672Z,459.00
2023-08-20T00:46:28.808Z,464.40
2023-08-20T00:48:56.602Z,461.08
2023-08-20T00:51:24.401Z,457.73
2023-08-20T00:53:51.535Z,469.85
2023-08-20T00:56:18.653Z,462.13
2023-08-20T00:58:46.156Z,457.77
2023-08-20T01:01:13.264Z,467.67
2023-08-20T01:03:40.324Z,458.73
2023-08-20T01:06:15.047Z,462.00
2023-08-20T01:08:42.466Z,459.50
2023-08-20T01:11:17.716Z,455.20
2023-08-20T01:13:44.786Z,462.80
2023-08-20T01:16:11.897Z,465.05
2023-08-20T01:18:39.138Z,461.83
2023-08-20T01:21:12.465Z,469.35
2023-08-20T01:23:45.506Z,475.05
2023-08-20T01:26:21.661Z,465.55
2023-08-20T01:28:49.953Z,469.67
2023-08-20T01:31:17.015Z,461.58
2023-08-20T01:33:44.288Z,461.38
2023-08-20T01:36:11.336Z,461.30
2023-08-20T01:38:41.791Z,468.05
2023-08-20T01:43:35.741Z,479.30
2023-08-20T01:46:02.746Z,476.55
2023-08-20T01:48:29.744Z,459.92
2023-08-20T01:50:56.950Z,460.67
2023-08-20T01:53:24.040Z,457.52
2023-08-20T01:55:51.298Z,465.60
2023-08-20T01:58:18.371Z,464.17
2023-08-20T02:00:51.733Z,473.95
2023-08-20T02:03:18.692Z,474.10
2023-08-20T02:05:45.836Z,470.92
2023-08-20T02:08:12.955Z,468.10
2023-08-20T02:10:39.921Z,458.30
2023-08-20T02:13:08.659Z,458.90
2023-08-20T02:15:35.656Z,456.98
2023-08-20T02:18:02.815Z,458.08
2023-08-20T02:20:29.994Z,466.13
2023-08-20T02:22:57.138Z,452.08
2023-08-20T02:25:25.103Z,455.05
2023-08-20T02:27:52.725Z,450.42
2023-08-20T02:30:19.775Z,456.67
2023-08-20T02:32:46.880Z,460.83
2023-08-20T02:35:16.460Z,470.63
2023-08-20T02:37:43.494Z,465.05
2023-08-20T02:40:11.710Z,465.60
2023-08-20T02:42:38.784Z,468.08
2023-08-20T02:45:06.313Z,472.30
2023-08-20T02:47:33.571Z,482.55
2023-08-20T02:50:00.824Z,466.30
2023-08-20T02:52:27.839Z,472.45
2023-08-20T02:54:54.815Z,479.83
2023-08-20T02:57:22.940Z,477.88
2023-08-20T02:59:50.230Z,441.77
2023-08-20T03:02:17.208Z,438.98
2023-08-20T03:04:44.362Z,447.73
2023-08-20T03:07:11.572Z,446.20
2023-08-20T03:09:38.582Z,446.30
2023-08-20T03:12:05.784Z,450.92
2023-08-20T03:14:32.918Z,451.00
2023-08-20T03:16:59.859Z,450.40
2023-08-20T03:19:26.859Z,454.85
2023-08-20T03:21:53.776Z,453.40
2023-08-20T03:24:20.932Z,450.52
2023-08-20T03:26:49.152Z,453.67
2023-08-20T03:29:16.130Z,458.88
2023-08-20T03:31:43.258Z,458.98
2023-08-20T03:34:11.044Z,457.55
2023-08-20T03:36:38.063Z,452.65
2023-08-20T03:39:05.182Z,450.77
2023-08-20T03:41:32.157Z,459.20
2023-08-20T03:43:59.218Z,461.80
2023-08-20T03:46:26.319Z,457.67
2023-08-20T03:48:53.647Z,455.95
2023-08-20T03:51:20.611Z,458.95
2023-08-20T03:53:47.633Z,460.10
2023-08-20T03:56:14.631Z,469.63
2023-08-20T03:58:41.668Z,463.35
2023-08-20T04:01:08.672Z,470.48
2023-08-20T04:03:35.911Z,474.08
2023-08-20T04:06:06.971Z,472.90
2023-08-20T04:08:34.185Z,461.75
2023-08-20T04:11:01.262Z,466.83
2023-08-20T04:13:28.324Z,467.02
2023-08-20T04:15:55.326Z,463.30
2023-08-20T04:18:22.373Z,458.33
2023-08-20T04:20:51.592Z,470.08
2023-08-20T04:23:18.595Z,442.30
2023-08-20T04:25:46.532Z,446.88
2023-08-20T04:28:13.832Z,441.05
2023-08-20T04:30:40.839Z,435.52
2023-08-20T04:33:07.823Z,441.90
2023-08-20T04:35:35.217Z,436.23
2023-08-20T04:38:02.207Z,438.73
2023-08-20T04:40:29.248Z,438.45
2023-08-20T04:42:56.333Z,437.65
2023-08-20T04:45:23.366Z,446.05
2023-08-20T04:47:50.546Z,443.52
2023-08-20T04:50:19.938Z,450.77
2023-08-20T04:52:48.534Z,443.48
2023-08-20T04:55:17.096Z,439.20
2023-08-20T04:57:44.067Z,442.83
2023-08-20T05:00:11.422Z,448.60
2023-08-20T05:02:38.891Z,447.63
2023-08-20T05:05:06.318Z,446.17
2023-08-20T05:07:33.661Z,445.25
2023-08-20T05:10:01.131Z,447.00
2023-08-20T05:12:28.155Z,450.38
2023-08-20T05:14:55.095Z,456.13
2023-08-20T05:17:22.190Z,450.05
2023-08-20T05:19:49.169Z,457.38
2023-08-20T05:22:16.183Z,459.05
2023-08-20T05:24:43.343Z,460.25
2023-08-20T05:27:11.420Z,462.13
2023-08-20T05:29:39.077Z,465.05
2023-08-20T05:32:06.235Z,464.48
2023-08-20T05:34:33.252Z,459.90
2023-08-20T05:37:00.607Z,453.35
2023-08-20T05:39:27.748Z,461.55
2023-08-20T05:41:55.351Z,465.98
2023-08-20T05:44:22.967Z,464.05
2023-08-20T05:46:49.999Z,461.10
2023-08-20T05:49:19.989Z,468.27
2023-08-20T05:51:47.025Z,473.90
2023-08-20T05:54:14.099Z,471.45
2023-08-20T05:56:41.065Z,469.92
2023-08-20T05:59:08.131Z,470.50
2023-08-20T06:04:24.116Z,379.75
2023-08-20T06:06:51.201Z,389.27
2023-08-20T06:12:07.225Z,413.40
2023-08-20T06:14:34.662Z,421.00
2023-08-20T06:17:01.720Z,412.05
2023-08-20T06:19:28.731Z,416.73
2023-08-20T06:21:55.742Z,420.40
2023-08-20T06:27:24.853Z,406.52
2023-08-20T06:29:52.341Z,410.35
2023-08-20T06:32:19.298Z,417.67
2023-08-20T06:34:46.616Z,412.20
2023-08-20T06:37:13.555Z,418.33
2023-08-20T06:39:40.488Z,419.98
2023-08-20T06:42:07.658Z,410.48
2023-08-20T06:44:34.637Z,415.77
2023-08-20T06:47:01.687Z,410.27
2023-08-20T06:49:28.681Z,418.73
2023-08-20T06:51:55.721Z,413.55
2023-08-20T06:54:23.249Z,412.85
2023-08-20T06:56:51.091Z,425.48
2023-08-20T06:59:18.890Z,422.27
2023-08-20T07:01:45.843Z,427.48
2023-08-20T07:04:14.033Z,428.65
2023-08-20T07:06:41.110Z,433.92
2023-08-20T07:09:08.129Z,439.42
2023-08-20T07:11:35.114Z,428.98
2023-08-20T07:14:02.160Z,430.58
2023-08-20T07:19:32.234Z,430.33
2023-08-20T07:21:59.143Z,443.95
2023-08-20T07:24:30.764Z,429.95
2023-08-20T07:27:00.847Z,454.85
2023-08-20T07:29:28.220Z,452.17
2023-08-20T07:31:55.234Z,450.42
2023-08-20T07:34:22.254Z,446.30
2023-08-20T07:36:49.328Z,446.70
2023-08-20T07:39:19.306Z,446.35
2023-08-20T07:41:46.407Z,443.77
2023-08-20T07:44:13.449Z,437.35
2023-08-20T07:46:40.462Z,448.55
2023-08-20T07:49:07.699Z,447.67
2023-08-20T07:51:35.640Z,451.25
2023-08-20T07:54:02.604Z,451.83
2023-08-20T07:56:29.589Z,466.33
2023-08-20T07:58:56.676Z,461.85
2023-08-20T08:01:24.093Z,470.80
2023-08-20T08:03:51.164Z,468.73
2023-08-20T08:06:19.329Z,464.80
2023-08-20T08:08:46.304Z,468.08
2023-08-20T08:11:13.356Z,466.40
2023-08-20T08:13:40.413Z,471.27
2023-08-20T08:16:07.616Z,467.35
2023-08-20T08:18:34.745Z,469.42
2023-08-20T08:21:01.749Z,471.95
2023-08-20T08:23:28.695Z,474.33
2023-08-20T08:25:56.196Z,472.92
2023-08-20T08:28:23.193Z,481.17
2023-08-20T08:30:50.679Z,330.98
2023-08-20T08:33:17.831Z,332.98
2023-08-20T08:35:44.778Z,330.40
2023-08-20T08:38:11.845Z,331.00
2023-08-20T08:40:41.644Z,340.10
2023-08-20T08:43:08.922Z,341.17
2023-08-20T08:45:36.085Z,346.10
2023-08-20T08:48:04.026Z,347.13
2023-08-20T08:50:32.047Z,350.42
2023-08-20T08:53:00.681Z,346.63
2023-08-20T08:55:27.691Z,349.92
2023-08-20T08:57:54.647Z,350.83
2023-08-20T09:00:22.100Z,351.58
2023-08-20T09:02:49.054Z,349.95
2023-08-20T09:05:16.225Z,346.55
2023-08-20T09:07:46.342Z,348.95
2023-08-20T09:10:13.568Z,346.55
2023-08-20T09:12:41.023Z,347.75
2023-08-20T09:15:11.583Z,345.73
2023-08-20T09:17:38.749Z,348.45
2023-08-20T09:20:06.238Z,351.08
2023-08-20T09:22:33.440Z,351.58
2023-08-20T09:25:00.563Z,349.70
2023-08-20T09:27:27.910Z,352.05
2023-08-20T09:30:06.212Z,354.25
2023-08-20T09:32:33.192Z,355.30
2023-08-20T09:35:00.192Z,358.23
2023-08-20T09:37:27.253Z,363.75
2023-08-20T09:39:54.340Z,363.48
2023-08-20T09:42:21.710Z,363.90
2023-08-20T09:54:05.673Z,326.35
2023-08-20T09:56:32.872Z,336.73
2023-08-20T09:59:00.718Z,328.17
2023-08-20T10:01:28.570Z,327.33
2023-08-20T10:03:56.233Z,325.50
2023-08-20T10:06:23.460Z,324.02
2023-08-20T10:08:51.936Z,327.60
2023-08-20T10:11:18.893Z,328.00
2023-08-20T10:13:45.930Z,330.20
2023-08-20T10:16:14.277Z,329.65
2023-08-20T10:18:41.585Z,331.75
2023-08-20T10:21:12.003Z,334.13
2023-08-20T10:26:09.447Z,364.80
2023-08-20T10:28:36.586Z,367.02
2023-08-20T10:31:09.481Z,365.65
2023-08-20T10:33:39.369Z,367.05
2023-08-20T10:36:10.358Z,371.58
2023-08-20T10:38:38.375Z,371.48
2023-08-20T10:41:07.964Z,371.27
2023-08-20T10:52:49.429Z,315.60
2023-08-20T10:55:16.591Z,305.90
2023-08-20T10:57:43.648Z,259.73
2023-08-20T11:00:13.136Z,284.83
2023-08-20T11:02:41.897Z,290.37
2023-08-20T11:05:23.018Z,286.10
2023-08-20T11:07:50.526Z,294.15
2023-08-20T11:10:18.024Z,255.55
2023-08-20T11:12:47.308Z,262.33
2023-08-20T11:15:15.185Z,268.17
2023-08-20T11:17:51.686Z,304.52
2023-08-20T11:20:18.986Z,287.48
2023-08-20T11:22:46.288Z,275.25
2023-08-20T11:25:16.480Z,254.30
2023-08-20T11:30:12.304Z,255.13
2023-08-20T11:32:39.639Z,255.82
2023-08-20T11:35:08.254Z,261.73
2023-08-20T11:37:35.883Z,274.48
2023-08-20T11:40:03.202Z,246.02
2023-08-20T11:42:30.460Z,247.63
2023-08-20T11:44:58.092Z,258.55
2023-08-20T11:47:25.273Z,278.73
2023-08-20T11:50:08.983Z,264.80
2023-08-20T11:52:37.401Z,270.98
2023-08-20T11:55:05.188Z,214.32
2023-08-20T11:57:33.107Z,209.13
2023-08-20T12:00:14.833Z,228.15
2023-08-20T12:02:42.265Z,243.57
2023-08-20T12:05:09.456Z,235.20
2023-08-20T12:07:36.887Z,246.40
2023-08-20T12:10:23.104Z,261.73
2023-08-20T12:12:50.474Z,249.38
2023-08-20T12:15:18.961Z,254.40
2023-08-20T12:17:56.620Z,257.27
2023-08-20T12:20:23.756Z,255.18
2023-08-20T12:22:50.740Z,262.85
2023-08-20T12:25:17.868Z,269.25
2023-08-20T12:27:45.120Z,191.45
2023-08-20T12:30:12.549Z,200.00
2023-08-20T12:32:39.624Z,205.77
2023-08-20T12:35:06.885Z,207.80
2023-08-20T12:37:34.589Z,218.10
2023-08-20T12:40:01.831Z,224.23
2023-08-20T12:42:28.903Z,234.18
2023-08-20T12:44:55.895Z,248.88
2023-08-20T12:47:23.057Z,272.70
2023-08-20T12:49:50.090Z,235.90
2023-08-20T12:52:17.764Z,254.32
2023-08-20T12:54:47.448Z,264.58
2023-08-20T12:57:14.421Z,272.67
2023-08-20T12:59:41.605Z,273.02
2023-08-20T13:02:08.604Z,272.77
2023-08-20T13:04:35.862Z,272.35
2023-08-20T13:07:03.230Z,270.65
2023-08-20T13:09:30.460Z,288.08
2023-08-20T13:11:58.636Z,285.48
2023-08-20T13:14:25.781Z,252.07
2023-08-20T13:16:52.921Z,263.25
2023-08-20T13:19:19.876Z,254.32
2023-08-20T13:21:46.973Z,256.17
2023-08-20T13:24:14.541Z,255.77
2023-08-20T13:26:41.544Z,249.13
2023-08-20T13:29:08.545Z,262.13
2023-08-20T13:31:37.366Z,243.43
2023-08-20T13:34:04.504Z,243.50
2023-08-20T13:36:31.912Z,238.82
2023-08-20T13:38:58.971Z,236.32
2023-08-20T13:41:26.029Z,231.38
2023-08-20T13:49:44.655Z,169.50
2023-08-20T13:52:11.850Z,173.07
2023-08-20T13:54:38.906Z,171.02
2023-08-20T13:57:06.194Z,167.18
2023-08-20T13:59:33.344Z,167.15
2023-08-20T14:02:00.424Z,164.60
2023-08-20T14:04:27.503Z,170.55
2023-08-20T14:06:54.601Z,159.88
2023-08-20T14:09:21.733Z,163.27
2023-08-20T14:11:48.771Z,166.55
2023-08-20T14:14:15.854Z,164.70
2023-08-20T14:16:42.881Z,172.15
2023-08-20T14:19:10.025Z,167.85
2023-08-20T14:21:37.624Z,169.80
2023-08-20T14:24:04.791Z,164.02
2023-08-20T14:26:31.757Z,166.85
2023-08-20T14:28:58.677Z,162.80
2023-08-20T14:31:28.163Z,163.38
2023-08-20T14:33:56.292Z,167.63
2023-08-20T14:36:23.274Z,174.57
2023-08-20T14:38:50.343Z,169.40
2023-08-20T14:41:17.311Z,165.93
2023-08-20T14:43:44.343Z,159.85
2023-08-20T14:46:11.440Z,161.75
2023-08-20T14:48:42.586Z,161.75
2023-08-20T14:51:09.876Z,172.43
2023-08-20T14:53:36.836Z,171.77
2023-08-20T14:56:04.811Z,166.77
2023-08-20T14:58:33.052Z,166.15
2023-08-20T15:01:01.225Z,173.60
2023-08-20T15:03:28.328Z,174.90
2023-08-20T15:05:55.334Z,163.02
2023-08-20T15:08:22.285Z,166.88
2023-08-20T15:10:59.715Z,175.85
2023-08-20T15:13:28.930Z,170.63
2023-08-20T15:15:56.317Z,175.32
2023-08-20T15:18:24.174Z,175.80
2023-08-20T15:21:00.855Z,166.15
2023-08-20T15:23:28.692Z,168.07
2023-08-20T15:25:56.799Z,165.25
2023-08-20T15:28:27.825Z,167.77
2023-08-20T15:30:55.654Z,172.25
2023-08-20T15:33:23.044Z,175.40
2023-08-20T15:35:50.152Z,176.57
2023-08-20T15:38:17.823Z,168.65
2023-08-20T15:40:44.922Z,172.60
2023-08-20T15:43:11.958Z,170.32
2023-08-20T15:45:39.040Z,164.75
2023-08-20T15:48:06.297Z,172.30
2023-08-20T15:50:33.350Z,164.07
2023-08-20T15:53:00.447Z,166.95
2023-08-20T15:55:27.446Z,170.70
2023-08-20T15:57:54.620Z,166.80
2023-08-20T16:00:22.710Z,167.07
2023-08-20T16:02:50.652Z,168.52
2023-08-20T16:05:18.656Z,166.57
2023-08-20T16:07:45.787Z,177.18
2023-08-20T16:10:13.030Z,165.00
2023-08-20T16:12:40.834Z,164.88
2023-08-20T16:15:08.336Z,171.38
2023-08-20T16:17:35.893Z,167.25
2023-08-20T16:20:04.454Z,165.10
2023-08-20T16:22:34.963Z,167.63
2023-08-20T16:27:28.761Z,168.30
2023-08-20T16:29:55.811Z,169.05
2023-08-20T16:32:22.901Z,166.35
2023-08-20T16:34:50.124Z,165.73
2023-08-20T16:37:17.154Z,168.73
2023-08-20T16:45:56.880Z,168.30
2023-08-20T16:48:23.906Z,163.80
2023-08-20T16:50:50.962Z,170.23
2023-08-20T16:53:18.083Z,162.60
2023-08-20T16:55:51.193Z,171.05
2023-08-20T16:58:19.117Z,162.25
2023-08-20T17:00:46.735Z,165.32
2023-08-20T17:03:14.424Z,167.90
2023-08-20T17:05:41.742Z,169.85
2023-08-20T17:08:09.008Z,170.70
2023-08-20T17:10:36.504Z,164.88
2023-08-20T17:15:53.197Z,169.20
2023-08-20T17:18:20.849Z,164.98
2023-08-20T17:27:07.549Z,161.88
2023-08-20T17:29:38.093Z,166.00
2023-08-20T17:34:46.640Z,173.07
2023-08-20T17:37:13.917Z,169.77
2023-08-20T17:39:41.492Z,162.75
2023-08-20T17:42:08.781Z,169.63
2023-08-20T17:44:36.273Z,163.35
2023-08-20T17:47:03.374Z,160.85
2023-08-20T17:49:30.419Z,159.23
2023-08-20T17:51:57.433Z,158.30
2023-08-20T17:54:24.752Z,158.82
2023-08-20T17:56:51.867Z,164.70
2023-08-20T17:59:18.896Z,160.07
2023-08-20T18:01:45.982Z,160.23
2023-08-20T18:04:13.055Z,160.88
2023-08-20T18:06:41.584Z,167.38
2023-08-20T18:09:08.740Z,163.80
2023-08-20T18:11:35.839Z,165.45
2023-08-20T18:14:03.004Z,162.32
2023-08-20T18:16:30.098Z,165.30
2023-08-20T18:18:57.316Z,167.35
2023-08-20T18:21:24.374Z,158.32
2023-08-20T18:23:54.655Z,162.68
2023-08-20T18:26:23.039Z,159.63
2023-08-20T18:28:51.322Z,159.40
2023-08-20T18:31:21.465Z,166.75
2023-08-20T18:33:48.682Z,163.35
2023-08-20T18:36:15.837Z,169.65
2023-08-20T18:38:45.764Z,162.55
2023-08-20T18:47:52.722Z,212.75
2023-08-20T18:50:19.734Z,226.43
2023-08-20T18:52:46.843Z,244.25
2023-08-20T18:55:13.792Z,245.05
2023-08-20T18:57:41.282Z,237.00
2023-08-20T19:00:13.258Z,225.88
2023-08-20T19:02:40.677Z,243.10
2023-08-20T19:05:10.811Z,250.05
2023-08-20T19:07:39.063Z,252.53
2023-08-20T19:10:06.395Z,256.30
2023-08-20T19:12:34.461Z,254.35
2023-08-20T19:15:01.911Z,254.07
2023-08-20T19:17:31.216Z,251.38
2023-08-20T19:19:58.203Z,256.50
2023-08-20T19:22:34.327Z,261.23
2023-08-20T19:25:01.612Z,268.33
2023-08-20T19:27:32.492Z,276.70
2023-08-20T19:29:59.960Z,269.50
2023-08-20T19:32:27.514Z,260.77
2023-08-20T19:38:11.730Z,276.42
2023-08-20T19:40:39.150Z,285.92
2023-08-20T19:43:06.376Z,385.67
2023-08-20T19:45:33.989Z,368.00
2023-08-20T19:48:01.326Z,366.88
2023-08-20T19:56:35.600Z,362.98
2023-08-20T19:59:04.280Z,363.80
2023-08-20T20:01:32.792Z,371.90
2023-08-20T20:04:00.049Z,370.55
2023-08-20T20:06:27.081Z,364.13
2023-08-20T20:08:54.143Z,361.58
2023-08-20T20:11:21.454Z,358.38
2023-08-20T20:14:06.830Z,74.87
2023-08-20T20:16:34.083Z,15.93
2023-08-20T20:19:01.293Z,29.45
2023-08-20T20:21:28.360Z,27.73
2023-08-20T20:23:55.350Z,39.80
2023-08-20T20:26:22.396Z,43.22
2023-08-20T20:28:51.766Z,74.82
2023-08-20T20:31:18.872Z,8.43
2023-08-20T20:37:19.019Z,66.63
2023-08-20T20:39:46.030Z,4.57
2023-08-20T20:42:13.075Z,31.48
2023-08-20T20:44:40.224Z,65.57
2023-08-20T20:47:07.335Z,19.75
2023-08-20T20:49:34.358Z,43.50
2023-08-20T20:52:01.921Z,37.72
2023-08-20T20:54:28.954Z,16.63
2023-08-20T20:56:55.983Z,10.68
2023-08-20T20:59:23.104Z,2.75
2023-08-20T21:01:50.162Z,2.95
2023-08-20T21:04:17.250Z,6.40
2023-08-20T21:06:44.262Z,4.13
2023-08-20T21:09:11.208Z,2.75
2023-08-20T21:11:38.299Z,6.00
2023-08-20T21:14:07.519Z,2.83
2023-08-20T21:16:34.855Z,6.22
2023-08-20T21:19:02.019Z,20.20
2023-08-20T21:21:29.573Z,6.55
2023-08-20T21:23:57.080Z,17.48
2023-08-20T21:26:24.705Z,3.03
2023-08-20T21:28:52.011Z,2.83
2023-08-20T21:31:19.223Z,2.97
2023-08-20T21:33:46.297Z,2.60
2023-08-20T21:36:13.474Z,2.50
2023-08-20T21:38:40.552Z,2.40
2023-08-20T21:41:07.613Z,98.97
2023-08-20T21:43:34.699Z,70.85
2023-08-20T21:46:01.704Z,54.75
2023-08-20T21:48:28.684Z,65.18
2023-08-20T21:50:55.643Z,67.90
2023-08-20T21:53:22.693Z,78.10
2023-08-20T21:55:56.512Z,90.03
2023-08-20T21:58:23.651Z,100.68
2023-08-20T22:03:53.301Z,57.75
2023-08-20T22:06:24.141Z,24.63
2023-08-20T22:08:51.108Z,29.30
2023-08-20T22:11:18.152Z,18.95
2023-08-20T22:13:45.805Z,36.38
2023-08-20T22:16:14.083Z,58.22
2023-08-20T22:18:41.166Z,52.92
2023-08-20T22:21:08.215Z,42.17
2023-08-20T22:23:35.271Z,59.10
2023-08-20T22:26:02.316Z,57.15
2023-08-20T22:28:29.968Z,43.78
2023-08-20T22:30:57.074Z,49.35
2023-08-20T22:33:24.532Z,48.92
2023-08-20T22:35:51.893Z,44.03
2023-08-20T22:38:18.870Z,54.88
2023-08-20T22:40:45.873Z,57.40
2023-08-20T22:43:12.984Z,88.50
2023-08-20T22:45:40.133Z,73.38
2023-08-20T22:48:07.297Z,92.97
2023-08-20T22:50:34.389Z,95.10
2023-08-20T22:53:01.456Z,84.22
2023-08-20T22:55:30.318Z,86.00
2023-08-20T22:57:59.938Z,76.30
2023-08-20T23:00:27.339Z,77.75
2023-08-20T23:02:54.377Z,61.35
2023-08-20T23:05:21.428Z,71.72
2023-08-20T23:07:48.358Z,73.28
2023-08-20T23:10:15.385Z,73.88
2023-08-20T23:12:42.384Z,65.30
2023-08-20T23:15:10.830Z,83.32
2023-08-20T23:17:37.961Z,83.72
2023-08-20T23:20:07.812Z,87.65
2023-08-20T23:22:34.878Z,112.50
2023-08-20T23:25:01.988Z,116.05
2023-08-20T23:27:29.269Z,104.35
2023-08-20T23:30:00.954Z,103.07
2023-08-20T23:32:28.299Z,106.85
2023-08-20T23:34:55.809Z,110.28
2023-08-20T23:37:22.809Z,106.13
2023-08-20T23:39:49.815Z,108.60
2023-08-20T23:42:16.873Z,116.85
2023-08-20T23:44:43.944Z,109.22
2023-08-20T23:47:11.577Z,108.32
2023-08-20T23:49:38.603Z,109.22
2023-08-20T23:52:05.771Z,105.30
2023-08-20T23:54:32.752Z,96.65
2023-08-20T23:56:59.782Z,96.03
2023-08-20T23:59:26.778Z,94.35
