createdAt,value
2019-05-16T00:00:52.501Z,0.00
2019-05-16T00:01:52.433Z,0.00
2019-05-16T00:02:52.558Z,0.00
2019-05-16T00:03:52.385Z,0.00
2019-05-16T00:04:52.426Z,0.00
2019-05-16T00:05:54.510Z,0.00
2019-05-16T00:06:52.449Z,0.00
2019-05-16T00:07:52.368Z,0.00
2019-05-16T00:08:52.401Z,0.00
2019-05-16T00:09:52.330Z,0.00
2019-05-16T00:10:52.383Z,0.00
2019-05-16T00:11:52.302Z,0.00
2019-05-16T00:12:52.419Z,0.00
2019-05-16T00:13:52.280Z,0.00
2019-05-16T00:14:52.290Z,0.00
2019-05-16T00:15:52.277Z,0.00
2019-05-16T00:16:52.320Z,0.00
2019-05-16T00:17:52.260Z,0.00
2019-05-16T00:18:52.356Z,0.00
2019-05-16T00:19:52.210Z,0.00
2019-05-16T00:20:52.230Z,0.00
2019-05-16T00:21:52.183Z,0.00
2019-05-16T00:22:52.286Z,0.00
2019-05-16T00:23:52.161Z,0.00
2019-05-16T00:24:52.266Z,0.00
2019-05-16T00:25:52.134Z,0.00
2019-05-16T00:26:52.179Z,0.00
2019-05-16T00:27:52.127Z,0.00
2019-05-16T00:28:52.227Z,0.00
2019-05-16T00:29:52.090Z,0.00
2019-05-16T00:30:52.202Z,0.00
2019-05-16T00:31:52.072Z,0.00
2019-05-16T00:32:52.132Z,0.00
2019-05-16T00:33:52.084Z,0.00
2019-05-16T00:34:52.137Z,0.00
2019-05-16T00:36:02.474Z,0.00
2019-05-16T00:36:53.018Z,0.00
2019-05-16T00:37:52.045Z,0.00
2019-05-16T00:38:52.478Z,0.00
2019-05-16T00:39:52.061Z,0.00
2019-05-16T00:40:51.975Z,0.00
2019-05-16T00:41:52.070Z,0.00
2019-05-16T00:42:51.952Z,0.00
2019-05-16T00:43:52.020Z,0.00
2019-05-16T00:44:51.936Z,0.00
2019-05-16T00:45:51.995Z,0.00
2019-05-16T00:46:51.903Z,0.00
2019-05-16T00:47:52.009Z,0.00
2019-05-16T00:48:51.956Z,0.00
2019-05-16T00:49:51.975Z,0.00
2019-05-16T00:50:51.871Z,0.00
2019-05-16T00:51:51.957Z,0.00
2019-05-16T00:52:51.869Z,0.00
2019-05-16T00:53:51.978Z,0.00
2019-05-16T00:54:51.850Z,0.00
2019-05-16T00:55:51.866Z,0.00
2019-05-16T00:56:51.800Z,0.00
2019-05-16T00:57:51.874Z,0.00
2019-05-16T00:58:51.807Z,0.00
2019-05-16T00:59:51.824Z,0.00
2019-05-16T01:00:51.773Z,0.00
2019-05-16T01:01:51.824Z,0.00
2019-05-16T01:02:51.733Z,0.00
2019-05-16T01:03:51.853Z,0.00
2019-05-16T01:04:51.710Z,0.00
2019-05-16T01:05:51.749Z,0.00
2019-05-16T01:06:51.694Z,0.00
2019-05-16T01:07:51.748Z,0.00
2019-05-16T01:08:51.674Z,0.00
2019-05-16T01:09:51.820Z,0.00
2019-05-16T01:10:51.801Z,0.00
2019-05-16T01:11:51.696Z,0.00
2019-05-16T01:12:51.627Z,0.00
2019-05-16T01:13:51.679Z,0.00
2019-05-16T01:14:51.652Z,0.00
2019-05-16T01:15:51.710Z,0.00
2019-05-16T01:16:51.599Z,0.00
2019-05-16T01:17:51.619Z,0.00
2019-05-16T01:18:51.574Z,0.00
2019-05-16T01:19:51.656Z,0.00
2019-05-16T01:20:51.540Z,0.00
2019-05-16T01:21:51.631Z,0.00
2019-05-16T01:22:51.517Z,0.00
2019-05-16T01:23:52.470Z,0.00
2019-05-16T01:24:51.635Z,0.00
2019-05-16T01:25:51.583Z,0.00
2019-05-16T01:26:51.487Z,0.00
2019-05-16T01:27:51.591Z,0.00
2019-05-16T01:28:51.454Z,0.00
2019-05-16T01:29:51.519Z,0.00
2019-05-16T01:30:51.428Z,0.00
2019-05-16T01:31:51.502Z,0.00
2019-05-16T01:32:51.458Z,0.00
2019-05-16T01:33:51.532Z,0.00
2019-05-16T01:34:51.438Z,0.00
2019-05-16T01:35:51.428Z,0.00
2019-05-16T01:36:51.361Z,0.00
2019-05-16T01:37:51.444Z,0.00
2019-05-16T01:38:51.342Z,0.00
2019-05-16T01:39:51.378Z,0.00
2019-05-16T01:40:51.326Z,0.00
2019-05-16T01:41:51.388Z,0.00
2019-05-16T01:42:51.308Z,0.00
2019-05-16T01:43:51.392Z,0.00
2019-05-16T01:44:51.322Z,0.00
2019-05-16T01:45:51.292Z,0.00
2019-05-16T01:46:51.278Z,0.00
2019-05-16T01:47:51.314Z,0.00
2019-05-16T01:48:51.232Z,0.00
2019-05-16T01:49:51.330Z,0.00
2019-05-16T01:50:51.242Z,0.00
2019-05-16T01:51:51.243Z,0.00
2019-05-16T01:52:51.196Z,0.00
2019-05-16T01:53:51.270Z,0.00
2019-05-16T01:54:51.173Z,0.00
2019-05-16T01:55:51.288Z,0.00
2019-05-16T01:56:51.159Z,0.00
2019-05-16T01:57:51.176Z,0.00
2019-05-16T01:58:51.122Z,0.00
2019-05-16T01:59:51.211Z,0.00
2019-05-16T02:01:03.307Z,0.00
2019-05-16T02:01:52.091Z,0.00
2019-05-16T02:02:51.093Z,0.00
2019-05-16T02:03:51.113Z,0.00
2019-05-16T02:04:51.065Z,0.00
2019-05-16T02:05:51.182Z,0.00
2019-05-16T02:06:54.771Z,0.00
2019-05-16T02:07:51.136Z,0.00
2019-05-16T02:08:51.011Z,0.00
2019-05-16T02:09:51.061Z,0.00
2019-05-16T02:10:51.019Z,0.00
2019-05-16T02:11:51.093Z,0.00
2019-05-16T02:12:50.968Z,0.00
2019-05-16T02:13:51.079Z,0.00
2019-05-16T02:14:50.945Z,0.00
2019-05-16T02:15:51.028Z,0.00
2019-05-16T02:16:50.937Z,0.00
2019-05-16T02:17:51.012Z,0.00
2019-05-16T02:18:50.903Z,0.00
2019-05-16T02:19:51.016Z,0.00
2019-05-16T02:20:50.908Z,0.00
2019-05-16T02:21:50.928Z,0.00
2019-05-16T02:22:50.855Z,0.00
2019-05-16T02:23:51.644Z,0.00
2019-05-16T02:24:50.851Z,0.00
2019-05-16T02:25:50.885Z,0.00
2019-05-16T02:26:52.512Z,0.00
2019-05-16T02:27:50.868Z,0.00
2019-05-16T02:28:51.181Z,0.00
2019-05-16T02:29:50.884Z,0.00
2019-05-16T02:30:51.782Z,0.00
2019-05-16T02:31:51.526Z,0.00
2019-05-16T02:32:52.253Z,0.00
2019-05-16T02:33:51.328Z,0.00
2019-05-16T02:34:51.403Z,0.00
2019-05-16T02:35:55.106Z,0.00
2019-05-16T02:37:10.283Z,0.00
2019-05-16T02:37:55.124Z,0.00
2019-05-16T02:38:54.937Z,0.00
2019-05-16T02:39:51.417Z,0.00
2019-05-16T02:40:54.885Z,0.00
2019-05-16T02:41:52.013Z,0.00
2019-05-16T02:42:51.403Z,0.00
2019-05-16T02:43:50.907Z,0.00
2019-05-16T02:44:51.280Z,0.00
2019-05-16T02:45:52.072Z,0.00
2019-05-16T02:46:50.961Z,0.00
2019-05-16T02:47:51.353Z,0.00
2019-05-16T02:48:51.868Z,0.00
2019-05-16T02:49:50.729Z,0.00
2019-05-16T02:50:51.444Z,0.00
2019-05-16T02:51:51.250Z,0.00
2019-05-16T02:52:51.716Z,0.00
2019-05-16T02:53:51.200Z,0.00
2019-05-16T02:54:51.803Z,0.00
2019-05-16T02:55:51.627Z,0.00
2019-05-16T02:56:50.794Z,0.00
2019-05-16T02:57:51.079Z,0.00
2019-05-16T02:58:52.127Z,0.00
2019-05-16T02:59:51.116Z,0.00
2019-05-16T03:00:51.444Z,0.00
2019-05-16T03:01:52.083Z,0.00
2019-05-16T03:02:50.611Z,0.00
2019-05-16T03:03:51.609Z,0.00
2019-05-16T03:04:51.783Z,0.00
2019-05-16T03:05:50.888Z,0.00
2019-05-16T03:06:51.286Z,0.00
2019-05-16T03:07:52.172Z,0.00
2019-05-16T03:08:50.849Z,0.00
2019-05-16T03:09:51.353Z,0.00
2019-05-16T03:10:51.995Z,0.00
2019-05-16T03:11:50.948Z,0.00
2019-05-16T03:12:51.373Z,0.00
2019-05-16T03:13:51.307Z,0.00
2019-05-16T03:14:54.375Z,0.00
2019-05-16T03:15:50.911Z,0.00
2019-05-16T03:16:50.749Z,0.00
2019-05-16T03:17:50.809Z,0.00
2019-05-16T03:18:51.614Z,0.00
2019-05-16T03:19:51.045Z,0.00
2019-05-16T03:20:50.973Z,0.00
2019-05-16T03:21:50.968Z,0.00
2019-05-16T03:22:51.951Z,0.00
2019-05-16T03:23:50.845Z,0.00
2019-05-16T03:24:51.538Z,0.00
2019-05-16T03:25:50.763Z,0.00
2019-05-16T03:26:51.462Z,0.00
2019-05-16T03:27:51.258Z,0.00
2019-05-16T03:28:52.184Z,0.00
2019-05-16T03:29:50.732Z,0.00
2019-05-16T03:30:54.708Z,0.00
2019-05-16T03:31:54.125Z,0.00
2019-05-16T03:32:54.697Z,0.00
2019-05-16T03:33:58.698Z,0.00
2019-05-16T03:34:54.708Z,0.00
2019-05-16T03:35:54.368Z,0.00
2019-05-16T03:36:54.389Z,0.00
2019-05-16T03:37:57.007Z,0.00
2019-05-16T03:38:51.045Z,0.00
2019-05-16T03:39:51.471Z,0.00
2019-05-16T03:40:50.992Z,0.00
2019-05-16T03:41:50.713Z,0.00
2019-05-16T03:42:51.836Z,0.00
2019-05-16T03:43:50.757Z,0.00
2019-05-16T03:44:51.277Z,0.00
2019-05-16T03:45:52.194Z,0.00
2019-05-16T03:46:51.878Z,0.00
2019-05-16T03:47:51.161Z,0.00
2019-05-16T03:48:52.018Z,0.00
2019-05-16T03:49:51.769Z,0.00
2019-05-16T03:50:50.789Z,0.00
2019-05-16T03:51:50.582Z,0.00
2019-05-16T03:52:50.813Z,0.00
2019-05-16T03:53:50.760Z,0.00
2019-05-16T03:54:50.689Z,0.00
2019-05-16T03:55:51.830Z,0.00
2019-05-16T03:56:51.419Z,0.00
2019-05-16T03:57:51.646Z,0.00
2019-05-16T03:58:50.950Z,0.00
2019-05-16T03:59:51.815Z,0.00
2019-05-16T04:00:52.223Z,0.00
2019-05-16T04:01:51.127Z,5.62
2019-05-16T04:02:52.327Z,5.62
2019-05-16T04:03:51.132Z,5.62
2019-05-16T04:04:51.051Z,5.62
2019-05-16T04:05:52.557Z,5.62
2019-05-16T04:06:50.697Z,5.62
2019-05-16T04:07:53.051Z,5.62
2019-05-16T04:08:51.215Z,5.62
2019-05-16T04:09:50.759Z,5.62
2019-05-16T04:10:52.248Z,5.62
2019-05-16T04:11:50.974Z,5.62
2019-05-16T04:12:51.343Z,5.62
2019-05-16T04:13:50.777Z,5.62
2019-05-16T04:14:51.322Z,5.62
2019-05-16T04:15:52.351Z,5.62
2019-05-16T04:16:51.047Z,5.62
2019-05-16T04:17:51.262Z,5.62
2019-05-16T04:18:51.352Z,5.62
2019-05-16T04:19:50.836Z,5.62
2019-05-16T04:20:52.333Z,5.62
2019-05-16T04:21:51.102Z,5.62
2019-05-16T04:22:51.249Z,5.62
2019-05-16T04:23:50.573Z,5.62
2019-05-16T04:24:51.269Z,0.00
2019-05-16T04:25:52.535Z,0.00
2019-05-16T04:26:51.641Z,0.00
2019-05-16T04:27:50.140Z,0.00
2019-05-16T04:28:51.388Z,0.00
2019-05-16T04:29:51.335Z,0.00
2019-05-16T04:30:50.807Z,0.00
2019-05-16T04:31:50.868Z,5.62
2019-05-16T04:32:51.121Z,5.62
2019-05-16T04:33:51.678Z,5.62
2019-05-16T04:34:51.142Z,5.62
2019-05-16T04:35:52.699Z,5.62
2019-05-16T04:36:51.444Z,5.62
2019-05-16T04:37:51.277Z,5.62
2019-05-16T04:38:51.192Z,5.62
2019-05-16T04:39:50.653Z,5.62
2019-05-16T04:40:51.527Z,5.62
2019-05-16T04:41:50.860Z,5.62
2019-05-16T04:42:51.324Z,5.62
2019-05-16T04:43:50.558Z,5.62
2019-05-16T04:44:51.506Z,5.62
2019-05-16T04:45:52.289Z,5.62
2019-05-16T04:46:51.003Z,5.62
2019-05-16T04:47:51.145Z,5.62
2019-05-16T04:48:50.778Z,5.62
2019-05-16T04:49:51.996Z,5.62
2019-05-16T04:50:51.571Z,5.62
2019-05-16T04:51:51.674Z,5.62
2019-05-16T04:52:51.722Z,5.62
2019-05-16T04:53:50.963Z,5.62
2019-05-16T04:54:51.191Z,5.62
2019-05-16T04:55:51.747Z,5.62
2019-05-16T04:56:51.315Z,5.62
2019-05-16T04:57:51.138Z,5.62
2019-05-16T04:58:51.390Z,5.62
2019-05-16T04:59:50.921Z,5.62
2019-05-16T05:00:51.800Z,5.62
2019-05-16T05:01:51.117Z,5.62
2019-05-16T05:02:51.875Z,11.25
2019-05-16T05:04:01.711Z,11.25
2019-05-16T05:04:50.933Z,11.25
2019-05-16T05:05:51.382Z,16.88
2019-05-16T05:06:51.319Z,16.88
2019-05-16T05:07:51.089Z,16.88
2019-05-16T05:08:57.933Z,22.50
2019-05-16T05:09:51.351Z,22.50
2019-05-16T05:11:52.002Z,22.50
2019-05-16T05:12:51.435Z,22.50
2019-05-16T05:13:50.650Z,22.50
2019-05-16T05:14:51.050Z,22.50
2019-05-16T05:15:50.893Z,28.12
2019-05-16T05:16:50.720Z,28.12
2019-05-16T05:17:50.282Z,33.75
2019-05-16T05:18:51.521Z,39.38
2019-05-16T05:19:50.684Z,45.00
2019-05-16T05:20:51.743Z,45.00
2019-05-16T05:21:51.471Z,50.62
2019-05-16T05:22:49.982Z,56.25
2019-05-16T05:23:50.894Z,56.25
2019-05-16T05:24:50.798Z,56.25
2019-05-16T05:25:51.204Z,56.25
2019-05-16T05:26:50.363Z,50.62
2019-05-16T05:27:50.098Z,50.62
2019-05-16T05:28:50.803Z,50.62
2019-05-16T05:29:50.317Z,50.62
2019-05-16T05:30:50.293Z,50.62
2019-05-16T05:31:54.269Z,50.62
2019-05-16T05:32:50.309Z,50.62
2019-05-16T05:33:50.717Z,50.62
2019-05-16T05:34:50.306Z,50.62
2019-05-16T05:35:50.679Z,50.62
2019-05-16T05:36:51.090Z,50.62
2019-05-16T05:37:50.726Z,50.62
2019-05-16T05:38:52.810Z,50.62
2019-05-16T05:39:50.391Z,50.62
2019-05-16T05:40:51.075Z,56.25
2019-05-16T05:41:50.436Z,56.25
2019-05-16T05:42:50.454Z,61.88
2019-05-16T05:43:50.374Z,61.88
2019-05-16T05:44:50.667Z,61.88
2019-05-16T05:45:51.056Z,67.50
2019-05-16T05:46:51.081Z,67.50
2019-05-16T05:47:50.555Z,61.88
2019-05-16T05:48:50.545Z,61.88
2019-05-16T05:49:49.870Z,56.25
2019-05-16T05:50:50.678Z,61.88
2019-05-16T05:51:50.038Z,61.88
2019-05-16T05:52:50.535Z,61.88
2019-05-16T05:53:50.862Z,61.88
2019-05-16T05:54:50.279Z,61.88
2019-05-16T05:55:51.110Z,61.88
2019-05-16T05:56:50.117Z,61.88
2019-05-16T05:57:50.636Z,67.50
2019-05-16T05:58:50.975Z,67.50
2019-05-16T05:59:49.808Z,67.50
2019-05-16T06:00:51.549Z,73.12
2019-05-16T06:01:51.576Z,67.50
2019-05-16T06:02:50.685Z,67.50
2019-05-16T06:03:50.506Z,67.50
2019-05-16T06:04:50.211Z,61.88
2019-05-16T06:05:50.464Z,61.88
2019-05-16T06:07:50.930Z,56.25
2019-05-16T06:08:50.252Z,56.25
2019-05-16T06:09:55.407Z,56.25
2019-05-16T06:10:50.490Z,56.25
2019-05-16T06:11:50.287Z,56.25
2019-05-16T06:12:50.091Z,50.62
2019-05-16T06:13:49.969Z,50.62
2019-05-16T06:14:50.464Z,50.62
2019-05-16T06:15:50.626Z,50.62
2019-05-16T06:16:50.662Z,56.25
2019-05-16T06:17:50.769Z,61.88
2019-05-16T06:18:50.269Z,67.50
2019-05-16T06:19:49.798Z,73.12
2019-05-16T06:20:50.859Z,78.75
2019-05-16T06:21:50.308Z,78.75
2019-05-16T06:22:50.727Z,84.38
2019-05-16T06:23:50.653Z,84.38
2019-05-16T06:24:50.472Z,84.38
2019-05-16T06:25:50.533Z,84.38
2019-05-16T06:26:50.299Z,84.38
2019-05-16T06:27:50.965Z,84.38
2019-05-16T06:28:50.490Z,84.38
2019-05-16T06:29:49.704Z,90.00
2019-05-16T06:30:51.032Z,90.00
2019-05-16T06:31:49.662Z,84.38
2019-05-16T06:32:50.042Z,84.38
2019-05-16T06:33:50.230Z,90.00
2019-05-16T06:34:50.559Z,90.00
2019-05-16T06:35:50.903Z,90.00
2019-05-16T06:36:50.688Z,90.00
2019-05-16T06:37:50.019Z,90.00
2019-05-16T06:38:49.807Z,78.75
2019-05-16T06:39:50.088Z,73.12
2019-05-16T06:40:49.931Z,67.50
2019-05-16T06:41:50.722Z,61.88
2019-05-16T06:42:50.779Z,56.25
2019-05-16T06:43:50.493Z,56.25
2019-05-16T06:44:50.234Z,56.25
2019-05-16T06:45:50.988Z,50.62
2019-05-16T06:47:06.151Z,50.62
2019-05-16T06:47:50.402Z,50.62
2019-05-16T06:48:50.399Z,50.62
2019-05-16T06:49:47.980Z,45.00
2019-05-16T06:50:51.117Z,45.00
2019-05-16T06:51:47.936Z,45.00
2019-05-16T06:52:50.197Z,45.00
2019-05-16T06:53:49.816Z,56.25
2019-05-16T06:54:53.732Z,50.62
2019-05-16T06:55:49.802Z,50.62
2019-05-16T06:56:50.792Z,61.88
2019-05-16T06:57:50.102Z,73.12
2019-05-16T06:58:51.459Z,84.38
2019-05-16T06:59:49.884Z,90.00
2019-05-16T07:00:51.702Z,95.62
2019-05-16T07:01:49.872Z,95.62
2019-05-16T07:02:49.909Z,95.62
2019-05-16T07:03:47.815Z,90.00
2019-05-16T07:04:50.445Z,90.00
2019-05-16T07:05:50.050Z,90.00
2019-05-16T07:06:55.978Z,84.38
2019-05-16T07:07:50.826Z,84.38
2019-05-16T07:08:50.523Z,95.62
2019-05-16T07:09:58.084Z,95.62
2019-05-16T07:10:50.711Z,101.25
2019-05-16T07:11:50.300Z,101.25
2019-05-16T07:12:50.178Z,95.62
2019-05-16T07:13:51.756Z,90.00
2019-05-16T07:14:50.330Z,84.38
2019-05-16T07:15:50.207Z,78.75
2019-05-16T07:16:49.622Z,73.12
2019-05-16T07:17:47.782Z,67.50
2019-05-16T07:18:50.406Z,61.88
2019-05-16T07:19:50.038Z,61.88
2019-05-16T07:20:47.628Z,61.88
2019-05-16T07:21:47.697Z,61.88
2019-05-16T07:22:50.132Z,61.88
2019-05-16T07:23:47.666Z,61.88
2019-05-16T07:24:47.604Z,61.88
2019-05-16T07:25:50.257Z,61.88
2019-05-16T07:26:49.819Z,61.88
2019-05-16T07:27:47.647Z,67.50
2019-05-16T07:28:47.561Z,67.50
2019-05-16T07:29:47.578Z,67.50
2019-05-16T07:30:49.906Z,67.50
2019-05-16T07:31:47.564Z,61.88
2019-05-16T07:32:49.775Z,61.88
2019-05-16T07:33:50.053Z,61.88
2019-05-16T07:34:49.698Z,61.88
2019-05-16T07:35:47.491Z,73.12
2019-05-16T07:36:50.038Z,90.00
2019-05-16T07:37:49.819Z,95.62
2019-05-16T07:38:47.454Z,90.00
2019-05-16T07:39:47.520Z,90.00
2019-05-16T07:40:47.410Z,90.00
2019-05-16T07:41:47.432Z,90.00
2019-05-16T07:42:47.375Z,95.62
2019-05-16T07:43:47.491Z,95.62
2019-05-16T07:44:50.403Z,95.62
2019-05-16T07:45:47.472Z,90.00
2019-05-16T07:46:47.342Z,95.62
2019-05-16T07:47:47.371Z,106.88
2019-05-16T07:48:47.343Z,106.88
2019-05-16T07:49:47.301Z,112.50
2019-05-16T07:50:49.877Z,123.75
2019-05-16T07:51:49.693Z,129.38
2019-05-16T07:52:47.278Z,135.00
2019-05-16T07:53:47.344Z,129.38
2019-05-16T07:54:47.256Z,123.75
2019-05-16T07:55:47.326Z,112.50
2019-05-16T07:56:47.235Z,106.88
2019-05-16T07:57:47.346Z,106.88
2019-05-16T07:58:47.209Z,101.25
2019-05-16T07:59:47.279Z,101.25
2019-05-16T08:00:56.726Z,106.88
2019-05-16T08:01:53.748Z,106.88
2019-05-16T08:02:50.413Z,106.88
2019-05-16T08:03:47.147Z,106.88
2019-05-16T08:04:47.218Z,118.12
2019-05-16T08:05:47.139Z,135.00
2019-05-16T08:06:47.275Z,135.00
2019-05-16T08:07:47.121Z,135.00
2019-05-16T08:08:47.218Z,129.38
2019-05-16T08:09:47.121Z,129.38
2019-05-16T08:10:47.135Z,135.00
2019-05-16T08:11:47.064Z,135.00
2019-05-16T08:12:47.130Z,140.62
2019-05-16T08:13:47.065Z,146.25
2019-05-16T08:14:49.995Z,157.50
2019-05-16T08:15:47.025Z,168.75
2019-05-16T08:16:47.060Z,174.38
2019-05-16T08:17:46.991Z,168.75
2019-05-16T08:18:47.098Z,163.12
2019-05-16T08:19:47.012Z,151.88
2019-05-16T08:20:47.080Z,151.88
2019-05-16T08:21:46.961Z,146.25
2019-05-16T08:22:46.997Z,140.62
2019-05-16T08:23:46.938Z,135.00
2019-05-16T08:24:47.008Z,140.62
2019-05-16T08:25:46.956Z,140.62
2019-05-16T08:26:47.034Z,146.25
2019-05-16T08:27:46.892Z,140.62
2019-05-16T08:28:46.989Z,146.25
2019-05-16T08:29:46.894Z,157.50
2019-05-16T08:30:46.957Z,151.88
2019-05-16T08:31:46.852Z,146.25
2019-05-16T08:32:46.877Z,146.25
2019-05-16T08:33:46.819Z,123.75
2019-05-16T08:34:46.910Z,118.12
2019-05-16T08:35:46.842Z,129.38
2019-05-16T08:36:46.896Z,140.62
2019-05-16T08:37:47.229Z,135.00
2019-05-16T08:38:46.836Z,135.00
2019-05-16T08:39:46.764Z,140.62
2019-05-16T08:41:04.384Z,163.12
2019-05-16T08:41:51.597Z,157.50
2019-05-16T08:42:46.880Z,157.50
2019-05-16T08:43:46.716Z,151.88
2019-05-16T08:44:46.745Z,151.88
2019-05-16T08:45:46.711Z,151.88
2019-05-16T08:46:53.279Z,157.50
2019-05-16T08:47:47.697Z,180.00
2019-05-16T08:48:46.777Z,163.12
2019-05-16T08:49:46.663Z,163.12
2019-05-16T08:50:53.836Z,157.50
2019-05-16T08:51:52.114Z,163.12
2019-05-16T08:52:52.339Z,140.62
2019-05-16T08:53:50.284Z,146.25
2019-05-16T08:54:47.041Z,140.62
2019-05-16T08:55:46.603Z,146.25
2019-05-16T08:56:46.634Z,129.38
2019-05-16T08:57:46.555Z,123.75
2019-05-16T08:58:46.649Z,123.75
2019-05-16T08:59:46.542Z,118.12
2019-05-16T09:00:46.681Z,123.75
2019-05-16T09:01:56.455Z,146.25
2019-05-16T09:02:47.524Z,168.75
2019-05-16T09:03:46.573Z,180.00
2019-05-16T09:04:46.487Z,168.75
2019-05-16T09:05:46.584Z,157.50
2019-05-16T09:06:46.503Z,163.12
2019-05-16T09:07:46.613Z,163.12
2019-05-16T09:08:46.440Z,163.12
2019-05-16T09:09:51.544Z,151.88
2019-05-16T09:10:59.800Z,151.88
2019-05-16T09:11:48.764Z,146.25
2019-05-16T09:12:47.747Z,140.62
2019-05-16T09:13:47.713Z,140.62
2019-05-16T09:14:48.104Z,146.25
2019-05-16T09:15:48.216Z,151.88
2019-05-16T09:16:47.771Z,151.88
2019-05-16T09:17:47.470Z,157.50
2019-05-16T09:18:46.451Z,163.12
2019-05-16T09:19:47.142Z,168.75
2019-05-16T09:20:46.423Z,168.75
2019-05-16T09:21:50.416Z,163.12
2019-05-16T09:22:48.089Z,168.75
2019-05-16T09:23:47.042Z,174.38
2019-05-16T09:24:48.186Z,174.38
2019-05-16T09:25:48.823Z,174.38
2019-05-16T09:26:47.338Z,180.00
2019-05-16T09:27:47.036Z,174.38
2019-05-16T09:28:48.187Z,168.75
2019-05-16T09:29:47.224Z,163.12
2019-05-16T09:30:47.662Z,157.50
2019-05-16T09:32:07.248Z,151.88
2019-05-16T09:32:48.116Z,146.25
2019-05-16T09:33:47.380Z,146.25
2019-05-16T09:34:54.539Z,140.62
2019-05-16T09:35:49.575Z,151.88
2019-05-16T09:36:48.163Z,157.50
2019-05-16T09:37:47.335Z,151.88
2019-05-16T09:38:48.556Z,151.88
2019-05-16T09:39:48.077Z,163.12
2019-05-16T09:40:47.758Z,168.75
2019-05-16T09:41:53.305Z,163.12
2019-05-16T09:42:47.473Z,157.50
2019-05-16T09:43:48.774Z,151.88
2019-05-16T09:44:47.585Z,151.88
2019-05-16T09:45:47.310Z,151.88
2019-05-16T09:46:47.121Z,146.25
2019-05-16T09:47:48.585Z,151.88
2019-05-16T09:48:47.845Z,151.88
2019-05-16T09:50:47.191Z,151.88
2019-05-16T09:51:46.629Z,163.12
2019-05-16T09:52:47.282Z,168.75
2019-05-16T09:53:47.115Z,163.12
2019-05-16T09:54:46.888Z,151.88
2019-05-16T09:55:47.077Z,140.62
2019-05-16T09:56:46.450Z,135.00
2019-05-16T09:57:46.838Z,146.25
2019-05-16T09:58:46.748Z,157.50
2019-05-16T09:59:46.510Z,163.12
2019-05-16T10:00:47.288Z,174.38
2019-05-16T10:01:47.723Z,180.00
2019-05-16T10:02:47.514Z,174.38
2019-05-16T10:03:47.833Z,180.00
2019-05-16T10:04:47.386Z,174.38
2019-05-16T10:06:46.940Z,168.75
2019-05-16T10:07:47.068Z,174.38
2019-05-16T10:08:46.398Z,168.75
2019-05-16T10:09:50.022Z,163.12
2019-05-16T10:10:45.781Z,157.50
2019-05-16T10:11:49.159Z,174.38
2019-05-16T10:12:46.783Z,191.25
2019-05-16T10:13:47.107Z,196.88
2019-05-16T10:14:47.020Z,191.25
2019-05-16T10:15:47.243Z,202.50
2019-05-16T10:16:47.753Z,202.50
2019-05-16T10:17:47.718Z,202.50
2019-05-16T10:18:47.604Z,196.88
2019-05-16T10:19:47.567Z,191.25
2019-05-16T10:20:45.665Z,185.62
2019-05-16T10:21:45.690Z,202.50
2019-05-16T10:22:46.933Z,213.75
2019-05-16T10:23:46.976Z,191.25
2019-05-16T10:24:46.785Z,191.25
2019-05-16T10:25:48.009Z,185.62
2019-05-16T10:26:47.281Z,185.62
2019-05-16T10:27:47.532Z,151.88
2019-05-16T10:28:46.805Z,140.62
2019-05-16T10:29:48.135Z,140.62
2019-05-16T10:30:47.046Z,146.25
2019-05-16T10:31:52.696Z,163.12
2019-05-16T10:32:47.821Z,180.00
2019-05-16T10:33:47.740Z,180.00
2019-05-16T10:34:46.785Z,163.12
2019-05-16T10:35:47.920Z,163.12
2019-05-16T10:36:47.122Z,168.75
2019-05-16T10:37:46.982Z,157.50
2019-05-16T10:38:48.290Z,151.88
2019-05-16T10:39:46.980Z,157.50
2019-05-16T10:40:47.406Z,157.50
2019-05-16T10:41:46.717Z,157.50
2019-05-16T10:42:47.118Z,163.12
2019-05-16T10:43:47.426Z,157.50
2019-05-16T10:44:47.987Z,151.88
2019-05-16T10:45:46.370Z,146.25
2019-05-16T10:46:47.781Z,157.50
2019-05-16T10:48:46.950Z,174.38
2019-05-16T10:49:47.588Z,174.38
2019-05-16T10:50:47.490Z,168.75
2019-05-16T10:51:47.101Z,168.75
2019-05-16T10:52:48.853Z,157.50
2019-05-16T10:54:05.678Z,157.50
2019-05-16T10:54:57.094Z,151.88
2019-05-16T10:55:47.615Z,168.75
2019-05-16T10:56:46.668Z,180.00
2019-05-16T10:59:04.966Z,151.88
2019-05-16T11:00:01.857Z,151.88
2019-05-16T11:01:47.209Z,135.00
2019-05-16T11:02:45.331Z,123.75
2019-05-16T11:03:48.902Z,118.12
2019-05-16T11:04:59.241Z,123.75
2019-05-16T11:06:01.661Z,129.38
2019-05-16T11:06:46.579Z,123.75
2019-05-16T11:07:47.877Z,135.00
2019-05-16T11:08:46.616Z,140.62
2019-05-16T11:09:55.790Z,135.00
2019-05-16T11:10:47.643Z,129.38
2019-05-16T11:11:47.665Z,129.38
2019-05-16T11:12:51.001Z,129.38
2019-05-16T11:13:47.238Z,135.00
2019-05-16T11:14:47.661Z,151.88
2019-05-16T11:15:45.040Z,168.75
2019-05-16T11:16:47.433Z,174.38
2019-05-16T11:17:45.052Z,140.62
2019-05-16T11:18:45.061Z,112.50
2019-05-16T11:19:46.569Z,101.25
2019-05-16T11:20:48.945Z,95.62
2019-05-16T11:21:46.832Z,90.00
2019-05-16T11:22:47.569Z,84.38
2019-05-16T11:23:46.981Z,84.38
2019-05-16T11:24:46.975Z,90.00
2019-05-16T11:25:47.039Z,84.38
2019-05-16T11:26:47.193Z,90.00
2019-05-16T11:27:46.856Z,101.25
2019-05-16T11:28:48.401Z,106.88
2019-05-16T11:29:47.150Z,106.88
2019-05-16T11:30:47.411Z,112.50
2019-05-16T11:31:46.822Z,112.50
2019-05-16T11:32:46.940Z,112.50
2019-05-16T11:33:47.570Z,112.50
2019-05-16T11:34:44.991Z,123.75
2019-05-16T11:35:47.336Z,129.38
2019-05-16T11:36:47.547Z,135.00
2019-05-16T11:37:47.275Z,146.25
2019-05-16T11:38:47.511Z,157.50
2019-05-16T11:39:46.612Z,151.88
2019-05-16T11:40:47.296Z,140.62
2019-05-16T11:41:47.346Z,135.00
2019-05-16T11:42:48.701Z,157.50
2019-05-16T11:43:47.382Z,174.38
2019-05-16T11:44:47.568Z,180.00
2019-05-16T11:45:46.697Z,196.88
2019-05-16T11:46:44.735Z,202.50
2019-05-16T11:47:46.866Z,196.88
2019-05-16T11:48:44.764Z,191.25
2019-05-16T11:49:44.669Z,196.88
2019-05-16T11:50:47.611Z,185.62
2019-05-16T11:51:47.152Z,180.00
2019-05-16T11:52:47.389Z,191.25
2019-05-16T11:53:47.517Z,208.12
2019-05-16T11:54:46.911Z,219.38
2019-05-16T11:55:54.103Z,219.38
2019-05-16T11:56:46.380Z,225.00
2019-05-16T11:57:47.372Z,230.62
2019-05-16T11:58:44.584Z,225.00
2019-05-16T11:59:47.041Z,213.75
2019-05-16T12:00:44.614Z,191.25
2019-05-16T12:01:47.252Z,157.50
2019-05-16T12:02:47.552Z,140.62
2019-05-16T12:03:46.809Z,135.00
2019-05-16T12:04:47.077Z,129.38
2019-05-16T12:05:48.270Z,118.12
2019-05-16T12:06:46.695Z,106.88
2019-05-16T12:07:47.928Z,101.25
2019-05-16T12:08:46.631Z,101.25
2019-05-16T12:09:47.979Z,101.25
2019-05-16T12:10:47.210Z,90.00
2019-05-16T12:11:44.540Z,84.38
2019-05-16T12:12:44.445Z,78.75
2019-05-16T12:13:44.528Z,73.12
2019-05-16T12:14:44.408Z,73.12
2019-05-16T12:15:44.456Z,73.12
2019-05-16T12:16:47.026Z,78.75
2019-05-16T12:17:59.065Z,90.00
2019-05-16T12:18:46.357Z,101.25
2019-05-16T12:19:47.522Z,123.75
2019-05-16T12:20:44.367Z,146.25
2019-05-16T12:21:44.409Z,157.50
2019-05-16T12:22:44.319Z,163.12
2019-05-16T12:23:47.126Z,180.00
2019-05-16T12:24:44.305Z,196.88
2019-05-16T12:25:44.393Z,208.12
2019-05-16T12:26:44.326Z,219.38
2019-05-16T12:27:44.316Z,230.62
2019-05-16T12:28:44.259Z,225.00
2019-05-16T12:29:50.152Z,225.00
2019-05-16T12:30:47.274Z,219.38
2019-05-16T12:31:55.207Z,196.88
2019-05-16T12:32:47.026Z,180.00
2019-05-16T12:33:44.254Z,168.75
2019-05-16T12:34:46.227Z,163.12
2019-05-16T12:35:44.259Z,174.38
2019-05-16T12:36:44.207Z,180.00
2019-05-16T12:37:44.272Z,174.38
2019-05-16T12:38:46.608Z,174.38
2019-05-16T12:39:46.870Z,163.12
2019-05-16T12:40:44.128Z,168.75
2019-05-16T12:41:44.225Z,174.38
2019-05-16T12:42:44.096Z,174.38
2019-05-16T12:43:49.672Z,163.12
2019-05-16T12:44:46.887Z,157.50
2019-05-16T12:45:44.138Z,168.75
2019-05-16T12:46:44.055Z,180.00
2019-05-16T12:47:46.793Z,168.75
2019-05-16T12:48:44.049Z,163.12
2019-05-16T12:49:44.167Z,157.50
2019-05-16T12:50:44.025Z,157.50
2019-05-16T12:51:44.076Z,163.12
2019-05-16T12:52:44.020Z,174.38
2019-05-16T12:53:44.086Z,196.88
2019-05-16T12:54:43.986Z,180.00
2019-05-16T12:55:43.999Z,157.50
2019-05-16T12:56:43.958Z,140.62
2019-05-16T12:57:44.034Z,146.25
2019-05-16T12:58:43.930Z,151.88
2019-05-16T13:00:54.009Z,196.88