createdAt,value
2023-03-13T00:01:28.447Z,5.82
2023-03-13T00:03:56.988Z,5.53
2023-03-13T00:06:26.760Z,7.18
2023-03-13T00:08:56.160Z,7.65
2023-03-13T00:11:25.121Z,9.30
2023-03-13T00:13:55.801Z,6.80
2023-03-13T00:16:26.673Z,6.68
2023-03-13T00:18:57.022Z,8.38
2023-03-13T00:21:26.991Z,5.05
2023-03-13T00:23:55.783Z,12.55
2023-03-13T00:26:26.162Z,8.55
2023-03-13T00:28:55.227Z,9.18
2023-03-13T00:31:26.683Z,9.93
2023-03-13T00:33:56.660Z,5.70
2023-03-13T00:36:26.957Z,11.40
2023-03-13T00:38:56.684Z,12.18
2023-03-13T00:41:26.451Z,5.28
2023-03-13T00:43:55.151Z,7.38
2023-03-13T00:46:26.785Z,13.43
2023-03-13T00:48:55.382Z,7.70
2023-03-13T00:51:27.009Z,9.50
2023-03-13T00:53:56.702Z,5.00
2023-03-13T00:56:24.819Z,11.15
2023-03-13T00:58:53.108Z,8.07
2023-03-13T01:01:23.382Z,11.35
2023-03-13T01:03:54.648Z,6.55
2023-03-13T01:06:25.052Z,5.80
2023-03-13T01:08:53.829Z,5.53
2023-03-13T01:11:24.407Z,8.75
2023-03-13T01:13:55.653Z,4.15
2023-03-13T01:16:26.137Z,12.65
2023-03-13T01:18:57.436Z,4.80
2023-03-13T01:21:26.223Z,9.27
2023-03-13T01:23:55.538Z,5.28
2023-03-13T01:26:24.683Z,7.88
2023-03-13T01:28:53.639Z,3.42
2023-03-13T01:31:26.638Z,5.88
2023-03-13T01:33:58.492Z,4.20
2023-03-13T01:36:28.361Z,6.35
2023-03-13T01:38:59.178Z,11.90
2023-03-13T01:41:29.840Z,4.63
2023-03-13T01:43:58.623Z,6.72
2023-03-13T01:46:32.514Z,4.13
2023-03-13T01:49:08.689Z,5.25
2023-03-13T01:51:47.100Z,8.90
2023-03-13T01:54:18.280Z,5.95
2023-03-13T01:56:51.435Z,6.50
2023-03-13T01:59:24.466Z,4.60
2023-03-13T02:01:57.369Z,4.57
2023-03-13T02:04:31.528Z,3.08
2023-03-13T02:07:04.030Z,6.00
2023-03-13T02:09:34.746Z,7.47
2023-03-13T02:12:07.767Z,9.05
2023-03-13T02:14:38.541Z,4.00
2023-03-13T02:17:08.528Z,2.50
2023-03-13T02:19:42.832Z,4.97
2023-03-13T02:22:23.198Z,6.78
2023-03-13T02:24:56.877Z,3.47
2023-03-13T02:27:27.683Z,5.90
2023-03-13T02:29:56.563Z,7.55
2023-03-13T02:32:26.568Z,2.67
2023-03-13T02:35:03.907Z,5.28
2023-03-13T02:37:34.388Z,3.20
2023-03-13T02:40:09.525Z,5.05
2023-03-13T02:42:40.387Z,7.88
2023-03-13T02:45:10.313Z,2.80
2023-03-13T02:47:43.634Z,4.72
2023-03-13T02:50:13.642Z,2.65
2023-03-13T02:52:44.972Z,3.33
2023-03-13T02:55:18.254Z,3.47
2023-03-13T02:57:48.293Z,7.28
2023-03-13T03:00:17.832Z,3.65
2023-03-13T03:02:46.575Z,2.97
2023-03-13T03:05:15.755Z,5.35
2023-03-13T03:07:43.990Z,4.20
2023-03-13T03:10:13.190Z,1.63
2023-03-13T03:12:42.904Z,3.22
2023-03-13T03:15:14.309Z,3.00
2023-03-13T03:17:46.180Z,4.72
2023-03-13T03:20:14.533Z,2.10
2023-03-13T03:22:44.564Z,1.30
2023-03-13T03:25:12.614Z,1.40
2023-03-13T03:27:41.025Z,2.20
2023-03-13T03:30:11.970Z,4.72
2023-03-13T03:32:42.612Z,2.45
2023-03-13T03:35:10.796Z,3.05
2023-03-13T03:37:39.015Z,1.90
2023-03-13T03:40:08.320Z,2.33
2023-03-13T03:42:37.185Z,3.55
2023-03-13T03:49:50.478Z,2.72
2023-03-13T03:52:18.573Z,1.55
2023-03-13T03:54:46.680Z,4.82
2023-03-13T03:57:16.217Z,1.88
2023-03-13T03:59:46.374Z,2.47
2023-03-13T04:02:14.416Z,2.35
2023-03-13T04:04:43.852Z,1.27
2023-03-13T04:07:18.227Z,3.63
2023-03-13T04:09:46.379Z,2.47
2023-03-13T04:12:22.500Z,4.35
2023-03-13T04:14:53.169Z,2.45
2023-03-13T04:17:22.202Z,2.70
2023-03-13T04:19:50.397Z,1.38
2023-03-13T04:22:19.767Z,2.85
2023-03-13T04:24:52.200Z,2.47
2023-03-13T04:27:22.186Z,2.42
2023-03-13T04:29:51.462Z,2.10
2023-03-13T04:32:42.770Z,2.85
2023-03-13T04:35:24.985Z,2.05
2023-03-13T04:38:16.512Z,3.95
2023-03-13T04:40:56.668Z,1.30
2023-03-13T04:43:50.735Z,2.47
2023-03-13T04:46:48.530Z,1.98
2023-03-13T04:49:39.609Z,1.10
2023-03-13T04:52:15.938Z,1.27
2023-03-13T04:55:09.234Z,1.48
2023-03-13T04:58:03.461Z,1.75
2023-03-13T05:00:43.476Z,2.30
2023-03-13T05:03:30.010Z,1.77
2023-03-13T05:06:18.269Z,2.83
2023-03-13T05:09:08.013Z,2.33
2023-03-13T05:12:01.001Z,2.47
2023-03-13T05:14:45.391Z,1.27
2023-03-13T05:17:32.270Z,1.20
2023-03-13T05:20:22.034Z,1.02
2023-03-13T05:23:08.111Z,1.48
2023-03-13T05:25:38.898Z,2.15
2023-03-13T05:28:25.589Z,1.42
2023-03-13T05:31:10.859Z,1.38
2023-03-13T05:34:11.664Z,2.42
2023-03-13T05:37:03.173Z,1.20
2023-03-13T05:39:33.923Z,1.80
2023-03-13T05:42:26.947Z,1.40
2023-03-13T05:45:21.668Z,3.05
2023-03-13T05:47:49.560Z,1.63
2023-03-13T05:50:36.241Z,1.02
2023-03-13T05:53:04.588Z,1.10
2023-03-13T05:55:51.439Z,0.93
2023-03-13T05:58:38.276Z,1.65
2023-03-13T06:01:28.240Z,0.82
2023-03-13T06:04:03.457Z,0.93
2023-03-13T06:06:33.783Z,0.63
2023-03-13T06:09:02.115Z,1.45
2023-03-13T06:11:32.804Z,0.60
2023-03-13T06:14:00.877Z,1.35
2023-03-13T06:16:36.695Z,0.98
2023-03-13T06:19:19.488Z,0.80
2023-03-13T06:21:47.355Z,0.60
2023-03-13T06:24:15.389Z,0.65
2023-03-13T06:26:43.507Z,0.70
2023-03-13T06:29:11.864Z,0.70
2023-03-13T06:31:41.718Z,0.82
2023-03-13T06:34:11.746Z,0.60
2023-03-13T06:36:39.981Z,0.85
2023-03-13T06:39:08.479Z,1.27
2023-03-13T06:41:36.763Z,0.82
2023-03-13T06:44:04.747Z,0.80
2023-03-13T06:46:33.158Z,0.80
2023-03-13T06:49:04.727Z,0.68
2023-03-13T06:51:33.411Z,1.15
2023-03-13T06:54:03.102Z,0.73
2023-03-13T06:56:31.252Z,0.80
2023-03-13T06:59:00.101Z,0.70
2023-03-13T07:01:28.666Z,5.53
2023-03-13T07:03:56.790Z,1.73
2023-03-13T07:06:27.178Z,1.50
2023-03-13T07:08:55.462Z,0.77
2023-03-13T07:11:23.456Z,0.63
2023-03-13T07:13:51.698Z,2.65
2023-03-13T07:16:19.621Z,1.25
2023-03-13T07:18:48.086Z,1.70
2023-03-13T07:21:16.058Z,0.90
2023-03-13T07:23:45.501Z,1.50
2023-03-13T07:26:15.787Z,1.00
2023-03-13T07:28:46.804Z,1.00
2023-03-13T07:31:19.160Z,2.45
2023-03-13T07:33:48.791Z,2.53
2023-03-13T07:36:18.131Z,0.90
2023-03-13T07:38:51.402Z,0.63
2023-03-13T07:41:20.750Z,0.85
2023-03-13T07:43:49.564Z,1.38
2023-03-13T07:46:20.635Z,2.25
2023-03-13T07:48:50.414Z,1.40
2023-03-13T07:51:30.306Z,1.77
2023-03-13T07:54:07.435Z,0.93
2023-03-13T07:56:37.417Z,0.93
2023-03-13T07:59:06.870Z,1.75
2023-03-13T08:01:35.674Z,1.35
2023-03-13T08:04:05.590Z,1.10
2023-03-13T08:06:36.910Z,1.45
2023-03-13T08:09:11.114Z,1.02
2023-03-13T08:11:41.861Z,1.10
2023-03-13T08:14:11.052Z,1.58
2023-03-13T08:16:41.458Z,1.05
2023-03-13T08:19:12.093Z,1.20
2023-03-13T08:21:41.194Z,1.77
2023-03-13T08:24:13.206Z,1.33
2023-03-13T08:26:43.138Z,1.05
2023-03-13T08:29:13.103Z,1.75
2023-03-13T08:31:45.576Z,3.63
2023-03-13T08:34:14.707Z,0.77
2023-03-13T08:36:43.716Z,1.17
2023-03-13T08:39:15.257Z,1.17
2023-03-13T08:41:43.595Z,1.05
2023-03-13T08:44:13.114Z,1.25
2023-03-13T08:46:41.618Z,1.10
2023-03-13T08:49:09.989Z,1.58
2023-03-13T08:51:39.261Z,1.52
2023-03-13T08:54:07.801Z,1.45
2023-03-13T08:56:37.968Z,1.10
2023-03-13T08:59:06.907Z,1.00
2023-03-13T09:01:37.329Z,1.52
2023-03-13T09:04:07.012Z,2.55
2023-03-13T09:06:36.234Z,1.13
2023-03-13T09:09:05.830Z,3.17
2023-03-13T09:11:34.933Z,2.75
2023-03-13T09:14:04.652Z,1.70
2023-03-13T09:16:35.211Z,1.85
2023-03-13T09:19:03.674Z,2.35
2023-03-13T09:21:33.496Z,1.98
2023-03-13T09:24:02.600Z,2.67
2023-03-13T09:26:31.353Z,5.05
2023-03-13T09:28:59.714Z,2.35
2023-03-13T09:31:31.603Z,3.83
2023-03-13T09:34:00.614Z,3.47
2023-03-13T09:36:29.413Z,2.03
2023-03-13T09:38:59.544Z,4.20
2023-03-13T09:41:33.900Z,3.45
2023-03-13T09:44:08.333Z,1.40
2023-03-13T09:46:44.784Z,2.67
2023-03-13T09:49:29.256Z,2.30
2023-03-13T09:52:06.267Z,2.10
2023-03-13T09:54:39.153Z,2.42
2023-03-13T09:57:16.625Z,2.65
2023-03-13T09:59:50.380Z,1.70
2023-03-13T10:02:26.468Z,1.80
2023-03-13T10:05:00.835Z,2.25
2023-03-13T10:07:29.284Z,2.22
2023-03-13T10:09:57.813Z,3.28
2023-03-13T10:12:29.918Z,2.65
2023-03-13T10:15:29.385Z,3.67
2023-03-13T10:18:00.819Z,1.95
2023-03-13T10:20:30.405Z,2.30
2023-03-13T10:23:02.023Z,2.60
2023-03-13T10:25:32.846Z,2.40
2023-03-13T10:28:01.387Z,2.13
2023-03-13T10:30:31.493Z,2.55
2023-03-13T10:33:20.839Z,2.15
2023-03-13T10:36:02.638Z,2.75
2023-03-13T10:38:35.121Z,2.58
2023-03-13T10:41:11.690Z,2.28
2023-03-13T10:43:52.260Z,1.70
2023-03-13T10:46:29.021Z,2.25
2023-03-13T10:49:02.762Z,2.88
2023-03-13T10:51:37.221Z,1.75
2023-03-13T10:54:16.559Z,2.58
2023-03-13T10:56:44.932Z,4.72
2023-03-13T10:59:23.469Z,3.30
2023-03-13T11:01:52.849Z,2.40
2023-03-13T11:04:31.615Z,4.07
2023-03-13T11:07:03.656Z,2.20
2023-03-13T11:09:32.347Z,2.90
2023-03-13T11:12:05.694Z,2.95
2023-03-13T11:14:33.920Z,2.53
2023-03-13T11:17:06.141Z,3.05
2023-03-13T11:19:53.175Z,3.15
2023-03-13T11:22:30.657Z,4.20
2023-03-13T11:25:11.535Z,3.50
2023-03-13T11:27:47.117Z,2.38
2023-03-13T11:30:24.023Z,1.70
2023-03-13T11:32:55.870Z,3.20
2023-03-13T11:35:38.487Z,2.70
2023-03-13T11:38:14.427Z,2.75
2023-03-13T11:40:49.689Z,2.65
2023-03-13T11:43:33.896Z,1.67
2023-03-13T11:46:29.951Z,1.70
2023-03-13T11:49:32.324Z,2.20
2023-03-13T11:52:14.080Z,1.98
2023-03-13T11:55:04.630Z,4.05
2023-03-13T11:57:39.911Z,5.38
2023-03-13T12:00:20.243Z,1.88
2023-03-13T12:02:54.875Z,2.67
2023-03-13T12:05:24.634Z,1.73
2023-03-13T12:08:02.824Z,2.95
2023-03-13T12:10:34.455Z,3.88
2023-03-13T12:13:06.897Z,2.85
2023-03-13T12:15:39.856Z,2.30
2023-03-13T12:18:16.328Z,5.30
2023-03-13T12:20:53.516Z,2.65
2023-03-13T12:23:29.255Z,1.75
2023-03-13T12:26:04.209Z,2.08
2023-03-13T12:28:38.872Z,3.15
2023-03-13T12:31:14.542Z,1.90
2023-03-13T12:33:47.894Z,3.90
2023-03-13T12:36:21.883Z,2.05
2023-03-13T12:38:58.268Z,2.35
2023-03-13T12:41:29.875Z,2.22
2023-03-13T12:44:08.362Z,3.33
2023-03-13T12:46:41.919Z,2.10
2023-03-13T12:49:43.621Z,2.70
2023-03-13T12:52:35.554Z,1.63
2023-03-13T12:55:29.565Z,1.60
2023-03-13T12:58:13.271Z,1.42
2023-03-13T13:00:44.861Z,1.42
2023-03-13T13:03:25.015Z,3.35
2023-03-13T13:06:01.582Z,1.60
2023-03-13T13:08:34.842Z,2.95
2023-03-13T13:11:36.115Z,2.53
2023-03-13T13:14:53.223Z,3.78
2023-03-13T13:17:27.315Z,2.00
2023-03-13T13:19:57.625Z,2.00
2023-03-13T13:22:50.057Z,1.20
2023-03-13T13:25:36.338Z,1.40
2023-03-13T13:28:27.879Z,1.65
2023-03-13T13:30:58.466Z,1.50
2023-03-13T13:33:39.025Z,2.75
2023-03-13T13:36:41.642Z,3.17
2023-03-13T13:39:36.664Z,1.30
2023-03-13T13:42:42.260Z,1.92
2023-03-13T13:45:25.961Z,1.92
2023-03-13T13:48:22.825Z,2.53
2023-03-13T13:51:23.981Z,1.10
2023-03-13T13:53:56.146Z,5.28
2023-03-13T13:56:36.333Z,3.20
2023-03-13T13:59:17.838Z,1.60
2023-03-13T14:01:46.545Z,2.00
2023-03-13T14:04:20.037Z,2.03
2023-03-13T14:06:52.216Z,1.40
2023-03-13T14:09:37.309Z,1.10
2023-03-13T14:12:27.870Z,1.20
2023-03-13T14:15:09.676Z,2.00
2023-03-13T14:17:43.293Z,1.40
2023-03-13T14:20:35.158Z,3.03
2023-03-13T14:23:04.971Z,1.23
2023-03-13T14:25:45.986Z,5.60
2023-03-13T14:28:19.805Z,1.88
2023-03-13T14:30:49.776Z,2.70
2023-03-13T14:33:18.494Z,2.33
2023-03-13T14:35:48.924Z,1.00
2023-03-13T14:38:19.953Z,2.42
2023-03-13T14:40:48.670Z,1.13
2023-03-13T14:43:28.581Z,2.65
2023-03-13T14:45:57.380Z,1.33
2023-03-13T14:48:31.923Z,1.60
2023-03-13T14:51:15.610Z,1.37
2023-03-13T14:53:56.152Z,1.80
2023-03-13T14:56:33.140Z,3.53
2023-03-13T14:59:17.604Z,3.20
2023-03-13T15:01:46.553Z,1.20
2023-03-13T15:04:14.876Z,4.30
2023-03-13T15:06:44.495Z,1.50
2023-03-13T15:09:18.693Z,1.87
2023-03-13T15:11:57.762Z,2.70
2023-03-13T15:14:38.842Z,1.30
2023-03-13T15:17:17.898Z,4.63
2023-03-13T15:19:50.765Z,2.17
2023-03-13T15:22:26.083Z,3.03
2023-03-13T15:25:05.803Z,5.00
2023-03-13T15:27:42.258Z,1.67
2023-03-13T15:30:18.845Z,1.47
2023-03-13T15:32:48.217Z,1.97
2023-03-13T15:35:34.572Z,1.80
2023-03-13T15:38:04.382Z,1.23
2023-03-13T15:40:32.693Z,1.30
2023-03-13T15:43:00.750Z,1.20
2023-03-13T15:45:28.894Z,4.70
2023-03-13T15:47:57.266Z,1.80
2023-03-13T15:50:29.961Z,1.47
2023-03-13T15:52:58.857Z,2.00
2023-03-13T15:55:30.196Z,3.13
2023-03-13T15:57:58.559Z,2.10
2023-03-13T16:00:27.906Z,1.27
2023-03-13T16:02:56.162Z,1.57
2023-03-13T16:05:24.134Z,2.00
2023-03-13T16:07:52.206Z,1.87
2023-03-13T16:10:25.193Z,1.40
2023-03-13T16:12:55.744Z,2.07
2023-03-13T16:15:23.841Z,2.57
2023-03-13T16:17:52.116Z,1.80
2023-03-13T16:20:23.888Z,1.97
2023-03-13T16:22:53.707Z,2.50
2023-03-13T16:25:22.717Z,2.55
2023-03-13T16:27:50.989Z,2.10
2023-03-13T16:30:23.940Z,1.60
2023-03-13T16:32:52.354Z,2.13
2023-03-13T16:35:20.837Z,1.42
2023-03-13T16:37:50.799Z,7.03
2023-03-13T16:40:21.856Z,1.55
2023-03-13T16:42:49.984Z,2.00
2023-03-13T16:45:18.770Z,2.45
2023-03-13T16:47:48.644Z,1.50
2023-03-13T16:50:24.289Z,1.20
2023-03-13T16:52:53.327Z,1.55
2023-03-13T16:55:24.816Z,1.20
2023-03-13T16:57:54.871Z,3.25
2023-03-13T17:00:25.262Z,1.55
2023-03-13T17:02:55.149Z,2.70
2023-03-13T17:05:23.481Z,3.15
2023-03-13T17:07:52.588Z,1.23
2023-03-13T17:10:23.059Z,2.17
2023-03-13T17:12:51.527Z,1.95
2023-03-13T17:15:21.235Z,1.48
2023-03-13T17:17:52.389Z,1.95
2023-03-13T17:20:24.644Z,1.38
2023-03-13T17:22:53.030Z,2.05
2023-03-13T17:25:21.462Z,1.45
2023-03-13T17:27:49.598Z,1.67
2023-03-13T17:30:23.581Z,3.55
2023-03-13T17:32:52.072Z,2.13
2023-03-13T17:35:22.468Z,2.65
2023-03-13T17:37:51.165Z,2.17
2023-03-13T17:40:22.386Z,1.70
2023-03-13T17:42:51.024Z,2.15
2023-03-13T17:45:20.163Z,2.65
2023-03-13T17:47:49.364Z,5.20
2023-03-13T17:50:20.010Z,2.13
2023-03-13T17:52:49.848Z,1.80
2023-03-13T17:55:18.555Z,2.75
2023-03-13T17:57:48.379Z,2.20
2023-03-13T18:00:22.122Z,1.88
2023-03-13T18:02:50.424Z,3.05
2023-03-13T18:05:18.942Z,2.30
2023-03-13T18:07:47.714Z,2.50
2023-03-13T18:10:22.761Z,2.60
2023-03-13T18:12:51.881Z,2.05
2023-03-13T18:15:20.913Z,3.20
2023-03-13T18:17:49.749Z,2.60
2023-03-13T18:20:20.621Z,1.85
2023-03-13T18:22:49.114Z,1.85
2023-03-13T18:25:17.684Z,2.97
2023-03-13T18:27:47.388Z,1.38
2023-03-13T18:30:17.626Z,2.08
2023-03-13T18:32:46.257Z,2.90
2023-03-13T18:35:15.194Z,1.77
2023-03-13T18:37:45.182Z,3.15
2023-03-13T18:40:19.942Z,4.55
2023-03-13T18:42:50.758Z,2.35
2023-03-13T18:45:21.475Z,2.90
2023-03-13T18:47:50.152Z,2.72
2023-03-13T18:50:23.834Z,2.40
2023-03-13T18:52:52.634Z,2.53
2023-03-13T18:55:20.882Z,3.72
2023-03-13T18:57:50.861Z,2.08
2023-03-13T19:00:20.868Z,3.85
2023-03-13T19:02:49.670Z,2.17
2023-03-13T19:05:18.924Z,4.93
2023-03-13T19:07:47.155Z,2.03
2023-03-13T19:10:24.261Z,3.65
2023-03-13T19:12:56.216Z,2.95
2023-03-13T19:15:27.264Z,4.25
2023-03-13T19:17:56.611Z,4.25
2023-03-13T19:20:25.725Z,4.57
2023-03-13T19:22:55.943Z,1.63
2023-03-13T19:25:24.560Z,1.73
2023-03-13T19:27:54.095Z,3.20
2023-03-13T19:30:26.353Z,2.53
2023-03-13T19:32:55.861Z,3.97
2023-03-13T19:35:32.315Z,2.60
2023-03-13T19:38:14.660Z,5.57
2023-03-13T19:40:48.198Z,6.05
2023-03-13T19:43:20.335Z,6.03
2023-03-13T19:45:53.552Z,3.53
2023-03-13T19:48:23.343Z,3.28
2023-03-13T19:50:54.979Z,3.70
2023-03-13T19:53:26.557Z,2.92
2023-03-13T19:55:56.859Z,2.38
2023-03-13T19:58:29.692Z,2.28
2023-03-13T20:01:00.727Z,1.10
2023-03-13T20:03:36.704Z,1.25
2023-03-13T20:06:10.348Z,1.60
2023-03-13T20:08:42.511Z,4.18
2023-03-13T20:11:15.150Z,2.67
2023-03-13T20:13:52.836Z,1.42
2023-03-13T20:16:26.971Z,1.75
2023-03-13T20:18:57.116Z,1.20
2023-03-13T20:21:31.234Z,0.70
2023-03-13T20:24:05.942Z,0.60
2023-03-13T20:26:37.303Z,0.60
2023-03-13T20:29:11.624Z,0.60
2023-03-13T20:31:43.953Z,0.52
2023-03-13T20:34:17.292Z,0.70
2023-03-13T20:36:46.948Z,0.80
2023-03-13T20:39:15.149Z,0.90
2023-03-13T20:41:46.183Z,2.00
2023-03-13T20:44:15.828Z,0.98
2023-03-13T20:46:44.074Z,0.68
2023-03-13T20:49:12.303Z,3.63
2023-03-13T20:51:40.868Z,4.70
2023-03-13T20:54:09.166Z,2.45
2023-03-13T20:56:37.987Z,1.20
2023-03-13T20:59:08.800Z,1.58
2023-03-13T21:01:38.545Z,1.95
2023-03-13T21:04:06.805Z,2.28
2023-03-13T21:06:35.242Z,1.67
2023-03-13T21:09:05.399Z,1.23
2023-03-13T21:11:34.329Z,3.47
2023-03-13T21:14:02.587Z,1.08
2023-03-13T21:16:30.750Z,1.00
2023-03-13T21:19:00.888Z,1.15
2023-03-13T21:21:29.564Z,0.80
2023-03-13T21:23:57.748Z,0.80
2023-03-13T21:26:25.823Z,0.60
2023-03-13T21:28:54.075Z,0.98
2023-03-13T21:31:22.282Z,1.45
2023-03-13T21:33:51.110Z,0.73
2023-03-13T21:36:22.063Z,0.60
2023-03-13T21:38:51.316Z,1.25
2023-03-13T21:41:22.633Z,1.23
2023-03-13T21:43:50.833Z,0.70
2023-03-13T21:46:20.009Z,1.50
2023-03-13T21:48:48.527Z,1.38
2023-03-13T21:51:16.776Z,0.60
2023-03-13T21:53:46.333Z,1.10
2023-03-13T21:56:17.659Z,1.13
2023-03-13T21:58:46.547Z,0.95
2023-03-13T22:01:15.805Z,0.52
2023-03-13T22:03:44.113Z,1.83
2023-03-13T22:06:17.112Z,0.68
2023-03-13T22:08:47.128Z,0.70
2023-03-13T22:11:15.647Z,1.20
2023-03-13T22:13:43.660Z,0.68
2023-03-13T22:16:12.633Z,0.85
2023-03-13T22:18:41.904Z,0.82
2023-03-13T22:21:10.342Z,0.85
2023-03-13T22:23:38.502Z,1.02
2023-03-13T22:26:08.467Z,0.75
2023-03-13T22:28:36.963Z,0.90
2023-03-13T22:31:07.351Z,0.80
2023-03-13T22:33:36.475Z,1.70
2023-03-13T22:36:05.758Z,1.00
2023-03-13T22:38:38.770Z,0.65
2023-03-13T22:41:10.501Z,0.80
2023-03-13T22:43:38.714Z,0.88
2023-03-13T22:46:07.730Z,1.00
2023-03-13T22:48:37.714Z,1.95
2023-03-13T22:51:09.027Z,1.42
2023-03-13T22:53:39.486Z,0.98
2023-03-13T22:56:11.962Z,0.80
2023-03-13T22:58:41.329Z,1.55
2023-03-13T23:01:10.937Z,0.98
2023-03-13T23:03:39.129Z,1.27
2023-03-13T23:06:07.956Z,0.80
2023-03-13T23:08:36.841Z,1.50
2023-03-13T23:11:06.002Z,0.77
2023-03-13T23:13:35.528Z,1.25
2023-03-13T23:16:06.735Z,0.93
2023-03-13T23:18:35.268Z,1.00
2023-03-13T23:21:05.855Z,1.25
2023-03-13T23:23:33.944Z,0.77
2023-03-13T23:26:02.853Z,0.60
2023-03-13T23:28:31.016Z,0.65
2023-03-13T23:31:00.897Z,1.00
2023-03-13T23:33:30.034Z,2.47
2023-03-13T23:35:58.016Z,1.02
2023-03-13T23:38:26.403Z,0.80
2023-03-13T23:40:54.537Z,3.38
2023-03-13T23:43:22.544Z,2.00
2023-03-13T23:45:50.518Z,3.05
2023-03-13T23:48:19.905Z,0.90
2023-03-13T23:50:47.945Z,1.00
2023-03-13T23:53:16.071Z,0.70
2023-03-13T23:55:44.074Z,1.42
2023-03-13T23:58:12.132Z,3.17
