createdAt,value
2018-06-04T00:00:38.002Z,1016.96
2018-06-04T00:01:46.866Z,1016.91
2018-06-04T00:02:55.728Z,1016.89
2018-06-04T00:04:04.870Z,1016.91
2018-06-04T00:05:14.011Z,1016.87
2018-06-04T00:06:23.158Z,1016.88
2018-06-04T00:07:32.018Z,1016.92
2018-06-04T00:08:40.880Z,1016.86
2018-06-04T00:09:49.743Z,1016.91
2018-06-04T00:10:58.755Z,1016.86
2018-06-04T00:12:10.659Z,1016.87
2018-06-04T00:13:19.801Z,1016.81
2018-06-04T00:14:28.942Z,1016.79
2018-06-04T00:15:37.805Z,1016.84
2018-06-04T00:16:46.672Z,1016.8
2018-06-04T00:17:55.533Z,1016.81
2018-06-04T00:19:04.399Z,1016.8
2018-06-04T00:20:13.262Z,1016.78
2018-06-04T00:21:22.125Z,1016.8
2018-06-04T00:22:30.989Z,1016.81
2018-06-04T00:23:39.846Z,1016.85
2018-06-04T00:24:48.707Z,1016.77
2018-06-04T00:25:57.568Z,1016.77
2018-06-04T00:27:06.432Z,1016.77
2018-06-04T00:28:15.295Z,1016.72
2018-06-04T00:29:24.442Z,1016.75
2018-06-04T00:30:33.307Z,1016.74
2018-06-04T00:31:42.169Z,1016.74
2018-06-04T00:32:51.034Z,1016.71
2018-06-04T00:34:00.045Z,1016.71
2018-06-04T00:35:08.906Z,1016.67
2018-06-04T00:36:17.768Z,1016.7
2018-06-04T00:37:26.907Z,1016.69
2018-06-04T00:38:35.771Z,1016.7
2018-06-04T00:39:44.684Z,1016.67
2018-06-04T00:40:53.551Z,1016.71
2018-06-04T00:42:02.416Z,1016.74
2018-06-04T00:43:11.556Z,1016.69
2018-06-04T00:44:20.416Z,1016.7
2018-06-04T00:45:29.829Z,1016.68
2018-06-04T00:46:38.689Z,1016.66
2018-06-04T00:47:47.828Z,1016.7
2018-06-04T00:48:56.691Z,1016.65
2018-06-04T00:50:05.553Z,1016.65
2018-06-04T00:51:14.415Z,1016.66
2018-06-04T00:52:23.280Z,1016.63
2018-06-04T00:53:32.147Z,1016.59
2018-06-04T00:54:41.005Z,1016.66
2018-06-04T00:55:50.144Z,1016.64
2018-06-04T00:56:59.158Z,1016.64
2018-06-04T00:58:08.297Z,1016.62
2018-06-04T00:59:17.444Z,1016.64
2018-06-04T01:00:26.586Z,1016.61
2018-06-04T01:01:35.449Z,1016.59
2018-06-04T01:02:44.360Z,1016.54
2018-06-04T01:03:53.222Z,1016.55
2018-06-04T01:05:02.374Z,1016.6
2018-06-04T01:06:11.518Z,1016.57
2018-06-04T01:07:20.933Z,1016.64
2018-06-04T01:08:29.894Z,1016.63
2018-06-04T01:09:38.760Z,1016.66
2018-06-04T01:10:47.615Z,1016.63
2018-06-04T01:11:56.478Z,1016.64
2018-06-04T01:13:05.341Z,1016.61
2018-06-04T01:14:14.206Z,1016.6
2018-06-04T01:15:23.068Z,1016.59
2018-06-04T01:16:31.930Z,1016.6
2018-06-04T01:17:40.790Z,1016.63
2018-06-04T01:18:49.652Z,1016.6
2018-06-04T01:19:58.664Z,1016.6
2018-06-04T01:21:07.524Z,1016.58
2018-06-04T01:22:16.384Z,1016.55
2018-06-04T01:23:25.245Z,1016.52
2018-06-04T01:24:34.110Z,1016.5
2018-06-04T01:25:43.423Z,1016.49
2018-06-04T01:26:52.286Z,1016.48
2018-06-04T01:28:01.149Z,1016.52
2018-06-04T01:29:10.013Z,1016.48
2018-06-04T01:30:18.876Z,1016.5
2018-06-04T01:31:28.085Z,1016.47
2018-06-04T01:32:36.947Z,1016.46
2018-06-04T01:33:45.812Z,1016.47
2018-06-04T01:34:54.675Z,1016.4
2018-06-04T01:36:03.534Z,1016.42
2018-06-04T01:37:12.680Z,1016.41
2018-06-04T01:38:21.543Z,1016.37
2018-06-04T01:39:30.407Z,1016.38
2018-06-04T01:40:39.545Z,1016.34
2018-06-04T01:41:48.405Z,1016.33
2018-06-04T01:42:57.598Z,1016.31
2018-06-04T01:44:06.460Z,1016.29
2018-06-04T01:45:15.321Z,1016.29
2018-06-04T01:46:24.185Z,1016.3
2018-06-04T01:47:33.048Z,1016.28
2018-06-04T01:48:42.290Z,1016.33
2018-06-04T01:49:51.150Z,1016.3
2018-06-04T01:51:00.013Z,1016.29
2018-06-04T01:52:08.876Z,1016.31
2018-06-04T01:53:17.740Z,1016.31
2018-06-04T01:54:26.752Z,1016.3
2018-06-04T01:55:35.615Z,1016.26
2018-06-04T01:56:44.478Z,1016.32
2018-06-04T01:57:53.340Z,1016.24
2018-06-04T01:59:02.477Z,1016.25
2018-06-04T02:00:11.691Z,1016.23
2018-06-04T02:01:20.552Z,1016.25
2018-06-04T02:02:29.413Z,1016.25
2018-06-04T02:03:38.274Z,1016.25
2018-06-04T02:04:47.415Z,1016.26
2018-06-04T02:05:56.276Z,1016.26
2018-06-04T02:07:05.140Z,1016.25
2018-06-04T02:08:14.281Z,1016.2
2018-06-04T02:09:23.143Z,1016.25
2018-06-04T02:10:32.009Z,1016.23
2018-06-04T02:11:40.869Z,1016.21
2018-06-04T02:12:49.732Z,1016.22
2018-06-04T02:13:58.591Z,1016.21
2018-06-04T02:15:07.730Z,1016.26
2018-06-04T02:16:16.640Z,1016.26
2018-06-04T02:17:26.232Z,1016.28
2018-06-04T02:18:35.369Z,1016.27
2018-06-04T02:19:44.229Z,1016.27
2018-06-04T02:20:53.100Z,1016.28
2018-06-04T02:22:01.960Z,1016.32
2018-06-04T02:23:10.920Z,1016.25
2018-06-04T02:24:20.059Z,1016.31
2018-06-04T02:25:28.920Z,1016.3
2018-06-04T02:26:37.783Z,1016.29
2018-06-04T02:27:46.650Z,1016.27
2018-06-04T02:28:55.628Z,1016.22
2018-06-04T02:30:04.759Z,1016.18
2018-06-04T02:31:13.628Z,1016.21
2018-06-04T02:32:22.773Z,1016.2
2018-06-04T02:33:31.633Z,1016.21
2018-06-04T02:34:40.951Z,1016.18
2018-06-04T02:35:50.108Z,1016.19
2018-06-04T02:36:59.234Z,1016.21
2018-06-04T02:38:08.937Z,1016.19
2018-06-04T02:39:18.085Z,1016.19
2018-06-04T02:40:27.281Z,1016.13
2018-06-04T02:41:36.699Z,1016.16
2018-06-04T02:42:45.842Z,1016.19
2018-06-04T02:43:54.981Z,1016.15
2018-06-04T02:45:04.413Z,1016.16
2018-06-04T02:46:13.905Z,1016.17
2018-06-04T02:47:22.767Z,1016.14
2018-06-04T02:48:32.179Z,1016.1
2018-06-04T02:49:41.322Z,1016.09
2018-06-04T02:50:50.185Z,1016.05
2018-06-04T02:51:59.481Z,1016.07
2018-06-04T02:53:08.617Z,1016.08
2018-06-04T02:54:17.759Z,1016.07
2018-06-04T02:55:26.913Z,1016.1
2018-06-04T02:56:35.797Z,1016.07
2018-06-04T02:57:45.398Z,1016.12
2018-06-04T02:58:54.263Z,1016.09
2018-06-04T03:00:03.415Z,1016.1
2018-06-04T03:01:12.274Z,1016.05
2018-06-04T03:02:21.133Z,1016.08
2018-06-04T03:03:30.642Z,1016.09
2018-06-04T03:04:39.781Z,1016.05
2018-06-04T03:05:48.642Z,1016.05
2018-06-04T03:06:57.509Z,1016.03
2018-06-04T03:08:06.931Z,1016.01
2018-06-04T03:09:16.145Z,1015.98
2018-06-04T03:10:25.013Z,1015.98
2018-06-04T03:11:34.152Z,1015.97
2018-06-04T03:12:43.294Z,1015.94
2018-06-04T03:13:52.159Z,1015.95
2018-06-04T03:15:01.738Z,1015.98
2018-06-04T03:16:11.166Z,1015.99
2018-06-04T03:17:20.310Z,1015.98
2018-06-04T03:18:29.454Z,1016.03
2018-06-04T03:19:38.323Z,1016
2018-06-04T03:20:47.339Z,1016
2018-06-04T03:21:56.477Z,1016
2018-06-04T03:23:05.899Z,1016
2018-06-04T03:24:14.812Z,1015.99
2018-06-04T03:25:23.956Z,1015.94
2018-06-04T03:26:32.969Z,1015.97
2018-06-04T03:27:41.836Z,1015.94
2018-06-04T03:28:50.696Z,1015.96
2018-06-04T03:29:59.558Z,1015.99
2018-06-04T03:31:08.711Z,1015.97
2018-06-04T03:32:18.213Z,1015.92
2018-06-04T03:33:27.076Z,1015.94
2018-06-04T03:34:35.989Z,1015.94
2018-06-04T03:35:45.131Z,1015.92
2018-06-04T03:36:53.991Z,1015.92
2018-06-04T03:38:03.001Z,1015.93
2018-06-04T03:39:11.862Z,1015.94
2018-06-04T03:40:20.724Z,1015.91
2018-06-04T03:41:29.586Z,1015.88
2018-06-04T03:42:38.727Z,1015.84
2018-06-04T03:43:47.911Z,1015.81
2018-06-04T03:44:56.774Z,1015.82
2018-06-04T03:46:06.211Z,1015.81
2018-06-04T03:47:15.072Z,1015.77
2018-06-04T03:48:23.935Z,1015.78
2018-06-04T03:49:33.423Z,1015.81
2018-06-04T03:50:42.284Z,1015.81
2018-06-04T03:51:51.426Z,1015.83
2018-06-04T03:53:00.293Z,1015.81
2018-06-04T03:54:09.441Z,1015.86
2018-06-04T03:55:18.301Z,1015.82
2018-06-04T03:56:27.168Z,1015.79
2018-06-04T03:57:36.030Z,1015.77
2018-06-04T03:58:44.894Z,1015.78
2018-06-04T03:59:54.040Z,1015.79
2018-06-04T04:01:03.053Z,1015.78
2018-06-04T04:02:12.188Z,1015.75
2018-06-04T04:03:21.334Z,1015.78
2018-06-04T04:04:30.195Z,1015.75
2018-06-04T04:05:39.058Z,1015.8
2018-06-04T04:06:47.970Z,1015.81
2018-06-04T04:07:56.836Z,1015.79
2018-06-04T04:09:05.977Z,1015.81
2018-06-04T04:10:14.841Z,1015.82
2018-06-04T04:11:23.701Z,1015.78
2018-06-04T04:12:32.897Z,1015.8
2018-06-04T04:13:41.759Z,1015.81
2018-06-04T04:14:50.624Z,1015.8
2018-06-04T04:15:59.486Z,1015.77
2018-06-04T04:17:08.348Z,1015.82
2018-06-04T04:18:17.366Z,1015.84
2018-06-04T04:19:26.229Z,1015.79
2018-06-04T04:20:35.092Z,1015.75
2018-06-04T04:21:43.956Z,1015.75
2018-06-04T04:22:52.822Z,1015.74
2018-06-04T04:24:01.842Z,1015.73
2018-06-04T04:25:10.705Z,1015.74
2018-06-04T04:26:19.567Z,1015.71
2018-06-04T04:27:28.711Z,1015.74
2018-06-04T04:28:37.574Z,1015.72
2018-06-04T04:29:46.786Z,1015.71
2018-06-04T04:30:55.649Z,1015.71
2018-06-04T04:32:04.511Z,1015.76
2018-06-04T04:33:13.375Z,1015.78
2018-06-04T04:34:22.517Z,1015.8
2018-06-04T04:35:31.629Z,1015.8
2018-06-04T04:36:40.491Z,1015.72
2018-06-04T04:37:49.668Z,1015.75
2018-06-04T04:38:58.847Z,1015.76
2018-06-04T04:40:07.988Z,1015.75
2018-06-04T04:41:17.050Z,1015.76
2018-06-04T04:42:25.914Z,1015.76
2018-06-04T04:43:34.775Z,1015.78
2018-06-04T04:44:43.638Z,1015.79
2018-06-04T04:45:52.499Z,1015.74
2018-06-04T04:47:01.363Z,1015.76
2018-06-04T04:48:10.226Z,1015.78
2018-06-04T04:49:19.089Z,1015.83
2018-06-04T04:50:27.951Z,1015.83
2018-06-04T04:51:36.816Z,1015.83
2018-06-04T04:52:45.680Z,1015.85
2018-06-04T04:53:54.544Z,1015.82
2018-06-04T04:55:03.411Z,1015.84
2018-06-04T04:56:12.549Z,1015.84
2018-06-04T04:57:21.414Z,1015.84
2018-06-04T04:58:30.275Z,1015.84
2018-06-04T04:59:39.178Z,1015.79
2018-06-04T05:00:48.006Z,1015.79
2018-06-04T05:01:56.868Z,1015.79
2018-06-04T05:03:05.889Z,1015.79
2018-06-04T05:04:14.752Z,1015.78
2018-06-04T05:05:23.622Z,1015.8
2018-06-04T05:06:32.476Z,1015.81
2018-06-04T05:07:41.616Z,1015.84
2018-06-04T05:08:51.035Z,1015.78
2018-06-04T05:09:59.898Z,1015.81
2018-06-04T05:11:08.762Z,1015.81
2018-06-04T05:12:17.908Z,1015.78
2018-06-04T05:13:27.323Z,1015.81
2018-06-04T05:14:36.185Z,1015.78
2018-06-04T05:15:45.052Z,1015.8
2018-06-04T05:16:53.914Z,1015.76
2018-06-04T05:18:02.775Z,1015.75
2018-06-04T05:19:11.646Z,1015.69
2018-06-04T05:20:20.784Z,1015.74
2018-06-04T05:21:29.646Z,1015.73
2018-06-04T05:22:38.791Z,1015.73
2018-06-04T05:23:47.749Z,1015.71
2018-06-04T05:24:56.630Z,1015.69
2018-06-04T05:26:05.492Z,1015.66
2018-06-04T05:27:14.358Z,1015.67
2018-06-04T05:28:23.497Z,1015.68
2018-06-04T05:29:32.458Z,1015.7
2018-06-04T05:30:41.322Z,1015.72
2018-06-04T05:31:50.500Z,1015.72
2018-06-04T05:33:00.352Z,1015.72
2018-06-04T05:34:09.226Z,1015.72
2018-06-04T05:35:18.543Z,1015.74
2018-06-04T05:36:27.402Z,1015.73
2018-06-04T05:37:36.271Z,1015.69
2018-06-04T05:38:45.405Z,1015.69
2018-06-04T05:39:54.266Z,1015.62
2018-06-04T05:41:03.281Z,1015.63
2018-06-04T05:42:12.433Z,1015.66
2018-06-04T05:43:21.623Z,1015.65
2018-06-04T05:44:30.489Z,1015.67
2018-06-04T05:45:39.356Z,1015.67
2018-06-04T05:46:48.647Z,1015.6
2018-06-04T05:47:57.510Z,1015.66
2018-06-04T05:49:06.651Z,1015.64
2018-06-04T05:50:15.522Z,1015.64
2018-06-04T05:51:24.673Z,1015.67
2018-06-04T05:52:33.859Z,1015.66
2018-06-04T05:53:43.000Z,1015.7
2018-06-04T05:54:51.868Z,1015.69
2018-06-04T05:56:00.730Z,1015.67
2018-06-04T05:57:09.592Z,1015.7
2018-06-04T05:58:18.655Z,1015.64
2018-06-04T05:59:27.520Z,1015.67
2018-06-04T06:00:36.383Z,1015.63
2018-06-04T06:01:45.271Z,1015.68
2018-06-04T06:02:54.429Z,1015.67
2018-06-04T06:04:03.760Z,1015.69
2018-06-04T06:05:12.901Z,1015.69
2018-06-04T06:06:21.766Z,1015.69
2018-06-04T06:07:30.633Z,1015.68
2018-06-04T06:08:39.773Z,1015.7
2018-06-04T06:09:48.921Z,1015.71
2018-06-04T06:10:58.173Z,1015.69
2018-06-04T06:12:07.037Z,1015.69
2018-06-04T06:13:15.900Z,1015.72
2018-06-04T06:14:24.792Z,1015.73
2018-06-04T06:15:34.022Z,1015.7
2018-06-04T06:16:42.891Z,1015.74
2018-06-04T06:17:51.754Z,1015.71
2018-06-04T06:19:00.619Z,1015.69
2018-06-04T06:20:09.487Z,1015.7
2018-06-04T06:21:18.458Z,1015.68
2018-06-04T06:22:27.315Z,1015.63
2018-06-04T06:23:36.177Z,1015.65
2018-06-04T06:24:45.039Z,1015.65
2018-06-04T06:25:53.909Z,1015.66
2018-06-04T06:27:03.429Z,1015.61
2018-06-04T06:28:12.290Z,1015.64
2018-06-04T06:29:21.156Z,1015.66
2018-06-04T06:30:30.026Z,1015.61
2018-06-04T06:31:39.163Z,1015.66
2018-06-04T06:32:48.340Z,1015.6
2018-06-04T06:33:57.204Z,1015.64
2018-06-04T06:35:06.068Z,1015.64
2018-06-04T06:36:14.947Z,1015.62
2018-06-04T06:37:23.808Z,1015.58
2018-06-04T06:38:32.670Z,1015.59
2018-06-04T06:39:41.534Z,1015.57
2018-06-04T06:40:50.401Z,1015.63
2018-06-04T06:41:59.262Z,1015.63
2018-06-04T06:43:08.268Z,1015.61
2018-06-04T06:44:18.933Z,1015.63
2018-06-04T06:45:27.802Z,1015.65
2018-06-04T06:46:36.665Z,1015.64
2018-06-04T06:47:45.536Z,1015.67
2018-06-04T06:48:54.676Z,1015.65
2018-06-04T06:50:03.653Z,1015.59
2018-06-04T06:51:12.507Z,1015.61
2018-06-04T06:52:21.367Z,1015.61
2018-06-04T06:53:30.235Z,1015.62
2018-06-04T06:54:39.093Z,1015.69
2018-06-04T06:55:48.160Z,1015.67
2018-06-04T06:56:57.022Z,1015.66
2018-06-04T06:58:06.172Z,1015.66
2018-06-04T06:59:15.038Z,1015.7
2018-06-04T07:00:24.173Z,1015.73
2018-06-04T07:01:33.467Z,1015.72
2018-06-04T07:02:42.345Z,1015.75
2018-06-04T07:03:51.486Z,1015.71
2018-06-04T07:05:00.348Z,1015.71
2018-06-04T07:06:09.208Z,1015.73
2018-06-04T07:07:18.121Z,1015.7
2018-06-04T07:08:26.988Z,1015.7
2018-06-04T07:09:35.846Z,1015.7
2018-06-04T07:10:44.709Z,1015.68
2018-06-04T07:11:53.567Z,1015.69
2018-06-04T07:13:02.581Z,1015.72
2018-06-04T07:14:11.754Z,1015.74
2018-06-04T07:15:21.329Z,1015.76
2018-06-04T07:16:30.191Z,1015.74
2018-06-04T07:17:39.058Z,1015.71
2018-06-04T07:18:48.550Z,1015.73
2018-06-04T07:19:57.413Z,1015.75
2018-06-04T07:21:06.278Z,1015.78
2018-06-04T07:22:15.142Z,1015.8
2018-06-04T07:23:24.006Z,1015.77
2018-06-04T07:24:33.221Z,1015.8
2018-06-04T07:25:42.084Z,1015.79
2018-06-04T07:26:51.071Z,1015.72
2018-06-04T07:27:59.812Z,1015.75
2018-06-04T07:29:08.675Z,1015.74
2018-06-04T07:30:17.639Z,1015.75
2018-06-04T07:31:26.504Z,1015.73
2018-06-04T07:32:35.647Z,1015.71
2018-06-04T07:33:44.510Z,1015.75
2018-06-04T07:34:53.389Z,1015.74
2018-06-04T07:36:02.617Z,1015.75
2018-06-04T07:37:11.484Z,1015.74
2018-06-04T07:38:20.348Z,1015.75
2018-06-04T07:39:29.210Z,1015.73
2018-06-04T07:40:38.354Z,1015.74
2018-06-04T07:41:47.216Z,1015.73
2018-06-04T07:42:56.388Z,1015.7
2018-06-04T07:44:05.256Z,1015.7
2018-06-04T07:45:14.118Z,1015.63
2018-06-04T07:46:22.982Z,1015.65
2018-06-04T07:47:31.947Z,1015.64
2018-06-04T07:48:40.812Z,1015.59
2018-06-04T07:49:50.005Z,1015.62
2018-06-04T07:50:59.156Z,1015.64
2018-06-04T07:52:08.020Z,1015.63
2018-06-04T07:53:17.312Z,1015.64
2018-06-04T07:54:26.182Z,1015.61
2018-06-04T07:55:35.042Z,1015.63
2018-06-04T07:56:43.956Z,1015.64
2018-06-04T07:57:52.824Z,1015.64
2018-06-04T07:59:02.219Z,1015.6
2018-06-04T08:00:11.367Z,1015.64
2018-06-04T08:01:20.233Z,1015.6
2018-06-04T08:02:29.377Z,1015.63
2018-06-04T08:03:38.242Z,1015.65
2018-06-04T08:04:47.158Z,1015.63
2018-06-04T08:05:56.021Z,1015.61
2018-06-04T08:07:04.888Z,1015.59
2018-06-04T08:08:13.751Z,1015.56
2018-06-04T08:09:22.893Z,1015.57
2018-06-04T08:10:32.094Z,1015.54
2018-06-04T08:11:40.957Z,1015.52
2018-06-04T08:12:49.820Z,1015.47
2018-06-04T08:13:58.691Z,1015.49
2018-06-04T08:15:07.831Z,1015.52
2018-06-04T08:16:17.303Z,1015.48
2018-06-04T08:17:26.169Z,1015.47
2018-06-04T08:18:35.033Z,1015.5
2018-06-04T08:19:43.897Z,1015.57
2018-06-04T08:20:52.764Z,1015.52
2018-06-04T08:22:02.433Z,1015.52
2018-06-04T08:23:11.579Z,1015.49
2018-06-04T08:24:20.446Z,1015.5
2018-06-04T08:25:29.310Z,1015.47
2018-06-04T08:26:38.174Z,1015.5
2018-06-04T08:27:47.043Z,1015.49
2018-06-04T08:28:55.914Z,1015.51
2018-06-04T08:30:05.054Z,1015.51
2018-06-04T08:31:13.917Z,1015.48
2018-06-04T08:32:22.781Z,1015.54
2018-06-04T08:33:31.923Z,1015.49
2018-06-04T08:34:40.788Z,1015.5
2018-06-04T08:35:49.655Z,1015.5
2018-06-04T08:36:58.519Z,1015.5
2018-06-04T08:38:07.658Z,1015.49
2018-06-04T08:39:16.782Z,1015.51
2018-06-04T08:40:25.635Z,1015.53
2018-06-04T08:41:34.777Z,1015.51
2018-06-04T08:42:43.644Z,1015.52
2018-06-04T08:43:52.790Z,1015.51
2018-06-04T08:45:02.007Z,1015.49
2018-06-04T08:46:11.151Z,1015.53
2018-06-04T08:47:20.015Z,1015.57
2018-06-04T08:48:28.882Z,1015.58
2018-06-04T08:49:38.020Z,1015.63
2018-06-04T08:50:47.515Z,1015.54
2018-06-04T08:51:56.379Z,1015.52
2018-06-04T08:53:05.245Z,1015.54
2018-06-04T08:54:14.115Z,1015.52
2018-06-04T08:55:23.251Z,1015.55
2018-06-04T08:56:32.549Z,1015.55
2018-06-04T08:57:41.413Z,1015.56
2018-06-04T08:58:50.284Z,1015.57
2018-06-04T08:59:59.708Z,1015.52
2018-06-04T09:01:08.851Z,1015.58
2018-06-04T09:02:17.868Z,1015.56
2018-06-04T09:03:27.009Z,1015.58
2018-06-04T09:04:35.875Z,1015.58
2018-06-04T09:05:45.013Z,1015.56
2018-06-04T09:06:53.877Z,1015.54
2018-06-04T09:08:02.744Z,1015.55
2018-06-04T09:09:11.611Z,1015.54
2018-06-04T09:10:20.481Z,1015.55
2018-06-04T09:11:29.623Z,1015.54
2018-06-04T09:12:38.764Z,1015.55
2018-06-04T09:13:47.913Z,1015.58
2018-06-04T09:14:57.063Z,1015.58
2018-06-04T09:16:05.927Z,1015.58
2018-06-04T09:17:14.791Z,1015.56
2018-06-04T09:18:23.659Z,1015.53
2018-06-04T09:19:32.873Z,1015.52
2018-06-04T09:20:41.745Z,1015.51
2018-06-04T09:21:50.602Z,1015.48
2018-06-04T09:22:59.786Z,1015.46
2018-06-04T09:24:08.653Z,1015.51
2018-06-04T09:25:17.618Z,1015.52
2018-06-04T09:26:26.482Z,1015.53
2018-06-04T09:27:35.346Z,1015.57
2018-06-04T09:28:44.213Z,1015.57
2018-06-04T09:29:53.076Z,1015.55
2018-06-04T09:31:02.281Z,1015.61
2018-06-04T09:32:11.436Z,1015.56
2018-06-04T09:33:20.571Z,1015.56
2018-06-04T09:34:29.715Z,1015.62
2018-06-04T09:35:38.579Z,1015.58
2018-06-04T09:36:47.495Z,1015.54
2018-06-04T09:37:56.360Z,1015.54
2018-06-04T09:39:05.224Z,1015.56
2018-06-04T09:40:14.366Z,1015.5
2018-06-04T09:41:23.236Z,1015.52
2018-06-04T09:42:32.151Z,1015.56
2018-06-04T09:43:41.016Z,1015.58
2018-06-04T09:44:49.892Z,1015.62
2018-06-04T09:45:59.045Z,1015.59
2018-06-04T09:47:08.184Z,1015.62
2018-06-04T09:48:17.049Z,1015.59
2018-06-04T09:49:25.913Z,1015.59
2018-06-04T09:50:34.776Z,1015.62
2018-06-04T09:51:43.640Z,1015.61
2018-06-04T09:52:52.504Z,1015.63
2018-06-04T09:54:01.404Z,1015.63
2018-06-04T09:55:10.995Z,1015.61
2018-06-04T09:56:20.144Z,1015.65
2018-06-04T09:57:29.006Z,1015.64
2018-06-04T09:58:37.871Z,1015.59
2018-06-04T09:59:46.836Z,1015.57
2018-06-04T10:00:55.701Z,1015.61
2018-06-04T10:02:04.566Z,1015.58
2018-06-04T10:03:13.433Z,1015.62
2018-06-04T10:04:22.297Z,1015.59
2018-06-04T10:05:31.162Z,1015.54
2018-06-04T10:06:40.310Z,1015.54
2018-06-04T10:07:49.174Z,1015.51
2018-06-04T10:08:58.318Z,1015.49
2018-06-04T10:10:07.463Z,1015.48
2018-06-04T10:11:16.729Z,1015.48
2018-06-04T10:12:25.594Z,1015.44
2018-06-04T10:13:34.471Z,1015.45
2018-06-04T10:14:43.333Z,1015.44
2018-06-04T10:15:52.207Z,1015.46
2018-06-04T10:17:01.122Z,1015.45
2018-06-04T10:18:09.984Z,1015.4
2018-06-04T10:19:18.851Z,1015.41
2018-06-04T10:20:28.008Z,1015.35
2018-06-04T10:21:36.875Z,1015.34
2018-06-04T10:22:45.792Z,1015.32
2018-06-04T10:23:55.219Z,1015.32
2018-06-04T10:25:04.368Z,1015.33
2018-06-04T10:26:13.234Z,1015.36
2018-06-04T10:27:22.101Z,1015.34
2018-06-04T10:28:31.066Z,1015.34
2018-06-04T10:29:40.209Z,1015.36
2018-06-04T10:30:49.073Z,1015.4
2018-06-04T10:31:57.940Z,1015.36
2018-06-04T10:33:06.808Z,1015.36
2018-06-04T10:34:15.723Z,1015.38
2018-06-04T10:35:24.869Z,1015.38
2018-06-04T10:36:33.735Z,1015.44
2018-06-04T10:37:42.600Z,1015.43
2018-06-04T10:38:51.466Z,1015.4
2018-06-04T10:40:00.341Z,1015.42
2018-06-04T10:41:09.477Z,1015.41
2018-06-04T10:42:18.342Z,1015.44
2018-06-04T10:43:27.208Z,1015.48
2018-06-04T10:44:36.071Z,1015.44
2018-06-04T10:45:45.385Z,1015.43
2018-06-04T10:46:54.251Z,1015.4
2018-06-04T10:48:03.116Z,1015.39
2018-06-04T10:49:11.981Z,1015.37
2018-06-04T10:50:20.858Z,1015.31
2018-06-04T10:51:30.073Z,1015.3
2018-06-04T10:52:38.944Z,1015.33
2018-06-04T10:53:48.093Z,1015.3
2018-06-04T10:54:57.554Z,1015.33
2018-06-04T10:56:06.442Z,1015.31
2018-06-04T10:57:15.558Z,1015.29
2018-06-04T10:58:24.423Z,1015.25
2018-06-04T10:59:33.290Z,1015.31
2018-06-04T11:00:42.199Z,1015.33
2018-06-04T11:01:51.065Z,1015.31
2018-06-04T11:03:00.445Z,1015.28
2018-06-04T11:04:09.311Z,1015.3
2018-06-04T11:05:18.178Z,1015.27
2018-06-04T11:06:27.042Z,1015.23
2018-06-04T11:07:35.906Z,1015.2
2018-06-04T11:08:44.819Z,1015.2
2018-06-04T11:09:53.775Z,1015.21
2018-06-04T11:11:02.645Z,1015.23
2018-06-04T11:12:11.509Z,1015.24
2018-06-04T11:13:20.374Z,1015.22
2018-06-04T11:14:29.569Z,1015.23
2018-06-04T11:15:38.437Z,1015.19
2018-06-04T11:16:47.305Z,1015.23
2018-06-04T11:17:56.243Z,1015.22
2018-06-04T11:19:05.390Z,1015.15
2018-06-04T11:20:14.984Z,1015.18
2018-06-04T11:21:23.854Z,1015.16
2018-06-04T11:22:32.715Z,1015.21
2018-06-04T11:23:41.589Z,1015.17
2018-06-04T11:24:50.455Z,1015.18
2018-06-04T11:25:59.766Z,1015.15
2018-06-04T11:27:08.565Z,1015.18
2018-06-04T11:28:17.711Z,1015.14
2018-06-04T11:29:26.578Z,1015.11
2018-06-04T11:30:35.754Z,1015.18
2018-06-04T11:31:45.329Z,1015.18
2018-06-04T11:32:54.193Z,1015.25
2018-06-04T11:34:03.399Z,1015.21
2018-06-04T11:35:12.265Z,1015.2
2018-06-04T11:36:21.129Z,1015.17
2018-06-04T11:37:30.104Z,1015.17
2018-06-04T11:38:39.256Z,1015.16
2018-06-04T11:39:48.677Z,1015.14
2018-06-04T11:40:57.551Z,1015.09
2018-06-04T11:42:06.426Z,1015.12
2018-06-04T11:43:15.342Z,1015.1
2018-06-04T11:44:24.217Z,1015.1
2018-06-04T11:45:33.570Z,1015.11
2018-06-04T11:46:42.433Z,1015.14
2018-06-04T11:47:51.301Z,1015.11
2018-06-04T11:49:00.267Z,1015.14
2018-06-04T11:50:09.135Z,1015.13
2018-06-04T11:51:18.003Z,1015.06
2018-06-04T11:52:26.869Z,1015.08
2018-06-04T11:53:35.737Z,1015.07
2018-06-04T11:54:44.636Z,1015.06
2018-06-04T11:55:53.502Z,1015.03
2018-06-04T11:57:02.375Z,1015.04
2018-06-04T11:58:11.516Z,1015.05
2018-06-04T11:59:20.386Z,1015.13
2018-06-04T12:00:29.260Z,1015.09
2018-06-04T12:01:38.750Z,1015.12
2018-06-04T12:02:47.569Z,1015.12
2018-06-04T12:03:56.720Z,1015.1
2018-06-04T12:05:05.593Z,1015.09
2018-06-04T12:06:15.359Z,1015.11
2018-06-04T12:07:24.520Z,1015.1
2018-06-04T12:08:34.094Z,1015.15
2018-06-04T12:09:42.966Z,1015.12
2018-06-04T12:10:51.835Z,1015.15
2018-06-04T12:12:01.049Z,1015.04
2018-06-04T12:13:09.916Z,1015.06
2018-06-04T12:14:19.201Z,1015.04
2018-06-04T12:15:28.067Z,1015.02
2018-06-04T12:16:37.206Z,1015.06
2018-06-04T12:17:46.523Z,1015.02
2018-06-04T12:18:55.388Z,1015.02
2018-06-04T12:20:04.253Z,1015
2018-06-04T12:21:13.121Z,1014.99
2018-06-04T12:22:22.050Z,1014.97
2018-06-04T12:23:31.053Z,1014.94
2018-06-04T12:24:39.938Z,1014.96
2018-06-04T12:25:49.507Z,1014.95
2018-06-04T12:26:58.513Z,1014.88
2018-06-04T12:28:07.400Z,1014.91
2018-06-04T12:29:16.722Z,1014.95
2018-06-04T12:30:25.854Z,1014.9
2018-06-04T12:31:34.815Z,1014.92
2018-06-04T12:32:43.682Z,1014.92
2018-06-04T12:33:52.551Z,1014.91
2018-06-04T12:35:01.708Z,1014.89
2018-06-04T12:36:10.853Z,1014.88
2018-06-04T12:37:19.735Z,1014.88
2018-06-04T12:38:28.606Z,1014.86
2018-06-04T12:39:37.748Z,1014.88
2018-06-04T12:40:46.771Z,1014.89
2018-06-04T12:41:55.635Z,1014.89
2018-06-04T12:43:05.058Z,1014.91
2018-06-04T12:44:13.925Z,1014.87
2018-06-04T12:45:22.793Z,1014.86
2018-06-04T12:46:31.664Z,1014.89
2018-06-04T12:47:40.527Z,1014.87
2018-06-04T12:48:49.397Z,1014.94
2018-06-04T12:49:58.265Z,1014.93
2018-06-04T12:51:07.230Z,1014.87
2018-06-04T12:52:16.146Z,1014.83
2018-06-04T12:53:25.015Z,1014.91
2018-06-04T12:54:33.886Z,1014.88
2018-06-04T12:55:42.750Z,1014.87
2018-06-04T12:56:51.620Z,1014.84
2018-06-04T12:58:00.737Z,1014.88
2018-06-04T12:59:09.603Z,1014.86
2018-06-04T13:00:19.017Z,1014.89
2018-06-04T13:01:27.883Z,1014.87
2018-06-04T13:02:36.747Z,1014.89
2018-06-04T13:03:45.619Z,1014.87
2018-06-04T13:04:55.135Z,1014.81
2018-06-04T13:06:03.902Z,1014.79
2018-06-04T13:07:12.769Z,1014.79
2018-06-04T13:08:21.633Z,1014.79
2018-06-04T13:09:30.549Z,1014.77
2018-06-04T13:10:39.413Z,1014.79
2018-06-04T13:11:48.278Z,1014.8
2018-06-04T13:12:57.143Z,1014.81
2018-06-04T13:14:06.008Z,1014.76
2018-06-04T13:15:15.201Z,1014.73
2018-06-04T13:16:24.069Z,1014.72
2018-06-04T13:17:32.935Z,1014.72
2018-06-04T13:18:42.079Z,1014.67
2018-06-04T13:19:50.956Z,1014.71
2018-06-04T13:21:00.445Z,1014.7
2018-06-04T13:22:09.312Z,1014.7
2018-06-04T13:23:18.197Z,1014.68
2018-06-04T13:24:27.342Z,1014.68
2018-06-04T13:25:36.207Z,1014.66
2018-06-04T13:26:45.123Z,1014.63
2018-06-04T13:27:53.989Z,1014.68
2018-06-04T13:29:02.855Z,1014.64
2018-06-04T13:30:12.273Z,1014.62
2018-06-04T13:31:21.141Z,1014.71
2018-06-04T13:32:30.280Z,1014.63
2018-06-04T13:33:39.162Z,1014.64
2018-06-04T13:34:48.360Z,1014.66
2018-06-04T13:35:57.231Z,1014.67
2018-06-04T13:37:06.459Z,1014.61
2018-06-04T13:38:15.476Z,1014.62
2018-06-04T13:39:24.363Z,1014.6
2018-06-04T13:40:33.558Z,1014.63
2018-06-04T13:41:42.423Z,1014.62
2018-06-04T13:42:51.289Z,1014.66
2018-06-04T13:44:00.156Z,1014.59
2018-06-04T13:45:09.073Z,1014.65
2018-06-04T13:46:17.940Z,1014.63
2018-06-04T13:47:27.082Z,1014.64
2018-06-04T13:48:36.232Z,1014.64
2018-06-04T13:49:45.248Z,1014.64
2018-06-04T13:50:54.118Z,1014.6
2018-06-04T13:52:03.303Z,1014.61
2018-06-04T13:53:12.127Z,1014.59
2018-06-04T13:54:20.995Z,1014.64
2018-06-04T13:55:29.912Z,1014.58
2018-06-04T13:56:38.777Z,1014.59
2018-06-04T13:57:47.749Z,1014.58