createdAt,value
2022-10-15T00:01:48.624Z,55.78
2022-10-15T00:04:17.573Z,56.19
2022-10-15T00:06:46.057Z,56.02
2022-10-15T00:09:15.842Z,56.25
2022-10-15T00:11:44.345Z,55.67
2022-10-15T00:14:12.826Z,56.03
2022-10-15T00:16:41.314Z,56.14
2022-10-15T00:19:10.827Z,55.83
2022-10-15T00:21:39.728Z,56.05
2022-10-15T00:24:08.644Z,56.12
2022-10-15T00:26:38.544Z,56.12
2022-10-15T00:29:07.014Z,55.92
2022-10-15T00:31:35.444Z,55.80
2022-10-15T00:34:04.142Z,56.22
2022-10-15T00:36:35.532Z,55.74
2022-10-15T00:39:06.802Z,56.16
2022-10-15T00:41:37.536Z,55.77
2022-10-15T00:44:39.492Z,55.69
2022-10-15T00:47:17.285Z,55.86
2022-10-15T00:49:50.417Z,56.00
2022-10-15T00:52:24.832Z,56.17
2022-10-15T00:54:59.141Z,55.74
2022-10-15T00:57:28.468Z,56.23
2022-10-15T01:00:00.990Z,56.07
2022-10-15T01:02:30.811Z,55.73
2022-10-15T01:05:01.228Z,56.14
2022-10-15T01:07:29.949Z,56.29
2022-10-15T01:09:58.444Z,56.00
2022-10-15T01:12:39.048Z,55.78
2022-10-15T01:15:16.547Z,56.16
2022-10-15T01:17:51.750Z,56.23
2022-10-15T01:20:46.234Z,55.98
2022-10-15T01:23:53.007Z,56.21
2022-10-15T01:27:00.289Z,55.78
2022-10-15T01:29:51.620Z,55.82
2022-10-15T01:32:28.095Z,55.99
2022-10-15T01:35:05.023Z,55.73
2022-10-15T01:37:39.676Z,56.08
2022-10-15T01:40:14.342Z,56.21
2022-10-15T01:42:52.795Z,56.00
2022-10-15T01:45:29.475Z,56.37
2022-10-15T01:48:14.918Z,55.93
2022-10-15T01:50:47.426Z,55.79
2022-10-15T01:53:26.064Z,55.85
2022-10-15T01:55:59.045Z,56.20
2022-10-15T01:58:30.590Z,55.98
2022-10-15T02:01:00.326Z,55.95
2022-10-15T02:03:30.142Z,55.80
2022-10-15T02:06:06.761Z,56.10
2022-10-15T02:08:47.710Z,55.85
2022-10-15T02:11:17.587Z,56.02
2022-10-15T02:13:53.455Z,55.83
2022-10-15T02:16:26.478Z,56.29
2022-10-15T02:19:04.018Z,55.81
2022-10-15T02:21:36.805Z,56.30
2022-10-15T02:24:10.062Z,56.09
2022-10-15T02:26:40.440Z,56.34
2022-10-15T02:29:13.355Z,55.97
2022-10-15T02:31:45.726Z,55.85
2022-10-15T02:34:20.912Z,56.18
2022-10-15T02:36:50.690Z,56.15
2022-10-15T02:39:22.541Z,56.43
2022-10-15T02:41:51.911Z,56.03
2022-10-15T02:44:20.936Z,56.00
2022-10-15T02:46:49.685Z,56.37
2022-10-15T02:49:21.466Z,56.05
2022-10-15T02:51:51.906Z,56.07
2022-10-15T02:54:20.334Z,56.09
2022-10-15T02:56:49.373Z,55.69
2022-10-15T02:59:20.406Z,56.02
2022-10-15T03:01:48.984Z,56.06
2022-10-15T03:04:18.726Z,56.27
2022-10-15T03:06:49.076Z,55.95
2022-10-15T03:09:17.594Z,55.81
2022-10-15T03:11:46.001Z,55.98
2022-10-15T03:14:14.970Z,55.89
2022-10-15T03:16:43.445Z,55.85
2022-10-15T03:19:13.040Z,56.03
2022-10-15T03:21:42.382Z,56.05
2022-10-15T03:24:15.762Z,55.93
2022-10-15T03:26:45.009Z,56.25
2022-10-15T03:29:13.492Z,56.10
2022-10-15T03:32:00.315Z,56.19
2022-10-15T03:34:28.852Z,56.05
2022-10-15T03:36:57.301Z,55.85
2022-10-15T03:39:27.756Z,56.42
2022-10-15T03:41:59.556Z,55.86
2022-10-15T03:44:35.777Z,56.41
2022-10-15T03:47:10.056Z,56.11
2022-10-15T03:49:47.265Z,55.93
2022-10-15T03:52:16.086Z,56.05
2022-10-15T03:54:46.699Z,55.97
2022-10-15T03:57:18.044Z,56.27
2022-10-15T03:59:50.956Z,56.29
2022-10-15T04:02:20.720Z,56.05
2022-10-15T04:04:49.357Z,55.97
2022-10-15T04:07:17.780Z,55.95
2022-10-15T04:09:47.740Z,56.33
2022-10-15T04:12:26.845Z,55.93
2022-10-15T04:14:55.641Z,55.86
2022-10-15T04:17:24.174Z,55.92
2022-10-15T04:19:53.077Z,56.39
2022-10-15T04:22:23.295Z,56.16
2022-10-15T04:24:58.541Z,56.44
2022-10-15T04:27:31.417Z,56.13
2022-10-15T04:30:13.848Z,56.01
2022-10-15T04:32:47.313Z,56.44
2022-10-15T04:35:15.920Z,56.07
2022-10-15T04:37:54.060Z,56.01
2022-10-15T04:40:23.925Z,56.14
2022-10-15T04:42:52.390Z,56.46
2022-10-15T04:45:21.100Z,56.40
2022-10-15T04:47:49.613Z,56.15
2022-10-15T04:50:19.533Z,56.02
2022-10-15T04:53:06.416Z,56.55
2022-10-15T04:55:40.271Z,56.07
2022-10-15T04:58:08.730Z,56.30
2022-10-15T05:00:37.228Z,56.28
2022-10-15T05:03:28.847Z,56.32
2022-10-15T05:06:06.958Z,56.47
2022-10-15T05:08:36.759Z,56.44
2022-10-15T05:11:17.816Z,56.42
2022-10-15T05:13:46.912Z,56.36
2022-10-15T05:16:17.124Z,56.40
2022-10-15T05:18:47.249Z,56.44
2022-10-15T05:21:17.576Z,56.16
2022-10-15T05:23:50.032Z,55.95
2022-10-15T05:26:42.813Z,56.30
2022-10-15T05:29:11.305Z,56.22
2022-10-15T05:31:40.228Z,56.20
2022-10-15T05:34:16.664Z,56.55
2022-10-15T05:36:56.386Z,56.52
2022-10-15T05:39:25.146Z,56.06
2022-10-15T05:41:56.698Z,56.16
2022-10-15T05:44:36.160Z,56.47
2022-10-15T05:47:04.573Z,56.47
2022-10-15T05:49:34.563Z,56.49
2022-10-15T05:52:09.782Z,56.35
2022-10-15T05:54:56.661Z,56.42
2022-10-15T05:57:26.450Z,56.52
2022-10-15T05:59:54.865Z,56.57
2022-10-15T06:02:23.667Z,56.02
2022-10-15T06:04:53.369Z,56.60
2022-10-15T06:07:22.003Z,56.24
2022-10-15T06:09:50.614Z,56.30
2022-10-15T06:12:19.411Z,56.51
2022-10-15T06:14:49.240Z,56.44
2022-10-15T06:17:17.632Z,56.29
2022-10-15T06:19:50.641Z,56.64
2022-10-15T06:22:19.039Z,56.17
2022-10-15T06:24:47.487Z,56.46
2022-10-15T06:27:16.063Z,56.22
2022-10-15T06:29:44.525Z,56.03
2022-10-15T06:32:14.341Z,56.64
2022-10-15T06:34:44.623Z,56.57
2022-10-15T06:37:13.092Z,56.53
2022-10-15T06:39:41.614Z,56.13
2022-10-15T06:42:10.108Z,56.17
2022-10-15T06:44:41.533Z,56.39
2022-10-15T06:47:10.639Z,56.33
2022-10-15T06:49:40.424Z,56.50
2022-10-15T06:52:08.860Z,56.12
2022-10-15T06:54:37.276Z,56.05
2022-10-15T06:57:07.220Z,56.19
2022-10-15T06:59:38.585Z,56.22
2022-10-15T07:02:10.231Z,56.23
2022-10-15T07:04:40.087Z,56.65
2022-10-15T07:07:08.605Z,56.57
2022-10-15T07:09:37.007Z,56.67
2022-10-15T07:12:06.258Z,56.24
2022-10-15T07:14:38.749Z,56.63
2022-10-15T07:17:12.931Z,56.21
2022-10-15T07:19:42.839Z,56.62
2022-10-15T07:22:11.595Z,57.20
2022-10-15T07:24:40.170Z,57.22
2022-10-15T07:27:18.827Z,57.47
2022-10-15T07:29:47.910Z,57.55
2022-10-15T07:32:16.448Z,57.48
2022-10-15T07:34:46.261Z,57.46
2022-10-15T07:37:15.050Z,57.95
2022-10-15T07:39:43.552Z,57.54
2022-10-15T07:44:41.390Z,57.70
2022-10-15T07:47:11.752Z,58.00
2022-10-15T07:49:40.186Z,57.85
2022-10-15T07:52:10.031Z,57.83
2022-10-15T07:54:38.686Z,57.86
2022-10-15T07:57:07.864Z,57.62
2022-10-15T07:59:36.400Z,58.00
2022-10-15T08:02:04.903Z,57.63
2022-10-15T08:04:34.925Z,57.95
2022-10-15T08:07:05.771Z,57.94
2022-10-15T08:09:37.944Z,58.19
2022-10-15T08:12:07.255Z,58.13
2022-10-15T08:14:36.073Z,58.18
2022-10-15T08:17:05.908Z,57.80
2022-10-15T08:19:34.519Z,58.27
2022-10-15T08:22:03.057Z,58.02
2022-10-15T08:24:31.476Z,58.04
2022-10-15T08:27:01.379Z,58.32
2022-10-15T08:29:29.826Z,58.16
2022-10-15T08:31:58.225Z,58.40
2022-10-15T08:34:28.203Z,57.96
2022-10-15T08:36:56.651Z,58.21
2022-10-15T08:39:25.161Z,58.56
2022-10-15T08:41:57.586Z,58.11
2022-10-15T08:44:30.942Z,58.21
2022-10-15T08:47:06.568Z,57.94
2022-10-15T08:49:45.004Z,58.54
2022-10-15T08:52:22.873Z,57.97
2022-10-15T08:54:51.920Z,58.15
2022-10-15T08:57:33.679Z,58.24
2022-10-15T09:00:06.929Z,58.60
2022-10-15T09:02:40.048Z,58.27
2022-10-15T09:05:26.019Z,58.19
2022-10-15T09:08:02.436Z,58.32
2022-10-15T09:10:39.522Z,58.11
2022-10-15T09:13:16.212Z,58.11
2022-10-15T09:15:52.163Z,58.27
2022-10-15T09:18:24.412Z,58.37
2022-10-15T09:20:54.766Z,58.52
2022-10-15T09:23:29.697Z,58.33
2022-10-15T09:26:05.691Z,58.66
2022-10-15T09:28:41.955Z,58.44
2022-10-15T09:31:16.090Z,58.62
2022-10-15T09:33:49.936Z,58.36
2022-10-15T09:36:30.905Z,58.11
2022-10-15T09:39:11.896Z,58.57
2022-10-15T09:41:51.603Z,58.29
2022-10-15T09:44:24.204Z,58.27
2022-10-15T09:46:54.034Z,58.67
2022-10-15T09:49:26.687Z,58.18
2022-10-15T09:52:03.935Z,58.36
2022-10-15T09:54:43.841Z,58.18
2022-10-15T09:57:15.855Z,58.30
2022-10-15T09:59:53.733Z,58.13
2022-10-15T10:02:25.412Z,58.21
2022-10-15T10:04:55.092Z,58.36
2022-10-15T10:07:32.860Z,58.26
2022-10-15T10:10:04.907Z,58.73
2022-10-15T10:12:36.265Z,58.18
2022-10-15T10:15:09.660Z,58.59
2022-10-15T10:17:39.481Z,58.54
2022-10-15T10:20:19.790Z,58.16
2022-10-15T10:22:51.550Z,58.81
2022-10-15T10:25:36.306Z,58.40
2022-10-15T10:28:23.964Z,59.81
2022-10-15T10:31:03.280Z,60.16
2022-10-15T10:33:36.796Z,60.79
2022-10-15T10:38:42.000Z,60.66
2022-10-15T10:41:12.924Z,60.41
2022-10-15T10:43:53.097Z,61.09
2022-10-15T10:46:24.302Z,61.03
2022-10-15T10:48:55.424Z,60.96
2022-10-15T10:51:26.682Z,60.89
2022-10-15T10:54:00.554Z,60.41
2022-10-15T10:56:32.223Z,60.36
2022-10-15T10:59:05.447Z,60.70
2022-10-15T11:01:33.932Z,60.33
2022-10-15T11:06:59.525Z,60.38
2022-10-15T11:09:43.722Z,59.92
2022-10-15T11:12:31.204Z,60.10
2022-10-15T11:15:17.539Z,59.50
2022-10-15T11:17:53.159Z,59.85
2022-10-15T11:20:47.524Z,59.29
2022-10-15T11:23:28.305Z,59.53
2022-10-15T11:26:07.032Z,59.14
2022-10-15T11:28:51.296Z,59.26
2022-10-15T11:31:32.325Z,59.57
2022-10-15T11:34:17.415Z,59.70
2022-10-15T11:37:01.698Z,59.53
2022-10-15T11:39:43.379Z,59.35
2022-10-15T11:42:18.789Z,58.32
2022-10-15T11:45:04.565Z,58.15
2022-10-15T11:47:45.519Z,58.30
2022-10-15T11:50:23.415Z,58.07
2022-10-15T11:53:11.356Z,58.04
2022-10-15T11:55:45.069Z,58.22
2022-10-15T11:58:30.046Z,58.01
2022-10-15T12:01:03.098Z,58.05
2022-10-15T12:03:37.038Z,57.43
2022-10-15T12:06:07.765Z,57.63
2022-10-15T12:08:40.914Z,58.06
2022-10-15T12:11:22.993Z,57.81
2022-10-15T12:13:57.847Z,57.55
2022-10-15T12:16:31.325Z,58.29
2022-10-15T12:19:11.984Z,58.74
2022-10-15T12:21:44.257Z,59.04
2022-10-15T12:24:53.420Z,59.23
2022-10-15T12:27:34.258Z,59.31
2022-10-15T12:30:34.149Z,59.97
2022-10-15T12:33:04.465Z,58.68
2022-10-15T12:35:38.087Z,58.20
2022-10-15T12:38:20.911Z,58.53
2022-10-15T12:40:59.430Z,58.89
2022-10-15T12:43:30.632Z,58.56
2022-10-15T12:46:01.790Z,58.54
2022-10-15T12:48:35.418Z,58.20
2022-10-15T12:51:40.440Z,57.93
2022-10-15T12:54:35.042Z,57.67
2022-10-15T12:57:30.541Z,57.58
2022-10-15T13:00:00.245Z,57.32
2022-10-15T13:02:38.393Z,57.81
2022-10-15T13:05:10.153Z,58.15
2022-10-15T13:07:41.843Z,58.31
2022-10-15T13:10:21.461Z,58.60
2022-10-15T13:12:56.104Z,58.46
2022-10-15T13:15:26.979Z,58.26
2022-10-15T13:17:57.156Z,58.74
2022-10-15T13:20:33.574Z,58.69
2022-10-15T13:23:29.404Z,58.81
2022-10-15T13:26:21.292Z,58.83
2022-10-15T13:28:52.866Z,58.70
2022-10-15T13:31:29.013Z,58.46
2022-10-15T13:34:06.236Z,58.51
2022-10-15T13:36:36.233Z,58.63
2022-10-15T13:39:07.529Z,58.82
2022-10-15T13:41:39.499Z,58.80
2022-10-15T13:44:21.858Z,58.68
2022-10-15T13:46:50.756Z,58.71
2022-10-15T13:49:20.936Z,58.89
2022-10-15T13:51:53.050Z,58.97
2022-10-15T13:54:24.822Z,59.19
2022-10-15T13:56:57.801Z,59.12
2022-10-15T13:59:29.508Z,59.04
2022-10-15T14:02:01.051Z,59.14
2022-10-15T14:04:31.587Z,59.17
2022-10-15T14:07:03.401Z,59.54
2022-10-15T14:09:34.453Z,59.29
2022-10-15T14:12:06.817Z,59.42
2022-10-15T14:14:39.722Z,59.34
2022-10-15T14:17:13.063Z,59.32
2022-10-15T14:19:42.009Z,59.39
2022-10-15T14:22:19.065Z,59.31
2022-10-15T14:24:50.923Z,59.62
2022-10-15T14:27:23.755Z,59.34
2022-10-15T14:29:55.344Z,59.82
2022-10-15T14:32:26.630Z,59.81
2022-10-15T14:34:55.966Z,59.62
2022-10-15T14:37:41.319Z,59.72
2022-10-15T14:40:20.533Z,59.39
2022-10-15T14:43:01.567Z,59.07
2022-10-15T14:45:33.266Z,59.02
2022-10-15T14:48:08.674Z,58.95
2022-10-15T14:50:42.184Z,59.12
2022-10-15T14:53:17.078Z,59.26
2022-10-15T14:55:49.683Z,59.10
2022-10-15T14:58:20.989Z,59.36
2022-10-15T15:00:57.216Z,59.46
2022-10-15T15:03:29.388Z,59.25
2022-10-15T15:05:59.221Z,59.26
2022-10-15T15:08:27.958Z,59.27
2022-10-15T15:10:58.940Z,58.93
2022-10-15T15:13:29.667Z,58.83
2022-10-15T15:15:59.762Z,58.71
2022-10-15T15:18:33.213Z,58.73
2022-10-15T15:21:04.321Z,58.86
2022-10-15T15:23:36.183Z,58.77
2022-10-15T15:26:07.324Z,58.84
2022-10-15T15:28:35.950Z,58.87
2022-10-15T15:31:08.570Z,58.92
2022-10-15T15:33:37.112Z,58.79
2022-10-15T15:36:08.707Z,59.01
2022-10-15T15:38:37.229Z,58.79
2022-10-15T15:41:14.392Z,58.62
2022-10-15T15:43:43.484Z,58.75
2022-10-15T15:46:13.823Z,59.04
2022-10-15T15:48:42.302Z,58.68
2022-10-15T15:51:20.580Z,58.57
2022-10-15T15:53:49.559Z,58.77
2022-10-15T15:56:17.980Z,58.69
2022-10-15T15:58:46.638Z,59.11
2022-10-15T16:01:16.539Z,59.23
2022-10-15T16:03:48.145Z,58.89
2022-10-15T16:06:16.766Z,59.21
2022-10-15T16:08:45.266Z,59.51
2022-10-15T16:11:13.809Z,59.23
2022-10-15T16:13:43.043Z,59.63
2022-10-15T16:16:12.528Z,59.28
2022-10-15T16:18:42.978Z,59.45
2022-10-15T16:21:11.386Z,59.37
2022-10-15T16:23:40.868Z,59.50
2022-10-15T16:26:09.323Z,59.75
2022-10-15T16:28:37.765Z,59.25
2022-10-15T16:31:16.170Z,59.36
2022-10-15T16:33:46.872Z,59.31
2022-10-15T16:36:16.159Z,58.78
2022-10-15T16:38:46.173Z,58.92
2022-10-15T16:41:18.639Z,58.76
2022-10-15T16:43:48.252Z,58.78
2022-10-15T16:46:18.918Z,58.45
2022-10-15T16:48:53.539Z,58.79
2022-10-15T16:51:23.269Z,58.66
2022-10-15T16:53:52.471Z,58.68
2022-10-15T16:56:22.778Z,58.82
2022-10-15T16:58:51.486Z,58.55
2022-10-15T17:01:22.698Z,58.55
2022-10-15T17:03:52.615Z,58.37
2022-10-15T17:06:24.491Z,58.50
2022-10-15T17:08:55.713Z,58.68
2022-10-15T17:11:27.525Z,58.48
2022-10-15T17:13:58.287Z,58.59
2022-10-15T17:16:28.956Z,58.35
2022-10-15T17:18:59.025Z,58.26
2022-10-15T17:21:29.465Z,58.47
2022-10-15T17:24:00.318Z,58.28
2022-10-15T17:26:33.179Z,58.08
2022-10-15T17:29:01.577Z,57.83
2022-10-15T17:31:30.227Z,57.89
2022-10-15T17:34:02.398Z,57.82
2022-10-15T17:36:33.459Z,57.88
2022-10-15T17:39:01.894Z,58.23
2022-10-15T17:41:31.817Z,58.14
2022-10-15T17:44:00.236Z,57.98
2022-10-15T17:46:30.525Z,58.39
2022-10-15T17:49:01.504Z,58.25
2022-10-15T17:51:31.328Z,58.01
2022-10-15T17:54:01.166Z,57.96
2022-10-15T17:56:31.451Z,58.42
2022-10-15T17:59:00.895Z,58.04
2022-10-15T18:01:56.644Z,58.08
2022-10-15T18:04:20.757Z,58.06
2022-10-15T18:06:49.122Z,58.53
2022-10-15T18:09:25.824Z,58.14
2022-10-15T18:11:56.671Z,58.32
2022-10-15T18:14:29.180Z,58.50
2022-10-15T18:16:57.868Z,58.99
2022-10-15T18:19:28.168Z,59.48
2022-10-15T18:21:57.212Z,59.75
2022-10-15T18:24:26.020Z,59.92
2022-10-15T18:26:54.849Z,59.57
2022-10-15T18:29:25.195Z,59.36
2022-10-15T18:31:57.584Z,59.21
2022-10-15T18:34:30.314Z,59.63
2022-10-15T18:36:58.773Z,59.24
2022-10-15T18:39:27.703Z,59.25
2022-10-15T18:41:56.433Z,59.05
2022-10-15T18:44:25.041Z,59.00
2022-10-15T18:46:53.446Z,59.32
2022-10-15T18:49:22.476Z,59.34
2022-10-15T18:51:53.013Z,58.98
2022-10-15T18:54:22.678Z,59.39
2022-10-15T18:56:52.523Z,59.06
2022-10-15T18:59:21.275Z,59.02
2022-10-15T19:01:50.791Z,58.90
2022-10-15T19:04:21.277Z,58.76
2022-10-15T19:06:53.258Z,58.86
2022-10-15T19:09:23.961Z,58.88
2022-10-15T19:11:54.522Z,58.87
2022-10-15T19:14:24.277Z,58.93
2022-10-15T19:16:54.110Z,58.97
2022-10-15T19:19:24.536Z,59.00
2022-10-15T19:21:55.842Z,58.67
2022-10-15T19:24:24.771Z,59.00
2022-10-15T19:26:53.545Z,58.87
2022-10-15T19:29:22.012Z,59.01
2022-10-15T19:31:54.514Z,59.10
2022-10-15T19:34:23.663Z,58.54
2022-10-15T19:36:53.714Z,58.54
2022-10-15T19:39:24.880Z,58.84
2022-10-15T19:41:53.445Z,58.64
2022-10-15T19:44:25.682Z,58.80
2022-10-15T19:46:55.829Z,58.51
2022-10-15T19:49:25.178Z,58.53
2022-10-15T19:51:55.631Z,59.08
2022-10-15T19:56:53.469Z,58.88
2022-10-15T19:59:21.998Z,58.59
2022-10-15T20:01:50.476Z,58.51
2022-10-15T20:04:20.994Z,58.62
2022-10-15T20:06:52.542Z,58.51
2022-10-15T20:09:22.428Z,58.51
2022-10-15T20:11:50.923Z,58.75
2022-10-15T20:14:19.398Z,58.76
2022-10-15T20:16:47.876Z,58.72
2022-10-15T20:19:16.486Z,58.63
2022-10-15T20:21:44.983Z,59.00
2022-10-15T20:24:13.513Z,59.02
2022-10-15T20:26:43.285Z,58.97
2022-10-15T20:29:11.727Z,59.04
2022-10-15T20:31:40.164Z,58.67
2022-10-15T20:34:08.602Z,58.46
2022-10-15T20:36:41.152Z,58.68
2022-10-15T20:39:09.633Z,58.87
2022-10-15T20:41:38.229Z,58.55
2022-10-15T20:44:10.904Z,58.55
2022-10-15T20:46:43.390Z,58.80
2022-10-15T20:49:16.170Z,58.83
2022-10-15T20:51:45.708Z,58.77
2022-10-15T20:54:15.521Z,58.74
2022-10-15T20:56:44.161Z,58.90
2022-10-15T20:59:14.194Z,58.35
2022-10-15T21:01:42.717Z,58.35
2022-10-15T21:04:11.379Z,58.46
2022-10-15T21:06:39.924Z,58.47
2022-10-15T21:09:08.583Z,58.27
2022-10-15T21:11:41.074Z,58.54
2022-10-15T21:14:09.743Z,58.55
2022-10-15T21:16:39.782Z,58.51
2022-10-15T21:19:08.278Z,58.28
2022-10-15T21:21:36.768Z,58.75
2022-10-15T21:24:05.805Z,58.77
2022-10-15T21:26:34.236Z,58.25
2022-10-15T21:29:02.707Z,58.44
2022-10-15T21:31:31.241Z,58.77
2022-10-15T21:34:01.038Z,58.22
2022-10-15T21:36:30.016Z,58.30
2022-10-15T21:39:01.007Z,58.40
2022-10-15T21:41:31.789Z,58.14
2022-10-15T21:44:01.561Z,58.62
2022-10-15T21:46:31.416Z,58.68
2022-10-15T21:49:02.917Z,58.71
2022-10-15T21:51:33.330Z,58.67
2022-10-15T21:54:02.674Z,58.46
2022-10-15T21:56:31.496Z,58.21
2022-10-15T21:59:00.372Z,58.37
2022-10-15T22:01:32.181Z,58.62
2022-10-15T22:04:03.728Z,58.46
2022-10-15T22:06:32.924Z,58.45
2022-10-15T22:09:02.057Z,58.18
2022-10-15T22:11:32.284Z,58.30
2022-10-15T22:14:03.571Z,58.67
2022-10-15T22:16:34.733Z,58.55
2022-10-15T22:19:05.449Z,58.38
2022-10-15T22:21:36.429Z,58.40
2022-10-15T22:24:06.999Z,58.27
2022-10-15T22:26:38.214Z,58.56
2022-10-15T22:29:09.140Z,58.24
2022-10-15T22:31:37.748Z,58.46
2022-10-15T22:34:07.518Z,58.22
2022-10-15T22:36:36.000Z,58.05
2022-10-15T22:39:06.186Z,58.30
2022-10-15T22:41:36.897Z,58.12
2022-10-15T22:44:05.882Z,58.18
2022-10-15T22:46:35.726Z,58.40
2022-10-15T22:49:05.033Z,58.29
2022-10-15T22:51:35.358Z,58.21
2022-10-15T22:54:03.813Z,58.16
2022-10-15T22:56:32.771Z,58.24
2022-10-15T22:59:01.465Z,58.34
2022-10-15T23:01:32.039Z,58.05
2022-10-15T23:04:02.547Z,57.99
2022-10-15T23:06:32.033Z,58.01
2022-10-15T23:09:02.451Z,58.06
2022-10-15T23:11:32.897Z,58.51
2022-10-15T23:14:03.359Z,58.13
2022-10-15T23:16:33.937Z,58.43
2022-10-15T23:19:04.863Z,58.06
2022-10-15T23:21:34.960Z,58.31
2022-10-15T23:24:05.585Z,58.35
2022-10-15T23:26:34.662Z,57.92
2022-10-15T23:29:05.267Z,57.94
2022-10-15T23:31:35.561Z,58.22
2022-10-15T23:34:05.503Z,58.18
2022-10-15T23:36:35.091Z,58.06
2022-10-15T23:39:06.804Z,58.43
2022-10-15T23:41:35.558Z,58.30
2022-10-15T23:44:04.024Z,58.01
2022-10-15T23:46:32.536Z,58.40
2022-10-15T23:49:01.100Z,58.34
2022-10-15T23:51:31.033Z,58.29
2022-10-15T23:54:00.689Z,58.43
2022-10-15T23:56:31.649Z,57.93
2022-10-15T23:59:01.359Z,58.03
