createdAt,value
2022-10-17T00:00:52.625Z,100.00
2022-10-17T00:05:54.558Z,100.00
2022-10-17T00:11:03.585Z,100.00
2022-10-17T00:16:06.577Z,100.00
2022-10-17T00:21:25.561Z,100.00
2022-10-17T00:26:29.660Z,100.00
2022-10-17T00:31:32.179Z,100.00
2022-10-17T00:36:35.051Z,100.00
2022-10-17T00:41:37.209Z,100.00
2022-10-17T00:46:40.736Z,100.00
2022-10-17T00:51:51.867Z,100.00
2022-10-17T00:56:55.015Z,100.00
2022-10-17T01:02:02.476Z,100.00
2022-10-17T01:07:05.359Z,100.00
2022-10-17T01:12:22.372Z,100.00
2022-10-17T01:17:41.014Z,100.00
2022-10-17T01:22:57.123Z,100.00
2022-10-17T01:28:17.800Z,100.00
2022-10-17T01:33:37.876Z,100.00
2022-10-17T01:38:50.552Z,100.00
2022-10-17T01:43:58.360Z,100.00
2022-10-17T01:49:02.768Z,100.00
2022-10-17T01:54:13.926Z,100.00
2022-10-17T01:59:24.487Z,100.00
2022-10-17T02:04:26.849Z,100.00
2022-10-17T02:09:28.745Z,100.00
2022-10-17T02:14:49.252Z,100.00
2022-10-17T02:20:23.946Z,100.00
2022-10-17T02:25:57.069Z,100.00
2022-10-17T02:31:13.286Z,100.00
2022-10-17T02:36:33.989Z,100.00
2022-10-17T02:41:38.233Z,100.00
2022-10-17T02:46:42.863Z,100.00
2022-10-17T02:51:52.755Z,100.00
2022-10-17T02:57:01.408Z,100.00
2022-10-17T03:02:05.173Z,100.00
2022-10-17T03:07:07.429Z,100.00
2022-10-17T03:12:09.384Z,100.00
2022-10-17T03:17:11.489Z,100.00
2022-10-17T03:22:14.233Z,100.00
2022-10-17T03:27:18.221Z,100.00
2022-10-17T03:32:20.518Z,100.00
2022-10-17T03:37:23.396Z,100.00
2022-10-17T03:42:25.490Z,100.00
2022-10-17T03:47:29.147Z,100.00
2022-10-17T03:52:31.680Z,100.00
2022-10-17T03:57:35.919Z,100.00
2022-10-17T04:02:39.433Z,100.00
2022-10-17T04:07:41.576Z,100.00
2022-10-17T04:12:46.004Z,100.00
2022-10-17T04:17:54.807Z,100.00
2022-10-17T04:23:10.096Z,100.00
2022-10-17T04:28:12.322Z,100.00
2022-10-17T04:33:15.117Z,100.00
2022-10-17T04:38:17.286Z,100.00
2022-10-17T04:43:19.838Z,100.00
2022-10-17T04:48:22.154Z,100.00
2022-10-17T04:53:24.911Z,100.00
2022-10-17T04:58:33.893Z,100.00
2022-10-17T05:03:36.422Z,100.00
2022-10-17T05:08:38.839Z,100.00
2022-10-17T05:13:42.010Z,100.00
2022-10-17T05:18:44.136Z,100.00
2022-10-17T05:23:46.498Z,100.00
2022-10-17T05:28:49.056Z,100.00
2022-10-17T05:33:51.909Z,100.00
2022-10-17T05:38:53.957Z,100.00
2022-10-17T05:43:57.803Z,100.00
2022-10-17T05:49:33.350Z,100.00
2022-10-17T05:54:42.306Z,100.00
2022-10-17T05:59:44.460Z,100.00
2022-10-17T06:04:51.094Z,100.00
2022-10-17T06:10:15.710Z,100.00
2022-10-17T06:15:31.101Z,100.00
2022-10-17T06:20:46.702Z,100.00
2022-10-17T06:26:04.081Z,100.00
2022-10-17T06:31:08.502Z,100.00
2022-10-17T06:36:13.425Z,100.00
2022-10-17T06:41:18.918Z,100.00
2022-10-17T06:46:21.154Z,100.00
2022-10-17T06:51:43.129Z,100.00
2022-10-17T06:56:47.746Z,100.00
2022-10-17T07:02:25.198Z,100.00
2022-10-17T07:07:32.502Z,100.00
2022-10-17T07:12:35.349Z,100.00
2022-10-17T07:17:37.406Z,100.00
2022-10-17T07:22:39.854Z,100.00
2022-10-17T07:27:42.396Z,100.00
2022-10-17T07:32:44.702Z,100.00
2022-10-17T07:37:46.496Z,100.00
2022-10-17T07:42:50.235Z,100.00
2022-10-17T07:47:57.957Z,100.00
2022-10-17T07:52:59.884Z,100.00
2022-10-17T07:58:01.812Z,100.00
2022-10-17T08:03:04.686Z,100.00
2022-10-17T08:08:06.500Z,100.00
2022-10-17T08:13:13.812Z,100.00
2022-10-17T08:18:15.923Z,100.00
2022-10-17T08:23:17.671Z,100.00
2022-10-17T08:28:19.400Z,100.00
2022-10-17T08:33:21.273Z,100.00
2022-10-17T08:38:26.196Z,100.00
2022-10-17T08:43:33.275Z,100.00
2022-10-17T08:48:45.513Z,100.00
2022-10-17T08:53:57.980Z,100.00
2022-10-17T08:59:00.128Z,100.00
2022-10-17T09:04:20.191Z,100.00
2022-10-17T09:09:45.092Z,100.00
2022-10-17T09:14:58.074Z,100.00
2022-10-17T09:20:16.246Z,100.00
2022-10-17T09:25:20.726Z,100.00
2022-10-17T09:30:46.132Z,100.00
2022-10-17T09:35:49.524Z,100.00
2022-10-17T09:40:57.295Z,100.00
2022-10-17T09:46:08.694Z,100.00
2022-10-17T09:51:22.061Z,100.00
2022-10-17T09:56:27.294Z,100.00
2022-10-17T10:01:31.633Z,100.00
2022-10-17T10:06:34.026Z,100.00
2022-10-17T10:11:49.896Z,100.00
2022-10-17T10:16:53.824Z,100.00
2022-10-17T10:22:23.653Z,100.00
2022-10-17T10:27:26.945Z,100.00
2022-10-17T10:32:35.397Z,100.00
2022-10-17T10:37:43.895Z,100.00
2022-10-17T10:42:55.240Z,100.00
2022-10-17T10:48:02.485Z,100.00
2022-10-17T10:53:34.085Z,100.00
2022-10-17T10:58:43.862Z,100.00
2022-10-17T11:04:01.824Z,100.00
2022-10-17T11:09:29.948Z,100.00
2022-10-17T11:14:42.470Z,100.00
2022-10-17T11:19:53.468Z,100.00
2022-10-17T11:25:05.112Z,100.00
2022-10-17T11:30:29.809Z,100.00
2022-10-17T11:35:46.219Z,100.00
2022-10-17T11:40:51.997Z,100.00
2022-10-17T11:46:05.694Z,100.00
2022-10-17T11:57:03.220Z,100.00
2022-10-17T12:02:12.676Z,100.00
2022-10-17T12:07:22.595Z,100.00
2022-10-17T12:12:31.190Z,100.00
2022-10-17T12:17:40.897Z,100.00
2022-10-17T12:22:56.549Z,100.00
2022-10-17T12:28:07.148Z,100.00
2022-10-17T12:33:28.796Z,100.00
2022-10-17T12:38:30.637Z,100.00
2022-10-17T12:43:56.167Z,100.00
2022-10-17T12:49:20.304Z,100.00
2022-10-17T12:54:22.611Z,100.00
2022-10-17T12:59:27.355Z,100.00
2022-10-17T13:04:31.011Z,100.00
2022-10-17T13:09:38.731Z,100.00
2022-10-17T13:14:43.281Z,89.36
2022-10-17T13:19:46.370Z,74.65
2022-10-17T13:24:50.019Z,73.15
2022-10-17T13:29:51.954Z,73.32
2022-10-17T13:35:12.262Z,71.32
2022-10-17T13:40:49.625Z,70.90
2022-10-17T13:45:52.422Z,69.93
2022-10-17T13:50:59.255Z,69.88
2022-10-17T13:56:27.203Z,69.21
2022-10-17T14:01:30.316Z,70.09
2022-10-17T14:06:32.245Z,69.90
2022-10-17T14:11:35.873Z,69.93
2022-10-17T14:16:40.963Z,70.20
2022-10-17T14:21:48.527Z,70.68
2022-10-17T14:26:53.093Z,70.61
2022-10-17T14:32:13.402Z,70.83
2022-10-17T14:37:44.642Z,71.42
2022-10-17T14:42:48.378Z,71.62
2022-10-17T14:47:51.856Z,72.28
2022-10-17T14:53:01.340Z,73.27
2022-10-17T14:58:22.774Z,73.69
2022-10-17T15:03:25.659Z,74.83
2022-10-17T15:08:27.498Z,75.34
2022-10-17T15:13:31.338Z,75.99
2022-10-17T15:18:37.681Z,76.75
2022-10-17T15:23:39.989Z,78.05
2022-10-17T15:28:42.863Z,79.29
2022-10-17T15:33:45.624Z,80.27
2022-10-17T15:38:48.367Z,80.52
2022-10-17T15:43:50.493Z,81.46
2022-10-17T15:48:54.312Z,83.11
2022-10-17T15:53:56.222Z,84.59
2022-10-17T15:58:58.558Z,86.47
2022-10-17T16:04:01.021Z,88.45
2022-10-17T16:09:07.096Z,90.57
2022-10-17T16:14:14.925Z,92.92
2022-10-17T16:19:29.780Z,95.31
2022-10-17T16:24:32.458Z,98.16
2022-10-17T16:29:34.386Z,99.90
2022-10-17T16:34:37.510Z,100.00
2022-10-17T16:39:40.888Z,100.00
2022-10-17T16:44:43.092Z,100.00
2022-10-17T16:49:47.187Z,100.00
2022-10-17T16:55:08.767Z,100.00
2022-10-17T17:00:38.813Z,100.00
2022-10-17T17:05:40.876Z,100.00
2022-10-17T17:10:53.542Z,100.00
2022-10-17T17:16:06.838Z,100.00
2022-10-17T17:21:13.421Z,100.00
2022-10-17T17:26:21.345Z,100.00
2022-10-17T17:31:26.362Z,100.00
2022-10-17T17:36:34.120Z,100.00
2022-10-17T17:41:36.311Z,100.00
2022-10-17T17:46:38.211Z,100.00
2022-10-17T17:51:41.530Z,100.00
2022-10-17T17:56:43.611Z,100.00
2022-10-17T18:01:45.570Z,100.00
2022-10-17T18:06:47.482Z,100.00
2022-10-17T18:11:49.519Z,100.00
2022-10-17T18:16:51.887Z,100.00
2022-10-17T18:21:57.753Z,100.00
2022-10-17T18:27:06.825Z,100.00
2022-10-17T18:32:10.851Z,100.00
2022-10-17T18:37:13.007Z,100.00
2022-10-17T18:42:14.952Z,100.00
2022-10-17T18:47:16.919Z,100.00
2022-10-17T18:52:18.708Z,100.00
2022-10-17T18:57:26.063Z,100.00
2022-10-17T19:02:28.274Z,100.00
2022-10-17T19:07:35.145Z,100.00
2022-10-17T19:12:36.932Z,100.00
2022-10-17T19:17:38.970Z,100.00
2022-10-17T19:22:40.802Z,100.00
2022-10-17T19:27:42.851Z,100.00
2022-10-17T19:32:44.768Z,100.00
2022-10-17T19:37:46.662Z,100.00
2022-10-17T19:42:51.293Z,100.00
2022-10-17T19:47:53.112Z,100.00
2022-10-17T19:52:55.097Z,100.00
2022-10-17T19:57:59.243Z,100.00
2022-10-17T20:03:02.532Z,100.00
2022-10-17T20:08:06.944Z,100.00
2022-10-17T20:13:09.556Z,100.00
2022-10-17T20:18:11.339Z,100.00
2022-10-17T20:23:13.308Z,100.00
2022-10-17T20:28:15.538Z,100.00
2022-10-17T20:33:17.416Z,100.00
2022-10-17T20:38:19.796Z,100.00
2022-10-17T20:43:21.717Z,100.00
2022-10-17T20:48:23.920Z,100.00
2022-10-17T20:53:36.659Z,100.00
2022-10-17T20:58:39.701Z,100.00
2022-10-17T21:03:44.037Z,100.00
2022-10-17T21:08:51.916Z,100.00
2022-10-17T21:13:58.121Z,100.00
2022-10-17T21:19:01.081Z,100.00
2022-10-17T21:24:06.994Z,100.00
2022-10-17T21:29:10.043Z,100.00
2022-10-17T21:34:19.013Z,100.00
2022-10-17T21:39:22.965Z,100.00
2022-10-17T21:44:26.785Z,100.00
2022-10-17T21:49:29.836Z,100.00
2022-10-17T21:54:31.709Z,100.00
2022-10-17T21:59:35.287Z,100.00
2022-10-17T22:04:37.249Z,100.00
2022-10-17T22:09:39.091Z,100.00
2022-10-17T22:14:41.232Z,100.00
2022-10-17T22:19:42.965Z,100.00
2022-10-17T22:24:44.857Z,100.00
2022-10-17T22:29:46.733Z,100.00
2022-10-17T22:34:48.570Z,100.00
2022-10-17T22:39:50.293Z,100.00
2022-10-17T22:44:52.136Z,100.00
2022-10-17T22:49:53.958Z,100.00
2022-10-17T22:54:56.161Z,100.00
2022-10-17T22:59:58.018Z,100.00
2022-10-17T23:05:00.475Z,100.00
2022-10-17T23:10:03.064Z,100.00
2022-10-17T23:15:07.282Z,100.00
2022-10-17T23:20:09.340Z,100.00
2022-10-17T23:25:11.215Z,100.00
2022-10-17T23:30:13.363Z,100.00
2022-10-17T23:35:15.378Z,100.00
2022-10-17T23:40:17.415Z,100.00
2022-10-17T23:45:19.626Z,100.00
2022-10-17T23:50:21.569Z,100.00
2022-10-17T23:55:23.679Z,100.00
