createdAt,value
2023-04-01T00:01:05.877Z,1.21
2023-04-01T00:03:37.947Z,0.97
2023-04-01T00:06:16.288Z,1.01
2023-04-01T00:08:48.127Z,1.22
2023-04-01T00:11:20.602Z,0.99
2023-04-01T00:13:52.425Z,0.90
2023-04-01T00:16:24.315Z,1.15
2023-04-01T00:18:56.053Z,0.97
2023-04-01T00:21:27.739Z,1.06
2023-04-01T00:23:59.518Z,0.96
2023-04-01T00:26:31.271Z,1.06
2023-04-01T00:29:03.153Z,1.08
2023-04-01T00:31:35.668Z,0.97
2023-04-01T00:34:07.419Z,0.97
2023-04-01T00:36:39.271Z,1.13
2023-04-01T00:39:11.334Z,1.01
2023-04-01T00:41:43.267Z,1.00
2023-04-01T00:44:25.078Z,1.03
2023-04-01T00:46:57.588Z,1.11
2023-04-01T00:49:39.406Z,0.98
2023-04-01T00:52:16.343Z,0.99
2023-04-01T00:54:54.520Z,1.11
2023-04-01T00:57:35.549Z,0.93
2023-04-01T01:00:12.194Z,1.10
2023-04-01T01:02:47.466Z,1.04
2023-04-01T01:05:48.167Z,0.76
2023-04-01T01:08:37.207Z,0.94
2023-04-01T01:11:11.757Z,0.96
2023-04-01T01:14:02.282Z,1.11
2023-04-01T01:16:45.231Z,1.05
2023-04-01T01:19:19.829Z,1.08
2023-04-01T01:22:17.663Z,0.88
2023-04-01T01:25:01.561Z,0.96
2023-04-01T01:27:39.336Z,0.89
2023-04-01T01:30:30.823Z,0.98
2023-04-01T01:33:33.992Z,1.06
2023-04-01T01:36:13.988Z,1.09
2023-04-01T01:38:49.851Z,1.01
2023-04-01T01:41:27.376Z,0.92
2023-04-01T01:44:04.183Z,0.90
2023-04-01T01:46:40.465Z,0.93
2023-04-01T01:49:18.800Z,0.91
2023-04-01T01:51:51.813Z,1.01
2023-04-01T01:54:24.098Z,1.10
2023-04-01T01:57:18.395Z,1.04
2023-04-01T02:00:02.370Z,1.04
2023-04-01T02:02:48.959Z,1.07
2023-04-01T02:05:26.430Z,1.11
2023-04-01T02:08:08.496Z,1.33
2023-04-01T02:10:50.124Z,1.37
2023-04-01T02:13:32.938Z,1.04
2023-04-01T02:16:29.501Z,1.11
2023-04-01T02:19:06.913Z,0.93
2023-04-01T02:21:43.986Z,0.95
2023-04-01T02:24:16.668Z,0.93
2023-04-01T02:26:52.736Z,0.95
2023-04-01T02:29:26.253Z,0.97
2023-04-01T02:32:01.141Z,0.91
2023-04-01T02:34:34.289Z,0.99
2023-04-01T02:37:07.555Z,0.73
2023-04-01T02:39:40.496Z,1.05
2023-04-01T02:42:15.278Z,0.85
2023-04-01T02:44:47.411Z,1.07
2023-04-01T02:47:19.356Z,0.76
2023-04-01T02:49:53.916Z,0.77
2023-04-01T02:52:26.318Z,0.91
2023-04-01T02:54:58.992Z,0.81
2023-04-01T02:57:31.052Z,0.63
2023-04-01T03:00:04.276Z,0.78
2023-04-01T03:02:36.058Z,0.71
2023-04-01T03:05:08.510Z,0.67
2023-04-01T03:07:40.275Z,0.74
2023-04-01T03:10:12.228Z,0.72
2023-04-01T03:12:44.377Z,0.73
2023-04-01T03:15:16.162Z,0.54
2023-04-01T03:17:48.059Z,0.67
2023-04-01T03:20:19.833Z,0.63
2023-04-01T03:22:51.960Z,0.80
2023-04-01T03:25:23.755Z,0.65
2023-04-01T03:27:56.392Z,0.75
2023-04-01T03:30:28.328Z,0.72
2023-04-01T03:33:00.627Z,0.69
2023-04-01T03:35:33.869Z,0.69
2023-04-01T03:38:07.081Z,0.79
2023-04-01T03:40:43.817Z,0.84
2023-04-01T03:43:16.689Z,0.78
2023-04-01T03:45:51.656Z,0.80
2023-04-01T03:48:23.798Z,0.77
2023-04-01T03:50:55.625Z,0.84
2023-04-01T03:53:28.652Z,0.86
2023-04-01T03:56:09.314Z,0.89
2023-04-01T03:58:41.912Z,0.93
2023-04-01T04:01:20.738Z,0.95
2023-04-01T04:03:54.002Z,0.78
2023-04-01T04:06:28.567Z,0.85
2023-04-01T04:09:00.619Z,0.81
2023-04-01T04:11:35.300Z,0.90
2023-04-01T04:14:09.149Z,1.05
2023-04-01T04:16:41.468Z,1.07
2023-04-01T04:19:13.632Z,1.05
2023-04-01T04:21:45.816Z,1.00
2023-04-01T04:24:18.742Z,0.95
2023-04-01T04:27:10.858Z,0.89
2023-04-01T04:29:51.258Z,0.81
2023-04-01T04:32:23.692Z,0.91
2023-04-01T04:34:55.934Z,0.90
2023-04-01T04:37:27.708Z,0.90
2023-04-01T04:40:00.037Z,0.93
2023-04-01T04:42:32.493Z,0.85
2023-04-01T04:45:11.093Z,0.99
2023-04-01T04:47:47.134Z,0.80
2023-04-01T04:50:19.134Z,0.79
2023-04-01T04:52:52.275Z,0.88
2023-04-01T04:55:25.765Z,0.70
2023-04-01T04:58:19.093Z,0.59
2023-04-01T05:00:51.514Z,0.61
2023-04-01T05:03:32.078Z,0.58
2023-04-01T05:06:05.181Z,0.72
2023-04-01T05:08:37.524Z,0.62
2023-04-01T05:11:15.641Z,0.67
2023-04-01T05:13:50.200Z,0.66
2023-04-01T05:16:23.589Z,0.70
2023-04-01T05:18:55.589Z,0.88
2023-04-01T05:21:27.780Z,0.83
2023-04-01T05:24:01.448Z,0.77
2023-04-01T05:26:34.117Z,0.81
2023-04-01T05:29:06.424Z,0.78
2023-04-01T05:31:39.326Z,0.78
2023-04-01T05:34:11.737Z,0.82
2023-04-01T05:36:45.054Z,0.84
2023-04-01T05:39:16.742Z,0.81
2023-04-01T05:41:49.326Z,0.92
2023-04-01T05:44:21.071Z,0.95
2023-04-01T05:47:07.875Z,0.79
2023-04-01T05:49:39.628Z,1.07
2023-04-01T05:52:11.759Z,0.79
2023-04-01T05:54:47.783Z,0.89
2023-04-01T05:57:19.919Z,0.90
2023-04-01T05:59:51.719Z,0.85
2023-04-01T06:02:24.640Z,1.04
2023-04-01T06:05:25.198Z,1.00
2023-04-01T06:08:06.029Z,0.76
2023-04-01T06:10:59.542Z,0.98
2023-04-01T06:13:41.185Z,1.18
2023-04-01T06:16:50.656Z,0.71
2023-04-01T06:19:28.513Z,0.70
2023-04-01T06:22:22.021Z,0.89
2023-04-01T06:25:24.090Z,0.68
2023-04-01T06:28:21.283Z,0.76
2023-04-01T06:31:26.935Z,0.69
2023-04-01T06:34:17.571Z,0.75
2023-04-01T06:37:08.391Z,0.70
2023-04-01T06:39:40.474Z,0.55
2023-04-01T06:42:30.896Z,0.66
2023-04-01T06:45:29.537Z,0.68
2023-04-01T06:48:28.584Z,0.76
2023-04-01T06:51:32.692Z,0.74
2023-04-01T06:54:33.379Z,1.44
2023-04-01T06:57:31.793Z,1.06
2023-04-01T07:00:28.215Z,0.78
2023-04-01T07:03:30.419Z,0.65
2023-04-01T07:06:12.499Z,0.79
2023-04-01T07:08:56.626Z,0.82
2023-04-01T07:11:33.718Z,0.73
2023-04-01T07:14:46.441Z,0.63
2023-04-01T07:17:32.868Z,0.72
2023-04-01T07:20:30.390Z,0.74
2023-04-01T07:23:12.813Z,0.78
2023-04-01T07:26:26.093Z,0.74
2023-04-01T07:29:15.411Z,0.63
2023-04-01T07:32:10.688Z,0.68
2023-04-01T07:35:04.619Z,0.70
2023-04-01T07:37:48.264Z,0.77
2023-04-01T07:40:40.036Z,0.66
2023-04-01T07:43:33.678Z,0.73
2023-04-01T07:47:00.006Z,0.73
2023-04-01T07:50:06.472Z,0.72
2023-04-01T07:53:06.377Z,0.68
2023-04-01T07:55:51.817Z,0.73
2023-04-01T07:58:32.634Z,0.98
2023-04-01T08:01:23.270Z,0.71
2023-04-01T08:04:10.888Z,0.62
2023-04-01T08:06:45.759Z,0.50
2023-04-01T08:09:30.775Z,0.62
2023-04-01T08:13:12.960Z,0.50
2023-04-01T08:16:23.984Z,0.61
2023-04-01T08:19:22.168Z,0.58
2023-04-01T08:22:06.415Z,0.58
2023-04-01T08:24:48.464Z,0.59
2023-04-01T08:27:49.471Z,0.65
2023-04-01T08:30:26.917Z,0.69
2023-04-01T08:33:22.570Z,0.75
2023-04-01T08:36:11.330Z,0.84
2023-04-01T08:39:07.534Z,0.67
2023-04-01T08:41:58.372Z,0.51
2023-04-01T08:45:03.506Z,0.65
2023-04-01T08:48:07.324Z,0.69
2023-04-01T08:50:59.779Z,0.77
2023-04-01T08:53:56.269Z,0.59
2023-04-01T08:56:42.371Z,0.67
2023-04-01T08:59:23.506Z,0.69
2023-04-01T09:02:27.338Z,0.65
2023-04-01T09:05:41.488Z,0.78
2023-04-01T09:08:38.036Z,0.71
2023-04-01T09:11:28.638Z,0.58
2023-04-01T09:14:48.182Z,0.53
2023-04-01T09:18:05.976Z,0.41
2023-04-01T09:21:13.104Z,0.48
2023-04-01T09:24:09.132Z,0.49
2023-04-01T09:26:55.367Z,0.44
2023-04-01T09:30:05.662Z,0.41
2023-04-01T09:32:41.274Z,0.41
2023-04-01T09:35:46.603Z,0.45
2023-04-01T09:38:18.631Z,0.48
2023-04-01T09:41:22.483Z,0.56
2023-04-01T09:44:42.961Z,0.53
2023-04-01T09:47:23.764Z,0.50
2023-04-01T09:50:27.748Z,0.65
2023-04-01T09:53:25.639Z,0.55
2023-04-01T09:56:40.176Z,0.61
2023-04-01T09:59:32.106Z,0.54
2023-04-01T10:02:44.552Z,0.64
2023-04-01T10:05:45.446Z,0.61
2023-04-01T10:08:25.962Z,0.58
2023-04-01T10:11:16.390Z,0.74
2023-04-01T10:14:11.734Z,0.56
2023-04-01T10:17:16.372Z,0.75
2023-04-01T10:20:03.184Z,0.61
2023-04-01T10:22:57.492Z,0.62
2023-04-01T10:25:57.847Z,0.69
2023-04-01T10:29:09.208Z,0.73
2023-04-01T10:31:56.043Z,0.55
2023-04-01T10:34:38.072Z,0.71
2023-04-01T10:37:19.376Z,0.67
2023-04-01T10:40:14.017Z,0.73
2023-04-01T10:43:36.877Z,0.67
2023-04-01T10:46:51.333Z,0.58
2023-04-01T10:50:07.641Z,0.70
2023-04-01T10:53:13.305Z,0.54
2023-04-01T10:56:14.429Z,0.71
2023-04-01T10:59:27.368Z,0.67
2023-04-01T11:02:40.053Z,0.63
2023-04-01T11:06:14.265Z,0.47
2023-04-01T11:08:52.026Z,0.49
2023-04-01T11:11:40.560Z,0.53
2023-04-01T11:14:31.241Z,0.55
2023-04-01T11:17:24.266Z,0.46
2023-04-01T11:20:20.263Z,0.44
2023-04-01T11:23:37.798Z,0.39
2023-04-01T11:26:28.931Z,0.40
2023-04-01T11:29:58.708Z,0.39
2023-04-01T11:32:52.452Z,0.43
2023-04-01T11:35:41.608Z,0.39
2023-04-01T11:38:20.339Z,0.46
2023-04-01T11:41:00.920Z,0.40
2023-04-01T11:44:15.973Z,0.46
2023-04-01T11:47:28.347Z,0.50
2023-04-01T11:50:18.954Z,0.46
2023-04-01T11:53:24.266Z,0.34
2023-04-01T11:56:15.615Z,0.34
2023-04-01T11:59:09.699Z,0.33
2023-04-01T12:02:21.280Z,0.32
2023-04-01T12:05:08.531Z,0.33
2023-04-01T12:07:54.578Z,0.35
2023-04-01T12:10:32.630Z,0.27
2023-04-01T12:13:20.508Z,0.26
2023-04-01T12:16:05.702Z,0.28
2023-04-01T12:18:48.003Z,0.30
2023-04-01T12:22:02.367Z,0.48
2023-04-01T12:24:53.766Z,0.34
2023-04-01T12:27:51.958Z,0.27
2023-04-01T12:30:42.288Z,0.40
2023-04-01T12:33:20.176Z,0.34
2023-04-01T12:36:17.785Z,0.37
2023-04-01T12:38:56.872Z,0.28
2023-04-01T12:42:08.405Z,0.30
2023-04-01T12:44:53.393Z,0.36
2023-04-01T12:47:37.481Z,0.34
2023-04-01T12:50:36.814Z,0.41
2023-04-01T12:53:45.453Z,0.41
2023-04-01T12:56:35.571Z,0.36
2023-04-01T12:59:47.164Z,0.35
2023-04-01T13:02:45.383Z,0.47
2023-04-01T13:05:26.287Z,0.51
2023-04-01T13:08:37.465Z,0.43
2023-04-01T13:11:15.318Z,0.32
2023-04-01T13:13:59.356Z,0.40
2023-04-01T13:16:36.683Z,0.36
2023-04-01T13:19:18.782Z,0.45
2023-04-01T13:22:11.341Z,0.41
2023-04-01T13:25:12.534Z,0.49
2023-04-01T13:27:57.900Z,0.51
2023-04-01T13:30:44.639Z,0.41
2023-04-01T13:33:20.299Z,0.45
2023-04-01T13:35:59.651Z,0.46
2023-04-01T13:38:58.185Z,0.45
2023-04-01T13:41:47.607Z,0.40
2023-04-01T13:44:42.609Z,0.43
2023-04-01T13:47:17.885Z,0.29
2023-04-01T13:50:17.915Z,0.35
2023-04-01T13:53:08.966Z,0.36
2023-04-01T13:56:23.485Z,0.36
2023-04-01T13:59:19.978Z,0.32
2023-04-01T14:02:17.270Z,0.35
2023-04-01T14:05:41.852Z,0.37
2023-04-01T14:08:33.449Z,0.38
2023-04-01T14:11:30.257Z,0.28
2023-04-01T14:14:32.831Z,0.36
2023-04-01T14:17:22.895Z,0.40
2023-04-01T14:20:02.185Z,0.38
2023-04-01T14:22:50.364Z,0.41
2023-04-01T14:25:28.620Z,0.38
2023-04-01T14:28:14.546Z,0.41
2023-04-01T14:31:26.899Z,0.62
2023-04-01T14:34:15.789Z,0.48
2023-04-01T14:37:14.137Z,0.37
2023-04-01T14:39:59.131Z,0.38
2023-04-01T14:42:56.755Z,0.39
2023-04-01T14:45:43.823Z,0.40
2023-04-01T14:48:40.067Z,0.39
2023-04-01T14:51:21.318Z,0.27
2023-04-01T14:54:21.506Z,0.22
2023-04-01T14:57:16.410Z,0.25
2023-04-01T15:00:14.378Z,0.32
2023-04-01T15:02:58.436Z,0.58
2023-04-01T15:05:33.481Z,0.47
2023-04-01T15:08:17.109Z,0.27
2023-04-01T15:11:28.746Z,0.34
2023-04-01T15:14:18.619Z,0.41
2023-04-01T15:17:07.862Z,0.39
2023-04-01T15:20:16.667Z,0.35
2023-04-01T15:23:19.917Z,0.32
2023-04-01T15:26:01.141Z,0.49
2023-04-01T15:29:01.555Z,0.41
2023-04-01T15:31:53.218Z,0.48
2023-04-01T15:34:37.276Z,0.50
2023-04-01T15:37:24.164Z,0.50
2023-04-01T15:40:48.262Z,0.47
2023-04-01T15:43:50.155Z,0.42
2023-04-01T15:46:28.251Z,0.46
2023-04-01T15:49:38.597Z,0.42
2023-04-01T15:52:28.056Z,0.23
2023-04-01T15:55:37.944Z,0.25
2023-04-01T15:58:27.024Z,0.35
2023-04-01T16:01:26.130Z,0.39
2023-04-01T16:04:25.922Z,0.42
2023-04-01T16:07:12.788Z,0.34
2023-04-01T16:10:03.208Z,0.37
2023-04-01T16:12:48.422Z,0.30
2023-04-01T16:15:28.518Z,0.32
2023-04-01T16:18:28.091Z,0.34
2023-04-01T16:21:21.803Z,0.29
2023-04-01T16:24:05.692Z,0.34
2023-04-01T16:26:57.301Z,0.24
2023-04-01T16:29:44.696Z,0.34
2023-04-01T16:32:30.786Z,0.36
2023-04-01T16:35:36.226Z,0.40
2023-04-01T16:38:30.690Z,0.44
2023-04-01T16:41:21.271Z,0.49
2023-04-01T16:44:00.577Z,0.46
2023-04-01T16:46:47.355Z,0.48
2023-04-01T16:49:41.347Z,0.54
2023-04-01T16:52:13.015Z,0.49
2023-04-01T16:55:04.799Z,0.48
2023-04-01T16:57:46.103Z,0.37
2023-04-01T17:00:25.083Z,0.39
2023-04-01T17:03:05.636Z,0.39
2023-04-01T17:06:11.886Z,0.43
2023-04-01T17:09:02.360Z,0.42
2023-04-01T17:11:46.976Z,0.39
2023-04-01T17:14:31.862Z,0.41
2023-04-01T17:17:47.436Z,0.44
2023-04-01T17:20:37.919Z,0.33
2023-04-01T17:23:09.677Z,0.41
2023-04-01T17:26:08.263Z,0.34
2023-04-01T17:29:25.122Z,0.42
2023-04-01T17:32:12.642Z,0.42
2023-04-01T17:34:59.520Z,0.40
2023-04-01T17:37:42.841Z,0.52
2023-04-01T17:40:20.722Z,0.47
2023-04-01T17:43:13.320Z,0.60
2023-04-01T17:45:44.936Z,0.54
2023-04-01T17:48:37.486Z,0.46
2023-04-01T17:51:32.012Z,0.58
2023-04-01T17:54:21.985Z,0.61
2023-04-01T17:57:27.718Z,0.47
2023-04-01T18:00:25.424Z,0.55
2023-04-01T18:03:38.159Z,0.62
2023-04-01T18:06:30.344Z,0.78
2023-04-01T18:09:10.963Z,0.65
2023-04-01T18:11:45.734Z,0.60
2023-04-01T18:14:47.171Z,0.56
2023-04-01T18:17:28.227Z,0.65
2023-04-01T18:20:48.488Z,0.81
2023-04-01T18:23:26.993Z,0.77
2023-04-01T18:26:14.859Z,1.21
2023-04-01T18:29:10.704Z,0.78
2023-04-01T18:31:52.500Z,0.68
2023-04-01T18:34:51.577Z,0.71
2023-04-01T18:37:29.099Z,0.91
2023-04-01T18:40:40.623Z,0.84
2023-04-01T18:43:31.786Z,0.68
2023-04-01T18:46:30.371Z,0.85
2023-04-01T18:49:23.722Z,0.83
2023-04-01T18:52:22.838Z,0.75
2023-04-01T18:55:03.853Z,0.83
2023-04-01T18:58:06.817Z,0.78
2023-04-01T19:01:14.225Z,0.80
2023-04-01T19:04:13.523Z,0.79
2023-04-01T19:06:52.678Z,0.77
2023-04-01T19:09:24.505Z,0.75
2023-04-01T19:12:09.200Z,0.67
2023-04-01T19:15:05.642Z,0.67
2023-04-01T19:18:02.005Z,0.71
2023-04-01T19:20:44.487Z,0.71
2023-04-01T19:23:45.537Z,0.87
2023-04-01T19:26:34.867Z,0.80
2023-04-01T19:29:41.107Z,0.84
2023-04-01T19:32:34.880Z,0.74
2023-04-01T19:35:15.516Z,0.84
2023-04-01T19:38:05.044Z,0.79
2023-04-01T19:40:55.074Z,0.79
2023-04-01T19:43:40.724Z,0.91
2023-04-01T19:46:34.102Z,0.82
2023-04-01T19:49:47.545Z,0.81
2023-04-01T19:52:37.138Z,0.75
2023-04-01T19:55:36.623Z,0.79
2023-04-01T19:58:32.221Z,0.87
2023-04-01T20:01:07.360Z,0.80
2023-04-01T20:03:51.139Z,0.74
2023-04-01T20:06:43.848Z,0.85
2023-04-01T20:09:21.555Z,0.73
2023-04-01T20:12:24.472Z,0.92
2023-04-01T20:14:59.583Z,0.85
2023-04-01T20:18:00.653Z,0.77
2023-04-01T20:20:35.132Z,0.87
2023-04-01T20:23:25.661Z,0.91
2023-04-01T20:26:05.349Z,0.96
2023-04-01T20:29:01.302Z,1.09
2023-04-01T20:31:56.487Z,1.08
2023-04-01T20:35:04.870Z,1.10
2023-04-01T20:37:46.065Z,1.21
2023-04-01T20:40:36.850Z,1.05
2023-04-01T20:43:24.196Z,1.01
2023-04-01T20:46:01.874Z,1.09
2023-04-01T20:49:00.193Z,1.06
2023-04-01T20:51:35.502Z,1.13
2023-04-01T20:54:44.860Z,1.05
2023-04-01T20:57:41.526Z,0.98
2023-04-01T21:00:51.728Z,0.91
2023-04-01T21:03:27.701Z,0.90
2023-04-01T21:06:19.660Z,0.79
2023-04-01T21:09:17.640Z,0.80
2023-04-01T21:12:03.841Z,0.78
2023-04-01T21:14:42.041Z,0.77
2023-04-01T21:17:29.127Z,0.67
2023-04-01T21:20:08.827Z,0.72
2023-04-01T21:23:16.169Z,0.71
2023-04-01T21:25:58.633Z,0.60
2023-04-01T21:28:36.887Z,0.61
2023-04-01T21:31:24.397Z,0.51
2023-04-01T21:34:24.422Z,0.56
2023-04-01T21:37:23.890Z,0.64
2023-04-01T21:40:03.752Z,0.55
2023-04-01T21:42:44.957Z,0.63
2023-04-01T21:45:17.181Z,0.59
2023-04-01T21:47:55.311Z,0.63
2023-04-01T21:50:36.376Z,0.59
2023-04-01T21:53:26.924Z,0.61
2023-04-01T21:56:14.042Z,0.68
2023-04-01T21:59:19.556Z,0.58
2023-04-01T22:02:08.003Z,0.73
2023-04-01T22:04:58.955Z,0.67
2023-04-01T22:07:42.361Z,0.78
2023-04-01T22:10:23.612Z,0.59
2023-04-01T22:13:08.082Z,0.74
2023-04-01T22:15:43.759Z,0.76
2023-04-01T22:18:35.378Z,0.77
2023-04-01T22:21:25.484Z,0.86
2023-04-01T22:24:25.169Z,0.70
2023-04-01T22:27:02.769Z,0.68
2023-04-01T22:29:59.492Z,0.79
2023-04-01T22:32:48.187Z,0.74
2023-04-01T22:35:43.191Z,0.81
2023-04-01T22:38:28.234Z,0.67
2023-04-01T22:41:09.731Z,0.73
2023-04-01T22:43:44.899Z,0.79
2023-04-01T22:46:50.344Z,0.77
2023-04-01T22:49:32.950Z,0.72
2023-04-01T22:52:20.084Z,0.61
2023-04-01T22:54:59.028Z,0.64
2023-04-01T22:57:30.792Z,0.70
2023-04-01T23:00:14.623Z,0.68
2023-04-01T23:03:15.555Z,0.69
2023-04-01T23:05:53.252Z,0.68
2023-04-01T23:08:52.165Z,0.58
2023-04-01T23:11:43.775Z,0.56
2023-04-01T23:14:21.533Z,0.55
2023-04-01T23:17:21.673Z,0.68
2023-04-01T23:20:12.320Z,0.69
2023-04-01T23:23:14.840Z,0.76
2023-04-01T23:26:18.714Z,0.63
2023-04-01T23:28:58.696Z,0.64
2023-04-01T23:31:43.101Z,0.62
2023-04-01T23:34:15.004Z,0.66
2023-04-01T23:37:15.873Z,0.60
2023-04-01T23:39:52.025Z,0.67
2023-04-01T23:42:32.271Z,0.69
2023-04-01T23:45:14.441Z,0.70
2023-04-01T23:47:49.276Z,0.77
2023-04-01T23:50:25.307Z,0.71
2023-04-01T23:53:04.502Z,0.65
2023-04-01T23:55:42.292Z,0.62
2023-04-01T23:58:26.355Z,0.66
