createdAt,value
2018-02-27T09:17:22.306Z,31.7
2018-02-27T09:18:23.711Z,30.6
2018-02-27T09:19:25.119Z,29.2
2018-02-27T09:20:26.621Z,27.4
2018-02-27T09:21:28.046Z,25.9
2018-02-27T09:22:29.450Z,23.6
2018-02-27T09:23:30.918Z,21.4
2018-02-27T09:24:32.328Z,20.0
2018-02-27T09:25:33.784Z,19.9
2018-02-27T09:26:35.240Z,19.7
2018-02-27T09:27:36.649Z,19.3
2018-02-27T09:28:38.123Z,18.4
2018-02-27T09:29:39.556Z,17.5
2018-02-27T09:30:41.004Z,17.0
2018-02-27T09:31:42.415Z,15.6
2018-02-27T09:32:43.881Z,15.2
2018-02-27T09:33:45.289Z,16.5
2018-02-27T09:34:46.760Z,17.6
2018-02-27T09:35:48.169Z,18.2
2018-02-27T09:36:49.580Z,19.0
2018-02-27T09:37:51.087Z,20.2
2018-02-27T09:38:52.495Z,21.9
2018-02-27T09:39:53.900Z,23.4
2018-02-27T09:40:55.368Z,24.8
2018-02-27T09:41:56.787Z,26.3
2018-02-27T09:42:58.219Z,28.0
2018-02-27T09:43:59.689Z,29.4
2018-02-27T09:45:01.151Z,30.6
2018-02-27T09:46:02.535Z,30.9
2018-02-27T09:47:04.012Z,30.9
2018-02-27T09:48:05.469Z,31.2
2018-02-27T09:49:06.890Z,31.7
2018-02-27T09:50:08.306Z,31.7
2018-02-27T09:51:09.771Z,31.5
2018-02-27T09:52:11.244Z,31.7
2018-02-27T09:53:12.700Z,31.6
2018-02-27T09:54:14.854Z,30.8
2018-02-27T09:55:16.856Z,30.0
2018-02-27T09:56:18.854Z,29.3
2018-02-27T09:57:20.256Z,28.1
2018-02-27T09:58:21.688Z,27.5
2018-02-27T09:59:23.161Z,27.7
2018-02-27T10:00:24.568Z,26.7
2018-02-27T10:01:25.976Z,25.1
2018-02-27T10:02:27.478Z,23.3
2018-02-27T10:03:28.903Z,22.5
2018-02-27T10:04:30.309Z,23.2
2018-02-27T10:05:31.784Z,23.3
2018-02-27T10:06:33.193Z,24.3
2018-02-27T10:07:34.603Z,24.5
2018-02-27T10:08:36.105Z,24.3
2018-02-27T10:09:37.515Z,24.3
2018-02-27T10:10:38.945Z,21.8
2018-02-27T10:11:40.426Z,20.8
2018-02-27T10:12:42.220Z,20.0
2018-02-27T10:13:43.651Z,19.6
2018-02-27T10:14:45.156Z,19.6
2018-02-27T10:15:46.568Z,20.6
2018-02-27T10:16:48.011Z,21.7
2018-02-27T10:17:49.476Z,22.5
2018-02-27T10:18:50.900Z,22.3
2018-02-27T10:19:52.312Z,22.3
2018-02-27T10:20:53.801Z,22.7
2018-02-27T10:21:55.218Z,23.1
2018-02-27T10:22:56.622Z,23.2
2018-02-27T10:23:58.114Z,23.6
2018-02-27T10:24:59.708Z,22.6
2018-02-27T10:26:01.061Z,21.9
2018-02-27T10:27:02.686Z,21.9
2018-02-27T10:28:04.099Z,21.0
2018-02-27T10:29:05.510Z,19.3
2018-02-27T10:30:07.002Z,18.5
2018-02-27T10:31:08.409Z,17.1
2018-02-27T10:32:09.838Z,17.2
2018-02-27T10:33:11.305Z,18.1
2018-02-27T10:34:12.719Z,17.2
2018-02-27T10:35:14.217Z,18.1
2018-02-27T10:36:15.642Z,19.9
2018-02-27T10:37:17.304Z,19.6
2018-02-27T10:38:18.735Z,19.3
2018-02-27T10:39:20.376Z,20.4
2018-02-27T10:40:21.783Z,19.3
2018-02-27T10:41:23.195Z,17.9
2018-02-27T10:42:24.705Z,15.5
2018-02-27T10:43:26.120Z,15.7
2018-02-27T10:44:27.533Z,15.0
2018-02-27T10:45:29.057Z,14.7
2018-02-27T10:46:30.455Z,14.5
2018-02-27T10:47:31.867Z,15.0
2018-02-27T10:48:33.338Z,15.1
2018-02-27T10:49:34.752Z,15.5
2018-02-27T10:50:36.217Z,16.7
2018-02-27T10:51:37.627Z,18.4
2018-02-27T10:52:39.035Z,19.9
2018-02-27T10:53:40.541Z,21.9
2018-02-27T10:54:41.946Z,21.8
2018-02-27T10:55:43.386Z,20.7
2018-02-27T10:56:44.862Z,19.9
2018-02-27T10:57:46.273Z,20.8
2018-02-27T10:58:47.681Z,21.8
2018-02-27T10:59:49.181Z,22.6
2018-02-27T11:00:50.590Z,24.4
2018-02-27T11:01:51.996Z,25.5
2018-02-27T11:02:53.531Z,26.5
2018-02-27T11:03:54.938Z,26.9
2018-02-27T11:04:56.586Z,28.0
2018-02-27T11:05:57.994Z,29.1
2018-02-27T11:06:59.429Z,29.5
2018-02-27T11:08:00.908Z,30.6
2018-02-27T11:09:02.339Z,30.6
2018-02-27T11:10:03.748Z,31.6
2018-02-27T11:11:05.229Z,31.5
2018-02-27T11:12:06.641Z,31.6
2018-02-27T11:13:08.047Z,31.5
2018-02-27T11:14:09.550Z,31.5
2018-02-27T11:15:10.972Z,31.6
2018-02-27T11:16:12.377Z,32.3
2018-02-27T11:17:13.874Z,32.5
2018-02-27T11:18:15.279Z,32.7
2018-02-27T11:19:16.754Z,32.7
2018-02-27T11:20:18.167Z,32.8
2018-02-27T11:21:19.569Z,32.5
2018-02-27T11:22:21.069Z,33.1
2018-02-27T11:23:22.484Z,33.7
2018-02-27T11:24:23.889Z,34.1
2018-02-27T11:25:25.395Z,34.4
2018-02-27T11:26:26.802Z,34.7
2018-02-27T11:27:28.208Z,34.5
2018-02-27T11:28:29.720Z,35.6
2018-02-27T11:29:31.168Z,35.8
2018-02-27T11:30:32.571Z,36.3
2018-02-27T11:31:34.056Z,36.6
2018-02-27T11:32:35.461Z,36.2
2018-02-27T11:33:36.926Z,36.0
2018-02-27T11:34:38.339Z,36.3
2018-02-27T11:35:39.801Z,36.8
2018-02-27T11:36:41.209Z,36.8
2018-02-27T11:37:42.705Z,36.9
2018-02-27T11:38:44.107Z,36.3
2018-02-27T11:39:45.560Z,36.7
2018-02-27T11:40:46.968Z,36.6
2018-02-27T11:41:48.383Z,36.4
2018-02-27T11:42:49.886Z,36.9
2018-02-27T11:43:51.284Z,37.4
2018-02-27T11:44:52.690Z,37.8
2018-02-27T11:45:54.202Z,38.0
2018-02-27T11:46:55.621Z,38.3
2018-02-27T11:47:57.025Z,38.7
2018-02-27T11:48:58.549Z,38.9
2018-02-27T11:49:59.956Z,38.9
2018-02-27T11:51:01.413Z,39.1
2018-02-27T11:52:02.819Z,39.2
2018-02-27T11:53:04.289Z,39.4
2018-02-27T11:54:05.690Z,39.7
2018-02-27T11:55:07.169Z,39.6
2018-02-27T11:56:08.570Z,40.1
2018-02-27T11:57:09.971Z,39.9
2018-02-27T11:58:11.494Z,39.5
2018-02-27T11:59:12.900Z,39.5
2018-02-27T12:00:14.303Z,39.5
2018-02-27T12:01:15.810Z,39.8
2018-02-27T12:02:17.222Z,40.2
2018-02-27T12:03:18.616Z,40.9
2018-02-27T12:04:20.137Z,40.3
2018-02-27T12:05:21.546Z,40.1
2018-02-27T12:06:22.953Z,40.0
2018-02-27T12:07:24.452Z,40.3
2018-02-27T12:08:25.857Z,39.7
2018-02-27T12:09:27.261Z,39.3
2018-02-27T12:10:28.775Z,39.3
2018-02-27T12:11:30.177Z,39.1
2018-02-27T12:12:31.591Z,39.5
2018-02-27T12:13:33.093Z,39.8
2018-02-27T12:14:34.521Z,39.5
2018-02-27T12:15:35.922Z,39.5
2018-02-27T12:16:37.416Z,40.0
2018-02-27T12:17:38.820Z,40.5
2018-02-27T12:18:40.230Z,39.9
2018-02-27T12:19:41.740Z,39.6
2018-02-27T12:20:43.142Z,39.8
2018-02-27T12:21:44.618Z,39.8
2018-02-27T12:22:46.031Z,39.4
2018-02-27T12:23:47.434Z,39.9
2018-02-27T12:24:48.939Z,40.3
2018-02-27T12:25:50.344Z,40.0
2018-02-27T12:26:51.744Z,40.4
2018-02-27T12:27:53.281Z,40.8
2018-02-27T12:28:55.364Z,40.1
2018-02-27T12:29:56.771Z,39.7
2018-02-27T12:30:58.399Z,39.5
2018-02-27T12:31:59.803Z,39.9
2018-02-27T12:33:01.279Z,39.7
2018-02-27T12:34:02.721Z,40.2
2018-02-27T12:35:04.139Z,40.4
2018-02-27T12:36:05.605Z,40.7
2018-02-27T12:37:07.399Z,41.0
2018-02-27T12:38:08.903Z,40.9
2018-02-27T12:39:10.303Z,41.2
2018-02-27T12:40:11.775Z,41.2
2018-02-27T12:41:13.206Z,41.9
2018-02-27T12:42:14.657Z,41.8
2018-02-27T12:43:16.063Z,42.0
2018-02-27T12:44:17.535Z,42.8
2018-02-27T12:45:18.944Z,43.0
2018-02-27T12:46:20.426Z,43.5
2018-02-27T12:47:21.831Z,43.6
2018-02-27T12:48:23.233Z,43.5
2018-02-27T12:49:24.737Z,43.0
2018-02-27T12:50:26.141Z,43.7
2018-02-27T12:51:27.544Z,43.7
2018-02-27T12:52:29.060Z,43.0
2018-02-27T12:53:30.460Z,42.4
2018-02-27T12:54:31.862Z,42.3
2018-02-27T12:55:33.378Z,42.7
2018-02-27T12:56:34.781Z,42.5
2018-02-27T12:57:36.181Z,42.6
2018-02-27T12:58:37.700Z,42.6
2018-02-27T12:59:39.139Z,42.6
2018-02-27T13:00:40.537Z,42.1
2018-02-27T13:01:42.022Z,42.5
2018-02-27T13:02:43.427Z,42.3
2018-02-27T13:03:44.827Z,42.3
2018-02-27T13:04:46.358Z,42.7
2018-02-27T13:05:47.758Z,42.8
2018-02-27T13:06:49.170Z,42.6
2018-02-27T13:07:50.665Z,42.7
2018-02-27T13:08:52.077Z,43.6
2018-02-27T13:09:53.484Z,43.8
2018-02-27T13:10:54.992Z,43.1
2018-02-27T13:11:56.408Z,42.8
2018-02-27T13:12:57.806Z,43.7
2018-02-27T13:13:59.308Z,43.5
2018-02-27T13:15:00.711Z,43.5
2018-02-27T13:16:02.188Z,43.6
2018-02-27T13:17:03.589Z,44.1
2018-02-27T13:18:04.997Z,44.5
2018-02-27T13:19:06.508Z,45.3
2018-02-27T13:20:07.933Z,45.2
2018-02-27T13:21:09.338Z,45.9
2018-02-27T13:22:10.843Z,46.3
2018-02-27T13:23:12.241Z,46.4
2018-02-27T13:24:13.643Z,46.4
2018-02-27T13:25:15.151Z,46.7
2018-02-27T13:26:16.556Z,47.1
2018-02-27T13:27:17.959Z,47.4
2018-02-27T13:28:19.480Z,47.8
2018-02-27T13:29:20.903Z,46.9
2018-02-27T13:30:22.320Z,47.1
2018-02-27T13:31:23.792Z,47.0
2018-02-27T13:32:25.204Z,46.8
2018-02-27T13:33:26.646Z,47.0
2018-02-27T13:34:28.097Z,47.5
2018-02-27T13:35:29.502Z,47.6
2018-02-27T13:36:31.014Z,48.9
2018-02-27T13:37:32.657Z,48.7
2018-02-27T13:38:34.061Z,48.3
2018-02-27T13:39:35.485Z,48.4
2018-02-27T13:40:36.974Z,48.7
2018-02-27T13:41:38.379Z,48.5
2018-02-27T13:42:39.825Z,48.5
2018-02-27T13:43:41.227Z,48.5
2018-02-27T13:44:42.633Z,48.5
2018-02-27T13:45:44.158Z,48.7
2018-02-27T13:46:45.557Z,48.6
2018-02-27T13:47:46.959Z,48.6
2018-02-27T13:48:48.473Z,48.2
2018-02-27T13:49:50.614Z,47.6
2018-02-27T13:50:52.030Z,47.4
2018-02-27T13:51:53.614Z,47.1
2018-02-27T13:52:55.012Z,46.6
2018-02-27T13:53:56.416Z,45.9
2018-02-27T13:54:57.929Z,46.1
2018-02-27T13:55:59.360Z,45.9
2018-02-27T13:57:00.733Z,45.4
2018-02-27T13:58:02.255Z,45.9
2018-02-27T13:59:03.657Z,45.8
2018-02-27T14:00:05.210Z,45.7
2018-02-27T14:01:06.611Z,46.0
2018-02-27T14:02:08.220Z,46.3
2018-02-27T14:03:09.626Z,46.3
2018-02-27T14:04:11.035Z,46.7
2018-02-27T14:05:12.537Z,46.8
2018-02-27T14:06:13.944Z,47.2
2018-02-27T14:07:15.346Z,47.2
2018-02-27T14:08:16.863Z,48.0
2018-02-27T14:09:18.263Z,48.6
2018-02-27T14:10:19.664Z,48.4
2018-02-27T14:11:21.190Z,48.3
2018-02-27T14:12:22.599Z,48.2
2018-02-27T14:13:23.998Z,48.4
2018-02-27T14:14:25.504Z,48.9
2018-02-27T14:15:26.904Z,49.0
2018-02-27T14:16:28.395Z,48.8
2018-02-27T14:17:29.822Z,48.4
2018-02-27T14:18:31.224Z,48.4
2018-02-27T14:19:32.705Z,48.0
2018-02-27T14:20:34.107Z,47.5
2018-02-27T14:21:35.505Z,47.7
2018-02-27T14:22:37.025Z,47.5
2018-02-27T14:23:38.429Z,47.5
2018-02-27T14:24:39.828Z,47.7
2018-02-27T14:25:41.348Z,47.2
2018-02-27T14:26:42.746Z,47.0
2018-02-27T14:27:44.234Z,46.8
2018-02-27T14:28:45.633Z,47.1
2018-02-27T14:29:47.043Z,47.1
2018-02-27T14:30:48.551Z,47.7
2018-02-27T14:31:49.949Z,47.2
2018-02-27T14:32:51.353Z,47.3
2018-02-27T14:33:52.870Z,47.5
2018-02-27T14:34:54.317Z,47.7
2018-02-27T14:35:55.767Z,47.6
2018-02-27T14:36:57.200Z,47.4
2018-02-27T14:37:58.602Z,47.3
2018-02-27T14:39:00.001Z,47.3
2018-02-27T14:40:01.524Z,47.3
2018-02-27T14:41:02.926Z,47.5
2018-02-27T14:42:04.432Z,47.1
2018-02-27T14:43:20.985Z,47.4
2018-02-27T14:44:22.383Z,47.3
2018-02-27T14:45:23.774Z,47.7
2018-02-27T14:46:25.327Z,47.4
2018-02-27T14:47:26.722Z,47.6
2018-02-27T14:48:28.123Z,47.1
2018-02-27T14:49:29.634Z,47.2
2018-02-27T14:50:31.032Z,47.4
2018-02-27T14:51:32.433Z,47.1
2018-02-27T14:52:33.956Z,47.0
2018-02-27T14:53:35.379Z,47.0
2018-02-27T14:54:36.783Z,47.1
2018-02-27T14:55:38.277Z,46.8
2018-02-27T14:56:39.676Z,47.0
2018-02-27T14:57:41.161Z,46.8
2018-02-27T14:58:42.564Z,46.7
2018-02-27T14:59:43.973Z,46.7
2018-02-27T15:00:45.487Z,46.8
2018-02-27T15:01:46.944Z,46.9
2018-02-27T15:02:48.346Z,46.8
2018-02-27T15:03:49.802Z,46.5
2018-02-27T15:04:51.244Z,46.7
2018-02-27T15:05:52.658Z,46.9
2018-02-27T15:06:54.148Z,47.0
2018-02-27T15:07:55.555Z,47.8
2018-02-27T15:08:56.956Z,47.5
2018-02-27T15:09:58.444Z,48.1
2018-02-27T15:10:59.843Z,48.7
2018-02-27T15:12:01.242Z,49.0
2018-02-27T15:13:02.769Z,49.5
2018-02-27T15:14:04.168Z,50.0
2018-02-27T15:15:05.617Z,50.0
2018-02-27T15:16:07.132Z,49.8
2018-02-27T15:17:08.533Z,50.0
2018-02-27T15:18:09.971Z,50.0
2018-02-27T15:19:11.369Z,50.0
2018-02-27T15:20:12.806Z,49.6
2018-02-27T15:21:14.300Z,49.9
2018-02-27T15:22:15.697Z,50.6
2018-02-27T15:23:17.110Z,50.3
2018-02-27T15:24:18.614Z,50.5
2018-02-27T15:25:20.013Z,49.9
2018-02-27T15:26:21.440Z,50.5
2018-02-27T15:27:22.931Z,50.2
2018-02-27T15:28:24.331Z,50.3
2018-02-27T15:29:25.732Z,50.3
2018-02-27T15:30:27.253Z,50.5
2018-02-27T15:31:28.671Z,50.3
2018-02-27T15:32:30.135Z,50.5
2018-02-27T15:33:31.532Z,50.8
2018-02-27T15:34:33.022Z,51.3
2018-02-27T15:35:34.426Z,51.9
2018-02-27T15:36:35.912Z,51.5
2018-02-27T15:37:37.314Z,51.8
2018-02-27T15:38:38.783Z,51.4
2018-02-27T15:39:40.182Z,51.8
2018-02-27T15:40:41.661Z,52.4
2018-02-27T15:41:43.066Z,52.3
2018-02-27T15:42:44.545Z,52.0
2018-02-27T15:43:45.951Z,51.5
2018-02-27T15:44:47.423Z,51.4
2018-02-27T15:45:48.823Z,51.4
2018-02-27T15:46:50.316Z,50.8
2018-02-27T15:47:51.697Z,50.7
2018-02-27T15:48:53.618Z,51.0
2018-02-27T15:49:55.095Z,50.9
2018-02-27T15:50:56.476Z,50.2
2018-02-27T15:51:57.879Z,50.3
2018-02-27T15:52:59.353Z,50.0
2018-02-27T15:54:00.755Z,50.2
2018-02-27T15:55:02.164Z,50.9
2018-02-27T15:56:03.685Z,51.6
2018-02-27T15:57:05.084Z,51.7
2018-02-27T15:58:06.488Z,52.7
2018-02-27T15:59:08.003Z,53.2
2018-02-27T16:00:09.400Z,54.2
2018-02-27T16:01:10.843Z,54.2
2018-02-27T16:02:12.320Z,54.4
2018-02-27T16:03:13.772Z,54.3
2018-02-27T16:04:15.234Z,54.4
2018-02-27T16:05:16.643Z,55.3
2018-02-27T16:06:18.088Z,55.1
2018-02-27T16:07:19.491Z,55.2
2018-02-27T16:08:20.966Z,55.7
2018-02-27T16:09:22.367Z,55.9
2018-02-27T16:10:23.863Z,56.1
2018-02-27T16:11:25.272Z,56.1
2018-02-27T16:12:26.725Z,56.8
2018-02-27T16:13:28.131Z,56.7
2018-02-27T16:14:29.727Z,56.7
2018-02-27T16:15:31.115Z,56.3
2018-02-27T16:16:32.520Z,56.5
2018-02-27T16:17:33.924Z,56.2
2018-02-27T16:18:35.323Z,56.7
2018-02-27T16:19:36.917Z,56.7
2018-02-27T16:20:38.323Z,56.3
2018-02-27T16:21:39.725Z,56.6
2018-02-27T16:22:41.130Z,56.8
2018-02-27T16:23:42.678Z,56.9
2018-02-27T16:24:44.096Z,56.9
2018-02-27T16:25:45.763Z,57.0
2018-02-27T16:26:47.169Z,56.8
2018-02-27T16:27:48.849Z,56.4
2018-02-27T16:28:50.250Z,56.8
2018-02-27T16:29:51.933Z,56.7
2018-02-27T16:30:53.340Z,56.1
2018-02-27T16:31:55.021Z,56.4
2018-02-27T16:32:56.426Z,55.8
2018-02-27T16:33:58.131Z,55.7
2018-02-27T16:34:59.541Z,55.1
2018-02-27T16:36:01.190Z,55.2
2018-02-27T16:37:02.592Z,55.4
2018-02-27T16:38:04.277Z,55.2
2018-02-27T16:39:05.683Z,55.2
2018-02-27T16:40:07.363Z,55.4
2018-02-27T16:41:08.767Z,55.1
2018-02-27T16:42:10.169Z,55.3
2018-02-27T16:43:11.888Z,55.1
2018-02-27T16:44:13.291Z,55.4
2018-02-27T16:45:14.732Z,55.1
2018-02-27T16:46:16.415Z,55.4
2018-02-27T16:47:17.818Z,55.3
2018-02-27T16:48:19.220Z,55.0
2018-02-27T16:49:20.939Z,55.3
2018-02-27T16:50:22.347Z,55.1
2018-02-27T16:51:23.746Z,55.3
2018-02-27T16:52:25.518Z,55.4
2018-02-27T16:53:26.868Z,55.1
2018-02-27T16:54:28.567Z,55.1
2018-02-27T16:55:29.954Z,55.2
2018-02-27T16:56:31.639Z,55.0
2018-02-27T16:57:33.042Z,55.3
2018-02-27T16:58:34.720Z,55.4
2018-02-27T16:59:36.137Z,55.4
2018-02-27T17:00:37.807Z,55.6
2018-02-27T17:01:39.205Z,55.9
2018-02-27T17:02:40.896Z,56.3
2018-02-27T17:03:42.298Z,56.6
2018-02-27T17:04:43.988Z,56.9
2018-02-27T17:05:45.376Z,56.6
2018-02-27T17:06:47.065Z,56.5
2018-02-27T17:07:48.469Z,56.8
2018-02-27T17:08:50.155Z,57.1
2018-02-27T17:09:51.556Z,57.1
2018-02-27T17:10:53.234Z,57.9
2018-02-27T17:11:54.636Z,57.8
2018-02-27T17:12:56.321Z,57.7
2018-02-27T17:13:57.723Z,58.0
2018-02-27T17:14:59.409Z,57.4
2018-02-27T17:16:00.808Z,57.9
2018-02-27T17:17:02.204Z,58.2
2018-02-27T17:18:03.932Z,58.0
2018-02-27T17:19:05.332Z,57.8
2018-02-27T17:20:06.733Z,57.9
2018-02-27T17:21:08.251Z,57.4
2018-02-27T17:22:09.654Z,57.6
2018-02-27T17:23:11.339Z,57.8
2018-02-27T17:24:12.740Z,57.6
2018-02-27T17:25:14.423Z,57.7
2018-02-27T17:26:15.851Z,57.6
2018-02-27T17:27:17.510Z,57.7
2018-02-27T17:28:18.914Z,58.0
2018-02-27T17:29:20.600Z,57.8
2018-02-27T17:30:21.995Z,57.8
2018-02-27T17:31:23.684Z,57.8
2018-02-27T17:32:25.088Z,57.6
2018-02-27T17:33:26.766Z,57.8
2018-02-27T17:34:28.167Z,57.6
2018-02-27T17:35:29.853Z,58.2
2018-02-27T17:36:31.251Z,58.1
2018-02-27T17:37:32.651Z,58.0
2018-02-27T17:38:34.074Z,58.0
2018-02-27T17:39:35.474Z,58.4
2018-02-27T17:40:36.873Z,58.4
2018-02-27T17:41:38.524Z,58.5
2018-02-27T17:42:39.932Z,58.3
2018-02-27T17:43:41.336Z,59.0
2018-02-27T17:44:43.022Z,58.5
2018-02-27T17:45:44.422Z,58.7
2018-02-27T17:46:45.860Z,58.8
2018-02-27T17:47:47.343Z,59.0
2018-02-27T17:48:48.740Z,58.7
2018-02-27T17:49:50.153Z,58.6
2018-02-27T17:50:51.569Z,58.4
2018-02-27T17:51:52.969Z,58.5
2018-02-27T17:52:54.371Z,58.3
2018-02-27T17:53:55.987Z,59.0
2018-02-27T17:54:57.386Z,59.0
2018-02-27T17:55:58.783Z,58.8
2018-02-27T17:57:00.310Z,58.3
2018-02-27T17:58:01.724Z,59.2
2018-02-27T17:59:03.395Z,58.8
2018-02-27T18:00:04.795Z,58.5
2018-02-27T18:01:06.485Z,59.2
2018-02-27T18:02:07.876Z,59.1
2018-02-27T18:03:09.564Z,58.9
2018-02-27T18:04:10.964Z,59.0
2018-02-27T18:05:12.664Z,59.0
2018-02-27T18:06:14.050Z,59.0
2018-02-27T18:07:15.455Z,58.8
2018-02-27T18:08:16.972Z,59.1
2018-02-27T18:09:18.422Z,58.9
2018-02-27T18:10:23.217Z,58.8
2018-02-27T18:11:25.807Z,58.9
2018-02-27T18:12:27.163Z,59.6
2018-02-27T18:13:28.704Z,59.1
2018-02-27T18:14:30.098Z,59.5
2018-02-27T18:15:32.881Z,59.1
2018-02-27T18:16:35.393Z,59.3
2018-02-27T18:17:36.942Z,59.6
2018-02-27T18:18:38.552Z,60.2
2018-02-27T18:19:40.240Z,60.3
2018-02-27T18:20:43.904Z,60.6
2018-02-27T18:21:46.451Z,60.6
2018-02-27T18:22:47.852Z,60.9
2018-02-27T18:23:49.334Z,61.3
2018-02-27T18:24:51.286Z,61.7
2018-02-27T18:25:53.469Z,61.9
2018-02-27T18:26:55.591Z,62.5
2018-02-27T18:27:57.322Z,62.2
2018-02-27T18:28:58.722Z,62.4
2018-02-27T18:30:01.337Z,62.7
2018-02-27T18:31:03.392Z,63.2
2018-02-27T18:32:06.743Z,62.8
2018-02-27T18:33:08.481Z,63.8
2018-02-27T18:34:10.542Z,63.3
2018-02-27T18:35:12.367Z,63.3
2018-02-27T18:36:14.415Z,63.3
2018-02-27T18:37:16.250Z,64.0
2018-02-27T18:38:18.671Z,64.0
2018-02-27T18:39:19.940Z,63.8
2018-02-27T18:40:21.495Z,64.1
2018-02-27T18:41:23.322Z,64.1
2018-02-27T18:42:25.918Z,65.3
2018-02-27T18:43:27.867Z,65.1
2018-02-27T18:44:30.329Z,65.3
2018-02-27T18:45:31.856Z,65.5
2018-02-27T18:46:34.250Z,66.0
2018-02-27T18:47:36.385Z,65.5
2018-02-27T18:48:39.602Z,66.1
2018-02-27T18:49:41.753Z,66.1
2018-02-27T18:50:44.310Z,67.0
2018-02-27T18:51:46.390Z,66.5
2018-02-27T18:52:49.101Z,66.9
2018-02-27T18:53:51.635Z,66.8
2018-02-27T18:54:53.744Z,66.8
2018-02-27T18:55:55.918Z,67.0
2018-02-27T18:56:57.706Z,67.4
2018-02-27T18:57:59.166Z,67.0
2018-02-27T18:59:00.839Z,67.8
2018-02-27T19:00:02.489Z,67.6
2018-02-27T19:01:03.921Z,68.0
2018-02-27T19:02:05.918Z,68.2
2018-02-27T19:03:08.175Z,68.2
2018-02-27T19:04:11.225Z,68.3
2018-02-27T19:05:12.892Z,69.0
2018-02-27T19:06:15.235Z,69.4
2018-02-27T19:07:17.636Z,69.4
2018-02-27T19:08:19.995Z,69.4
2018-02-27T19:09:21.995Z,69.5
2018-02-27T19:10:23.405Z,70.3
2018-02-27T19:11:25.565Z,70.5
2018-02-27T19:12:27.101Z,70.1
2018-02-27T19:13:35.351Z,70.1
2018-02-27T19:14:39.951Z,70.1
2018-02-27T19:15:42.046Z,70.5
2018-02-27T19:16:43.454Z,70.8
2018-02-27T19:17:45.705Z,70.8
2018-02-27T19:18:47.106Z,71.2
2018-02-27T19:19:48.875Z,71.1
2018-02-27T19:20:51.006Z,71.6
2018-02-27T19:21:52.765Z,71.4
2018-02-27T19:22:54.210Z,71.3
2018-02-27T19:23:56.356Z,71.4
2018-02-27T19:24:58.052Z,71.5
2018-02-27T19:25:59.731Z,71.2
2018-02-27T19:27:01.178Z,71.2
2018-02-27T19:28:02.832Z,71.2
2018-02-27T19:29:04.234Z,70.7
2018-02-27T19:30:06.503Z,71.5
2018-02-27T19:31:08.783Z,71.5
2018-02-27T19:32:10.926Z,71.7
2018-02-27T19:33:12.892Z,71.8
2018-02-27T19:34:16.200Z,71.9
2018-02-27T19:35:18.050Z,71.8
2018-02-27T19:36:20.019Z,72.6
2018-02-27T19:37:22.351Z,72.3
2018-02-27T19:38:24.566Z,72.0
2018-02-27T19:39:26.344Z,72.5
2018-02-27T19:40:27.875Z,72.3
2018-02-27T19:41:29.579Z,73.1
2018-02-27T19:42:31.382Z,73.2
2018-02-27T19:43:32.889Z,73.0
2018-02-27T19:44:34.498Z,72.8
2018-02-27T19:45:36.097Z,73.1
2018-02-27T19:46:37.721Z,73.5
2018-02-27T19:47:39.261Z,73.5
2018-02-27T19:48:44.746Z,73.6
2018-02-27T19:49:46.680Z,74.2
2018-02-27T19:50:48.417Z,73.9
2018-02-27T19:51:50.254Z,74.1
2018-02-27T19:52:51.934Z,74.7
2018-02-27T19:53:53.565Z,74.6
2018-02-27T19:54:55.186Z,74.5
2018-02-27T19:55:56.797Z,74.6
2018-02-27T19:56:58.469Z,74.7
2018-02-27T19:57:59.905Z,74.5
2018-02-27T19:59:01.659Z,74.9
2018-02-27T20:00:03.083Z,75.2
2018-02-27T20:01:04.651Z,75.5
2018-02-27T20:02:06.563Z,75.3
2018-02-27T20:03:08.426Z,75.5
2018-02-27T20:04:10.652Z,75.5
2018-02-27T20:05:12.573Z,75.7
2018-02-27T20:06:14.422Z,76.5
2018-02-27T20:07:16.591Z,76.7
2018-02-27T20:08:18.018Z,76.9
2018-02-27T20:09:19.464Z,76.5
2018-02-27T20:10:21.091Z,77.5
2018-02-27T20:11:22.579Z,77.7
2018-02-27T20:12:24.186Z,78.0
2018-02-27T20:13:25.671Z,78.5
2018-02-27T20:14:27.475Z,78.6
2018-02-27T20:15:28.878Z,78.9
2018-02-27T20:16:30.666Z,78.9
2018-02-27T20:17:32.097Z,78.8
2018-02-27T20:18:33.656Z,79.5
2018-02-27T20:19:35.067Z,79.2
2018-02-27T20:20:36.721Z,79.7
2018-02-27T20:21:38.217Z,79.2
2018-02-27T20:22:39.812Z,79.5
2018-02-27T20:23:41.235Z,79.8
2018-02-27T20:24:42.652Z,80.0
2018-02-27T20:25:44.333Z,80.2
2018-02-27T20:26:45.749Z,80.3
2018-02-27T20:27:47.236Z,80.2
2018-02-27T20:28:48.919Z,79.9
2018-02-27T20:29:50.323Z,80.8
2018-02-27T20:30:51.758Z,81.4
2018-02-27T20:31:53.378Z,80.9
2018-02-27T20:32:54.773Z,81.2
2018-02-27T20:33:56.171Z,81.0
2018-02-27T20:34:57.701Z,81.2
2018-02-27T20:35:59.112Z,81.2
2018-02-27T20:37:07.471Z,81.7
2018-02-27T20:38:08.777Z,81.5
2018-02-27T20:39:10.174Z,81.2
2018-02-27T20:40:11.890Z,81.8
2018-02-27T20:41:13.287Z,81.2
2018-02-27T20:42:14.952Z,81.4
2018-02-27T20:43:16.344Z,81.5
2018-02-27T20:44:18.031Z,82.1
2018-02-27T20:45:19.430Z,81.7
2018-02-27T20:46:21.123Z,81.7
2018-02-27T20:47:22.514Z,81.5
2018-02-27T20:48:24.209Z,81.3
2018-02-27T20:49:25.620Z,82.1
2018-02-27T20:50:27.304Z,82.0
2018-02-27T20:51:28.692Z,82.0
2018-02-27T20:52:30.403Z,82.4
2018-02-27T20:53:31.799Z,83.0
2018-02-27T20:54:33.210Z,82.7
2018-02-27T20:55:34.904Z,82.5
2018-02-27T20:56:36.311Z,82.8
2018-02-27T20:57:37.706Z,83.0
2018-02-27T20:58:39.227Z,83.1
2018-02-27T20:59:40.634Z,83.1
2018-02-27T21:00:42.033Z,83.1
2018-02-27T21:01:43.556Z,83.6
2018-02-27T21:02:44.951Z,84.0
2018-02-27T21:03:46.348Z,84.1
2018-02-27T21:04:47.861Z,84.0
2018-02-27T21:05:49.261Z,84.3
2018-02-27T21:06:50.681Z,84.3
2018-02-27T21:07:52.193Z,84.1
2018-02-27T21:08:53.609Z,84.1
2018-02-27T21:09:55.008Z,84.1
2018-02-27T21:10:56.504Z,84.1
2018-02-27T21:11:57.901Z,84.3
2018-02-27T21:12:59.592Z,84.3
2018-02-27T21:14:01.013Z,84.0
2018-02-27T21:15:02.676Z,84.0
2018-02-27T21:16:04.113Z,83.9
2018-02-27T21:17:05.762Z,84.5
2018-02-27T21:18:07.153Z,83.8
2018-02-27T21:19:08.850Z,84.3
2018-02-27T21:20:10.373Z,84.1
2018-02-27T21:21:12.445Z,84.5
2018-02-27T21:22:13.853Z,84.5
2018-02-27T21:23:15.439Z,84.5
2018-02-27T21:24:16.921Z,84.5
2018-02-27T21:25:18.516Z,84.5
2018-02-27T21:26:19.932Z,84.5
2018-02-27T21:27:21.602Z,84.5
2018-02-27T21:28:23.014Z,84.1
2018-02-27T21:29:24.686Z,84.4
2018-02-27T21:30:26.107Z,84.1
2018-02-27T21:31:27.479Z,84.3
2018-02-27T21:32:29.380Z,84.3
2018-02-27T21:33:31.849Z,84.2
2018-02-27T21:34:33.268Z,84.4
2018-02-27T21:35:35.368Z,84.6
2018-02-27T21:36:36.790Z,84.7
2018-02-27T21:37:38.188Z,84.7
2018-02-27T21:38:39.981Z,84.9
2018-02-27T21:39:41.382Z,85.0
2018-02-27T21:40:42.799Z,84.8
2018-02-27T21:41:44.427Z,85.3
2018-02-27T21:42:45.837Z,85.5
2018-02-27T21:43:47.778Z,85.3
2018-02-27T21:44:49.511Z,85.5
2018-02-27T21:45:50.958Z,85.5
2018-02-27T21:46:52.709Z,86.2
2018-02-27T21:47:54.272Z,85.9
2018-02-27T21:48:55.835Z,86.0
2018-02-27T21:49:57.701Z,85.8
2018-02-27T21:50:59.421Z,86.2
2018-02-27T21:52:00.960Z,86.2
2018-02-27T21:53:02.750Z,86.8
2018-02-27T21:54:04.332Z,87.0
2018-02-27T21:55:05.921Z,87.0
2018-02-27T21:56:07.613Z,87.0
2018-02-27T21:57:09.164Z,87.7
2018-02-27T21:58:10.694Z,87.4
2018-02-27T21:59:12.345Z,88.0
2018-02-27T22:00:13.910Z,88.0
2018-02-27T22:01:15.635Z,88.2
2018-02-27T22:02:17.188Z,87.9
2018-02-27T22:03:18.884Z,88.1
2018-02-27T22:04:20.422Z,87.9
2018-02-27T22:05:21.934Z,88.1
2018-02-27T22:06:23.678Z,88.0
2018-02-27T22:07:25.627Z,87.6
2018-02-27T22:08:27.187Z,87.5
2018-02-27T22:09:29.042Z,87.2
2018-02-27T22:10:30.599Z,87.5
2018-02-27T22:11:32.322Z,86.9
2018-02-27T22:12:33.852Z,87.0
2018-02-27T22:13:35.588Z,86.9
2018-02-27T22:14:37.112Z,87.0
2018-02-27T22:15:38.866Z,87.1
2018-02-27T22:16:40.492Z,87.0
2018-02-27T22:17:42.150Z,86.7
2018-02-27T22:18:43.674Z,87.1
2018-02-27T22:19:45.439Z,87.0
2018-02-27T22:20:46.963Z,86.7
2018-02-27T22:21:48.478Z,87.0
2018-02-27T22:22:50.199Z,86.5
2018-02-27T22:23:51.758Z,87.1
2018-02-27T22:24:53.244Z,87.1
2018-02-27T22:25:54.878Z,87.5
2018-02-27T22:26:56.405Z,87.9
2018-02-27T22:27:57.929Z,88.2
2018-02-27T22:28:59.668Z,88.0
2018-02-27T22:30:01.196Z,88.2
2018-02-27T22:31:02.762Z,88.8
2018-02-27T22:32:04.998Z,88.2
2018-02-27T22:33:06.622Z,88.3
2018-02-27T22:34:08.255Z,88.2
2018-02-27T22:35:09.829Z,88.0
2018-02-27T22:36:11.404Z,88.3
2018-02-27T22:37:13.168Z,87.9
2018-02-27T22:38:14.707Z,88.8
2018-02-27T22:39:16.498Z,88.5
2018-02-27T22:40:18.051Z,88.5
2018-02-27T22:41:19.846Z,88.9
2018-02-27T22:42:21.390Z,88.8
2018-02-27T22:43:23.081Z,88.6
2018-02-27T22:44:24.977Z,88.9
2018-02-27T22:45:26.827Z,89.0
2018-02-27T22:46:28.513Z,88.8
2018-02-27T22:47:30.307Z,89.1
2018-02-27T22:48:31.860Z,89.1
2018-02-27T22:49:33.991Z,88.9
2018-02-27T22:50:35.570Z,89.0
2018-02-27T22:51:37.312Z,89.6
2018-02-27T22:52:38.826Z,89.6
2018-02-27T22:53:40.527Z,89.3
2018-02-27T22:54:42.071Z,89.4
2018-02-27T22:55:44.776Z,89.9
2018-02-27T22:56:47.498Z,89.6