createdAt,value
2017-08-14T06:23:20.603Z,74.67
2017-08-14T07:16:02.784Z,81.43
2017-08-14T07:16:39.781Z,81.65
2017-08-14T07:22:36.309Z,81.36
2017-08-14T07:23:12.337Z,81.19
2017-08-14T07:24:24.525Z,81.14
2017-08-14T07:25:44.602Z,81.01
2017-08-14T07:31:16.006Z,80.88
2017-08-14T07:32:05.280Z,80.77
2017-08-14T07:32:41.270Z,80.41
2017-08-14T07:33:36.508Z,80.61
2017-08-14T07:35:01.586Z,80.60
2017-08-14T07:35:49.137Z,80.38
2017-08-14T07:36:25.358Z,80.55
2017-08-14T07:38:06.671Z,80.23
2017-08-14T07:38:42.967Z,80.08
2017-08-14T07:39:34.509Z,79.65
2017-08-14T07:40:32.192Z,79.55
2017-08-14T07:41:45.282Z,79.66
2017-08-14T07:42:25.401Z,79.66
2017-08-14T07:43:10.636Z,79.49
2017-08-14T07:44:22.824Z,79.59
2017-08-14T07:44:59.816Z,79.37
2017-08-14T07:45:36.764Z,79.28
2017-08-14T07:46:29.760Z,79.13
2017-08-14T07:47:44.965Z,78.78
2017-08-14T07:48:23.067Z,78.41
2017-08-14T07:49:02.582Z,78.55
2017-08-14T07:49:38.990Z,78.40
2017-08-14T07:50:27.630Z,78.25
2017-08-14T07:51:03.597Z,77.78
2017-08-14T07:51:53.955Z,77.74
2017-08-14T07:52:31.668Z,77.70
2017-08-14T07:53:13.360Z,77.38
2017-08-14T07:54:00.732Z,77.32
2017-08-14T07:54:38.308Z,77.23
2017-08-14T07:55:47.864Z,77.24
2017-08-14T07:56:53.902Z,77.42
2017-08-14T07:57:29.341Z,77.49
2017-08-14T07:58:19.069Z,77.50
2017-08-14T07:59:20.076Z,77.21
2017-08-14T08:00:01.127Z,77.17
2017-08-14T08:00:48.446Z,77.28
2017-08-14T08:01:43.733Z,77.09
2017-08-14T08:02:20.711Z,77.24
2017-08-14T08:03:26.540Z,77.18
2017-08-14T08:04:23.965Z,77.38
2017-08-14T08:05:01.543Z,77.18
2017-08-14T08:06:19.998Z,77.36
2017-08-14T08:06:57.333Z,77.29
2017-08-14T08:08:04.477Z,77.25
2017-08-14T08:10:14.069Z,77.33
2017-08-14T08:11:16.909Z,76.83
2017-08-14T08:12:03.391Z,76.84
2017-08-14T08:13:02.459Z,76.64
2017-08-14T08:13:48.648Z,76.73
2017-08-14T08:14:45.361Z,76.46
2017-08-14T08:15:45.227Z,76.72
2017-08-14T08:16:20.480Z,76.60
2017-08-14T08:17:16.403Z,76.60
2017-08-14T08:17:53.689Z,76.53
2017-08-14T08:18:31.516Z,76.67
2017-08-14T08:19:21.936Z,76.39
2017-08-14T08:19:58.276Z,76.38
2017-08-14T08:20:47.984Z,76.74
2017-08-14T08:21:59.642Z,76.66
2017-08-14T08:22:36.495Z,76.74
2017-08-14T08:23:16.636Z,76.88
2017-08-14T08:23:56.894Z,76.76
2017-08-14T08:24:33.694Z,76.45
2017-08-14T08:25:18.653Z,76.56
2017-08-14T08:26:01.000Z,76.32
2017-08-14T08:26:54.440Z,76.28
2017-08-14T08:27:30.701Z,76.64
2017-08-14T08:28:06.645Z,76.54
2017-08-14T08:29:00.138Z,76.34
2017-08-14T08:29:35.347Z,75.84
2017-08-14T08:30:17.864Z,75.88
2017-08-14T08:31:07.673Z,76.03
2017-08-14T08:32:17.874Z,76.11
2017-08-14T08:32:53.695Z,75.83
2017-08-14T08:33:30.497Z,75.76
2017-08-14T08:34:06.175Z,75.71
2017-08-14T08:34:59.948Z,75.54
2017-08-14T08:35:36.168Z,75.64
2017-08-14T08:36:18.223Z,75.79
2017-08-14T08:37:16.229Z,75.49
2017-08-14T08:37:57.152Z,75.73
2017-08-14T08:38:51.847Z,76.08
2017-08-14T08:39:28.844Z,76.01
2017-08-14T08:40:11.416Z,75.87
2017-08-14T08:40:56.943Z,75.91
2017-08-14T08:42:33.296Z,76.11
2017-08-14T08:43:08.513Z,76.23
2017-08-14T08:43:48.855Z,76.13
2017-08-14T08:44:25.227Z,76.11
2017-08-14T08:45:02.201Z,76.09
2017-08-14T08:45:39.075Z,76.05
2017-08-14T08:46:54.299Z,76.40
2017-08-14T08:47:30.162Z,76.23
2017-08-14T08:49:20.916Z,76.11
2017-08-14T08:50:03.142Z,76.32
2017-08-14T08:50:39.618Z,76.06
2017-08-14T08:51:51.212Z,75.98
2017-08-14T08:52:57.297Z,75.59
2017-08-14T08:54:15.323Z,75.80
2017-08-14T08:54:52.439Z,75.62
2017-08-14T08:55:30.039Z,75.72
2017-08-14T08:56:06.925Z,75.50
2017-08-14T08:56:41.955Z,75.43
2017-08-14T08:57:21.396Z,75.67
2017-08-14T08:58:01.347Z,75.71
2017-08-14T08:58:39.449Z,75.83
2017-08-14T08:59:14.596Z,75.75
2017-08-14T08:59:50.697Z,75.23
2017-08-14T09:00:26.660Z,75.68
2017-08-14T09:01:31.874Z,75.39
2017-08-14T09:02:13.528Z,75.48
2017-08-14T09:02:53.623Z,75.36
2017-08-14T09:03:30.517Z,75.08
2017-08-14T09:04:10.699Z,75.01
2017-08-14T09:04:51.457Z,74.97
2017-08-14T09:06:21.677Z,74.80
2017-08-14T09:07:05.029Z,74.79
2017-08-14T09:07:39.955Z,74.89
2017-08-14T09:08:15.544Z,74.76
2017-08-14T09:08:50.656Z,75.09
2017-08-14T09:09:30.067Z,74.88
2017-08-14T09:10:06.084Z,75.20
2017-08-14T09:10:50.623Z,75.01
2017-08-14T09:11:40.691Z,75.28
2017-08-14T09:12:20.844Z,75.04
2017-08-14T09:12:57.215Z,75.08
2017-08-14T09:13:33.400Z,74.52
2017-08-14T09:14:21.080Z,74.45
2017-08-14T09:14:57.476Z,74.76
2017-08-14T09:15:34.741Z,74.30
2017-08-14T09:16:12.937Z,74.42
2017-08-14T09:16:50.316Z,74.76
2017-08-14T09:17:26.640Z,74.60
2017-08-14T09:18:46.152Z,75.35
2017-08-14T09:19:24.659Z,75.27
2017-08-14T09:20:01.453Z,75.30
2017-08-14T09:20:37.504Z,75.17
2017-08-14T09:21:15.488Z,75.04
2017-08-14T09:21:53.426Z,74.22
2017-08-14T09:22:28.948Z,74.30
2017-08-14T09:23:04.266Z,74.02
2017-08-14T09:23:39.595Z,74.03
2017-08-14T09:24:14.934Z,73.85
2017-08-14T09:24:50.267Z,73.62
2017-08-14T09:25:35.180Z,73.40
2017-08-14T09:26:20.527Z,73.50
2017-08-14T09:27:00.624Z,73.32
2017-08-14T09:27:38.755Z,72.82
2017-08-14T09:28:14.113Z,72.97
2017-08-14T09:28:49.428Z,73.13
2017-08-14T09:29:27.964Z,72.75
2017-08-14T09:30:08.075Z,71.76
2017-08-14T09:30:43.403Z,72.11
2017-08-14T09:31:18.736Z,71.56
2017-08-14T09:31:56.012Z,72.26
2017-08-14T09:32:31.022Z,71.84
2017-08-14T09:33:10.472Z,72.34
2017-08-14T09:33:49.639Z,72.65
2017-08-14T09:34:27.372Z,72.73
2017-08-14T09:35:03.325Z,72.29
2017-08-14T09:35:41.255Z,72.93
2017-08-14T09:36:41.816Z,72.65
2017-08-14T09:37:38.085Z,72.92
2017-08-14T09:38:13.427Z,73.05
2017-08-14T09:38:48.735Z,73.11
2017-08-14T09:39:24.027Z,73.45
2017-08-14T09:40:00.315Z,73.12
2017-08-14T09:40:37.224Z,72.54
2017-08-14T09:41:13.228Z,72.72
2017-08-14T09:41:56.759Z,72.83
2017-08-14T09:42:32.869Z,72.33
2017-08-14T09:43:09.800Z,71.92
2017-08-14T09:43:48.912Z,71.93
2017-08-14T09:44:28.321Z,71.55
2017-08-14T09:45:03.244Z,70.96
2017-08-14T09:45:40.572Z,71.14
2017-08-14T09:46:16.484Z,71.09
2017-08-14T09:46:54.372Z,71.21
2017-08-14T09:47:29.359Z,70.35
2017-08-14T09:48:19.111Z,70.80
2017-08-14T09:48:54.435Z,71.04
2017-08-14T09:49:29.767Z,71.74
2017-08-14T09:50:21.824Z,71.24
2017-08-14T09:51:10.342Z,71.33
2017-08-14T09:51:48.556Z,71.99
2017-08-14T09:52:46.268Z,72.00
2017-08-14T09:53:28.714Z,71.95
2017-08-14T09:54:11.672Z,71.77
2017-08-14T09:54:53.260Z,72.05
2017-08-14T09:55:31.543Z,72.12
2017-08-14T09:57:43.022Z,71.32
2017-08-14T09:58:50.322Z,71.24
2017-08-14T09:59:25.835Z,72.12
2017-08-14T10:00:13.955Z,72.28
2017-08-14T10:00:49.261Z,71.57
2017-08-14T10:01:31.313Z,71.80
2017-08-14T10:02:29.136Z,71.39
2017-08-14T10:03:42.654Z,71.53
2017-08-14T10:04:17.775Z,71.27
2017-08-14T10:05:24.674Z,71.12
2017-08-14T10:06:32.333Z,71.07
2017-08-14T10:07:09.125Z,70.87
2017-08-14T10:07:50.169Z,70.98
2017-08-14T10:08:26.213Z,70.54
2017-08-14T10:09:03.090Z,69.65
2017-08-14T10:09:38.431Z,69.39
2017-08-14T10:10:17.924Z,69.64
2017-08-14T10:11:12.355Z,69.64
2017-08-14T10:11:48.359Z,69.58
2017-08-14T10:12:30.683Z,69.90
2017-08-14T10:13:37.791Z,69.58
2017-08-14T10:14:21.318Z,69.48
2017-08-14T10:14:59.488Z,69.19
2017-08-14T10:15:40.548Z,69.02
2017-08-14T10:16:16.535Z,68.98
2017-08-14T10:16:51.889Z,69.03
2017-08-14T10:17:56.481Z,69.18
2017-08-14T10:18:32.141Z,68.86
2017-08-14T10:19:20.211Z,69.27
2017-08-14T10:20:27.753Z,68.99
2017-08-14T10:21:26.411Z,69.02
2017-08-14T10:22:38.549Z,69.45
2017-08-14T10:23:49.594Z,69.14
2017-08-14T10:25:29.530Z,68.38
2017-08-14T10:26:35.884Z,68.12
2017-08-14T10:27:50.087Z,67.94
2017-08-14T10:28:33.437Z,68.53
2017-08-14T10:29:08.771Z,67.73
2017-08-14T10:29:44.079Z,67.32
2017-08-14T10:30:19.608Z,67.41
2017-08-14T10:30:57.938Z,67.71
2017-08-14T10:31:58.879Z,67.84
2017-08-14T10:32:34.189Z,68.04
2017-08-14T10:33:22.821Z,67.58
2017-08-14T10:33:59.287Z,66.81
2017-08-14T10:34:53.780Z,67.12
2017-08-14T10:35:51.508Z,67.21
2017-08-14T10:36:28.451Z,66.87
2017-08-14T10:37:36.845Z,67.12
2017-08-14T10:38:31.157Z,67.58
2017-08-14T10:39:06.520Z,66.75
2017-08-14T10:40:04.227Z,66.53
2017-08-14T10:40:39.558Z,66.22
2017-08-14T10:41:50.453Z,66.24
2017-08-14T10:42:34.555Z,65.70
2017-08-14T10:43:11.952Z,65.40
2017-08-14T10:43:47.797Z,65.95
2017-08-14T10:44:27.959Z,66.18
2017-08-14T10:45:13.941Z,66.19
2017-08-14T10:45:50.505Z,66.23
2017-08-14T10:46:36.336Z,65.79
2017-08-14T10:47:12.361Z,65.94
2017-08-14T10:47:47.675Z,65.71
2017-08-14T10:48:55.172Z,65.34
2017-08-14T10:50:13.916Z,65.21
2017-08-14T10:51:23.541Z,65.34
2017-08-14T10:52:05.722Z,65.16
2017-08-14T10:52:41.328Z,64.17
2017-08-14T10:53:32.645Z,63.78
2017-08-14T10:54:25.924Z,63.97
2017-08-14T10:55:00.933Z,63.39
2017-08-14T10:55:37.812Z,63.46
2017-08-14T10:56:16.376Z,63.99
2017-08-14T10:57:33.288Z,63.37
2017-08-14T10:58:08.607Z,63.96
2017-08-14T10:58:58.339Z,63.22
2017-08-14T11:00:06.203Z,63.71
2017-08-14T11:01:14.505Z,63.92
2017-08-14T11:02:18.030Z,64.16
2017-08-14T11:03:05.163Z,63.42
2017-08-14T11:04:17.663Z,63.87
2017-08-14T11:05:03.820Z,63.51
2017-08-14T11:05:41.723Z,63.44
2017-08-14T11:06:20.677Z,62.91
2017-08-14T11:07:03.999Z,63.02
2017-08-14T11:07:40.484Z,62.51
2017-08-14T11:08:19.685Z,62.53
2017-08-14T11:08:58.227Z,62.38
2017-08-14T11:10:05.535Z,62.51
2017-08-14T11:10:40.879Z,62.28
2017-08-14T11:11:16.208Z,61.86
2017-08-14T11:11:51.535Z,62.29
2017-08-14T11:12:29.796Z,61.19
2017-08-14T11:13:07.009Z,61.87
2017-08-14T11:13:43.906Z,61.08
2017-08-14T11:14:51.555Z,61.28
2017-08-14T11:15:37.056Z,61.31
2017-08-14T11:16:24.156Z,62.05
2017-08-14T11:17:10.098Z,61.65
2017-08-14T11:17:52.423Z,61.03
2017-08-14T11:18:46.943Z,61.31
2017-08-14T11:19:56.671Z,61.14
2017-08-14T11:20:42.308Z,61.49
2017-08-14T11:21:20.626Z,61.11
2017-08-14T11:21:56.147Z,61.19
2017-08-14T11:23:08.285Z,60.79
2017-08-14T11:23:47.749Z,60.71
2017-08-14T11:25:02.133Z,60.25
2017-08-14T11:25:44.903Z,60.34
2017-08-14T11:26:51.127Z,60.35
2017-08-14T11:27:27.787Z,60.61
2017-08-14T11:28:09.439Z,59.94
2017-08-14T11:28:46.743Z,60.16
2017-08-14T11:29:37.760Z,60.09
2017-08-14T11:30:14.051Z,60.64
2017-08-14T11:30:55.040Z,59.71
2017-08-14T11:31:34.379Z,59.83
2017-08-14T11:32:19.892Z,60.20
2017-08-14T11:32:56.164Z,59.47
2017-08-14T11:34:04.145Z,60.56
2017-08-14T11:34:41.371Z,60.00
2017-08-14T11:35:24.384Z,59.78
2017-08-14T11:36:05.450Z,59.76
2017-08-14T11:36:43.364Z,60.04
2017-08-14T11:37:30.922Z,59.46
2017-08-14T11:38:14.956Z,60.12
2017-08-14T11:38:59.899Z,59.94
2017-08-14T11:39:40.927Z,59.91
2017-08-14T11:40:47.032Z,59.51
2017-08-14T11:41:26.131Z,59.98
2017-08-14T11:42:03.707Z,60.32
2017-08-14T11:42:39.604Z,60.37
2017-08-14T11:43:16.889Z,60.20
2017-08-14T11:44:02.813Z,59.09
2017-08-14T11:44:38.376Z,59.18
2017-08-14T11:45:17.257Z,59.29
2017-08-14T11:46:06.664Z,59.43
2017-08-14T11:47:08.900Z,59.60
2017-08-14T11:49:55.592Z,59.82
2017-08-14T11:50:31.192Z,59.36
2017-08-14T11:51:23.497Z,59.36
2017-08-14T11:52:29.535Z,59.67
2017-08-14T11:53:11.419Z,59.38
2017-08-14T11:54:26.337Z,59.46
2017-08-14T11:55:24.463Z,59.78
2017-08-14T11:56:27.429Z,59.96
2017-08-14T11:57:03.337Z,59.63
2017-08-14T11:57:41.297Z,59.48
2017-08-14T11:58:18.272Z,59.52
2017-08-14T11:58:56.682Z,59.19
2017-08-14T11:59:39.679Z,59.07
2017-08-14T12:00:16.587Z,59.13
2017-08-14T12:00:53.880Z,58.78
2017-08-14T12:01:32.060Z,58.39
2017-08-14T12:02:39.682Z,58.47
2017-08-14T12:03:19.393Z,58.65
2017-08-14T12:04:01.100Z,58.13
2017-08-14T12:04:52.457Z,57.97
2017-08-14T12:05:56.460Z,58.41
2017-08-14T12:06:33.387Z,58.46
2017-08-14T12:07:15.120Z,58.31
2017-08-14T12:08:46.610Z,58.08
2017-08-14T12:09:25.103Z,58.33
2017-08-14T12:10:00.428Z,58.24
2017-08-14T12:10:39.936Z,57.89
2017-08-14T12:11:15.887Z,58.56
2017-08-14T12:11:51.229Z,58.13
2017-08-14T12:12:29.744Z,58.09
2017-08-14T12:13:13.111Z,58.47
2017-08-14T12:13:48.418Z,58.61
2017-08-14T12:14:23.735Z,58.69
2017-08-14T12:15:23.105Z,59.05
2017-08-14T12:15:58.412Z,58.62
2017-08-14T12:17:06.411Z,58.96
2017-08-14T12:17:45.755Z,59.29
2017-08-14T12:18:22.476Z,58.98
2017-08-14T12:19:02.607Z,58.80
2017-08-14T12:19:41.776Z,59.11
2017-08-14T12:20:17.108Z,58.79
2017-08-14T12:21:05.563Z,59.04
2017-08-14T12:22:17.721Z,58.46
2017-08-14T12:23:27.852Z,58.92
2017-08-14T12:24:09.679Z,58.44
2017-08-14T12:24:57.761Z,58.64
2017-08-14T12:25:34.666Z,58.19
2017-08-14T12:26:10.000Z,58.40
2017-08-14T12:26:45.324Z,58.88
2017-08-14T12:27:44.653Z,59.22
2017-08-14T12:28:26.392Z,58.40
2017-08-14T12:29:12.931Z,59.07
2017-08-14T12:29:48.284Z,59.27
2017-08-14T12:30:28.584Z,58.76
2017-08-14T12:31:03.719Z,59.04
2017-08-14T12:31:49.560Z,58.83
2017-08-14T12:32:25.565Z,58.27
2017-08-14T12:33:01.844Z,58.77
2017-08-14T12:34:03.832Z,58.65
2017-08-14T12:35:10.124Z,58.96
2017-08-14T12:36:11.544Z,59.64
2017-08-14T12:37:18.635Z,59.77
2017-08-14T12:38:07.948Z,59.15
2017-08-14T12:38:47.156Z,59.49
2017-08-14T12:39:27.300Z,58.92
2017-08-14T12:40:06.720Z,59.18
2017-08-14T12:41:16.347Z,59.47
2017-08-14T12:41:57.342Z,59.15
2017-08-14T12:42:37.580Z,59.27
2017-08-14T12:43:13.509Z,59.51
2017-08-14T12:43:57.240Z,59.43
2017-08-14T12:45:02.994Z,59.34
2017-08-14T12:46:09.044Z,59.69
2017-08-14T12:46:46.292Z,59.30
2017-08-14T12:47:21.275Z,59.92
2017-08-14T12:47:59.136Z,59.40
2017-08-14T12:49:05.531Z,59.44
2017-08-14T12:49:53.892Z,59.56
2017-08-14T12:50:58.787Z,59.71
2017-08-14T12:51:37.708Z,59.85
2017-08-14T12:52:46.557Z,59.99
2017-08-14T12:53:51.363Z,59.61
2017-08-14T12:54:59.820Z,59.67
2017-08-14T12:56:06.295Z,60.04
2017-08-14T12:57:14.264Z,60.18
2017-08-14T12:57:50.116Z,59.77
2017-08-14T12:58:26.365Z,59.22
2017-08-14T12:59:02.365Z,58.90
2017-08-14T12:59:39.639Z,59.49
2017-08-14T13:00:14.624Z,59.04
2017-08-14T13:01:10.123Z,59.40
2017-08-14T13:02:17.313Z,58.95
2017-08-14T13:03:04.479Z,59.30
2017-08-14T13:03:46.220Z,59.30
2017-08-14T13:04:25.487Z,58.49
2017-08-14T13:05:25.037Z,58.86
2017-08-14T13:06:33.975Z,59.30
2017-08-14T13:07:10.906Z,59.01
2017-08-14T13:08:01.255Z,58.79
2017-08-14T13:08:36.587Z,59.00
2017-08-14T13:09:24.869Z,59.15
2017-08-14T13:10:01.652Z,58.73
2017-08-14T13:10:41.141Z,58.19
2017-08-14T13:11:58.703Z,58.40
2017-08-14T13:12:34.015Z,58.37
2017-08-14T13:13:41.887Z,58.18
2017-08-14T13:14:22.951Z,57.95
2017-08-14T13:14:58.283Z,58.06
2017-08-14T13:16:16.199Z,57.90
2017-08-14T13:16:52.163Z,57.87
2017-08-14T13:17:59.483Z,57.50
2017-08-14T13:19:18.868Z,57.71
2017-08-14T13:20:25.404Z,57.75
2017-08-14T13:21:06.813Z,57.89
2017-08-14T13:21:57.467Z,58.21
2017-08-14T13:22:40.216Z,57.38
2017-08-14T13:23:30.515Z,57.61
2017-08-14T13:24:06.646Z,57.81
2017-08-14T13:24:48.596Z,57.71
2017-08-14T13:25:30.211Z,57.46
2017-08-14T13:26:05.315Z,57.53
2017-08-14T13:26:57.597Z,57.51
2017-08-14T13:27:34.565Z,57.44
2017-08-14T13:28:13.474Z,57.59
2017-08-14T13:28:51.596Z,57.08
2017-08-14T13:30:15.688Z,57.51
2017-08-14T13:30:51.032Z,57.40
2017-08-14T13:31:27.260Z,57.28
2017-08-14T13:32:36.231Z,57.58
2017-08-14T13:33:34.600Z,57.59
2017-08-14T13:34:17.320Z,57.57
2017-08-14T13:34:53.281Z,57.76
2017-08-14T13:35:35.580Z,57.61
2017-08-14T13:36:26.319Z,58.25
2017-08-14T13:37:03.281Z,57.62
2017-08-14T13:37:38.588Z,57.47
2017-08-14T13:38:53.905Z,57.95
2017-08-14T13:39:39.378Z,57.29
2017-08-14T13:41:35.347Z,57.12
2017-08-14T13:42:11.230Z,56.64
2017-08-14T13:42:46.548Z,56.24
2017-08-14T13:43:30.851Z,56.74
2017-08-14T13:44:07.731Z,56.09
2017-08-14T13:45:05.444Z,56.54
2017-08-14T13:45:53.030Z,56.47
2017-08-14T13:46:29.007Z,56.33
2017-08-14T13:47:38.895Z,56.65
2017-08-14T13:48:19.835Z,56.83
2017-08-14T13:49:20.932Z,56.83
2017-08-14T13:50:25.717Z,57.01
2017-08-14T13:51:18.771Z,56.98
2017-08-14T13:52:00.892Z,57.35
2017-08-14T13:53:09.420Z,57.04
2017-08-14T13:53:46.019Z,56.77
2017-08-14T13:54:23.523Z,57.28
2017-08-14T13:55:05.587Z,57.22
2017-08-14T13:55:43.147Z,56.98
2017-08-14T13:56:24.844Z,57.15
2017-08-14T13:57:28.476Z,57.58
2017-08-14T13:58:03.823Z,56.62
2017-08-14T13:58:41.137Z,57.55
2017-08-14T13:59:53.854Z,57.54
2017-08-14T14:01:00.089Z,57.48
2017-08-14T14:01:41.830Z,57.31
2017-08-14T14:02:25.143Z,56.82
2017-08-14T14:03:00.452Z,56.78
2017-08-14T14:03:41.592Z,56.06
2017-08-14T14:04:19.106Z,56.45
2017-08-14T14:04:58.599Z,55.80
2017-08-14T14:05:46.177Z,55.76
2017-08-14T14:06:26.315Z,56.17
2017-08-14T14:07:02.389Z,56.84
2017-08-14T14:07:38.257Z,56.22
2017-08-14T14:08:22.451Z,56.75
2017-08-14T14:09:00.979Z,57.16
2017-08-14T14:09:45.320Z,57.26
2017-08-14T14:10:27.028Z,57.53
2017-08-14T14:11:03.019Z,57.45
2017-08-14T14:12:14.398Z,57.41
2017-08-14T14:13:04.396Z,57.66
2017-08-14T14:13:46.548Z,57.65
2017-08-14T14:14:53.608Z,57.62
2017-08-14T14:15:30.680Z,58.13
2017-08-14T14:16:07.276Z,57.93
2017-08-14T14:16:44.504Z,57.86
2017-08-14T14:17:39.511Z,57.77
2017-08-14T14:18:16.683Z,57.82
2017-08-14T14:18:52.898Z,57.59
2017-08-14T14:19:37.875Z,57.61
2017-08-14T14:20:27.579Z,58.02
2017-08-14T14:21:04.535Z,58.22
2017-08-14T14:21:42.447Z,57.92
2017-08-14T14:22:27.644Z,57.73
2017-08-14T14:23:04.948Z,57.80
2017-08-14T14:23:42.855Z,57.33
2017-08-14T14:24:25.887Z,57.28
2017-08-14T14:26:19.655Z,57.67
2017-08-14T14:26:58.195Z,58.16
2017-08-14T14:27:35.553Z,57.08
2017-08-14T14:28:29.084Z,57.33
2017-08-14T14:29:04.967Z,57.15
2017-08-14T14:29:40.332Z,57.62
2017-08-14T14:30:15.633Z,57.39
2017-08-14T14:31:21.372Z,56.66
2017-08-14T14:32:28.993Z,57.28
2017-08-14T14:33:03.923Z,57.39
2017-08-14T14:33:54.396Z,56.62
2017-08-14T14:34:31.532Z,56.77
2017-08-14T14:35:07.498Z,56.57
2017-08-14T14:35:42.943Z,56.27
2017-08-14T14:36:18.514Z,56.72
2017-08-14T14:36:54.377Z,57.08
2017-08-14T14:37:31.991Z,57.18
2017-08-14T14:38:08.780Z,56.45
2017-08-14T14:39:09.853Z,57.28
2017-08-14T14:39:59.575Z,56.98
2017-08-14T14:40:36.543Z,56.71
2017-08-14T14:41:11.847Z,56.64
2017-08-14T14:42:07.981Z,56.47
2017-08-14T14:42:50.667Z,56.71
2017-08-14T14:43:34.863Z,56.89
2017-08-14T14:44:42.619Z,56.48
2017-08-14T14:45:48.828Z,57.02
2017-08-14T14:47:02.869Z,56.89
2017-08-14T14:48:18.014Z,57.35
2017-08-14T14:49:07.808Z,57.15
2017-08-14T14:50:17.715Z,57.58
2017-08-14T14:51:11.264Z,57.26
2017-08-14T14:51:52.324Z,56.94
2017-08-14T14:52:33.106Z,56.71
2017-08-14T14:53:08.453Z,56.56
2017-08-14T14:53:44.312Z,56.75
2017-08-14T14:54:59.105Z,56.78
2017-08-14T14:55:55.233Z,56.96
2017-08-14T14:56:36.542Z,56.74
2017-08-14T14:57:40.614Z,56.61
2017-08-14T14:58:17.932Z,56.88
2017-08-14T14:58:54.151Z,56.55
2017-08-14T14:59:49.352Z,56.33
2017-08-14T15:00:27.875Z,55.89
2017-08-14T15:01:04.158Z,56.35
2017-08-14T15:01:53.851Z,55.75
2017-08-14T15:02:37.241Z,55.98
2017-08-14T15:03:32.394Z,55.37
2017-08-14T15:04:18.935Z,55.35
2017-08-14T15:04:55.207Z,55.57
2017-08-14T15:05:34.376Z,55.09
2017-08-14T15:06:33.691Z,56.10
2017-08-14T15:07:50.031Z,56.27
2017-08-14T15:08:28.526Z,56.43
2017-08-14T15:09:10.904Z,55.69
2017-08-14T15:10:03.811Z,55.74
2017-08-14T15:10:58.335Z,56.05
2017-08-14T15:12:00.883Z,56.51
2017-08-14T15:12:44.528Z,56.31
2017-08-14T15:13:24.709Z,56.27
2017-08-14T15:14:22.068Z,56.31
2017-08-14T15:15:28.883Z,56.30
2017-08-14T15:16:11.933Z,56.40
2017-08-14T15:16:57.072Z,56.42
2017-08-14T15:17:36.043Z,56.28
2017-08-14T15:18:43.843Z,56.13
2017-08-14T15:19:36.209Z,55.85
2017-08-14T15:20:16.306Z,56.02
2017-08-14T15:21:12.436Z,55.83
2017-08-14T15:21:48.744Z,56.25
2017-08-14T15:22:25.608Z,55.85
2017-08-14T15:23:01.716Z,56.07
2017-08-14T15:23:42.695Z,56.14
2017-08-14T15:24:43.043Z,56.03
2017-08-14T15:25:19.019Z,56.21
2017-08-14T15:25:55.896Z,56.02
2017-08-14T15:26:31.913Z,55.91
2017-08-14T15:27:21.596Z,55.88
2017-08-14T15:27:57.901Z,55.92
2017-08-14T15:28:35.471Z,56.19
2017-08-14T15:29:16.560Z,56.22
2017-08-14T15:30:22.948Z,56.70
2017-08-14T15:31:02.386Z,56.22
2017-08-14T15:31:40.937Z,56.12
2017-08-14T15:33:15.715Z,56.27
2017-08-14T15:33:57.448Z,56.32
2017-08-14T15:34:32.723Z,56.12
2017-08-14T15:35:08.275Z,56.50
2017-08-14T15:36:00.328Z,56.24
2017-08-14T15:37:29.231Z,57.68
2017-08-14T15:38:04.611Z,57.41
2017-08-14T15:38:42.769Z,56.66
2017-08-14T15:39:19.349Z,56.87
2017-08-14T15:40:18.133Z,57.04
2017-08-14T15:41:25.012Z,57.03
2017-08-14T15:42:16.425Z,56.54
2017-08-14T15:43:06.024Z,56.81
2017-08-14T15:43:41.354Z,56.79
2017-08-14T15:44:48.232Z,56.54
2017-08-14T15:45:31.504Z,56.52
2017-08-14T15:46:17.952Z,56.49
2017-08-14T15:46:57.077Z,56.62
2017-08-14T15:47:33.861Z,56.27
2017-08-14T15:48:09.200Z,56.08
2017-08-14T15:48:44.585Z,55.92
2017-08-14T15:49:21.447Z,55.66
2017-08-14T15:50:15.548Z,55.94
2017-08-14T15:51:10.795Z,56.25
2017-08-14T15:52:01.593Z,56.20
2017-08-14T15:52:42.119Z,56.60
2017-08-14T15:53:23.063Z,56.96
2017-08-14T15:53:59.104Z,56.27
2017-08-14T15:54:34.418Z,56.05
2017-08-14T15:55:39.496Z,56.39
2017-08-14T15:56:25.113Z,55.60
2017-08-14T15:57:00.336Z,55.26
2017-08-14T15:57:35.660Z,55.02
2017-08-14T15:58:16.747Z,55.29
2017-08-14T15:59:00.067Z,55.39
2017-08-14T15:59:44.994Z,55.32
2017-08-14T16:00:41.124Z,55.71
2017-08-14T16:01:18.051Z,55.63
2017-08-14T16:01:56.576Z,54.90
2017-08-14T16:02:41.508Z,55.45
2017-08-14T16:03:18.439Z,55.69
2017-08-14T16:04:00.200Z,55.47
2017-08-14T16:04:50.571Z,54.41
2017-08-14T16:06:34.847Z,54.73
2017-08-14T16:15:11.160Z,54.07
2017-08-14T16:16:18.147Z,54.58
2017-08-14T16:16:52.555Z,54.78
2017-08-14T16:17:27.936Z,54.67
2017-08-14T16:18:06.391Z,54.87
2017-08-14T16:18:40.592Z,55.23
2017-08-14T16:19:19.115Z,55.22
2017-08-14T16:20:04.043Z,55.59
2017-08-14T16:20:55.372Z,55.87
2017-08-14T16:21:40.328Z,55.88
2017-08-14T16:22:15.631Z,56.34
2017-08-14T16:22:50.955Z,56.16
2017-08-14T16:23:29.491Z,56.06
2017-08-14T16:24:04.812Z,56.29
2017-08-14T16:24:49.740Z,56.31
2017-08-14T16:25:28.271Z,56.25
2017-08-14T16:26:16.399Z,56.59
2017-08-14T16:26:51.956Z,56.63
2017-08-14T16:27:35.055Z,56.80
2017-08-14T16:28:10.384Z,57.05
2017-08-14T16:28:47.320Z,57.46
2017-08-14T16:29:22.933Z,57.22
2017-08-14T16:29:58.133Z,57.38
2017-08-14T16:31:05.490Z,57.10
2017-08-14T16:32:10.926Z,57.22
2017-08-14T16:32:52.618Z,57.51
2017-08-14T16:33:27.947Z,57.65
2017-08-14T16:34:03.271Z,57.56
2017-08-14T16:34:56.208Z,57.48
2017-08-14T16:35:31.528Z,57.82
2017-08-14T16:36:11.663Z,57.94
2017-08-14T16:37:19.926Z,57.96
2017-08-14T16:38:05.395Z,58.19
2017-08-14T16:38:58.323Z,57.71
2017-08-14T16:39:43.244Z,57.33
2017-08-14T16:40:21.779Z,57.36
2017-08-14T16:41:05.099Z,57.53
2017-08-14T16:41:42.023Z,57.25
2017-08-14T16:42:17.361Z,57.00
2017-08-14T16:42:55.900Z,57.67
2017-08-14T16:43:41.164Z,57.26
2017-08-14T16:45:05.884Z,57.16
2017-08-14T16:45:41.198Z,57.02
2017-08-14T16:46:18.115Z,56.86
2017-08-14T16:46:55.052Z,57.08
2017-08-14T16:47:30.615Z,56.14
2017-08-14T16:48:05.712Z,56.17
2017-08-14T16:48:47.442Z,56.06
2017-08-14T16:49:29.167Z,56.31
2017-08-14T16:50:10.898Z,56.39
2017-08-14T16:50:47.811Z,56.86
2017-08-14T16:51:23.144Z,56.91
2017-08-14T16:52:01.668Z,56.54
2017-08-14T16:52:37.024Z,56.76
2017-08-14T16:53:12.323Z,56.99
2017-08-14T16:54:06.866Z,56.78
2017-08-14T16:54:42.178Z,56.79
2017-08-14T16:55:27.110Z,57.11
2017-08-14T16:56:02.435Z,57.04
2017-08-14T16:56:37.763Z,56.78
2017-08-14T16:57:13.087Z,56.82
2017-08-14T16:57:50.044Z,56.54
2017-08-14T16:58:25.343Z,56.44
2017-08-14T16:59:00.676Z,56.83
2017-08-14T16:59:36.007Z,56.91
2017-08-14T17:00:11.332Z,56.94
2017-08-14T17:00:46.681Z,57.21
2017-08-14T17:01:21.997Z,57.10
2017-08-14T17:01:57.323Z,56.87
2017-08-14T17:02:42.275Z,56.87
2017-08-14T17:03:20.775Z,56.99
2017-08-14T17:03:57.716Z,56.79
2017-08-14T17:04:33.058Z,56.68
2017-08-14T17:05:12.559Z,56.84
2017-08-14T17:05:46.889Z,56.72
2017-08-14T17:06:22.216Z,56.96
2017-08-14T17:06:57.549Z,57.31
2017-08-14T17:07:56.887Z,57.75
2017-08-14T17:08:32.239Z,57.74
2017-08-14T17:09:07.531Z,57.83
2017-08-14T17:09:42.868Z,58.21
2017-08-14T17:10:26.191Z,58.40
2017-08-14T17:11:01.515Z,57.98
2017-08-14T17:11:36.838Z,58.27
2017-08-14T17:12:12.171Z,58.13
2017-08-14T17:12:47.522Z,58.37
2017-08-14T17:13:22.819Z,58.17
2017-08-14T17:13:58.147Z,58.16
2017-08-14T17:14:39.332Z,58.23
2017-08-14T17:15:13.617Z,58.32
2017-08-14T17:15:48.944Z,58.15
2017-08-14T17:16:24.255Z,58.30
2017-08-14T17:16:59.591Z,58.16
2017-08-14T17:17:34.903Z,58.43
2017-08-14T17:18:10.255Z,58.54
2017-08-14T17:18:45.564Z,58.60
2017-08-14T17:19:22.815Z,58.42
2017-08-14T17:19:57.832Z,58.33
2017-08-14T17:20:33.157Z,58.53
2017-08-14T17:21:08.503Z,58.53
2017-08-14T17:21:43.812Z,58.75
2017-08-14T17:22:19.135Z,58.83
2017-08-14T17:22:54.471Z,58.80
2017-08-14T17:23:29.808Z,58.82
2017-08-14T17:24:05.128Z,58.52
2017-08-14T17:24:40.447Z,58.71
2017-08-14T17:25:15.775Z,58.88
2017-08-14T17:25:51.104Z,59.00
2017-08-14T17:26:26.428Z,58.86
2017-08-14T17:27:01.770Z,58.78
2017-08-14T17:27:37.083Z,59.47
2017-08-14T17:28:12.428Z,59.47
2017-08-14T17:28:47.970Z,59.10
2017-08-14T17:29:23.068Z,59.46