createdAt,value
2024-01-19T00:00:36.850Z,26.27
2024-01-19T00:03:40.109Z,27.92
2024-01-19T00:06:42.732Z,27.75
2024-01-19T00:09:45.834Z,27.55
2024-01-19T00:12:48.677Z,29.48
2024-01-19T00:15:53.486Z,31.12
2024-01-19T00:18:56.063Z,30.15
2024-01-19T00:21:59.053Z,31.02
2024-01-19T00:25:01.638Z,27.83
2024-01-19T00:28:04.794Z,29.05
2024-01-19T00:31:07.852Z,31.23
2024-01-19T00:34:10.769Z,26.37
2024-01-19T00:37:13.411Z,25.98
2024-01-19T00:40:16.856Z,27.37
2024-01-19T00:43:19.518Z,26.15
2024-01-19T00:46:23.088Z,27.27
2024-01-19T00:49:25.991Z,26.90
2024-01-19T00:52:28.868Z,26.60
2024-01-19T00:55:31.569Z,26.33
2024-01-19T00:58:34.454Z,27.00
2024-01-19T01:01:37.122Z,22.65
2024-01-19T01:04:40.199Z,23.52
2024-01-19T01:07:42.822Z,20.85
2024-01-19T01:10:46.557Z,21.55
2024-01-19T01:13:49.250Z,17.80
2024-01-19T01:16:52.080Z,17.52
2024-01-19T01:19:54.721Z,19.55
2024-01-19T01:22:57.647Z,19.10
2024-01-19T01:26:00.286Z,18.50
2024-01-19T01:29:03.153Z,21.12
2024-01-19T01:32:05.874Z,18.98
2024-01-19T01:35:09.123Z,19.87
2024-01-19T01:38:11.814Z,21.15
2024-01-19T01:41:14.805Z,19.80
2024-01-19T01:44:17.540Z,21.15
2024-01-19T01:47:20.531Z,20.95
2024-01-19T01:50:24.416Z,20.35
2024-01-19T01:53:27.620Z,20.33
2024-01-19T01:56:30.759Z,20.15
2024-01-19T01:59:34.422Z,23.12
2024-01-19T02:02:38.314Z,22.40
2024-01-19T02:05:41.517Z,20.88
2024-01-19T02:08:44.683Z,20.60
2024-01-19T02:11:47.349Z,20.80
2024-01-19T02:14:50.422Z,20.85
2024-01-19T02:17:54.271Z,18.87
2024-01-19T02:20:57.505Z,23.87
2024-01-19T02:24:04.856Z,22.85
2024-01-19T02:27:10.177Z,23.33
2024-01-19T02:30:13.350Z,21.55
2024-01-19T02:33:16.448Z,19.48
2024-01-19T02:36:19.265Z,19.85
2024-01-19T02:39:22.230Z,20.62
2024-01-19T02:42:24.927Z,20.35
2024-01-19T02:45:27.785Z,21.20
2024-01-19T02:48:30.754Z,20.30
2024-01-19T02:51:33.884Z,20.98
2024-01-19T02:54:36.498Z,21.40
2024-01-19T02:57:39.515Z,22.40
2024-01-19T03:00:42.177Z,22.15
2024-01-19T03:03:45.038Z,22.08
2024-01-19T03:06:47.709Z,21.95
2024-01-19T03:09:50.765Z,19.90
2024-01-19T03:12:53.362Z,20.02
2024-01-19T03:15:59.890Z,20.15
2024-01-19T03:19:06.364Z,19.30
2024-01-19T03:22:09.423Z,20.23
2024-01-19T03:25:12.138Z,20.25
2024-01-19T03:28:15.153Z,21.55
2024-01-19T03:31:17.809Z,20.85
2024-01-19T03:34:20.879Z,20.52
2024-01-19T03:37:23.521Z,17.67
2024-01-19T03:40:26.521Z,19.27
2024-01-19T03:43:29.079Z,18.42
2024-01-19T03:46:31.949Z,19.87
2024-01-19T03:49:34.584Z,18.00
2024-01-19T03:52:38.799Z,19.23
2024-01-19T03:55:41.472Z,16.55
2024-01-19T03:58:44.381Z,17.70
2024-01-19T04:01:47.062Z,19.40
2024-01-19T04:04:50.025Z,16.27
2024-01-19T04:07:52.700Z,17.87
2024-01-19T04:10:55.763Z,17.00
2024-01-19T04:13:58.430Z,17.65
2024-01-19T04:17:01.314Z,18.98
2024-01-19T04:20:06.074Z,16.62
2024-01-19T04:23:09.093Z,17.00
2024-01-19T04:26:12.214Z,16.90
2024-01-19T04:29:16.255Z,17.70
2024-01-19T04:32:18.942Z,14.95
2024-01-19T04:35:21.871Z,16.45
2024-01-19T04:38:24.488Z,14.82
2024-01-19T04:41:27.467Z,16.20
2024-01-19T04:44:30.137Z,15.20
2024-01-19T04:47:33.084Z,15.88
2024-01-19T04:50:35.856Z,18.40
2024-01-19T04:53:38.922Z,15.80
2024-01-19T04:56:43.398Z,15.93
2024-01-19T04:59:47.495Z,20.58
2024-01-19T05:02:50.746Z,15.13
2024-01-19T05:05:54.020Z,16.42
2024-01-19T05:08:57.354Z,15.23
2024-01-19T05:12:00.513Z,15.50
2024-01-19T05:15:03.544Z,14.07
2024-01-19T05:18:06.653Z,15.82
2024-01-19T05:21:09.523Z,16.60
2024-01-19T05:24:12.462Z,14.55
2024-01-19T05:27:15.191Z,16.75
2024-01-19T05:30:18.433Z,15.23
2024-01-19T05:33:21.236Z,16.37
2024-01-19T05:36:24.782Z,15.65
2024-01-19T05:39:27.421Z,16.87
2024-01-19T05:42:30.461Z,14.43
2024-01-19T05:45:33.019Z,16.10
2024-01-19T05:48:36.003Z,14.70
2024-01-19T05:51:38.752Z,15.40
2024-01-19T05:54:41.710Z,13.90
2024-01-19T05:57:44.411Z,15.60
2024-01-19T06:00:47.534Z,14.93
2024-01-19T06:03:50.736Z,16.17
2024-01-19T06:06:53.522Z,15.20
2024-01-19T06:09:56.459Z,13.48
2024-01-19T06:12:59.052Z,13.52
2024-01-19T06:16:02.317Z,14.25
2024-01-19T06:19:05.014Z,15.60
2024-01-19T06:22:08.073Z,13.98
2024-01-19T06:25:11.176Z,17.73
2024-01-19T06:28:14.189Z,14.60
2024-01-19T06:31:16.765Z,14.82
2024-01-19T06:34:19.964Z,14.65
2024-01-19T06:37:22.748Z,13.10
2024-01-19T06:40:25.739Z,13.95
2024-01-19T06:43:28.466Z,13.18
2024-01-19T06:46:31.437Z,12.73
2024-01-19T06:49:34.180Z,12.02
2024-01-19T06:52:37.112Z,11.27
2024-01-19T06:55:39.653Z,13.43
2024-01-19T06:58:43.794Z,13.88
2024-01-19T07:01:46.448Z,10.07
2024-01-19T07:04:50.893Z,10.05
2024-01-19T07:07:56.488Z,11.02
2024-01-19T07:11:00.135Z,13.00
2024-01-19T07:14:03.096Z,11.73
2024-01-19T07:17:06.118Z,11.85
2024-01-19T07:20:09.412Z,12.23
2024-01-19T07:23:12.624Z,10.48
2024-01-19T07:26:19.205Z,10.88
2024-01-19T07:29:22.133Z,9.80
2024-01-19T07:32:26.326Z,11.02
2024-01-19T07:35:29.528Z,8.90
2024-01-19T07:38:32.306Z,8.30
2024-01-19T07:41:35.325Z,7.85
2024-01-19T07:44:37.915Z,7.28
2024-01-19T07:47:40.899Z,9.15
2024-01-19T07:50:43.555Z,10.85
2024-01-19T07:53:46.696Z,10.85
2024-01-19T07:56:49.501Z,9.75
2024-01-19T07:59:52.585Z,9.40
2024-01-19T08:02:55.853Z,10.13
2024-01-19T08:05:59.264Z,9.65
2024-01-19T08:09:02.145Z,7.87
2024-01-19T08:12:07.326Z,11.85
2024-01-19T08:15:10.718Z,8.40
2024-01-19T08:18:14.040Z,9.23
2024-01-19T08:21:17.614Z,8.48
2024-01-19T08:24:20.785Z,8.88
2024-01-19T08:27:23.412Z,7.82
2024-01-19T08:30:26.338Z,7.78
2024-01-19T08:33:29.297Z,12.23
2024-01-19T08:36:32.733Z,9.38
2024-01-19T08:39:36.008Z,10.10
2024-01-19T08:42:39.530Z,8.93
2024-01-19T08:45:42.238Z,8.25
2024-01-19T08:48:47.061Z,9.40
2024-01-19T08:51:51.915Z,9.02
2024-01-19T08:54:54.911Z,8.70
2024-01-19T08:57:57.743Z,9.90
2024-01-19T09:01:03.107Z,11.85
2024-01-19T09:04:26.121Z,8.57
2024-01-19T09:07:29.326Z,10.65
2024-01-19T09:10:32.089Z,8.88
2024-01-19T09:13:35.025Z,11.07
2024-01-19T09:16:37.815Z,9.27
2024-01-19T09:19:40.851Z,9.77
2024-01-19T09:22:44.216Z,11.10
2024-01-19T09:25:47.119Z,10.65
2024-01-19T09:28:50.430Z,10.70
2024-01-19T09:31:53.271Z,9.57
2024-01-19T09:34:55.923Z,10.43
2024-01-19T09:37:58.961Z,10.40
2024-01-19T09:41:22.230Z,12.65
2024-01-19T09:44:35.010Z,12.35
2024-01-19T09:47:56.664Z,11.48
2024-01-19T09:51:05.753Z,13.02
2024-01-19T09:54:10.335Z,9.60
2024-01-19T09:57:13.319Z,11.75
2024-01-19T10:00:18.881Z,14.07
2024-01-19T10:03:23.793Z,13.52
2024-01-19T10:06:26.862Z,14.80
2024-01-19T10:09:30.510Z,12.88
2024-01-19T10:12:35.887Z,13.75
2024-01-19T10:15:39.161Z,16.67
2024-01-19T10:18:43.391Z,16.77
2024-01-19T10:21:46.620Z,13.23
2024-01-19T10:25:04.737Z,15.80
2024-01-19T10:31:28.576Z,19.42
2024-01-19T10:34:31.585Z,17.25
2024-01-19T10:37:34.649Z,13.45
2024-01-19T10:40:37.964Z,16.70
2024-01-19T10:43:40.730Z,16.25
2024-01-19T10:46:44.510Z,15.32
2024-01-19T10:49:47.220Z,17.80
2024-01-19T10:52:54.640Z,15.52
2024-01-19T10:55:57.245Z,17.08
2024-01-19T10:59:14.761Z,15.45
2024-01-19T11:02:18.375Z,13.73
2024-01-19T11:05:21.653Z,17.08
2024-01-19T11:08:24.391Z,17.58
2024-01-19T11:11:35.160Z,17.17
2024-01-19T11:14:41.101Z,14.52
2024-01-19T11:17:44.348Z,16.90
2024-01-19T11:20:49.094Z,16.80
2024-01-19T11:23:53.602Z,15.55
2024-01-19T11:27:18.269Z,18.45
2024-01-19T11:30:33.323Z,15.38
2024-01-19T11:33:36.788Z,16.77
2024-01-19T11:36:49.501Z,17.33
2024-01-19T11:39:52.155Z,17.85
2024-01-19T11:42:55.792Z,14.98
2024-01-19T11:45:58.468Z,17.48
2024-01-19T11:49:03.718Z,16.10
2024-01-19T11:52:26.385Z,16.62
2024-01-19T11:55:29.373Z,18.65
2024-01-19T11:58:42.132Z,18.83
2024-01-19T12:01:45.121Z,18.67
2024-01-19T12:04:53.422Z,18.75
2024-01-19T12:08:02.637Z,17.67
2024-01-19T12:11:07.930Z,17.10
2024-01-19T12:14:14.222Z,14.90
2024-01-19T12:17:17.239Z,19.02
2024-01-19T12:20:20.605Z,18.17
2024-01-19T12:23:25.372Z,17.58
2024-01-19T12:26:28.451Z,20.48
2024-01-19T12:29:37.476Z,18.23
2024-01-19T12:32:40.918Z,19.73
2024-01-19T12:35:44.269Z,18.33
2024-01-19T12:38:47.144Z,19.40
2024-01-19T12:42:08.005Z,16.62
2024-01-19T12:45:14.635Z,18.23
2024-01-19T12:48:25.653Z,19.20
2024-01-19T12:51:32.355Z,18.70
2024-01-19T12:54:45.401Z,18.08
2024-01-19T12:57:51.137Z,17.33
2024-01-19T13:00:54.360Z,16.98
2024-01-19T13:03:58.038Z,17.80
2024-01-19T13:07:01.128Z,19.62
2024-01-19T13:10:04.715Z,19.17
2024-01-19T13:13:19.972Z,19.48
2024-01-19T13:16:22.533Z,17.70
2024-01-19T13:19:25.551Z,18.35
2024-01-19T13:22:28.471Z,19.27
2024-01-19T13:25:31.511Z,18.60
2024-01-19T13:28:34.320Z,20.23
2024-01-19T13:31:37.495Z,16.20
2024-01-19T13:34:40.246Z,17.75
2024-01-19T13:37:45.062Z,19.08
2024-01-19T13:40:47.765Z,20.60
2024-01-19T13:43:50.679Z,19.58
2024-01-19T13:46:53.408Z,20.27
2024-01-19T13:50:02.253Z,20.00
2024-01-19T13:53:05.790Z,19.67
2024-01-19T13:56:09.896Z,17.65
2024-01-19T13:59:12.617Z,23.98
2024-01-19T14:02:18.941Z,21.67
2024-01-19T14:05:21.990Z,19.95
2024-01-19T14:08:25.570Z,18.15
2024-01-19T14:11:28.761Z,18.60
2024-01-19T14:14:32.943Z,18.12
2024-01-19T14:17:35.950Z,20.58
2024-01-19T14:20:38.615Z,19.73
2024-01-19T14:23:41.562Z,17.50
2024-01-19T14:26:44.557Z,20.83
2024-01-19T14:29:49.218Z,19.67
2024-01-19T14:32:54.770Z,20.88
2024-01-19T14:35:57.861Z,17.73
2024-01-19T14:39:00.508Z,21.58
2024-01-19T14:42:03.731Z,17.55
2024-01-19T14:45:08.427Z,22.20
2024-01-19T14:48:13.130Z,19.85
2024-01-19T14:51:16.611Z,18.20
2024-01-19T14:54:20.095Z,17.85
2024-01-19T14:57:23.427Z,19.83
2024-01-19T15:00:26.317Z,17.70
2024-01-19T15:03:28.958Z,17.75
2024-01-19T15:06:32.018Z,18.20
2024-01-19T15:09:34.730Z,15.73
2024-01-19T15:12:37.902Z,16.83
2024-01-19T15:15:40.437Z,12.85
2024-01-19T15:18:43.656Z,9.82
2024-01-19T15:21:47.809Z,9.98
2024-01-19T15:24:51.826Z,8.55
2024-01-19T15:27:55.472Z,9.95
2024-01-19T15:30:59.417Z,11.60
2024-01-19T15:34:02.929Z,9.70
2024-01-19T15:37:08.672Z,10.68
2024-01-19T15:40:16.814Z,11.12
2024-01-19T15:43:20.657Z,10.82
2024-01-19T15:46:25.780Z,8.57
2024-01-19T15:49:29.910Z,8.60
2024-01-19T15:52:33.547Z,10.68
2024-01-19T15:55:37.541Z,8.77
2024-01-19T15:58:40.509Z,8.40
2024-01-19T16:01:44.393Z,9.07
2024-01-19T16:04:47.633Z,6.93
2024-01-19T16:07:50.373Z,8.75
2024-01-19T16:10:53.607Z,10.50
2024-01-19T16:13:56.246Z,6.25
2024-01-19T16:17:01.073Z,7.80
2024-01-19T16:20:04.589Z,8.10
2024-01-19T16:23:07.782Z,6.93
2024-01-19T16:26:10.630Z,7.95
2024-01-19T16:29:13.539Z,9.50
2024-01-19T16:32:16.310Z,6.75
2024-01-19T16:35:27.459Z,8.32
2024-01-19T16:38:34.932Z,8.65
2024-01-19T16:41:42.822Z,8.77
2024-01-19T16:44:46.250Z,9.30
2024-01-19T16:47:49.958Z,8.10
2024-01-19T16:50:53.965Z,9.10
2024-01-19T16:53:57.670Z,8.57
2024-01-19T16:57:03.561Z,8.45
2024-01-19T17:00:07.924Z,10.13
2024-01-19T17:03:13.628Z,10.93
2024-01-19T17:06:17.552Z,8.95
2024-01-19T17:09:24.448Z,10.60
2024-01-19T17:12:27.952Z,10.15
2024-01-19T17:15:31.191Z,11.25
2024-01-19T17:18:34.362Z,7.07
2024-01-19T17:21:40.851Z,8.07
2024-01-19T17:24:44.121Z,9.50
2024-01-19T17:27:46.819Z,8.50
2024-01-19T17:30:50.101Z,9.10
2024-01-19T17:34:05.264Z,7.57
2024-01-19T17:37:12.449Z,7.68
2024-01-19T17:40:15.206Z,7.50
2024-01-19T17:43:19.088Z,9.75
2024-01-19T17:46:22.292Z,8.20
2024-01-19T17:49:25.406Z,6.20
2024-01-19T17:52:40.647Z,8.18
2024-01-19T17:55:43.841Z,5.45
2024-01-19T17:58:46.559Z,7.32
2024-01-19T18:01:49.537Z,7.60
2024-01-19T18:04:52.928Z,5.05
2024-01-19T18:07:55.826Z,9.07
2024-01-19T18:10:58.958Z,6.20
2024-01-19T18:14:02.664Z,7.43
2024-01-19T18:17:05.862Z,6.85
2024-01-19T18:20:09.869Z,8.73
2024-01-19T18:23:13.034Z,6.90
2024-01-19T18:26:16.082Z,6.05
2024-01-19T18:29:20.966Z,7.05
2024-01-19T18:32:23.876Z,8.32
2024-01-19T18:35:27.013Z,7.55
2024-01-19T18:38:29.665Z,5.55
2024-01-19T18:41:32.598Z,8.02
2024-01-19T18:44:35.884Z,8.38
2024-01-19T18:47:41.505Z,7.70
2024-01-19T18:50:44.256Z,8.23
2024-01-19T18:53:47.780Z,9.07
2024-01-19T18:56:50.788Z,6.43
2024-01-19T18:59:54.793Z,10.55
2024-01-19T19:02:58.201Z,7.68
2024-01-19T19:06:01.449Z,9.77
2024-01-19T19:09:04.764Z,8.50
2024-01-19T19:12:08.072Z,7.82
2024-01-19T19:15:10.808Z,8.32
2024-01-19T19:18:13.984Z,12.70
2024-01-19T19:21:21.351Z,7.78
2024-01-19T19:24:25.804Z,10.98
2024-01-19T19:27:28.500Z,11.15
2024-01-19T19:30:33.247Z,7.50
2024-01-19T19:33:37.470Z,9.80
2024-01-19T19:36:40.576Z,8.45
2024-01-19T19:39:43.331Z,11.45
2024-01-19T19:42:46.523Z,11.80
2024-01-19T19:45:51.870Z,12.10
2024-01-19T19:48:58.120Z,8.93
2024-01-19T19:52:01.646Z,10.40
2024-01-19T19:55:05.125Z,9.48
2024-01-19T19:58:07.792Z,11.15
2024-01-19T20:01:14.000Z,9.65
2024-01-19T20:04:17.060Z,10.15
2024-01-19T20:07:19.682Z,11.27
2024-01-19T20:10:22.876Z,12.95
2024-01-19T20:13:25.622Z,10.07
2024-01-19T20:16:28.627Z,8.00
2024-01-19T20:19:31.392Z,7.72
2024-01-19T20:22:42.549Z,8.88
2024-01-19T20:25:45.370Z,11.35
2024-01-19T20:28:48.592Z,11.00
2024-01-19T20:31:51.776Z,11.65
2024-01-19T20:34:54.947Z,9.95
2024-01-19T20:37:58.045Z,10.75
2024-01-19T20:41:01.281Z,12.20
2024-01-19T20:44:04.414Z,12.13
2024-01-19T20:47:07.436Z,10.15
2024-01-19T20:50:10.435Z,16.67
2024-01-19T20:53:13.583Z,11.55
2024-01-19T20:56:16.742Z,10.70
2024-01-19T20:59:20.239Z,17.02
2024-01-19T21:02:23.078Z,11.50
2024-01-19T21:05:26.519Z,10.77
2024-01-19T21:08:30.029Z,9.43
2024-01-19T21:11:33.196Z,8.10
2024-01-19T21:14:37.149Z,7.85
2024-01-19T21:17:41.162Z,8.27
2024-01-19T21:20:44.079Z,7.60
2024-01-19T21:23:48.388Z,7.03
2024-01-19T21:26:51.031Z,5.12
2024-01-19T21:29:55.019Z,8.48
2024-01-19T21:32:57.959Z,7.10
2024-01-19T21:36:00.888Z,4.28
2024-01-19T21:39:03.787Z,5.95
2024-01-19T21:42:07.175Z,7.30
2024-01-19T21:45:09.935Z,5.22
2024-01-19T21:48:13.555Z,3.67
2024-01-19T21:51:17.373Z,7.60
2024-01-19T21:54:20.434Z,6.05
2024-01-19T21:57:27.462Z,5.50
2024-01-19T22:00:30.472Z,4.72
2024-01-19T22:03:34.586Z,5.15
2024-01-19T22:06:37.444Z,4.85
2024-01-19T22:09:43.014Z,7.35
2024-01-19T22:12:47.030Z,7.18
2024-01-19T22:15:50.012Z,7.20
2024-01-19T22:18:52.821Z,6.75
2024-01-19T22:21:55.754Z,7.62
2024-01-19T22:24:58.472Z,8.43
2024-01-19T22:28:01.360Z,7.43
2024-01-19T22:31:05.059Z,7.90
2024-01-19T22:34:12.121Z,9.00
2024-01-19T22:37:16.613Z,8.43
2024-01-19T22:40:19.966Z,8.73
2024-01-19T22:43:22.780Z,6.20
2024-01-19T22:46:26.642Z,10.00
2024-01-19T22:49:30.195Z,9.50
2024-01-19T22:52:33.294Z,8.15
2024-01-19T22:55:36.444Z,10.77
2024-01-19T22:58:39.535Z,7.30
2024-01-19T23:01:45.058Z,9.55
2024-01-19T23:04:48.204Z,6.43
2024-01-19T23:07:51.901Z,6.15
2024-01-19T23:10:54.903Z,6.70
2024-01-19T23:13:57.594Z,8.68
2024-01-19T23:17:00.678Z,7.22
2024-01-19T23:20:04.962Z,9.25
2024-01-19T23:23:08.103Z,6.10
2024-01-19T23:26:11.153Z,7.78
2024-01-19T23:29:14.285Z,10.13
2024-01-19T23:32:17.582Z,10.88
2024-01-19T23:35:20.936Z,11.70
2024-01-19T23:38:23.734Z,8.85
2024-01-19T23:41:26.935Z,7.87
2024-01-19T23:44:29.644Z,6.95
2024-01-19T23:47:32.562Z,8.70
2024-01-19T23:50:38.270Z,9.35
2024-01-19T23:53:41.075Z,12.73
2024-01-19T23:56:44.047Z,9.05
2024-01-19T23:59:47.229Z,7.68
