createdAt,value
2022-08-14T00:02:02.314Z,24.85
2022-08-14T00:04:42.488Z,24.85
2022-08-14T00:07:14.249Z,24.87
2022-08-14T00:10:02.541Z,24.87
2022-08-14T00:12:33.695Z,24.86
2022-08-14T00:15:20.243Z,24.87
2022-08-14T00:17:53.499Z,24.87
2022-08-14T00:20:30.539Z,24.85
2022-08-14T00:23:08.317Z,24.87
2022-08-14T00:25:42.005Z,24.87
2022-08-14T00:28:15.617Z,24.87
2022-08-14T00:30:46.996Z,24.88
2022-08-14T00:33:16.515Z,24.87
2022-08-14T00:36:35.798Z,24.87
2022-08-14T00:38:34.613Z,24.88
2022-08-14T00:41:07.208Z,24.86
2022-08-14T00:43:43.205Z,24.87
2022-08-14T00:46:32.858Z,24.87
2022-08-14T00:49:02.234Z,24.87
2022-08-14T00:51:34.873Z,24.86
2022-08-14T00:54:16.918Z,24.84
2022-08-14T00:56:55.735Z,24.85
2022-08-14T00:59:25.455Z,24.86
2022-08-14T01:01:54.890Z,24.85
2022-08-14T01:04:51.313Z,24.85
2022-08-14T01:07:10.996Z,24.85
2022-08-14T01:09:41.672Z,24.86
2022-08-14T01:12:09.527Z,24.86
2022-08-14T01:14:38.494Z,24.86
2022-08-14T01:17:08.762Z,24.84
2022-08-14T01:19:55.248Z,24.85
2022-08-14T01:22:26.971Z,24.86
2022-08-14T01:25:00.081Z,24.84
2022-08-14T01:27:30.963Z,24.85
2022-08-14T01:30:24.146Z,24.86
2022-08-14T01:32:52.803Z,24.86
2022-08-14T01:36:04.055Z,24.86
2022-08-14T01:38:09.352Z,24.86
2022-08-14T01:40:41.806Z,24.87
2022-08-14T01:43:14.294Z,24.86
2022-08-14T01:45:42.424Z,24.86
2022-08-14T01:48:13.137Z,24.87
2022-08-14T01:50:45.086Z,24.85
2022-08-14T01:53:12.723Z,24.86
2022-08-14T01:55:40.678Z,24.87
2022-08-14T01:58:20.262Z,24.86
2022-08-14T02:00:54.777Z,24.87
2022-08-14T02:03:34.519Z,24.85
2022-08-14T02:06:04.111Z,24.84
2022-08-14T02:08:52.996Z,24.86
2022-08-14T02:11:23.922Z,24.86
2022-08-14T02:13:54.448Z,24.84
2022-08-14T02:16:26.441Z,24.85
2022-08-14T02:18:55.092Z,24.85
2022-08-14T02:21:23.187Z,24.84
2022-08-14T02:23:53.381Z,24.83
2022-08-14T02:26:29.646Z,24.84
2022-08-14T02:29:03.808Z,24.85
2022-08-14T02:31:41.934Z,24.86
2022-08-14T02:34:22.384Z,24.85
2022-08-14T02:37:03.510Z,24.86
2022-08-14T02:39:40.603Z,24.86
2022-08-14T02:42:15.672Z,24.91
2022-08-14T02:44:51.095Z,24.89
2022-08-14T02:47:21.417Z,24.86
2022-08-14T02:49:50.765Z,24.86
2022-08-14T02:52:56.753Z,24.85
2022-08-14T02:55:09.972Z,24.87
2022-08-14T02:57:40.196Z,24.87
2022-08-14T03:00:10.538Z,24.85
2022-08-14T03:02:56.206Z,24.84
2022-08-14T03:05:35.907Z,24.85
2022-08-14T03:08:08.527Z,24.83
2022-08-14T03:10:37.096Z,24.83
2022-08-14T03:13:13.776Z,24.83
2022-08-14T03:15:56.067Z,24.83
2022-08-14T03:18:31.938Z,24.83
2022-08-14T03:21:05.288Z,24.83
2022-08-14T03:23:36.342Z,24.84
2022-08-14T03:26:12.729Z,24.84
2022-08-14T03:28:47.762Z,24.86
2022-08-14T03:31:15.876Z,24.85
2022-08-14T03:33:51.613Z,24.84
2022-08-14T03:37:38.315Z,24.84
2022-08-14T03:39:21.169Z,24.87
2022-08-14T03:41:55.966Z,24.86
2022-08-14T03:45:28.013Z,24.84
2022-08-14T03:47:15.409Z,24.84
2022-08-14T03:49:46.369Z,24.81
2022-08-14T03:52:38.854Z,24.83
2022-08-14T03:55:10.678Z,24.83
2022-08-14T03:57:40.528Z,24.82
2022-08-14T04:00:13.446Z,24.79
2022-08-14T04:02:47.258Z,24.80
2022-08-14T04:05:16.817Z,24.82
2022-08-14T04:07:49.699Z,24.81
2022-08-14T04:10:32.666Z,24.82
2022-08-14T04:13:06.409Z,24.81
2022-08-14T04:15:55.824Z,24.81
2022-08-14T04:18:22.747Z,24.78
2022-08-14T04:20:54.673Z,24.77
2022-08-14T04:23:23.635Z,24.78
2022-08-14T04:25:54.821Z,24.79
2022-08-14T04:29:08.463Z,24.80
2022-08-14T04:31:09.801Z,24.80
2022-08-14T04:33:38.327Z,24.82
2022-08-14T04:36:06.673Z,24.81
2022-08-14T04:38:55.179Z,24.81
2022-08-14T04:41:43.651Z,24.78
2022-08-14T04:44:26.684Z,24.78
2022-08-14T04:47:22.589Z,24.78
2022-08-14T04:49:56.870Z,24.79
2022-08-14T04:52:25.580Z,24.77
2022-08-14T04:54:54.728Z,24.81
2022-08-14T04:57:22.963Z,24.82
2022-08-14T04:59:52.870Z,24.80
2022-08-14T05:02:24.575Z,24.82
2022-08-14T05:04:57.012Z,24.82
2022-08-14T05:07:46.909Z,24.81
2022-08-14T05:10:22.111Z,24.81
2022-08-14T05:13:24.369Z,24.80
2022-08-14T05:15:41.146Z,24.80
2022-08-14T05:18:17.394Z,24.79
2022-08-14T05:21:57.105Z,24.81
2022-08-14T05:23:52.023Z,24.82
2022-08-14T05:26:22.850Z,24.80
2022-08-14T05:28:53.343Z,24.80
2022-08-14T05:31:21.333Z,24.78
2022-08-14T05:33:54.678Z,24.79
2022-08-14T05:36:24.664Z,24.80
2022-08-14T05:38:53.195Z,24.80
2022-08-14T05:41:21.121Z,24.81
2022-08-14T05:43:51.119Z,24.79
2022-08-14T05:46:22.724Z,24.80
2022-08-14T05:48:51.066Z,24.83
2022-08-14T05:51:21.306Z,24.81
2022-08-14T05:54:00.030Z,24.82
2022-08-14T05:56:29.469Z,24.81
2022-08-14T05:58:56.928Z,24.81
2022-08-14T06:01:31.565Z,24.81
2022-08-14T06:03:59.692Z,24.81
2022-08-14T06:06:27.684Z,24.82
2022-08-14T06:08:55.106Z,24.82
2022-08-14T06:11:27.968Z,24.82
2022-08-14T06:13:58.681Z,24.84
2022-08-14T06:16:26.441Z,24.84
2022-08-14T06:18:53.919Z,24.84
2022-08-14T06:21:29.199Z,24.83
2022-08-14T06:23:57.274Z,24.83
2022-08-14T06:26:30.009Z,24.82
2022-08-14T06:28:58.113Z,24.82
2022-08-14T06:31:25.544Z,24.83
2022-08-14T06:35:09.775Z,24.83
2022-08-14T06:36:40.462Z,24.83
2022-08-14T06:39:10.394Z,24.84
2022-08-14T06:41:58.559Z,24.84
2022-08-14T06:44:33.149Z,24.84
2022-08-14T06:47:02.897Z,24.85
2022-08-14T06:49:44.167Z,24.85
2022-08-14T06:52:15.191Z,24.84
2022-08-14T06:54:44.524Z,24.85
2022-08-14T06:57:12.397Z,24.85
2022-08-14T06:59:41.293Z,24.86
2022-08-14T07:02:28.931Z,24.85
2022-08-14T07:05:20.975Z,24.86
2022-08-14T07:07:50.972Z,24.86
2022-08-14T07:10:18.481Z,24.87
2022-08-14T07:12:56.046Z,24.84
2022-08-14T07:15:32.654Z,24.86
2022-08-14T07:18:08.722Z,24.86
2022-08-14T07:20:37.226Z,24.87
2022-08-14T07:23:08.868Z,24.86
2022-08-14T07:25:42.047Z,24.87
2022-08-14T07:28:26.500Z,24.87
2022-08-14T07:31:04.209Z,24.88
2022-08-14T07:33:42.064Z,24.88
2022-08-14T07:36:26.377Z,24.89
2022-08-14T07:38:56.091Z,24.89
2022-08-14T07:41:23.621Z,24.89
2022-08-14T07:43:56.135Z,24.89
2022-08-14T07:46:29.248Z,24.89
2022-08-14T07:48:57.172Z,24.89
2022-08-14T07:51:24.630Z,24.89
2022-08-14T07:53:56.940Z,24.89
2022-08-14T07:56:47.195Z,24.88
2022-08-14T07:59:12.835Z,24.90
2022-08-14T08:01:47.920Z,24.89
2022-08-14T08:04:24.337Z,24.90
2022-08-14T08:06:52.976Z,24.90
2022-08-14T08:09:23.948Z,24.89
2022-08-14T08:11:54.609Z,24.91
2022-08-14T08:14:24.806Z,24.91
2022-08-14T08:16:54.486Z,24.90
2022-08-14T08:19:21.910Z,24.90
2022-08-14T08:21:49.438Z,24.90
2022-08-14T08:24:18.716Z,24.90
2022-08-14T08:26:50.347Z,24.91
2022-08-14T08:29:24.972Z,24.90
2022-08-14T08:31:56.706Z,24.91
2022-08-14T08:34:32.405Z,24.91
2022-08-14T08:37:05.154Z,24.91
2022-08-14T08:40:02.376Z,24.90
2022-08-14T08:42:38.579Z,24.92
2022-08-14T08:45:15.514Z,24.92
2022-08-14T08:47:45.480Z,24.92
2022-08-14T08:53:08.044Z,24.90
2022-08-14T08:55:38.611Z,24.92
2022-08-14T08:58:16.082Z,24.92
2022-08-14T09:00:49.754Z,24.91
2022-08-14T09:03:27.395Z,24.96
2022-08-14T09:05:56.788Z,24.94
2022-08-14T09:08:30.629Z,24.93
2022-08-14T09:11:00.670Z,24.93
2022-08-14T09:13:30.746Z,24.91
2022-08-14T09:15:58.855Z,24.92
2022-08-14T09:18:27.303Z,24.90
2022-08-14T09:20:58.663Z,24.90
2022-08-14T09:23:34.517Z,24.92
2022-08-14T09:26:05.099Z,24.92
2022-08-14T09:28:49.033Z,24.93
2022-08-14T09:31:18.136Z,24.91
2022-08-14T09:34:27.193Z,24.91
2022-08-14T09:37:07.916Z,24.92
2022-08-14T09:40:05.512Z,24.92
2022-08-14T09:42:35.557Z,24.93
2022-08-14T09:45:24.855Z,24.91
2022-08-14T09:47:57.814Z,24.93
2022-08-14T09:50:33.819Z,24.91
2022-08-14T09:53:05.827Z,24.91
2022-08-14T09:55:45.709Z,24.96
2022-08-14T09:58:22.829Z,24.96
2022-08-14T10:00:59.394Z,24.93
2022-08-14T10:03:33.911Z,24.93
2022-08-14T10:06:06.790Z,24.91
2022-08-14T10:08:51.602Z,24.90
2022-08-14T10:11:23.954Z,24.91
2022-08-14T10:13:54.339Z,24.91
2022-08-14T10:16:33.726Z,24.91
2022-08-14T10:19:07.523Z,24.90
2022-08-14T10:21:38.588Z,24.91
2022-08-14T10:24:11.205Z,24.92
2022-08-14T10:26:58.745Z,24.90
2022-08-14T10:29:37.487Z,24.90
2022-08-14T10:32:17.834Z,24.92
2022-08-14T10:35:03.170Z,24.93
2022-08-14T10:37:41.699Z,24.91
2022-08-14T10:40:37.982Z,24.93
2022-08-14T10:43:00.735Z,24.93
2022-08-14T10:45:41.935Z,24.92
2022-08-14T10:48:24.137Z,24.93
2022-08-14T10:51:01.948Z,24.91
2022-08-14T10:53:31.011Z,24.91
2022-08-14T10:56:03.764Z,24.90
2022-08-14T10:58:34.340Z,24.90
2022-08-14T11:01:05.474Z,24.92
2022-08-14T11:03:56.071Z,24.90
2022-08-14T11:06:24.901Z,24.91
2022-08-14T11:08:55.264Z,24.91
2022-08-14T11:11:28.527Z,24.91
2022-08-14T11:14:04.022Z,24.92
2022-08-14T11:16:31.684Z,24.89
2022-08-14T11:18:59.773Z,24.90
2022-08-14T11:21:30.103Z,24.90
2022-08-14T11:24:01.566Z,24.90
2022-08-14T11:26:48.960Z,24.91
2022-08-14T11:29:16.369Z,24.91
2022-08-14T11:31:44.751Z,24.90
2022-08-14T11:34:31.930Z,24.90
2022-08-14T11:37:18.053Z,24.90
2022-08-14T11:39:51.379Z,24.91
2022-08-14T11:42:57.913Z,24.90
2022-08-14T11:45:17.218Z,24.92
2022-08-14T11:48:12.686Z,24.91
2022-08-14T11:50:37.805Z,24.90
2022-08-14T11:53:20.307Z,24.90
2022-08-14T11:55:47.915Z,24.90
2022-08-14T11:58:24.318Z,24.90
2022-08-14T12:00:54.250Z,24.90
2022-08-14T12:03:37.750Z,24.89
2022-08-14T12:06:29.592Z,24.89
2022-08-14T12:09:00.307Z,24.91
2022-08-14T12:11:38.211Z,24.89
2022-08-14T12:14:29.056Z,24.91
2022-08-14T12:17:09.637Z,24.91
2022-08-14T12:19:45.915Z,24.90
2022-08-14T12:22:29.350Z,24.89
2022-08-14T12:24:57.887Z,24.90
2022-08-14T12:27:59.473Z,24.89
2022-08-14T12:30:40.046Z,24.91
2022-08-14T12:33:30.719Z,24.89
2022-08-14T12:36:05.474Z,24.89
2022-08-14T12:38:44.330Z,24.90
2022-08-14T12:41:21.749Z,24.90
2022-08-14T12:43:55.604Z,24.90
2022-08-14T12:46:35.078Z,24.89
2022-08-14T12:49:16.211Z,24.89
2022-08-14T12:51:44.827Z,24.88
2022-08-14T12:54:27.312Z,24.89
2022-08-14T12:57:14.655Z,24.89
2022-08-14T12:59:45.490Z,24.90
2022-08-14T13:02:25.392Z,24.88
2022-08-14T13:04:55.956Z,24.90
2022-08-14T13:07:27.323Z,24.88
2022-08-14T13:10:00.544Z,24.89
2022-08-14T13:13:11.985Z,24.89
2022-08-14T13:15:38.246Z,24.91
2022-08-14T13:18:07.707Z,24.90
2022-08-14T13:20:35.108Z,24.89
2022-08-14T13:23:02.720Z,24.89
2022-08-14T13:25:30.283Z,24.90
2022-08-14T13:27:59.086Z,24.90
2022-08-14T13:30:26.800Z,24.89
2022-08-14T13:32:57.928Z,24.88
2022-08-14T13:35:28.255Z,24.93
2022-08-14T13:37:57.143Z,24.94
2022-08-14T13:40:29.359Z,24.92
2022-08-14T13:42:57.739Z,24.90
2022-08-14T13:45:27.625Z,24.91
2022-08-14T13:48:32.107Z,24.91
2022-08-14T13:51:01.587Z,24.91
2022-08-14T13:53:33.252Z,24.90
2022-08-14T13:56:00.996Z,24.90
2022-08-14T13:58:30.365Z,24.90
2022-08-14T14:01:01.889Z,24.91
2022-08-14T14:03:34.994Z,24.90
2022-08-14T14:06:02.579Z,24.91
2022-08-14T14:08:43.646Z,24.91
2022-08-14T14:11:25.020Z,24.90
2022-08-14T14:13:59.458Z,24.91
2022-08-14T14:16:30.761Z,24.91
2022-08-14T14:19:06.785Z,24.90
2022-08-14T14:21:37.918Z,24.90
2022-08-14T14:24:08.216Z,24.90
2022-08-14T14:26:50.010Z,24.89
2022-08-14T14:29:24.159Z,24.91
2022-08-14T14:31:54.044Z,24.91
2022-08-14T14:34:30.243Z,24.90
2022-08-14T14:37:02.903Z,24.91
2022-08-14T14:39:31.551Z,24.91
2022-08-14T14:42:06.764Z,24.91
2022-08-14T14:44:41.453Z,24.92
2022-08-14T14:47:10.804Z,24.92
2022-08-14T14:49:51.284Z,24.91
2022-08-14T14:52:27.631Z,24.91
2022-08-14T14:54:57.646Z,24.92
2022-08-14T14:57:35.184Z,24.92
2022-08-14T15:00:18.395Z,24.91
2022-08-14T15:02:51.433Z,24.92
2022-08-14T15:05:20.149Z,24.93
2022-08-14T15:07:52.782Z,24.91
2022-08-14T15:10:28.288Z,24.91
2022-08-14T15:13:04.517Z,24.92
2022-08-14T15:15:36.950Z,24.92
2022-08-14T15:18:14.737Z,24.91
2022-08-14T15:20:54.269Z,24.94
2022-08-14T15:23:24.600Z,24.93
2022-08-14T15:25:53.284Z,24.92
2022-08-14T15:28:21.599Z,24.93
2022-08-14T15:30:57.699Z,24.92
2022-08-14T15:34:01.016Z,24.91
2022-08-14T15:36:35.188Z,24.93
2022-08-14T15:39:02.807Z,24.92
2022-08-14T15:41:33.641Z,24.93
2022-08-14T15:44:25.438Z,24.93
2022-08-14T15:46:55.403Z,24.93
2022-08-14T15:49:33.099Z,24.93
2022-08-14T15:52:00.872Z,24.93
2022-08-14T15:54:31.277Z,24.94
2022-08-14T15:57:00.277Z,24.94
2022-08-14T15:59:48.118Z,24.93
2022-08-14T16:02:17.118Z,24.93
2022-08-14T16:04:50.645Z,24.93
2022-08-14T16:07:22.067Z,24.93
2022-08-14T16:10:18.585Z,24.95
2022-08-14T16:12:52.538Z,24.95
2022-08-14T16:15:22.471Z,24.94
2022-08-14T16:17:52.870Z,24.92
2022-08-14T16:20:41.804Z,24.93
2022-08-14T16:23:11.542Z,24.95
2022-08-14T16:25:40.696Z,24.92
2022-08-14T16:28:08.079Z,24.92
2022-08-14T16:30:35.555Z,24.92
2022-08-14T16:33:05.844Z,24.92
2022-08-14T16:38:45.374Z,24.93
2022-08-14T16:40:25.409Z,24.92
2022-08-14T16:41:17.151Z,24.92
2022-08-14T16:43:45.202Z,24.93
2022-08-14T16:46:14.090Z,24.93
2022-08-14T16:48:56.917Z,24.93
2022-08-14T16:51:28.022Z,24.93
2022-08-14T16:54:00.032Z,24.93
2022-08-14T16:56:30.913Z,24.93
2022-08-14T16:59:14.625Z,24.92
2022-08-14T17:01:46.040Z,24.94
2022-08-14T17:04:24.922Z,24.93
2022-08-14T17:07:16.157Z,24.94
2022-08-14T17:09:50.501Z,24.92
2022-08-14T17:12:33.352Z,24.92
2022-08-14T17:15:14.953Z,24.93
2022-08-14T17:17:58.259Z,24.92
2022-08-14T17:20:53.902Z,24.91
2022-08-14T17:23:17.158Z,24.92
2022-08-14T17:25:50.736Z,24.92
2022-08-14T17:28:51.115Z,24.92
2022-08-14T17:31:08.188Z,24.93
2022-08-14T17:33:44.530Z,24.92
2022-08-14T17:36:24.203Z,24.93
2022-08-14T17:39:06.327Z,24.93
2022-08-14T17:41:43.391Z,24.93
2022-08-14T17:44:21.685Z,24.93
2022-08-14T17:47:03.027Z,24.93
2022-08-14T17:49:32.374Z,24.93
2022-08-14T17:52:17.659Z,24.93
2022-08-14T17:54:58.990Z,24.92
2022-08-14T17:57:35.544Z,24.93
2022-08-14T18:00:14.860Z,24.93
2022-08-14T18:02:50.494Z,24.94
2022-08-14T18:05:23.631Z,24.93
2022-08-14T18:08:33.587Z,24.94
2022-08-14T18:10:56.817Z,24.94
2022-08-14T18:13:51.169Z,24.93
2022-08-14T18:16:20.145Z,24.94
2022-08-14T18:18:51.085Z,24.93
2022-08-14T18:21:41.869Z,24.93
2022-08-14T18:24:27.935Z,24.95
2022-08-14T18:27:06.928Z,24.94
2022-08-14T18:29:55.341Z,24.92
2022-08-14T18:32:32.503Z,24.92
2022-08-14T18:35:11.149Z,24.93
2022-08-14T18:37:41.455Z,24.94
2022-08-14T18:40:18.332Z,24.93
2022-08-14T18:42:50.383Z,24.94
2022-08-14T18:45:26.337Z,24.94
2022-08-14T18:48:19.058Z,24.92
2022-08-14T18:50:48.800Z,24.93
2022-08-14T18:53:24.775Z,24.92
2022-08-14T18:56:02.132Z,24.91
2022-08-14T18:58:57.282Z,24.92
2022-08-14T19:01:29.841Z,24.93
2022-08-14T19:03:59.309Z,24.93
2022-08-14T19:06:38.266Z,24.93
2022-08-14T19:09:05.771Z,24.94
2022-08-14T19:11:37.577Z,24.93
2022-08-14T19:14:05.834Z,24.93
2022-08-14T19:16:35.007Z,24.93
2022-08-14T19:19:04.619Z,24.91
2022-08-14T19:21:43.569Z,24.91
2022-08-14T19:24:29.589Z,24.93
2022-08-14T19:27:19.190Z,24.93
2022-08-14T19:29:47.995Z,24.93
2022-08-14T19:32:31.835Z,24.93
2022-08-14T19:35:14.779Z,24.94
2022-08-14T19:37:52.510Z,24.93
2022-08-14T19:40:34.000Z,24.93
2022-08-14T19:43:06.531Z,24.93
2022-08-14T19:45:34.328Z,24.93
2022-08-14T19:48:03.035Z,24.92
2022-08-14T19:50:38.391Z,24.93
2022-08-14T19:53:16.537Z,24.92
2022-08-14T19:56:03.549Z,24.93
2022-08-14T19:58:55.393Z,24.93
2022-08-14T20:01:37.596Z,24.94
2022-08-14T20:04:45.342Z,24.93
2022-08-14T20:07:04.293Z,24.93
2022-08-14T20:11:06.406Z,24.92
2022-08-14T20:12:35.387Z,24.94
2022-08-14T20:15:06.223Z,24.93
2022-08-14T20:17:40.508Z,24.93
2022-08-14T20:20:30.523Z,24.91
2022-08-14T20:23:02.488Z,24.93
2022-08-14T20:25:45.497Z,24.91
2022-08-14T20:28:29.046Z,24.92
2022-08-14T20:31:17.647Z,24.96
2022-08-14T20:34:24.862Z,24.95
2022-08-14T20:37:04.242Z,24.94
2022-08-14T20:39:39.179Z,24.92
2022-08-14T20:42:33.726Z,24.92
2022-08-14T20:45:19.604Z,24.91
2022-08-14T20:48:00.745Z,24.90
2022-08-14T20:50:29.692Z,24.90
2022-08-14T20:52:58.385Z,24.90
2022-08-14T20:55:37.260Z,24.89
2022-08-14T20:58:09.963Z,24.91
2022-08-14T21:00:52.661Z,24.89
2022-08-14T21:03:57.475Z,24.89
2022-08-14T21:07:24.425Z,24.90
2022-08-14T21:10:05.108Z,24.91
2022-08-14T21:12:33.637Z,24.92
2022-08-14T21:15:01.826Z,24.91
2022-08-14T21:17:30.398Z,24.91
2022-08-14T21:19:58.000Z,24.90
2022-08-14T21:22:26.921Z,24.89
2022-08-14T21:25:01.715Z,24.90
2022-08-14T21:27:37.329Z,24.91
2022-08-14T21:30:08.466Z,24.91
2022-08-14T21:32:50.125Z,24.90
2022-08-14T21:35:25.905Z,24.92
2022-08-14T21:37:53.806Z,24.91
2022-08-14T21:40:41.680Z,24.90
2022-08-14T21:43:17.877Z,24.90
2022-08-14T21:45:56.186Z,24.90
2022-08-14T21:48:29.880Z,24.91
2022-08-14T21:51:02.237Z,24.92
2022-08-14T21:53:58.098Z,24.91
2022-08-14T21:56:38.226Z,24.91
2022-08-14T21:59:18.087Z,24.90
2022-08-14T22:01:59.633Z,24.91
2022-08-14T22:04:33.368Z,24.91
2022-08-14T22:07:08.009Z,24.91
2022-08-14T22:09:37.076Z,24.91
2022-08-14T22:12:07.262Z,24.91
2022-08-14T22:14:43.260Z,24.91
2022-08-14T22:17:16.413Z,24.91
2022-08-14T22:19:54.449Z,24.91
2022-08-14T22:22:26.369Z,24.89
2022-08-14T22:25:00.405Z,24.90
2022-08-14T22:27:31.280Z,24.89
2022-08-14T22:30:01.747Z,24.89
2022-08-14T22:32:35.273Z,24.89
2022-08-14T22:35:17.180Z,24.90
2022-08-14T22:37:45.106Z,24.88
2022-08-14T22:40:46.699Z,24.88
2022-08-14T22:43:08.025Z,24.89
2022-08-14T22:45:37.685Z,24.89
2022-08-14T22:48:11.174Z,24.88
2022-08-14T22:50:49.012Z,24.88
2022-08-14T22:53:21.910Z,24.89
2022-08-14T22:55:52.162Z,24.88
2022-08-14T22:58:30.343Z,24.88
2022-08-14T23:01:01.248Z,24.87
2022-08-14T23:03:29.720Z,24.88
2022-08-14T23:06:02.220Z,24.86
2022-08-14T23:09:01.881Z,24.86
2022-08-14T23:11:17.093Z,24.87
2022-08-14T23:13:46.332Z,24.87
2022-08-14T23:16:20.003Z,24.86
2022-08-14T23:18:53.907Z,24.89
2022-08-14T23:21:24.442Z,24.92
2022-08-14T23:23:55.077Z,24.89
2022-08-14T23:26:47.949Z,24.88
2022-08-14T23:29:15.911Z,24.86
2022-08-14T23:31:45.528Z,24.85
2022-08-14T23:34:20.944Z,24.85
2022-08-14T23:36:55.508Z,24.85
2022-08-14T23:39:31.461Z,24.84
2022-08-14T23:42:08.902Z,24.84
2022-08-14T23:44:37.668Z,24.85
2022-08-14T23:47:10.988Z,24.85
2022-08-14T23:50:00.447Z,24.85
2022-08-14T23:52:51.575Z,24.85
2022-08-14T23:55:20.977Z,24.85
2022-08-14T23:57:58.522Z,24.85
