createdAt,value
2022-11-16T00:00:21.479Z,5.33
2022-11-16T00:04:35.844Z,5.26
2022-11-16T00:08:41.251Z,5.30
2022-11-16T00:12:43.222Z,5.36
2022-11-16T00:16:45.046Z,5.44
2022-11-16T00:20:47.046Z,5.38
2022-11-16T00:24:48.767Z,5.44
2022-11-16T00:28:53.145Z,5.40
2022-11-16T00:33:00.671Z,5.42
2022-11-16T00:37:02.835Z,5.53
2022-11-16T00:41:05.547Z,5.48
2022-11-16T00:45:08.213Z,5.44
2022-11-16T00:49:10.310Z,5.34
2022-11-16T00:53:15.303Z,5.42
2022-11-16T00:57:17.049Z,5.36
2022-11-16T01:01:20.793Z,5.53
2022-11-16T01:05:25.431Z,5.43
2022-11-16T01:09:27.480Z,5.35
2022-11-16T01:13:29.209Z,5.42
2022-11-16T01:17:31.259Z,5.43
2022-11-16T01:21:33.630Z,5.49
2022-11-16T01:25:35.743Z,5.51
2022-11-16T01:29:37.767Z,5.50
2022-11-16T01:33:40.451Z,5.50
2022-11-16T01:37:49.407Z,5.53
2022-11-16T01:41:51.464Z,5.46
2022-11-16T01:45:53.706Z,5.45
2022-11-16T01:50:01.536Z,5.53
2022-11-16T01:54:08.606Z,5.35
2022-11-16T01:58:18.274Z,5.55
2022-11-16T02:02:22.784Z,5.40
2022-11-16T02:06:35.662Z,5.45
2022-11-16T02:11:11.839Z,5.47
2022-11-16T02:15:28.358Z,5.45
2022-11-16T02:20:16.009Z,5.39
2022-11-16T02:24:39.713Z,5.37
2022-11-16T02:29:09.351Z,5.42
2022-11-16T02:33:18.843Z,5.32
2022-11-16T02:37:23.688Z,5.37
2022-11-16T02:41:28.686Z,5.32
2022-11-16T02:45:36.456Z,5.29
2022-11-16T02:49:46.609Z,5.42
2022-11-16T02:54:02.778Z,5.57
2022-11-16T02:58:09.760Z,5.47
2022-11-16T03:02:30.387Z,5.52
2022-11-16T03:06:39.696Z,5.35
2022-11-16T03:11:05.008Z,5.40
2022-11-16T03:15:12.076Z,5.35
2022-11-16T03:19:20.811Z,5.35
2022-11-16T03:23:22.894Z,5.33
2022-11-16T03:27:31.969Z,5.21
2022-11-16T03:31:40.025Z,5.47
2022-11-16T03:35:46.153Z,5.35
2022-11-16T03:39:49.691Z,5.40
2022-11-16T03:43:53.143Z,5.32
2022-11-16T03:47:55.859Z,5.29
2022-11-16T03:51:58.525Z,5.28
2022-11-16T03:56:00.827Z,5.32
2022-11-16T04:00:04.889Z,5.41
2022-11-16T04:04:35.379Z,5.34
2022-11-16T04:08:57.203Z,5.43
2022-11-16T04:13:19.055Z,5.35
2022-11-16T04:17:42.664Z,5.25
2022-11-16T04:22:12.264Z,5.34
2022-11-16T04:26:14.128Z,5.34
2022-11-16T04:30:16.797Z,5.32
2022-11-16T04:34:37.442Z,5.39
2022-11-16T04:38:39.683Z,5.40
2022-11-16T04:42:41.792Z,5.34
2022-11-16T04:47:03.164Z,5.32
2022-11-16T04:51:05.141Z,5.34
2022-11-16T04:55:08.955Z,5.24
2022-11-16T04:59:10.850Z,5.21
2022-11-16T05:03:13.215Z,5.29
2022-11-16T05:07:15.761Z,5.32
2022-11-16T05:11:19.983Z,5.32
2022-11-16T05:15:22.263Z,5.30
2022-11-16T05:19:43.328Z,5.35
2022-11-16T05:24:03.817Z,5.35
2022-11-16T05:28:06.517Z,5.28
2022-11-16T05:32:13.238Z,5.29
2022-11-16T05:36:15.209Z,5.31
2022-11-16T05:40:17.218Z,5.35
2022-11-16T05:44:25.849Z,5.30
2022-11-16T05:48:27.616Z,5.38
2022-11-16T05:52:29.767Z,5.35
2022-11-16T05:56:36.570Z,5.38
2022-11-16T06:00:38.575Z,5.38
2022-11-16T06:04:41.354Z,5.43
2022-11-16T06:08:44.241Z,5.33
2022-11-16T06:12:50.058Z,5.38
2022-11-16T06:16:52.777Z,5.42
2022-11-16T06:20:55.165Z,5.37
2022-11-16T06:24:57.868Z,5.44
2022-11-16T06:29:01.036Z,5.46
2022-11-16T06:33:03.756Z,5.55
2022-11-16T06:37:05.831Z,5.50
2022-11-16T06:41:08.763Z,5.47
2022-11-16T06:45:16.223Z,5.55
2022-11-16T06:49:24.652Z,5.57
2022-11-16T06:53:29.579Z,5.62
2022-11-16T06:57:35.852Z,5.52
2022-11-16T07:01:38.970Z,5.56
2022-11-16T07:05:46.483Z,5.62
2022-11-16T07:09:51.643Z,5.66
2022-11-16T07:13:54.567Z,5.68
2022-11-16T07:17:56.467Z,5.69
2022-11-16T07:21:58.585Z,5.58
2022-11-16T07:26:04.884Z,5.66
2022-11-16T07:30:14.667Z,5.69
2022-11-16T07:34:26.580Z,5.63
2022-11-16T07:38:40.046Z,5.68
2022-11-16T07:42:43.682Z,5.64
2022-11-16T07:47:01.745Z,5.65
2022-11-16T07:51:07.835Z,5.51
2022-11-16T07:55:14.671Z,5.46
2022-11-16T07:59:17.711Z,5.67
2022-11-16T08:03:24.635Z,5.61
2022-11-16T08:07:28.560Z,5.57
2022-11-16T08:11:32.057Z,5.53
2022-11-16T08:15:33.800Z,5.63
2022-11-16T08:19:40.269Z,5.49
2022-11-16T08:23:44.988Z,5.70
2022-11-16T08:27:48.203Z,5.61
2022-11-16T08:31:53.528Z,5.60
2022-11-16T08:35:58.748Z,5.74
2022-11-16T08:40:00.546Z,5.71
2022-11-16T08:44:04.086Z,5.78
2022-11-16T08:48:06.985Z,5.79
2022-11-16T08:52:11.678Z,5.83
2022-11-16T08:56:14.872Z,5.85
2022-11-16T09:00:18.003Z,5.78
2022-11-16T09:04:19.762Z,5.83
2022-11-16T09:08:21.706Z,5.74
2022-11-16T09:12:23.415Z,5.93
2022-11-16T09:16:27.816Z,5.83
2022-11-16T09:20:29.576Z,5.85
2022-11-16T09:24:31.563Z,5.86
2022-11-16T09:28:33.874Z,6.01
2022-11-16T09:32:35.988Z,6.02
2022-11-16T09:36:37.814Z,6.16
2022-11-16T09:40:45.078Z,6.15
2022-11-16T09:45:06.337Z,6.12
2022-11-16T09:49:17.525Z,6.25
2022-11-16T09:53:35.127Z,6.29
2022-11-16T09:57:38.355Z,6.19
2022-11-16T10:02:20.001Z,6.17
2022-11-16T10:06:40.369Z,6.33
2022-11-16T10:10:54.779Z,6.39
2022-11-16T10:15:34.327Z,6.42
2022-11-16T10:19:54.840Z,6.41
2022-11-16T10:24:15.214Z,6.47
2022-11-16T10:28:38.606Z,6.51
2022-11-16T10:32:59.580Z,6.47
2022-11-16T10:37:04.614Z,6.52
2022-11-16T10:41:24.334Z,6.55
2022-11-16T10:45:35.692Z,6.47
2022-11-16T10:49:49.175Z,6.39
2022-11-16T10:53:53.035Z,6.26
2022-11-16T10:58:01.002Z,6.43
2022-11-16T11:02:31.330Z,6.45
2022-11-16T11:06:33.649Z,6.41
2022-11-16T11:10:40.566Z,6.44
2022-11-16T11:14:42.524Z,6.27
2022-11-16T11:18:44.348Z,6.22
2022-11-16T11:22:55.960Z,6.25
2022-11-16T11:26:59.539Z,6.19
2022-11-16T11:31:05.252Z,6.40
2022-11-16T11:35:27.287Z,6.35
2022-11-16T11:39:33.742Z,6.31
2022-11-16T11:43:37.245Z,6.33
2022-11-16T11:47:58.511Z,6.52
2022-11-16T11:52:20.996Z,6.34
2022-11-16T11:56:24.163Z,6.05
2022-11-16T12:00:26.219Z,6.06
2022-11-16T12:05:05.624Z,6.08
2022-11-16T12:09:35.214Z,6.08
2022-11-16T12:13:58.457Z,6.03
2022-11-16T12:18:33.148Z,5.90
2022-11-16T12:23:04.199Z,5.73
2022-11-16T12:27:37.961Z,5.33
2022-11-16T12:32:21.981Z,5.06
2022-11-16T12:36:36.701Z,4.80
2022-11-16T12:41:03.208Z,4.81
2022-11-16T12:45:29.035Z,4.81
2022-11-16T12:49:52.618Z,4.69
2022-11-16T12:54:18.856Z,4.47
2022-11-16T12:58:33.011Z,4.53
2022-11-16T13:02:56.420Z,4.49
2022-11-16T13:07:11.185Z,4.23
2022-11-16T13:11:20.254Z,4.37
2022-11-16T13:15:27.715Z,4.27
2022-11-16T13:19:29.918Z,4.38
2022-11-16T13:23:32.281Z,4.25
2022-11-16T13:27:41.470Z,4.29
2022-11-16T13:32:22.280Z,4.37
2022-11-16T13:36:37.041Z,4.00
2022-11-16T13:40:40.575Z,3.93
2022-11-16T13:44:45.193Z,4.05
2022-11-16T13:48:51.861Z,3.95
2022-11-16T13:54:03.804Z,3.95
2022-11-16T13:57:29.620Z,3.89
2022-11-16T14:01:56.326Z,3.84
2022-11-16T14:05:59.555Z,3.78
2022-11-16T14:10:05.672Z,3.65
2022-11-16T14:14:13.578Z,3.53
2022-11-16T14:18:15.397Z,3.37
2022-11-16T14:22:27.979Z,3.41
2022-11-16T14:26:43.621Z,3.57
2022-11-16T14:31:00.222Z,3.48
2022-11-16T14:35:05.577Z,3.40
2022-11-16T14:39:31.911Z,3.21
2022-11-16T14:43:45.773Z,3.20
2022-11-16T14:47:48.375Z,3.22
2022-11-16T14:51:53.754Z,3.20
2022-11-16T14:56:07.383Z,3.12
2022-11-16T15:00:18.248Z,3.13
2022-11-16T15:04:23.343Z,3.16
2022-11-16T15:08:35.170Z,3.16
2022-11-16T15:12:42.532Z,3.02
2022-11-16T15:16:52.309Z,3.17
2022-11-16T15:20:54.410Z,3.20
2022-11-16T15:25:00.880Z,3.11
2022-11-16T15:29:02.854Z,3.18
2022-11-16T15:33:11.239Z,3.16
2022-11-16T15:37:15.169Z,3.18
2022-11-16T15:41:18.329Z,3.20
2022-11-16T15:45:25.538Z,3.21
2022-11-16T15:49:35.254Z,3.23
2022-11-16T15:53:42.796Z,3.18
2022-11-16T15:57:46.615Z,3.18
2022-11-16T16:01:49.130Z,3.16
2022-11-16T16:05:52.066Z,3.22
2022-11-16T16:10:13.045Z,3.20
2022-11-16T16:14:27.492Z,3.21
2022-11-16T16:18:41.554Z,3.24
2022-11-16T16:22:43.391Z,3.23
2022-11-16T16:26:45.260Z,3.29
2022-11-16T16:30:50.859Z,3.35
2022-11-16T16:34:54.951Z,3.28
2022-11-16T16:38:57.320Z,3.27
2022-11-16T16:42:59.228Z,3.29
2022-11-16T16:47:00.989Z,3.36
2022-11-16T16:51:02.908Z,3.26
2022-11-16T16:55:05.127Z,3.34
2022-11-16T16:59:07.198Z,3.39
2022-11-16T17:03:09.003Z,3.26
2022-11-16T17:07:10.979Z,3.23
2022-11-16T17:11:14.860Z,3.37
2022-11-16T17:15:19.529Z,3.27
2022-11-16T17:19:21.996Z,3.35
2022-11-16T17:23:24.071Z,3.39
2022-11-16T17:27:26.074Z,3.31
2022-11-16T17:31:28.395Z,3.27
2022-11-16T17:35:30.058Z,3.30
2022-11-16T17:39:31.927Z,3.25
2022-11-16T17:43:34.560Z,3.27
2022-11-16T17:47:36.753Z,3.21
2022-11-16T17:51:38.461Z,3.27
2022-11-16T17:55:40.383Z,3.22
2022-11-16T17:59:42.261Z,3.29
2022-11-16T18:03:44.910Z,3.18
2022-11-16T18:07:46.610Z,3.27
2022-11-16T18:11:48.554Z,3.29
2022-11-16T18:15:50.314Z,3.19
2022-11-16T18:19:52.307Z,3.25
2022-11-16T18:23:54.710Z,3.16
2022-11-16T18:27:56.658Z,3.23
2022-11-16T18:31:58.408Z,3.27
2022-11-16T18:36:00.462Z,3.23
2022-11-16T18:40:02.776Z,3.16
2022-11-16T18:44:06.279Z,3.24
2022-11-16T18:48:08.078Z,3.31
2022-11-16T18:52:10.006Z,3.13
2022-11-16T18:56:12.096Z,3.20
2022-11-16T19:00:15.194Z,3.39
2022-11-16T19:04:16.895Z,3.22
2022-11-16T19:08:18.836Z,3.19
2022-11-16T19:12:20.602Z,3.22
2022-11-16T19:16:23.889Z,3.23
2022-11-16T19:20:26.270Z,3.20
2022-11-16T19:24:28.431Z,3.26
2022-11-16T19:28:31.745Z,3.22
2022-11-16T19:32:33.818Z,3.16
2022-11-16T19:36:36.640Z,3.17
2022-11-16T19:40:39.517Z,3.24
2022-11-16T19:44:41.209Z,3.16
2022-11-16T19:48:44.437Z,3.17
2022-11-16T19:52:46.057Z,3.21
2022-11-16T19:56:53.580Z,3.22
2022-11-16T20:01:02.542Z,3.29
2022-11-16T20:05:04.787Z,3.28
2022-11-16T20:09:12.016Z,3.35
2022-11-16T20:13:14.131Z,3.26
2022-11-16T20:17:15.952Z,3.20
2022-11-16T20:21:28.093Z,3.34
2022-11-16T20:25:30.072Z,3.43
2022-11-16T20:29:31.960Z,3.40
2022-11-16T20:33:34.842Z,3.27
2022-11-16T20:37:37.152Z,3.27
2022-11-16T20:41:38.972Z,3.29
2022-11-16T20:45:41.198Z,3.32
2022-11-16T20:49:42.952Z,3.28
2022-11-16T20:53:46.742Z,3.36
2022-11-16T20:57:48.547Z,3.38
2022-11-16T21:01:53.671Z,3.40
2022-11-16T21:05:55.852Z,3.37
2022-11-16T21:10:16.568Z,3.34
2022-11-16T21:14:19.842Z,3.27
2022-11-16T21:18:24.246Z,3.38
2022-11-16T21:22:32.303Z,3.39
2022-11-16T21:26:35.387Z,3.38
2022-11-16T21:30:37.398Z,3.31
2022-11-16T21:34:40.339Z,3.30
2022-11-16T21:38:43.369Z,3.29
2022-11-16T21:42:45.051Z,3.20
2022-11-16T21:46:47.013Z,3.31
2022-11-16T21:50:58.785Z,3.18
2022-11-16T21:55:00.863Z,3.30
2022-11-16T21:59:02.518Z,3.23
2022-11-16T22:03:04.568Z,3.22
2022-11-16T22:07:24.760Z,3.20
2022-11-16T22:11:26.910Z,3.21
2022-11-16T22:15:28.536Z,3.28
2022-11-16T22:19:30.518Z,3.21
2022-11-16T22:23:33.019Z,3.27
2022-11-16T22:27:52.115Z,3.15
2022-11-16T22:31:57.231Z,3.31
2022-11-16T22:35:59.861Z,3.17
2022-11-16T22:40:01.976Z,3.20
2022-11-16T22:44:04.056Z,3.27
2022-11-16T22:48:05.877Z,3.19
2022-11-16T22:52:08.008Z,3.19
2022-11-16T22:56:10.742Z,3.12
2022-11-16T23:00:13.735Z,3.05
2022-11-16T23:04:15.705Z,3.17
2022-11-16T23:08:17.661Z,3.14
2022-11-16T23:12:38.107Z,3.13
2022-11-16T23:16:41.036Z,3.09
2022-11-16T23:21:01.496Z,3.03
2022-11-16T23:25:23.073Z,2.87
2022-11-16T23:29:24.756Z,3.09
2022-11-16T23:33:43.906Z,2.94
2022-11-16T23:38:10.781Z,2.96
2022-11-16T23:42:31.560Z,2.89
2022-11-16T23:46:33.723Z,2.84
2022-11-16T23:50:36.320Z,2.74
2022-11-16T23:54:38.072Z,2.78
2022-11-16T23:58:39.967Z,2.68
