createdAt,value
2019-02-06T00:01:08.366Z,82.23
2019-02-06T00:06:13.231Z,82.51
2019-02-06T00:11:22.764Z,82.69
2019-02-06T00:16:27.045Z,82.01
2019-02-06T00:21:31.994Z,81.85
2019-02-06T00:26:36.663Z,81.99
2019-02-06T00:31:38.698Z,81.85
2019-02-06T00:36:40.884Z,81.48
2019-02-06T00:41:47.929Z,81.81
2019-02-06T00:46:50.361Z,81.73
2019-02-06T00:51:52.380Z,81.49
2019-02-06T00:56:54.563Z,81.58
2019-02-06T01:01:56.683Z,81.11
2019-02-06T01:06:58.731Z,81.07
2019-02-06T01:12:00.759Z,81.15
2019-02-06T01:17:07.999Z,80.89
2019-02-06T01:22:10.129Z,80.96
2019-02-06T01:27:12.153Z,80.65
2019-02-06T01:32:14.162Z,80.59
2019-02-06T01:37:16.184Z,80.22
2019-02-06T01:42:18.270Z,79.77
2019-02-06T01:47:20.583Z,79.97
2019-02-06T01:52:25.136Z,79.35
2019-02-06T01:57:27.474Z,78.96
2019-02-06T02:02:29.848Z,78.41
2019-02-06T02:07:31.850Z,78.39
2019-02-06T02:12:33.855Z,78.23
2019-02-06T02:17:35.850Z,77.82
2019-02-06T02:22:39.963Z,78.27
2019-02-06T02:27:41.998Z,77.95
2019-02-06T02:32:44.064Z,77.82
2019-02-06T02:37:46.148Z,77.25
2019-02-06T02:42:48.155Z,77.20
2019-02-06T02:47:50.171Z,76.11
2019-02-06T02:52:53.202Z,75.02
2019-02-06T02:57:55.273Z,74.68
2019-02-06T03:03:05.657Z,74.36
2019-02-06T03:08:07.687Z,73.38
2019-02-06T03:13:12.457Z,73.45
2019-02-06T03:18:15.221Z,72.77
2019-02-06T03:23:17.235Z,72.90
2019-02-06T03:28:19.575Z,72.60
2019-02-06T03:33:21.929Z,72.39
2019-02-06T03:38:26.256Z,72.72
2019-02-06T03:43:30.315Z,72.54
2019-02-06T03:48:32.528Z,73.31
2019-02-06T03:53:35.869Z,73.98
2019-02-06T03:58:37.877Z,73.22
2019-02-06T04:03:42.291Z,73.51
2019-02-06T04:08:46.417Z,74.30
2019-02-06T04:13:48.532Z,73.21
2019-02-06T04:18:50.567Z,74.29
2019-02-06T04:23:52.625Z,74.41
2019-02-06T04:28:54.646Z,73.31
2019-02-06T04:33:57.203Z,73.64
2019-02-06T04:38:59.263Z,73.22
2019-02-06T04:44:04.354Z,73.05
2019-02-06T04:49:06.412Z,72.12
2019-02-06T04:54:11.072Z,72.51
2019-02-06T04:59:13.617Z,72.98
2019-02-06T05:04:15.878Z,73.79
2019-02-06T05:09:17.929Z,73.88
2019-02-06T05:14:20.100Z,73.66
2019-02-06T05:19:24.413Z,73.50
2019-02-06T05:24:26.558Z,73.81
2019-02-06T05:29:28.545Z,73.30
2019-02-06T05:34:30.794Z,72.84
2019-02-06T05:39:33.218Z,72.90
2019-02-06T05:44:37.164Z,73.68
2019-02-06T05:49:39.172Z,73.73
2019-02-06T05:54:41.206Z,75.41
2019-02-06T05:59:48.204Z,75.27
2019-02-06T06:04:51.798Z,75.60
2019-02-06T06:09:56.939Z,76.29
2019-02-06T06:14:59.263Z,75.52
2019-02-06T06:20:01.859Z,75.41
2019-02-06T06:25:05.477Z,76.32
2019-02-06T06:30:09.712Z,77.02
2019-02-06T06:35:11.926Z,79.20
2019-02-06T06:40:16.565Z,79.61
2019-02-06T06:45:22.937Z,79.72
2019-02-06T06:50:24.952Z,80.30
2019-02-06T06:55:30.023Z,80.16
2019-02-06T07:00:32.380Z,80.64
2019-02-06T07:05:34.764Z,80.98
2019-02-06T07:10:37.372Z,81.14
2019-02-06T07:15:46.319Z,81.77
2019-02-06T07:20:48.347Z,82.40
2019-02-06T07:25:50.420Z,82.71
2019-02-06T07:30:52.747Z,82.79
2019-02-06T07:35:55.313Z,82.70
2019-02-06T07:41:03.220Z,83.75
2019-02-06T07:46:05.319Z,84.03
2019-02-06T07:51:07.335Z,83.98
2019-02-06T07:56:09.547Z,83.98
2019-02-06T08:01:11.749Z,84.64
2019-02-06T08:06:13.891Z,84.54
2019-02-06T08:11:15.939Z,85.51
2019-02-06T08:16:20.860Z,85.44
2019-02-06T08:21:24.433Z,85.96
2019-02-06T08:26:27.926Z,86.33
2019-02-06T08:31:29.976Z,85.80
2019-02-06T08:36:32.419Z,86.59
2019-02-06T08:41:34.815Z,85.57
2019-02-06T08:46:37.059Z,86.31
2019-02-06T08:51:39.086Z,86.92
2019-02-06T08:56:41.142Z,86.69
2019-02-06T09:01:43.370Z,86.73
2019-02-06T09:06:45.667Z,86.98
2019-02-06T09:11:47.809Z,86.67
2019-02-06T09:16:50.110Z,86.54
2019-02-06T09:21:52.378Z,86.40
2019-02-06T09:26:54.755Z,86.46
2019-02-06T09:31:59.350Z,86.65
2019-02-06T09:37:00.888Z,87.08
2019-02-06T09:42:05.709Z,86.10
2019-02-06T09:47:08.056Z,86.41
2019-02-06T09:52:10.085Z,86.15
2019-02-06T09:57:13.865Z,86.14
2019-02-06T10:02:16.015Z,86.94
2019-02-06T10:07:18.068Z,86.76
2019-02-06T10:12:20.099Z,86.47
2019-02-06T10:17:22.176Z,85.90
2019-02-06T10:22:24.315Z,86.53
2019-02-06T10:27:26.951Z,86.74
2019-02-06T10:32:29.032Z,87.10
2019-02-06T10:37:33.590Z,86.79
2019-02-06T10:42:37.678Z,86.83
2019-02-06T10:47:41.355Z,86.91
2019-02-06T10:52:43.436Z,87.07
2019-02-06T10:57:50.422Z,86.94
2019-02-06T11:02:52.667Z,87.03
2019-02-06T11:07:55.938Z,86.94
2019-02-06T11:12:58.376Z,87.15
2019-02-06T11:18:00.398Z,87.11
2019-02-06T11:23:02.755Z,86.52
2019-02-06T11:28:08.178Z,86.87
2019-02-06T11:33:10.270Z,87.27
2019-02-06T11:38:12.372Z,87.05
2019-02-06T11:43:14.780Z,86.48
2019-02-06T11:48:16.856Z,85.98
2019-02-06T11:53:27.011Z,86.59
2019-02-06T11:58:29.188Z,86.32
2019-02-06T12:03:33.092Z,86.10
2019-02-06T12:08:35.126Z,85.95
2019-02-06T12:13:37.313Z,86.25
2019-02-06T12:18:39.366Z,86.22
2019-02-06T12:23:47.693Z,87.06
2019-02-06T12:28:51.739Z,87.31
2019-02-06T12:33:53.776Z,87.16
2019-02-06T12:38:55.798Z,87.30
2019-02-06T12:43:58.178Z,87.46
2019-02-06T12:49:00.203Z,86.77
2019-02-06T12:54:05.123Z,86.82
2019-02-06T12:59:09.852Z,86.51
2019-02-06T13:04:11.882Z,86.95
2019-02-06T13:09:15.008Z,87.30
2019-02-06T13:14:17.386Z,87.84
2019-02-06T13:19:21.785Z,88.16
2019-02-06T13:24:24.328Z,87.56
2019-02-06T13:29:26.384Z,87.32
2019-02-06T13:34:33.603Z,87.46
2019-02-06T13:39:35.640Z,87.22
2019-02-06T13:44:41.604Z,87.29
2019-02-06T13:49:47.049Z,87.63
2019-02-06T13:54:49.508Z,87.34
2019-02-06T13:59:51.497Z,87.64
2019-02-06T14:04:55.617Z,87.76
2019-02-06T14:09:57.631Z,87.78
2019-02-06T14:15:01.580Z,87.70
2019-02-06T14:20:05.929Z,88.27
2019-02-06T14:26:22.199Z,88.37
2019-02-06T14:32:04.385Z,88.35
2019-02-06T14:37:43.247Z,88.06
2019-02-06T14:43:06.849Z,87.87
2019-02-06T14:48:20.872Z,87.59
2019-02-06T14:54:08.991Z,87.75
2019-02-06T14:59:55.040Z,88.14
2019-02-06T15:05:36.263Z,88.03
2019-02-06T15:11:00.373Z,88.27
2019-02-06T15:16:47.513Z,88.14
2019-02-06T15:22:26.005Z,88.29
2019-02-06T15:28:12.570Z,88.46
2019-02-06T15:33:47.383Z,88.70
2019-02-06T15:39:40.638Z,88.71
2019-02-06T15:45:14.595Z,88.89
2019-02-06T15:50:36.624Z,88.99
2019-02-06T15:56:15.395Z,88.77
2019-02-06T16:01:39.823Z,89.08
2019-02-06T16:07:02.874Z,89.36
2019-02-06T16:12:43.288Z,89.51
2019-02-06T16:18:30.640Z,89.63
2019-02-06T16:24:26.821Z,89.77
2019-02-06T16:30:19.975Z,89.70
2019-02-06T16:36:18.653Z,89.81
2019-02-06T16:41:37.107Z,89.96
2019-02-06T16:47:23.983Z,90.08
2019-02-06T16:53:13.910Z,90.18
2019-02-06T16:58:55.070Z,90.22
2019-02-06T17:04:27.176Z,90.29
2019-02-06T17:09:57.068Z,90.33
2019-02-06T17:15:33.256Z,90.29
2019-02-06T17:21:15.456Z,90.36
2019-02-06T17:26:59.400Z,90.37
2019-02-06T17:32:11.641Z,90.32
2019-02-06T17:37:36.872Z,90.20
2019-02-06T17:43:01.262Z,90.02
2019-02-06T17:48:32.833Z,90.01
2019-02-06T17:54:00.051Z,90.17
2019-02-06T17:59:04.349Z,90.29
2019-02-06T18:04:14.184Z,90.34
2019-02-06T18:09:17.396Z,90.42
2019-02-06T18:14:22.804Z,90.40
2019-02-06T18:19:35.381Z,90.39
2019-02-06T18:24:37.575Z,90.42
2019-02-06T18:29:41.653Z,90.39
2019-02-06T18:34:43.666Z,90.42
2019-02-06T18:39:45.646Z,90.43
2019-02-06T18:44:49.913Z,90.42
2019-02-06T18:49:51.945Z,90.39
2019-02-06T18:54:54.023Z,90.32
2019-02-06T18:59:58.346Z,90.31
2019-02-06T19:05:00.484Z,90.26
2019-02-06T19:10:05.040Z,90.33
2019-02-06T19:15:10.465Z,90.36
2019-02-06T19:20:12.902Z,90.46
2019-02-06T19:25:16.998Z,90.49
2019-02-06T19:30:27.904Z,90.50
2019-02-06T19:35:30.283Z,90.48
2019-02-06T19:40:37.373Z,90.44
2019-02-06T19:45:39.668Z,90.44
2019-02-06T19:50:46.209Z,90.37
2019-02-06T19:55:48.392Z,90.33
2019-02-06T20:00:50.495Z,90.29
2019-02-06T20:05:52.947Z,90.34
2019-02-06T20:10:55.310Z,90.35
2019-02-06T20:15:57.461Z,90.29
2019-02-06T20:20:59.780Z,90.29
2019-02-06T20:26:04.637Z,90.35
2019-02-06T20:31:06.636Z,90.39
2019-02-06T20:36:08.750Z,90.40
2019-02-06T20:41:10.808Z,90.27
2019-02-06T20:46:13.237Z,90.29
2019-02-06T20:51:15.263Z,90.18
2019-02-06T20:56:18.016Z,90.03
2019-02-06T21:01:23.421Z,90.01
2019-02-06T21:06:28.427Z,90.06
2019-02-06T21:11:30.437Z,90.20
2019-02-06T21:16:32.503Z,90.26
2019-02-06T21:21:34.607Z,90.29
2019-02-06T21:26:36.795Z,90.22
2019-02-06T21:31:41.776Z,90.03
2019-02-06T21:36:46.564Z,90.16
2019-02-06T21:41:48.639Z,90.29
2019-02-06T21:46:54.079Z,90.31
2019-02-06T21:51:59.702Z,90.34
2019-02-06T21:57:01.766Z,90.33
2019-02-06T22:02:03.790Z,90.47
2019-02-06T22:07:08.975Z,90.49
2019-02-06T22:12:10.999Z,90.57
2019-02-06T22:17:27.058Z,90.54
2019-02-06T22:22:29.398Z,90.65
2019-02-06T22:27:34.269Z,90.79
2019-02-06T22:32:38.875Z,90.85
2019-02-06T22:37:48.610Z,90.82
2019-02-06T22:42:54.547Z,90.88
2019-02-06T22:47:56.607Z,90.92
2019-02-06T22:52:58.723Z,90.94
2019-02-06T22:58:02.037Z,91.06
2019-02-06T23:03:04.374Z,91.06
2019-02-06T23:08:06.403Z,91.05
2019-02-06T23:13:08.634Z,91.11
2019-02-06T23:18:11.905Z,91.02
2019-02-06T23:23:14.149Z,90.96
2019-02-06T23:28:16.522Z,90.83
2019-02-06T23:33:21.481Z,90.86
2019-02-06T23:38:28.489Z,90.65
2019-02-06T23:43:32.628Z,90.56
2019-02-06T23:48:34.650Z,90.52
2019-02-06T23:53:36.689Z,90.46
2019-02-06T23:58:39.028Z,90.29
