createdAt,value
2018-06-29T00:00:36.803Z,2.00
2018-06-29T00:03:05.576Z,1.87
2018-06-29T00:05:34.299Z,2.00
2018-06-29T00:08:02.971Z,1.83
2018-06-29T00:10:31.850Z,2.00
2018-06-29T00:13:00.519Z,1.80
2018-06-29T00:15:29.197Z,2.00
2018-06-29T00:17:57.878Z,2.00
2018-06-29T00:20:26.554Z,1.90
2018-06-29T00:22:55.245Z,1.70
2018-06-29T00:25:23.901Z,1.90
2018-06-29T00:27:52.776Z,2.00
2018-06-29T00:30:21.474Z,1.80
2018-06-29T00:32:50.159Z,2.07
2018-06-29T00:35:18.870Z,2.10
2018-06-29T00:37:47.539Z,2.07
2018-06-29T00:40:16.300Z,1.80
2018-06-29T00:42:44.954Z,1.63
2018-06-29T00:45:13.775Z,2.00
2018-06-29T00:47:42.489Z,2.07
2018-06-29T00:50:11.193Z,1.80
2018-06-29T00:52:39.900Z,2.10
2018-06-29T00:55:08.571Z,2.40
2018-06-29T00:57:37.341Z,1.93
2018-06-29T01:00:07.539Z,2.10
2018-06-29T01:02:37.320Z,2.00
2018-06-29T01:05:06.612Z,2.00
2018-06-29T01:07:35.613Z,2.00
2018-06-29T01:10:04.626Z,2.10
2018-06-29T01:12:33.543Z,1.90
2018-06-29T01:15:02.710Z,1.70
2018-06-29T01:17:31.688Z,2.07
2018-06-29T01:20:00.940Z,2.20
2018-06-29T01:22:29.915Z,2.27
2018-06-29T01:24:58.790Z,2.17
2018-06-29T01:27:27.594Z,2.00
2018-06-29T01:29:56.268Z,2.07
2018-06-29T01:32:24.960Z,2.20
2018-06-29T01:34:53.672Z,2.00
2018-06-29T01:37:22.485Z,2.33
2018-06-29T01:39:51.289Z,2.10
2018-06-29T01:42:19.988Z,2.43
2018-06-29T01:44:48.693Z,2.13
2018-06-29T01:47:17.347Z,2.27
2018-06-29T01:49:46.539Z,2.40
2018-06-29T01:52:15.211Z,2.30
2018-06-29T01:54:44.050Z,2.63
2018-06-29T01:57:12.912Z,2.20
2018-06-29T01:59:42.363Z,2.40
2018-06-29T02:02:11.081Z,2.13
2018-06-29T02:04:39.727Z,2.50
2018-06-29T02:07:08.603Z,2.40
2018-06-29T02:09:37.277Z,2.20
2018-06-29T02:12:06.080Z,2.83
2018-06-29T02:14:34.937Z,2.30
2018-06-29T02:17:03.644Z,2.60
2018-06-29T02:19:32.365Z,2.70
2018-06-29T02:22:01.032Z,2.13
2018-06-29T02:24:29.728Z,2.40
2018-06-29T02:26:58.482Z,2.23
2018-06-29T02:29:27.198Z,2.50
2018-06-29T02:31:55.989Z,2.57
2018-06-29T02:34:24.788Z,2.60
2018-06-29T02:36:53.535Z,2.33
2018-06-29T02:39:22.260Z,2.43
2018-06-29T02:41:50.993Z,2.77
2018-06-29T02:44:19.720Z,2.63
2018-06-29T02:46:48.406Z,2.77
2018-06-29T02:49:17.396Z,3.30
2018-06-29T02:51:46.065Z,3.00
2018-06-29T02:54:14.757Z,2.80
2018-06-29T02:56:43.999Z,2.93
2018-06-29T02:59:12.889Z,2.73
2018-06-29T03:01:41.593Z,2.67
2018-06-29T03:04:10.289Z,3.00
2018-06-29T03:06:39.020Z,2.93
2018-06-29T03:09:08.934Z,2.90
2018-06-29T03:11:37.860Z,3.10
2018-06-29T03:14:06.717Z,2.97
2018-06-29T03:16:35.484Z,3.37
2018-06-29T03:19:04.149Z,2.83
2018-06-29T03:21:32.861Z,3.20
2018-06-29T03:24:01.572Z,3.50
2018-06-29T03:26:30.386Z,3.50
2018-06-29T03:28:59.314Z,3.20
2018-06-29T03:31:28.204Z,3.10
2018-06-29T03:33:57.099Z,3.57
2018-06-29T03:36:25.754Z,3.50
2018-06-29T03:38:55.346Z,2.90
2018-06-29T03:41:24.034Z,3.97
2018-06-29T03:43:52.726Z,3.40
2018-06-29T03:46:21.467Z,3.83
2018-06-29T03:48:50.182Z,4.27
2018-06-29T03:51:19.287Z,3.53
2018-06-29T03:53:47.965Z,4.00
2018-06-29T03:56:16.807Z,3.90
2018-06-29T03:58:45.539Z,3.50
2018-06-29T04:01:15.209Z,3.57
2018-06-29T04:03:44.092Z,4.00
2018-06-29T04:06:17.682Z,4.00
2018-06-29T04:08:46.635Z,3.83
2018-06-29T04:11:15.412Z,3.60
2018-06-29T04:13:44.302Z,3.50
2018-06-29T04:16:13.544Z,3.73
2018-06-29T04:18:49.308Z,3.70
2018-06-29T04:21:28.526Z,4.30
2018-06-29T04:24:06.235Z,4.37
2018-06-29T04:26:35.281Z,4.53
2018-06-29T04:29:03.933Z,3.93
2018-06-29T04:31:32.682Z,3.93
2018-06-29T04:34:01.641Z,4.27
2018-06-29T04:36:30.781Z,4.73
2018-06-29T04:38:59.681Z,4.27
2018-06-29T04:41:28.524Z,4.70
2018-06-29T04:43:57.365Z,4.47
2018-06-29T04:46:26.022Z,4.73
2018-06-29T04:48:54.701Z,4.37
2018-06-29T04:51:23.686Z,4.40
2018-06-29T04:53:52.400Z,4.40
2018-06-29T04:56:21.069Z,4.43
2018-06-29T04:58:49.745Z,4.47
2018-06-29T05:01:19.593Z,5.07
2018-06-29T05:03:48.262Z,5.13
2018-06-29T05:06:16.930Z,4.60
2018-06-29T05:08:45.716Z,4.73
2018-06-29T05:11:14.492Z,4.80
2018-06-29T05:13:43.516Z,4.90
2018-06-29T05:16:12.194Z,4.63
2018-06-29T05:18:41.070Z,5.00
2018-06-29T05:21:12.505Z,5.57
2018-06-29T05:23:41.575Z,4.97
2018-06-29T05:26:11.123Z,5.10
2018-06-29T05:28:40.097Z,6.03
2018-06-29T05:31:09.069Z,5.60
2018-06-29T05:38:39.798Z,6.23
2018-06-29T05:41:10.124Z,6.07
2018-06-29T05:43:40.162Z,5.30
2018-06-29T05:51:55.754Z,5.57
2018-06-29T05:54:47.346Z,5.80
2018-06-29T05:57:37.475Z,6.03
2018-06-29T06:00:27.576Z,6.13
2018-06-29T06:06:35.114Z,6.53
2018-06-29T06:09:14.329Z,5.87
2018-06-29T06:12:35.257Z,6.07
2018-06-29T06:15:05.240Z,5.90
2018-06-29T06:20:28.130Z,6.07
2018-06-29T06:23:21.502Z,6.30
2018-06-29T06:35:54.036Z,5.00
2018-06-29T06:44:21.758Z,5.50
2018-06-29T06:47:07.090Z,5.13
2018-06-29T06:49:40.030Z,5.60
2018-06-29T06:55:01.501Z,5.30
2018-06-29T06:57:31.774Z,4.80
2018-06-29T07:00:04.531Z,4.60
2018-06-29T07:15:59.146Z,4.43
2018-06-29T07:21:55.438Z,4.83
2018-06-29T07:24:29.752Z,5.43
2018-06-29T07:27:11.806Z,4.50
2018-06-29T07:29:46.158Z,4.40
2018-06-29T07:32:22.062Z,4.37
2018-06-29T07:35:09.331Z,4.07
2018-06-29T07:37:58.923Z,4.10
2018-06-29T07:43:35.733Z,4.27
2018-06-29T07:46:25.155Z,3.80
2018-06-29T07:48:54.457Z,4.13
2018-06-29T07:51:28.114Z,3.90
2018-06-29T07:56:42.020Z,3.80
2018-06-29T07:59:33.224Z,3.70
2018-06-29T08:50:55.541Z,2.07
2018-06-29T08:58:23.366Z,2.20
2018-06-29T09:06:28.083Z,2.43
2018-06-29T09:12:09.327Z,2.10
2018-06-29T09:17:43.486Z,2.50
2018-06-29T09:23:06.157Z,2.30
2018-06-29T09:28:45.344Z,2.30
2018-06-29T09:31:46.532Z,1.97
2018-06-29T09:34:20.749Z,2.30
2018-06-29T09:36:49.485Z,2.62
2018-06-29T09:39:19.162Z,2.60
2018-06-29T09:42:06.192Z,2.47
2018-06-29T10:17:18.194Z,2.40
2018-06-29T10:28:23.177Z,2.20
2018-06-29T10:48:29.594Z,1.70
2018-06-29T10:54:56.279Z,2.08
2018-06-29T10:58:22.484Z,1.77
2018-06-29T11:00:57.847Z,1.60
2018-06-29T11:03:36.096Z,1.97
2018-06-29T11:06:30.017Z,1.90
2018-06-29T11:24:04.343Z,1.70
2018-06-29T11:26:42.742Z,1.93
2018-06-29T11:29:14.122Z,1.73
2018-06-29T11:36:02.402Z,1.73
2018-06-29T11:47:36.970Z,1.62
2018-06-29T12:03:53.798Z,1.57
2018-06-29T12:37:50.397Z,2.17
2018-06-29T12:40:24.303Z,1.45
2018-06-29T12:43:27.274Z,2.00
2018-06-29T12:48:52.666Z,1.98
2018-06-29T13:17:04.403Z,2.12
2018-06-29T13:19:35.661Z,1.82
2018-06-29T13:22:09.656Z,1.72
2018-06-29T13:24:38.530Z,1.60
2018-06-29T13:27:15.118Z,2.55
2018-06-29T13:32:41.959Z,1.40
2018-06-29T13:35:10.807Z,1.55
2018-06-29T13:37:40.023Z,1.10
2018-06-29T13:40:08.757Z,1.60
2018-06-29T13:42:37.808Z,1.60
2018-06-29T13:45:06.774Z,1.50
2018-06-29T13:47:38.436Z,2.17
2018-06-29T13:50:10.986Z,1.50
2018-06-29T13:55:35.714Z,1.42
2018-06-29T13:58:05.778Z,1.50
2018-06-29T14:00:35.376Z,1.40
2018-06-29T14:03:04.859Z,1.40
2018-06-29T14:05:34.673Z,1.33
2018-06-29T14:08:04.237Z,1.20
2018-06-29T14:10:33.501Z,1.42
2018-06-29T14:13:02.381Z,1.37
2018-06-29T14:15:31.882Z,1.98
2018-06-29T14:18:06.974Z,1.50
2018-06-29T14:20:36.286Z,1.47
2018-06-29T14:23:05.564Z,1.37
2018-06-29T14:25:34.395Z,1.50
2018-06-29T14:28:03.455Z,1.87
2018-06-29T14:30:32.763Z,1.50
2018-06-29T14:33:02.355Z,1.90
2018-06-29T14:35:31.143Z,1.40
2018-06-29T14:38:04.915Z,1.37
2018-06-29T14:40:36.066Z,1.70
2018-06-29T14:43:05.620Z,1.40
2018-06-29T14:48:27.934Z,1.70
2018-06-29T14:51:00.067Z,1.82
2018-06-29T14:53:31.563Z,1.60
2018-06-29T14:56:00.371Z,1.60
2018-06-29T14:58:33.784Z,1.75
2018-06-29T15:01:08.704Z,1.77
2018-06-29T15:03:46.265Z,1.57
2018-06-29T15:06:17.908Z,1.55
2018-06-29T15:11:50.469Z,2.47
2018-06-29T15:14:23.040Z,1.77
2018-06-29T15:16:54.645Z,1.72
2018-06-29T15:19:35.461Z,2.20
2018-06-29T15:22:04.693Z,2.57
2018-06-29T15:27:59.441Z,2.63
2018-06-29T15:33:09.576Z,1.83
2018-06-29T15:44:19.336Z,2.60
2018-06-29T15:47:40.028Z,3.23
2018-06-29T15:50:09.478Z,2.87
2018-06-29T15:52:38.799Z,2.57
2018-06-29T15:55:07.952Z,2.93
2018-06-29T15:57:36.932Z,3.53
2018-06-29T16:00:08.211Z,2.83
2018-06-29T16:02:38.125Z,3.20
2018-06-29T16:05:09.271Z,3.50
2018-06-29T16:07:38.366Z,3.20
2018-06-29T16:10:08.624Z,3.07
2018-06-29T16:13:22.834Z,3.33
2018-06-29T16:24:33.502Z,3.57
2018-06-29T16:27:02.809Z,3.70
2018-06-29T16:35:37.287Z,3.27
2018-06-29T16:38:06.315Z,3.70
2018-06-29T16:43:28.834Z,4.23
2018-06-29T16:45:58.834Z,4.07
2018-06-29T16:48:30.934Z,3.90
2018-06-29T16:54:02.916Z,4.37
2018-06-29T17:05:19.069Z,4.20
2018-06-29T17:10:45.598Z,4.73
2018-06-29T17:13:20.753Z,4.70
2018-06-29T17:15:52.095Z,4.27
2018-06-29T17:21:14.169Z,4.53
2018-06-29T17:23:46.236Z,4.30
2018-06-29T17:26:15.585Z,4.30
2018-06-29T17:28:44.348Z,4.13
2018-06-29T17:31:13.387Z,4.50
2018-06-29T17:33:48.871Z,4.23
2018-06-29T17:36:17.889Z,4.70
2018-06-29T17:38:46.690Z,4.57
2018-06-29T17:41:21.747Z,4.57
2018-06-29T17:43:50.907Z,4.53
2018-06-29T17:46:20.466Z,4.77
2018-06-29T17:48:49.405Z,3.90
2018-06-29T17:51:18.629Z,4.33
2018-06-29T17:53:47.343Z,4.27
2018-06-29T17:56:16.339Z,5.03
2018-06-29T17:58:45.283Z,4.60
2018-06-29T18:01:13.952Z,5.20
2018-06-29T18:03:42.699Z,4.63
2018-06-29T18:06:12.669Z,4.87
2018-06-29T18:08:41.670Z,5.17
2018-06-29T18:11:10.470Z,4.67
2018-06-29T18:13:45.105Z,4.73
2018-06-29T18:16:17.298Z,5.20
2018-06-29T18:18:52.717Z,5.40
2018-06-29T18:21:27.822Z,5.40
2018-06-29T18:27:04.338Z,5.37
2018-06-29T18:36:16.908Z,5.97
2018-06-29T18:45:50.772Z,5.40
2018-06-29T19:08:55.297Z,5.50
2018-06-29T19:11:46.508Z,6.03
2018-06-29T19:15:13.818Z,5.70
2018-06-29T19:17:52.981Z,6.40
2018-06-29T19:21:05.529Z,5.63
2018-06-29T19:23:57.518Z,6.10
2018-06-29T19:26:48.737Z,6.13
2018-06-29T19:29:33.041Z,5.43
2018-06-29T19:37:35.556Z,5.50
2018-06-29T19:40:11.693Z,5.80
2018-06-29T19:42:41.337Z,5.80
2018-06-29T19:45:10.576Z,6.40
2018-06-29T19:47:41.062Z,5.67
2018-06-29T19:50:10.939Z,6.23
2018-06-29T19:52:40.095Z,6.00
2018-06-29T19:55:09.421Z,6.60
2018-06-29T19:57:40.903Z,5.77
2018-06-29T20:00:10.183Z,6.10
2018-06-29T20:02:41.711Z,5.90
2018-06-29T20:08:15.036Z,4.90
2018-06-29T20:11:11.320Z,5.73
2018-06-29T20:13:57.494Z,5.00
2018-06-29T20:16:37.088Z,4.53
2018-06-29T20:19:06.437Z,5.30
2018-06-29T20:21:55.040Z,5.50
2018-06-29T21:46:11.032Z,6.97
2018-06-29T21:48:46.431Z,6.93
2018-06-29T21:51:36.131Z,6.80
2018-06-29T21:54:37.333Z,6.13
2018-06-29T21:57:29.511Z,6.33
2018-06-29T22:00:01.905Z,6.77
2018-06-29T22:02:47.467Z,6.70
2018-06-29T22:05:19.887Z,7.53
2018-06-29T22:07:49.208Z,6.90
2018-06-29T22:10:18.101Z,6.93
2018-06-29T22:12:46.771Z,7.37
2018-06-29T22:15:23.077Z,6.60
2018-06-29T22:17:56.320Z,7.97
2018-06-29T22:20:25.562Z,7.87
2018-06-29T22:22:56.927Z,6.97
2018-06-29T22:25:27.067Z,7.07
2018-06-29T22:27:55.940Z,8.27
2018-06-29T22:30:25.084Z,7.47
2018-06-29T22:32:55.173Z,7.80
2018-06-29T22:35:24.094Z,8.60
2018-06-29T22:37:52.964Z,8.40
2018-06-29T22:40:21.766Z,8.00
2018-06-29T22:42:50.438Z,7.70
2018-06-29T22:45:19.268Z,8.70
2018-06-29T22:47:48.178Z,8.20
2018-06-29T22:50:16.921Z,8.37
2018-06-29T22:52:45.694Z,9.33
2018-06-29T22:55:14.566Z,8.00
2018-06-29T22:57:43.189Z,8.80
2018-06-29T23:00:12.037Z,8.83
2018-06-29T23:15:43.317Z,9.50
2018-06-29T23:18:12.206Z,9.77
2018-06-29T23:20:49.558Z,9.73
2018-06-29T23:23:19.342Z,9.90
2018-06-29T23:25:48.568Z,9.03
2018-06-29T23:31:47.880Z,9.43
2018-06-29T23:34:56.250Z,9.70
2018-06-29T23:40:00.623Z,11.00
2018-06-29T23:42:29.750Z,10.50
2018-06-29T23:45:18.386Z,10.37
2018-06-29T23:47:49.099Z,10.33
2018-06-29T23:50:18.233Z,10.70
2018-06-29T23:52:53.889Z,11.43
2018-06-29T23:55:23.757Z,10.10
2018-06-29T23:57:54.919Z,10.57
