createdAt,value
2023-04-22T00:01:47.810Z,1.75
2023-04-22T00:06:05.229Z,1.68
2023-04-22T00:10:22.750Z,1.60
2023-04-22T00:14:40.443Z,1.54
2023-04-22T00:18:59.539Z,1.51
2023-04-22T00:23:17.129Z,1.40
2023-04-22T00:27:34.988Z,1.31
2023-04-22T00:31:52.535Z,1.32
2023-04-22T00:36:10.248Z,1.33
2023-04-22T00:40:27.784Z,1.36
2023-04-22T00:44:46.880Z,1.26
2023-04-22T00:49:05.624Z,1.32
2023-04-22T00:53:23.011Z,1.26
2023-04-22T00:57:41.068Z,1.16
2023-04-22T01:01:58.607Z,1.05
2023-04-22T01:06:19.119Z,1.04
2023-04-22T01:10:36.834Z,1.01
2023-04-22T01:14:54.577Z,0.98
2023-04-22T01:19:12.169Z,0.92
2023-04-22T01:23:30.564Z,0.78
2023-04-22T01:27:47.969Z,0.71
2023-04-22T01:32:06.523Z,0.81
2023-04-22T01:36:24.413Z,0.83
2023-04-22T01:40:41.885Z,0.81
2023-04-22T01:44:59.933Z,0.80
2023-04-22T01:49:17.667Z,0.80
2023-04-22T01:53:36.364Z,0.77
2023-04-22T01:57:53.912Z,0.75
2023-04-22T02:02:11.505Z,0.74
2023-04-22T02:06:28.950Z,0.75
2023-04-22T02:10:46.481Z,0.75
2023-04-22T02:15:04.606Z,0.67
2023-04-22T02:19:23.318Z,0.60
2023-04-22T02:23:41.690Z,0.56
2023-04-22T02:27:59.192Z,0.56
2023-04-22T02:32:17.782Z,0.57
2023-04-22T02:36:35.347Z,0.49
2023-04-22T02:40:53.160Z,0.49
2023-04-22T02:45:11.165Z,0.53
2023-04-22T02:49:28.901Z,0.57
2023-04-22T02:53:46.364Z,0.63
2023-04-22T02:58:04.021Z,0.64
2023-04-22T03:02:21.591Z,0.53
2023-04-22T03:06:39.316Z,0.54
2023-04-22T03:10:56.780Z,0.52
2023-04-22T03:15:14.408Z,0.49
2023-04-22T03:19:31.815Z,0.47
2023-04-22T03:23:49.382Z,0.43
2023-04-22T03:28:06.783Z,0.50
2023-04-22T03:32:24.580Z,0.53
2023-04-22T03:36:42.041Z,0.50
2023-04-22T03:40:59.788Z,0.46
2023-04-22T03:45:17.226Z,0.39
2023-04-22T03:49:35.020Z,0.39
2023-04-22T03:53:52.427Z,0.52
2023-04-22T03:58:10.075Z,0.54
2023-04-22T04:02:27.679Z,0.63
2023-04-22T04:06:45.521Z,0.74
2023-04-22T04:11:02.926Z,0.96
2023-04-22T04:15:21.703Z,1.16
2023-04-22T04:19:39.462Z,1.36
2023-04-22T04:23:57.432Z,1.64
2023-04-22T04:28:14.860Z,1.90
2023-04-22T04:32:34.571Z,1.99
2023-04-22T04:36:52.035Z,2.09
2023-04-22T04:41:10.132Z,2.29
2023-04-22T04:45:27.658Z,2.40
2023-04-22T04:49:46.786Z,2.42
2023-04-22T04:54:04.422Z,2.56
2023-04-22T04:58:21.798Z,2.64
2023-04-22T05:02:39.507Z,2.96
2023-04-22T05:06:57.229Z,3.47
2023-04-22T05:11:14.688Z,3.97
2023-04-22T05:15:32.202Z,4.50
2023-04-22T05:19:49.787Z,5.11
2023-04-22T05:24:07.487Z,5.78
2023-04-22T05:28:25.057Z,6.34
2023-04-22T05:32:42.765Z,6.84
2023-04-22T05:37:00.240Z,7.40
2023-04-22T05:41:17.901Z,7.94
2023-04-22T05:45:35.533Z,8.40
2023-04-22T05:49:53.200Z,8.89
2023-04-22T05:54:10.857Z,9.33
2023-04-22T05:58:28.293Z,9.67
2023-04-22T06:02:46.184Z,10.01
2023-04-22T06:07:04.150Z,10.41
2023-04-22T06:11:22.302Z,10.75
2023-04-22T06:15:39.878Z,11.19
2023-04-22T06:19:57.483Z,11.33
2023-04-22T06:24:14.905Z,11.71
2023-04-22T06:28:32.628Z,12.29
2023-04-22T06:32:55.384Z,12.57
2023-04-22T06:37:13.054Z,12.85
2023-04-22T06:41:31.190Z,13.26
2023-04-22T06:45:50.295Z,13.49
2023-04-22T06:50:09.263Z,13.60
2023-04-22T06:54:26.785Z,13.80
2023-04-22T06:58:44.414Z,14.06
2023-04-22T07:03:04.862Z,14.28
2023-04-22T07:07:22.476Z,14.64
2023-04-22T07:11:39.952Z,14.79
2023-04-22T07:15:57.612Z,14.83
2023-04-22T07:20:15.058Z,15.12
2023-04-22T07:24:32.954Z,15.32
2023-04-22T07:28:50.681Z,15.56
2023-04-22T07:33:08.444Z,15.97
2023-04-22T07:37:26.034Z,16.04
2023-04-22T07:42:25.482Z,16.05
2023-04-22T07:46:43.572Z,16.25
2023-04-22T07:51:01.842Z,16.10
2023-04-22T07:55:19.407Z,16.42
2023-04-22T07:59:37.508Z,16.81
2023-04-22T08:03:55.658Z,16.94
2023-04-22T08:08:13.748Z,17.14
2023-04-22T08:12:31.415Z,17.31
2023-04-22T08:16:49.065Z,17.57
2023-04-22T08:21:07.204Z,17.66
2023-04-22T08:25:24.645Z,17.70
2023-04-22T08:29:42.863Z,18.17
2023-04-22T08:34:00.334Z,18.79
2023-04-22T08:38:18.959Z,18.88
2023-04-22T08:42:37.995Z,19.67
2023-04-22T08:46:56.625Z,20.20
2023-04-22T08:51:17.941Z,20.07
2023-04-22T08:55:36.656Z,20.22
2023-04-22T08:59:57.258Z,20.75
2023-04-22T09:04:15.730Z,21.08
2023-04-22T09:08:35.054Z,21.72
2023-04-22T09:12:53.668Z,22.61
2023-04-22T09:17:12.003Z,23.59
2023-04-22T09:21:33.527Z,22.67
2023-04-22T09:25:51.268Z,22.14
2023-04-22T09:30:10.780Z,22.57
2023-04-22T09:34:28.425Z,22.58
2023-04-22T09:38:54.562Z,20.93
2023-04-22T09:43:12.922Z,21.37
2023-04-22T09:47:37.034Z,23.50
2023-04-22T09:51:58.400Z,23.29
2023-04-22T09:56:16.425Z,23.41
2023-04-22T10:00:38.159Z,23.81
2023-04-22T10:04:56.954Z,24.27
2023-04-22T10:09:19.897Z,25.69
2023-04-22T10:13:37.413Z,26.42
2023-04-22T10:17:56.299Z,26.05
2023-04-22T10:22:14.362Z,26.63
2023-04-22T10:27:03.192Z,27.01
2023-04-22T10:31:24.217Z,27.39
2023-04-22T10:36:02.023Z,27.74
2023-04-22T10:40:23.052Z,28.52
2023-04-22T10:44:53.093Z,30.85
2023-04-22T10:49:13.088Z,30.38
2023-04-22T10:53:37.906Z,28.07
2023-04-22T10:57:55.585Z,27.73
2023-04-22T11:02:16.268Z,30.18
2023-04-22T11:06:33.892Z,29.99
2023-04-22T11:10:52.393Z,30.16
2023-04-22T11:15:12.630Z,30.52
2023-04-22T11:19:30.469Z,29.99
2023-04-22T11:23:53.343Z,30.78
2023-04-22T11:28:11.281Z,30.93
2023-04-22T11:32:30.075Z,35.38
2023-04-22T11:36:47.877Z,34.51
2023-04-22T11:41:05.611Z,35.02
2023-04-22T11:45:24.290Z,38.17
2023-04-22T11:49:41.874Z,37.15
2023-04-22T11:54:00.584Z,35.26
2023-04-22T11:58:25.075Z,35.59
2023-04-22T12:02:44.662Z,36.41
2023-04-22T12:07:04.139Z,39.30
2023-04-22T12:11:22.309Z,40.39
2023-04-22T12:15:43.489Z,40.24
2023-04-22T12:20:01.604Z,42.05
2023-04-22T12:24:22.643Z,40.96
2023-04-22T12:28:41.621Z,45.91
2023-04-22T12:32:59.166Z,45.78
2023-04-22T12:37:18.973Z,44.64
2023-04-22T12:41:36.594Z,37.80
2023-04-22T12:45:54.766Z,41.42
2023-04-22T12:50:12.618Z,45.40
2023-04-22T12:54:30.277Z,44.38
2023-04-22T12:58:48.208Z,47.71
2023-04-22T13:03:05.862Z,49.09
2023-04-22T13:07:23.655Z,47.00
2023-04-22T13:11:41.330Z,42.47
2023-04-22T13:15:59.117Z,33.87
2023-04-22T13:20:17.155Z,38.33
2023-04-22T13:24:34.770Z,42.39
2023-04-22T13:28:52.506Z,43.50
2023-04-22T13:33:10.216Z,32.83
2023-04-22T13:37:27.854Z,27.79
2023-04-22T13:41:46.053Z,27.15
2023-04-22T13:46:03.948Z,25.60
2023-04-22T13:50:22.806Z,32.40
2023-04-22T13:54:40.699Z,40.23
2023-04-22T13:58:58.791Z,41.29
2023-04-22T14:03:16.726Z,43.55
2023-04-22T14:07:34.379Z,44.51
2023-04-22T14:11:52.196Z,41.58
2023-04-22T14:16:11.493Z,35.55
2023-04-22T14:20:29.255Z,36.15
2023-04-22T14:24:46.493Z,36.48
2023-04-22T14:29:04.132Z,42.83
2023-04-22T14:33:25.581Z,42.05
2023-04-22T14:37:45.250Z,36.33
2023-04-22T14:42:04.231Z,35.29
2023-04-22T14:46:22.235Z,29.75
2023-04-22T14:50:40.162Z,27.94
2023-04-22T14:55:00.178Z,36.39
2023-04-22T14:59:22.364Z,43.79
2023-04-22T15:03:40.253Z,45.06
2023-04-22T15:07:58.171Z,43.48
2023-04-22T15:12:15.553Z,41.77
2023-04-22T15:16:35.165Z,43.18
2023-04-22T15:20:52.881Z,41.81
2023-04-22T15:25:11.032Z,41.82
2023-04-22T15:29:28.899Z,43.23
2023-04-22T15:33:46.577Z,43.14
2023-04-22T15:38:06.928Z,41.36
2023-04-22T15:42:26.785Z,41.08
2023-04-22T15:46:46.778Z,41.90
2023-04-22T15:51:04.434Z,40.60
2023-04-22T15:55:22.399Z,40.48
2023-04-22T15:59:42.658Z,38.45
2023-04-22T16:04:08.524Z,39.92
2023-04-22T16:08:26.492Z,38.08
2023-04-22T16:12:47.482Z,37.70
2023-04-22T16:17:06.078Z,39.32
2023-04-22T16:21:30.501Z,35.54
2023-04-22T16:25:50.404Z,35.23
2023-04-22T16:30:09.213Z,34.31
2023-04-22T16:34:28.097Z,32.60
2023-04-22T16:38:45.837Z,33.04
2023-04-22T16:43:06.099Z,32.08
2023-04-22T16:47:27.137Z,28.49
2023-04-22T16:51:44.853Z,22.82
2023-04-22T16:56:02.960Z,20.04
2023-04-22T17:00:21.105Z,18.52
2023-04-22T17:04:38.930Z,17.63
2023-04-22T17:08:56.703Z,16.91
2023-04-22T17:13:16.014Z,16.38
2023-04-22T17:17:33.879Z,15.87
2023-04-22T17:21:51.487Z,15.38
2023-04-22T17:26:09.199Z,14.90
2023-04-22T17:30:26.789Z,14.43
2023-04-22T17:34:44.614Z,14.02
2023-04-22T17:39:02.173Z,13.61
2023-04-22T17:43:20.279Z,13.30
2023-04-22T17:47:37.816Z,12.73
2023-04-22T17:51:56.004Z,12.01
2023-04-22T17:56:13.687Z,11.36
2023-04-22T18:00:36.365Z,10.78
2023-04-22T18:04:54.376Z,10.36
2023-04-22T18:09:12.003Z,10.01
2023-04-22T18:13:29.830Z,9.62
2023-04-22T18:17:47.400Z,9.26
2023-04-22T18:22:05.283Z,8.92
2023-04-22T18:26:23.280Z,8.67
2023-04-22T18:30:40.965Z,8.51
2023-04-22T18:34:59.077Z,8.40
2023-04-22T18:39:16.958Z,8.16
2023-04-22T18:43:34.822Z,7.97
2023-04-22T18:47:53.003Z,7.78
2023-04-22T18:52:11.290Z,7.58
2023-04-22T18:56:30.320Z,7.43
2023-04-22T19:00:48.006Z,7.24
2023-04-22T19:05:06.620Z,7.15
2023-04-22T19:09:24.366Z,7.08
2023-04-22T19:13:43.006Z,6.95
2023-04-22T19:18:02.559Z,6.85
2023-04-22T19:22:21.521Z,6.68
2023-04-22T19:26:39.339Z,6.51
2023-04-22T19:30:57.234Z,6.47
2023-04-22T19:35:16.646Z,6.33
2023-04-22T19:39:34.444Z,6.20
2023-04-22T19:43:52.140Z,6.08
2023-04-22T19:48:11.314Z,5.92
2023-04-22T19:52:30.204Z,5.80
2023-04-22T19:56:52.012Z,5.61
2023-04-22T20:01:10.054Z,5.54
2023-04-22T20:05:28.619Z,5.40
2023-04-22T20:09:46.859Z,5.32
2023-04-22T20:14:14.046Z,5.24
2023-04-22T20:18:31.802Z,5.20
2023-04-22T20:22:53.352Z,5.15
2023-04-22T20:27:11.471Z,5.01
2023-04-22T20:31:29.421Z,4.88
2023-04-22T20:35:49.248Z,4.77
2023-04-22T20:40:10.716Z,4.75
2023-04-22T20:44:28.394Z,4.64
2023-04-22T20:48:46.520Z,4.64
2023-04-22T20:53:07.263Z,4.77
2023-04-22T20:57:28.780Z,4.75
2023-04-22T21:01:47.577Z,4.66
2023-04-22T21:06:06.018Z,4.57
2023-04-22T21:10:24.412Z,4.50
2023-04-22T21:14:43.599Z,4.39
2023-04-22T21:19:03.966Z,4.34
2023-04-22T21:23:24.635Z,4.30
2023-04-22T21:27:42.462Z,4.23
2023-04-22T21:32:08.660Z,4.18
2023-04-22T21:36:27.341Z,4.06
2023-04-22T21:40:46.401Z,3.92
2023-04-22T21:45:04.826Z,3.87
2023-04-22T21:49:23.238Z,3.77
2023-04-22T21:53:41.435Z,3.80
2023-04-22T21:57:59.368Z,3.78
2023-04-22T22:02:16.971Z,3.70
2023-04-22T22:06:34.848Z,3.71
2023-04-22T22:10:52.380Z,3.73
2023-04-22T22:15:11.011Z,3.63
2023-04-22T22:19:30.787Z,3.64
2023-04-22T22:23:48.480Z,3.60
2023-04-22T22:28:06.040Z,3.63
2023-04-22T22:32:23.888Z,3.64
2023-04-22T22:36:41.859Z,3.56
2023-04-22T22:40:59.545Z,3.54
2023-04-22T22:45:19.856Z,3.49
2023-04-22T22:49:38.464Z,3.40
2023-04-22T22:53:56.233Z,3.38
2023-04-22T22:58:17.476Z,3.35
2023-04-22T23:02:36.912Z,3.33
2023-04-22T23:06:56.037Z,3.30
2023-04-22T23:11:13.595Z,3.25
2023-04-22T23:15:31.303Z,3.27
2023-04-22T23:19:52.164Z,3.20
2023-04-22T23:24:11.407Z,3.16
2023-04-22T23:28:29.430Z,3.11
2023-04-22T23:32:52.321Z,3.05
2023-04-22T23:37:13.736Z,2.98
2023-04-22T23:41:32.234Z,2.96
2023-04-22T23:45:49.817Z,3.01
2023-04-22T23:50:09.159Z,3.08
2023-04-22T23:54:27.854Z,2.99
2023-04-22T23:58:46.445Z,2.98
