createdAt,value
2022-12-20T00:02:01.710Z,21.50
2022-12-20T00:07:07.230Z,22.87
2022-12-20T00:12:12.745Z,20.57
2022-12-20T00:17:18.255Z,20.13
2022-12-20T00:22:23.748Z,22.53
2022-12-20T00:27:30.037Z,22.97
2022-12-20T00:32:35.533Z,14.53
2022-12-20T00:37:41.035Z,18.60
2022-12-20T00:42:46.497Z,22.53
2022-12-20T00:47:51.891Z,20.23
2022-12-20T00:52:57.455Z,20.10
2022-12-20T00:58:02.848Z,20.63
2022-12-20T01:03:09.038Z,18.30
2022-12-20T01:08:14.699Z,19.90
2022-12-20T01:13:20.096Z,21.77
2022-12-20T01:18:25.503Z,21.87
2022-12-20T01:23:31.324Z,18.03
2022-12-20T01:28:38.165Z,21.20
2022-12-20T01:33:44.248Z,20.90
2022-12-20T01:38:50.202Z,18.83
2022-12-20T01:43:58.829Z,14.53
2022-12-20T01:49:11.010Z,18.37
2022-12-20T01:54:19.633Z,19.33
2022-12-20T01:59:28.257Z,21.10
2022-12-20T02:04:33.753Z,15.63
2022-12-20T02:09:40.392Z,21.47
2022-12-20T02:15:08.315Z,18.97
2022-12-20T02:20:31.244Z,14.77
2022-12-20T02:25:49.164Z,21.90
2022-12-20T02:30:56.882Z,21.37
2022-12-20T02:36:05.229Z,15.20
2022-12-20T02:41:22.916Z,19.03
2022-12-20T02:46:29.139Z,19.60
2022-12-20T02:51:35.841Z,17.77
2022-12-20T02:56:44.509Z,15.17
2022-12-20T03:01:53.334Z,16.37
2022-12-20T03:07:02.398Z,19.73
2022-12-20T03:12:09.672Z,18.90
2022-12-20T03:17:15.463Z,22.33
2022-12-20T03:22:21.141Z,17.10
2022-12-20T03:27:28.234Z,20.27
2022-12-20T03:32:34.362Z,17.93
2022-12-20T03:37:40.458Z,17.87
2022-12-20T03:42:46.229Z,14.83
2022-12-20T03:47:51.632Z,16.80
2022-12-20T03:52:58.049Z,16.90
2022-12-20T03:58:04.049Z,17.40
2022-12-20T04:03:11.542Z,13.33
2022-12-20T04:08:17.370Z,17.67
2022-12-20T04:13:24.466Z,18.37
2022-12-20T04:18:30.355Z,16.20
2022-12-20T04:23:38.563Z,15.70
2022-12-20T04:28:44.747Z,15.17
2022-12-20T04:33:50.772Z,17.93
2022-12-20T04:38:57.841Z,13.87
2022-12-20T04:44:03.585Z,16.23
2022-12-20T04:49:10.653Z,17.37
2022-12-20T04:54:17.721Z,16.20
2022-12-20T04:59:28.568Z,16.83
2022-12-20T05:04:37.840Z,17.33
2022-12-20T05:09:43.607Z,13.93
2022-12-20T05:14:49.407Z,15.57
2022-12-20T05:19:56.675Z,18.33
2022-12-20T05:25:20.236Z,15.63
2022-12-20T05:30:27.510Z,15.70
2022-12-20T05:35:33.547Z,16.80
2022-12-20T05:40:41.844Z,15.80
2022-12-20T05:45:51.623Z,14.87
2022-12-20T05:50:58.918Z,15.60
2022-12-20T05:56:06.605Z,15.37
2022-12-20T06:01:13.832Z,15.83
2022-12-20T06:06:19.406Z,15.43
2022-12-20T06:11:29.827Z,16.73
2022-12-20T06:16:37.071Z,17.40
2022-12-20T06:21:43.752Z,16.97
2022-12-20T06:26:51.104Z,14.97
2022-12-20T06:31:57.391Z,14.57
2022-12-20T06:37:04.755Z,16.13
2022-12-20T06:42:11.914Z,17.07
2022-12-20T06:47:18.813Z,15.23
2022-12-20T06:52:26.071Z,17.77
2022-12-20T06:57:33.368Z,18.30
2022-12-20T07:02:39.808Z,16.13
2022-12-20T07:07:45.739Z,17.67
2022-12-20T07:12:53.048Z,15.00
2022-12-20T07:17:58.559Z,15.37
2022-12-20T07:23:04.544Z,15.13
2022-12-20T07:28:10.017Z,17.10
2022-12-20T07:33:15.414Z,15.83
2022-12-20T07:38:20.931Z,15.17
2022-12-20T07:43:26.624Z,15.37
2022-12-20T07:48:33.072Z,14.87
2022-12-20T07:53:41.521Z,15.07
2022-12-20T07:58:47.617Z,13.50
2022-12-20T08:03:55.742Z,16.20
2022-12-20T08:09:04.610Z,13.13
2022-12-20T08:14:11.457Z,13.67
2022-12-20T08:19:16.920Z,16.07
2022-12-20T08:24:22.382Z,17.50
2022-12-20T08:29:27.918Z,15.00
2022-12-20T08:34:33.934Z,16.20
2022-12-20T08:39:39.338Z,16.97
2022-12-20T08:44:44.822Z,13.77
2022-12-20T08:49:50.221Z,14.50
2022-12-20T08:54:55.677Z,13.17
2022-12-20T09:00:01.546Z,15.47
2022-12-20T09:05:07.570Z,14.07
2022-12-20T09:10:14.849Z,14.33
2022-12-20T09:15:20.323Z,14.73
2022-12-20T09:20:27.258Z,14.80
2022-12-20T09:25:34.216Z,16.30
2022-12-20T09:30:39.769Z,14.33
2022-12-20T09:35:48.833Z,15.93
2022-12-20T09:40:57.614Z,14.27
2022-12-20T09:46:05.191Z,14.13
2022-12-20T09:51:16.435Z,15.23
2022-12-20T09:56:28.035Z,16.40
2022-12-20T10:01:39.864Z,18.23
2022-12-20T10:07:14.575Z,16.57
2022-12-20T10:12:23.150Z,15.13
2022-12-20T10:17:53.133Z,13.33
2022-12-20T10:23:07.843Z,18.23
2022-12-20T10:28:16.299Z,16.17
2022-12-20T10:33:25.567Z,17.57
2022-12-20T10:38:34.096Z,15.90
2022-12-20T10:43:45.822Z,13.00
2022-12-20T10:48:51.905Z,16.00
2022-12-20T10:54:03.405Z,18.13
2022-12-20T10:59:21.373Z,15.40
2022-12-20T11:04:35.862Z,15.93
2022-12-20T11:09:44.532Z,16.37
2022-12-20T11:14:50.463Z,17.63
2022-12-20T11:20:21.827Z,14.03
2022-12-20T11:25:44.974Z,16.17
2022-12-20T11:31:05.547Z,15.93
2022-12-20T11:36:26.388Z,15.10
2022-12-20T11:41:43.619Z,12.50
2022-12-20T11:46:52.458Z,16.63
2022-12-20T11:52:13.074Z,16.43
2022-12-20T11:57:21.543Z,14.83
2022-12-20T12:02:38.702Z,16.47
2022-12-20T12:07:47.405Z,12.87
2022-12-20T12:13:14.159Z,14.13
2022-12-20T12:18:25.205Z,15.50
2022-12-20T12:23:53.413Z,17.13
2022-12-20T12:29:04.377Z,16.30
2022-12-20T12:34:28.123Z,14.43
2022-12-20T12:39:54.274Z,17.03
2022-12-20T12:45:03.161Z,16.43
2022-12-20T12:50:20.537Z,17.00
2022-12-20T12:55:47.059Z,15.17
2022-12-20T13:01:08.364Z,13.90
2022-12-20T13:06:29.181Z,15.00
2022-12-20T13:11:41.460Z,12.80
2022-12-20T13:17:11.522Z,16.33
2022-12-20T13:22:17.879Z,15.27
2022-12-20T13:27:27.192Z,14.40
2022-12-20T13:33:11.726Z,15.57
2022-12-20T13:38:41.355Z,16.57
2022-12-20T13:43:48.967Z,13.53
2022-12-20T13:48:57.059Z,14.83
2022-12-20T13:54:05.690Z,13.23
2022-12-20T13:59:23.346Z,13.97
2022-12-20T14:04:31.501Z,15.63
2022-12-20T14:09:39.060Z,12.47
2022-12-20T14:14:46.717Z,14.47
2022-12-20T14:20:10.545Z,14.30
2022-12-20T14:25:18.982Z,14.03
2022-12-20T14:30:33.585Z,14.00
2022-12-20T14:35:40.555Z,17.20
2022-12-20T14:40:52.088Z,15.03
2022-12-20T14:46:11.616Z,16.37
2022-12-20T14:51:22.979Z,13.73
2022-12-20T14:56:32.208Z,11.93
2022-12-20T15:01:40.094Z,15.57
2022-12-20T15:06:48.232Z,15.07
2022-12-20T15:11:54.370Z,15.30
2022-12-20T15:16:59.879Z,17.13
2022-12-20T15:22:05.748Z,16.47
2022-12-20T15:27:14.426Z,14.00
2022-12-20T15:32:23.517Z,15.70
2022-12-20T15:37:29.065Z,14.40
2022-12-20T15:42:35.553Z,15.50
2022-12-20T15:47:41.171Z,15.63
2022-12-20T15:52:46.718Z,15.67
2022-12-20T15:57:52.184Z,19.20
2022-12-20T16:02:59.707Z,18.20
2022-12-20T16:08:05.998Z,15.53
2022-12-20T16:13:21.050Z,15.07
2022-12-20T16:18:24.613Z,16.47
2022-12-20T16:23:30.795Z,13.43
2022-12-20T16:28:36.177Z,16.80
2022-12-20T16:33:42.118Z,15.90
2022-12-20T16:38:47.658Z,15.63
2022-12-20T16:43:53.509Z,16.23
2022-12-20T16:49:01.072Z,13.50
2022-12-20T16:54:19.384Z,19.37
2022-12-20T16:59:20.678Z,15.73
2022-12-20T17:04:27.005Z,19.37
2022-12-20T17:09:32.633Z,19.83
2022-12-20T17:14:38.247Z,19.17
2022-12-20T17:19:43.722Z,19.43
2022-12-20T17:24:49.262Z,17.53
2022-12-20T17:29:54.840Z,17.83
2022-12-20T17:35:00.345Z,20.77
2022-12-20T17:40:06.956Z,18.63
2022-12-20T17:45:25.660Z,19.50
2022-12-20T17:50:31.206Z,16.57
2022-12-20T17:55:36.944Z,21.17
2022-12-20T18:00:42.499Z,17.23
2022-12-20T18:05:48.027Z,19.00
2022-12-20T18:10:53.631Z,18.77
2022-12-20T18:15:59.169Z,18.60
2022-12-20T18:21:10.305Z,20.90
2022-12-20T18:26:24.765Z,17.80
2022-12-20T18:31:34.026Z,19.30
2022-12-20T18:36:40.920Z,20.47
2022-12-20T18:41:47.777Z,18.47
2022-12-20T18:46:53.883Z,18.30
2022-12-20T18:52:00.969Z,24.43
2022-12-20T18:57:06.606Z,18.63
2022-12-20T19:02:15.243Z,20.63
2022-12-20T19:07:20.690Z,19.07
2022-12-20T19:12:26.299Z,21.87
2022-12-20T19:17:31.846Z,22.93
2022-12-20T19:22:37.724Z,21.60
2022-12-20T19:27:43.333Z,21.83
2022-12-20T19:32:49.143Z,20.20
2022-12-20T19:37:54.557Z,20.40
2022-12-20T19:43:00.699Z,21.10
2022-12-20T19:48:06.927Z,20.17
2022-12-20T19:53:12.527Z,17.73
2022-12-20T19:58:18.130Z,20.87
2022-12-20T20:03:24.517Z,20.10
2022-12-20T20:08:30.076Z,23.83
2022-12-20T20:13:35.787Z,19.67
2022-12-20T20:18:41.793Z,21.90
2022-12-20T20:23:47.803Z,23.50
2022-12-20T20:28:54.124Z,20.53
2022-12-20T20:34:00.862Z,20.93
2022-12-20T20:39:06.741Z,20.97
2022-12-20T20:44:13.657Z,18.30
2022-12-20T20:49:19.900Z,18.77
2022-12-20T20:54:25.459Z,15.70
2022-12-20T20:59:30.942Z,20.03
2022-12-20T21:04:36.463Z,19.87
2022-12-20T21:09:41.954Z,22.67
2022-12-20T21:15:20.529Z,21.07
2022-12-20T21:19:55.138Z,23.23
2022-12-20T21:25:00.698Z,19.50
2022-12-20T21:30:07.064Z,22.50
2022-12-20T21:35:12.697Z,21.77
2022-12-20T21:40:18.529Z,21.67
2022-12-20T21:45:24.168Z,23.47
2022-12-20T21:50:29.589Z,22.87
2022-12-20T21:55:35.300Z,20.87
2022-12-20T22:00:40.893Z,23.73
2022-12-20T22:05:51.801Z,22.73
2022-12-20T22:11:05.359Z,25.33
2022-12-20T22:16:16.945Z,22.07
2022-12-20T22:21:26.065Z,22.37
2022-12-20T22:26:33.680Z,24.80
2022-12-20T22:31:39.461Z,21.77
2022-12-20T22:36:45.047Z,23.83
2022-12-20T22:41:50.581Z,20.83
2022-12-20T22:46:56.089Z,27.57
2022-12-20T22:52:07.432Z,23.50
2022-12-20T22:57:10.606Z,19.97
2022-12-20T23:02:16.336Z,20.83
2022-12-20T23:07:23.273Z,24.07
2022-12-20T23:12:46.646Z,21.77
2022-12-20T23:17:52.206Z,22.93
2022-12-20T23:22:57.690Z,20.87
2022-12-20T23:28:03.403Z,25.00
2022-12-20T23:33:08.785Z,26.20
2022-12-20T23:38:14.267Z,24.20
2022-12-20T23:43:19.914Z,21.87
2022-12-20T23:48:25.483Z,25.17
2022-12-20T23:53:31.184Z,20.03
2022-12-20T23:58:37.645Z,23.47
