createdAt,value
2023-02-14T00:03:58.403Z,52.5
2023-02-14T00:09:04.492Z,52.5
2023-02-14T00:14:10.586Z,52.5
2023-02-14T00:19:16.670Z,52
2023-02-14T00:24:22.767Z,52
2023-02-14T00:29:28.881Z,52
2023-02-14T00:34:34.009Z,52
2023-02-14T00:39:40.094Z,52
2023-02-14T00:44:46.170Z,52
2023-02-14T00:49:52.252Z,52
2023-02-14T00:54:58.347Z,52
2023-02-14T01:00:04.442Z,52
2023-02-14T01:05:10.525Z,52
2023-02-14T01:10:16.614Z,52
2023-02-14T01:15:22.706Z,52
2023-02-14T01:20:28.795Z,52
2023-02-14T01:25:34.891Z,52
2023-02-14T01:30:40.987Z,52
2023-02-14T01:35:47.089Z,52
2023-02-14T01:40:53.158Z,52
2023-02-14T01:45:59.256Z,52
2023-02-14T01:51:05.345Z,52
2023-02-14T01:56:11.439Z,52
2023-02-14T02:01:17.523Z,52
2023-02-14T02:06:23.625Z,51.5
2023-02-14T02:11:29.708Z,51.5
2023-02-14T02:16:35.800Z,51.5
2023-02-14T02:21:41.890Z,51.5
2023-02-14T02:26:47.993Z,51.5
2023-02-14T02:31:53.100Z,51.5
2023-02-14T02:36:59.196Z,51.5
2023-02-14T02:42:05.314Z,51.5
2023-02-14T02:47:11.374Z,51.5
2023-02-14T02:52:17.482Z,51.5
2023-02-14T02:57:23.553Z,51.5
2023-02-14T03:02:29.646Z,51.5
2023-02-14T03:07:35.748Z,51.5
2023-02-14T03:12:41.836Z,51.5
2023-02-14T03:17:47.914Z,51.5
2023-02-14T03:22:54.006Z,51.5
2023-02-14T03:28:00.098Z,51.5
2023-02-14T03:33:06.195Z,51.5
2023-02-14T03:38:12.296Z,51.5
2023-02-14T03:43:18.363Z,51.5
2023-02-14T03:48:24.455Z,51.5
2023-02-14T03:53:30.544Z,51.5
2023-02-14T03:58:36.632Z,51.5
2023-02-14T04:03:42.730Z,51.5
2023-02-14T04:08:48.823Z,51
2023-02-14T04:13:54.914Z,51
2023-02-14T04:19:01.000Z,51
2023-02-14T04:24:07.088Z,51
2023-02-14T04:29:13.177Z,51
2023-02-14T04:34:19.269Z,51
2023-02-14T04:39:25.432Z,51
2023-02-14T04:44:31.577Z,51
2023-02-14T04:49:37.728Z,51
2023-02-14T04:54:43.884Z,51
2023-02-14T04:59:50.032Z,51
2023-02-14T05:04:56.184Z,51
2023-02-14T05:10:02.345Z,51
2023-02-14T05:15:07.497Z,51
2023-02-14T05:20:13.600Z,51
2023-02-14T05:25:19.689Z,51
2023-02-14T05:30:25.771Z,51
2023-02-14T05:35:31.858Z,51
2023-02-14T05:40:37.957Z,51
2023-02-14T05:45:44.055Z,51
2023-02-14T05:50:50.137Z,51
2023-02-14T05:55:56.241Z,51
2023-02-14T06:01:02.404Z,51
2023-02-14T06:06:07.433Z,51
2023-02-14T06:11:13.532Z,51
2023-02-14T06:16:19.621Z,51
2023-02-14T06:21:25.750Z,50.5
2023-02-14T06:26:31.811Z,50
2023-02-14T06:31:37.893Z,49.5
2023-02-14T06:36:43.974Z,49.5
2023-02-14T06:41:50.070Z,49
2023-02-14T06:46:56.163Z,49.5
2023-02-14T06:52:02.233Z,49
2023-02-14T06:57:08.338Z,49
2023-02-14T07:02:14.488Z,49
2023-02-14T07:07:19.545Z,49
2023-02-14T07:12:25.719Z,49
2023-02-14T07:17:31.720Z,48.5
2023-02-14T07:22:36.830Z,49
2023-02-14T07:27:42.951Z,48.5
2023-02-14T07:32:49.015Z,48.5
2023-02-14T07:37:55.145Z,48.5
2023-02-14T07:43:01.189Z,48
2023-02-14T07:48:07.284Z,48.5
2023-02-14T07:53:13.594Z,48.5
2023-02-14T07:58:19.674Z,48
2023-02-14T08:03:25.721Z,48
2023-02-14T08:08:31.633Z,48
2023-02-14T08:13:37.796Z,48
2023-02-14T08:18:43.992Z,47.5
2023-02-14T08:23:49.927Z,47.5
2023-02-14T08:28:56.029Z,47.5
2023-02-14T08:34:02.139Z,47.5
2023-02-14T08:39:08.173Z,47.5
2023-02-14T08:44:14.261Z,47.5
2023-02-14T08:49:20.386Z,47
2023-02-14T08:54:26.438Z,47
2023-02-14T08:59:32.578Z,47
2023-02-14T09:04:37.724Z,46.5
2023-02-14T09:09:43.897Z,46.5
2023-02-14T09:14:49.835Z,46.5
2023-02-14T09:19:55.922Z,46.5
2023-02-14T09:25:02.013Z,46.5
2023-02-14T09:30:08.107Z,47
2023-02-14T09:35:14.199Z,46.5
2023-02-14T09:40:20.429Z,46.5
2023-02-14T09:45:26.379Z,46.5
2023-02-14T09:50:32.470Z,46.5
2023-02-14T09:55:38.725Z,46.5
2023-02-14T10:00:44.647Z,46.5
2023-02-14T10:05:50.738Z,46.5
2023-02-14T10:10:56.821Z,46.5
2023-02-14T10:16:02.917Z,46.5
2023-02-14T10:21:09.023Z,46
2023-02-14T10:26:14.136Z,46
2023-02-14T10:46:38.485Z,46
2023-02-14T10:51:44.569Z,46
2023-02-14T10:56:50.670Z,46
2023-02-14T11:01:56.747Z,46
2023-02-14T11:07:02.944Z,46
2023-02-14T11:12:08.044Z,46
2023-02-14T11:17:14.175Z,46
2023-02-14T11:22:20.228Z,46
2023-02-14T11:27:26.315Z,46
2023-02-14T11:32:32.406Z,46
2023-02-14T11:37:38.464Z,46
2023-02-14T11:42:44.492Z,46
2023-02-14T11:52:56.783Z,46
2023-02-14T11:58:02.756Z,46
2023-02-14T12:03:08.917Z,46
2023-02-14T12:13:21.154Z,46.5
2023-02-14T12:18:27.108Z,46.5
2023-02-14T12:23:33.212Z,46.5
2023-02-14T12:28:39.293Z,46.5
2023-02-14T12:33:45.405Z,46.5
2023-02-14T12:38:51.483Z,46.5
2023-02-14T12:43:57.635Z,46.5
2023-02-14T12:49:03.645Z,46.5
2023-02-14T12:54:09.729Z,46.5
2023-02-14T12:59:15.932Z,46.5
2023-02-14T13:04:21.908Z,46.5
2023-02-14T13:09:28.007Z,46.5
2023-02-14T13:14:33.104Z,46.5
2023-02-14T13:19:39.199Z,46.5
2023-02-14T13:34:57.480Z,46.5
2023-02-14T13:40:03.549Z,46.5
2023-02-14T13:45:09.657Z,46
2023-02-14T13:50:14.760Z,46
2023-02-14T13:55:20.846Z,46
2023-02-14T14:00:27.000Z,46.5
2023-02-14T14:05:33.028Z,46.5
2023-02-14T14:10:39.128Z,46
2023-02-14T14:15:45.220Z,46
2023-02-14T14:20:51.308Z,46
2023-02-14T14:25:57.418Z,46.5
2023-02-14T14:31:03.477Z,46.5
2023-02-14T14:36:09.590Z,46
2023-02-14T14:41:15.660Z,46
2023-02-14T14:46:21.790Z,46
2023-02-14T14:51:27.843Z,46
2023-02-14T14:56:33.952Z,46.5
2023-02-14T15:01:40.014Z,46.5
2023-02-14T15:06:46.108Z,46.5
2023-02-14T15:11:52.204Z,46
2023-02-14T15:16:57.310Z,46
2023-02-14T15:22:03.387Z,46.5
2023-02-14T15:27:09.478Z,46
2023-02-14T15:32:15.613Z,46
2023-02-14T15:37:20.683Z,46
2023-02-14T15:42:26.789Z,46
2023-02-14T15:47:31.877Z,46.5
2023-02-14T15:52:37.966Z,46.5
2023-02-14T15:57:44.060Z,46.5
2023-02-14T16:02:50.136Z,46.5
2023-02-14T16:07:56.215Z,46.5
2023-02-14T16:13:02.314Z,46.5
2023-02-14T16:18:08.418Z,46.5
2023-02-14T16:23:14.490Z,46.5
2023-02-14T16:28:20.581Z,46.5
2023-02-14T16:33:26.674Z,46.5
2023-02-14T16:38:31.847Z,46.5
2023-02-14T16:43:37.877Z,46
2023-02-14T16:48:43.974Z,46
2023-02-14T16:53:50.051Z,46
2023-02-14T16:58:56.141Z,46
2023-02-14T17:04:02.226Z,46
2023-02-14T17:09:08.445Z,46
2023-02-14T17:14:14.407Z,46
2023-02-14T17:19:20.499Z,45.5
2023-02-14T17:24:26.581Z,46
2023-02-14T17:29:32.667Z,46
2023-02-14T17:34:38.757Z,45.5
2023-02-14T17:39:44.921Z,45.5
2023-02-14T17:44:49.967Z,46
2023-02-14T17:49:56.059Z,46
2023-02-14T17:55:02.136Z,46
2023-02-14T18:00:08.224Z,45.5
2023-02-14T18:05:14.334Z,46
2023-02-14T18:10:20.418Z,46
2023-02-14T18:15:26.526Z,46
2023-02-14T18:20:32.583Z,46
2023-02-14T18:25:38.675Z,46
2023-02-14T18:30:44.764Z,46
2023-02-14T18:35:50.858Z,46
2023-02-14T18:40:56.939Z,46
2023-02-14T18:46:03.033Z,46
2023-02-14T18:51:09.119Z,46
2023-02-14T18:56:15.223Z,46
2023-02-14T19:01:21.305Z,46
2023-02-14T19:06:27.406Z,46
2023-02-14T19:11:33.512Z,46
2023-02-14T19:16:39.580Z,46
2023-02-14T19:21:45.659Z,46
2023-02-14T19:26:51.745Z,46
2023-02-14T19:31:57.880Z,46
2023-02-14T19:37:04.002Z,46
2023-02-14T19:42:10.167Z,46
2023-02-14T19:47:16.231Z,46.5
2023-02-14T19:52:21.378Z,46.5
2023-02-14T19:57:27.408Z,46.5
2023-02-14T20:02:33.411Z,46.5
2023-02-14T20:07:39.591Z,46.5
2023-02-14T20:12:45.607Z,46.5
2023-02-14T20:17:51.688Z,46.5
2023-02-14T20:22:57.806Z,46.5
2023-02-14T20:28:03.864Z,46.5
2023-02-14T20:33:09.995Z,46.5
2023-02-14T20:38:16.125Z,46.5
2023-02-14T20:43:22.123Z,46.5
2023-02-14T20:48:28.212Z,46.5
2023-02-14T20:53:34.297Z,46.5
2023-02-14T20:58:40.398Z,46.5
2023-02-14T21:03:45.491Z,46.5
2023-02-14T21:08:51.682Z,46.5
2023-02-14T21:13:57.675Z,46.5
2023-02-14T21:19:03.942Z,46.5
2023-02-14T21:24:09.967Z,46.5
2023-02-14T21:29:16.024Z,46.5
2023-02-14T21:34:22.094Z,46.5
2023-02-14T21:39:28.207Z,46.5
2023-02-14T21:44:34.275Z,46.5
2023-02-14T21:49:40.325Z,46.5
2023-02-14T21:54:45.576Z,46.5
2023-02-14T21:59:51.589Z,46.5
2023-02-14T22:04:57.659Z,46.5
2023-02-14T22:10:03.687Z,46.5
2023-02-14T22:15:09.809Z,46.5
2023-02-14T22:20:15.873Z,46.5
2023-02-14T22:25:21.940Z,46.5
2023-02-14T22:30:28.049Z,46.5
2023-02-14T22:35:34.136Z,46.5
2023-02-14T22:40:39.280Z,46.5
2023-02-14T22:45:45.355Z,46.5
2023-02-14T22:50:51.420Z,46.5
2023-02-14T22:55:57.493Z,46.5
2023-02-14T23:01:03.601Z,46.5
2023-02-14T23:06:09.729Z,46.5
2023-02-14T23:11:15.786Z,46.5
2023-02-14T23:16:21.913Z,46.5
2023-02-14T23:21:27.954Z,46.5
2023-02-14T23:26:34.109Z,46.5
2023-02-14T23:31:39.168Z,46.5
2023-02-14T23:36:45.275Z,46.5
2023-02-14T23:41:51.357Z,46.5
2023-02-14T23:46:57.433Z,46.5
2023-02-14T23:52:03.522Z,46.5
2023-02-14T23:57:09.623Z,46.5
