createdAt,value
2018-12-15T00:01:02.426Z,3.15
2018-12-15T00:03:31.095Z,3.20
2018-12-15T00:06:01.083Z,3.23
2018-12-15T00:08:30.452Z,3.24
2018-12-15T00:10:59.985Z,3.35
2018-12-15T00:13:29.081Z,3.35
2018-12-15T00:15:58.666Z,3.43
2018-12-15T00:18:28.094Z,3.38
2018-12-15T00:20:56.961Z,3.49
2018-12-15T00:23:27.021Z,3.52
2018-12-15T00:25:57.936Z,3.27
2018-12-15T00:28:27.650Z,3.21
2018-12-15T00:30:58.612Z,3.09
2018-12-15T00:33:33.235Z,3.12
2018-12-15T00:36:03.880Z,3.13
2018-12-15T00:38:32.595Z,3.06
2018-12-15T00:41:01.404Z,3.09
2018-12-15T00:43:30.216Z,3.09
2018-12-15T00:45:59.064Z,3.04
2018-12-15T00:48:28.193Z,3.15
2018-12-15T00:50:56.939Z,3.17
2018-12-15T00:53:26.324Z,3.23
2018-12-15T00:55:55.083Z,3.28
2018-12-15T00:58:23.871Z,3.31
2018-12-15T01:00:54.333Z,3.26
2018-12-15T01:03:23.096Z,3.27
2018-12-15T01:05:51.907Z,3.31
2018-12-15T01:08:20.642Z,3.26
2018-12-15T01:10:49.426Z,3.21
2018-12-15T01:13:18.831Z,3.10
2018-12-15T01:15:47.588Z,3.11
2018-12-15T01:18:16.405Z,3.16
2018-12-15T01:20:45.270Z,3.13
2018-12-15T01:23:14.070Z,3.02
2018-12-15T01:25:42.726Z,3.08
2018-12-15T01:28:11.607Z,3.10
2018-12-15T01:30:40.393Z,3.17
2018-12-15T01:33:09.108Z,3.23
2018-12-15T01:35:38.036Z,3.17
2018-12-15T01:38:06.830Z,3.18
2018-12-15T01:40:35.669Z,3.15
2018-12-15T01:43:04.545Z,3.23
2018-12-15T01:45:33.533Z,3.15
2018-12-15T01:48:02.863Z,3.24
2018-12-15T01:50:31.829Z,3.29
2018-12-15T01:53:00.646Z,3.38
2018-12-15T01:55:29.358Z,3.40
2018-12-15T01:57:58.297Z,3.20
2018-12-15T02:00:27.086Z,3.08
2018-12-15T02:02:55.868Z,3.06
2018-12-15T02:05:24.740Z,3.04
2018-12-15T02:07:53.481Z,2.99
2018-12-15T02:10:22.301Z,3.05
2018-12-15T02:12:51.204Z,3.21
2018-12-15T02:15:20.168Z,3.19
2018-12-15T02:17:48.922Z,3.26
2018-12-15T02:20:17.731Z,3.34
2018-12-15T02:22:46.527Z,3.27
2018-12-15T02:25:15.347Z,3.41
2018-12-15T02:27:44.240Z,3.41
2018-12-15T02:30:13.108Z,3.33
2018-12-15T02:32:41.910Z,3.23
2018-12-15T02:35:11.064Z,3.30
2018-12-15T02:37:40.208Z,3.32
2018-12-15T02:40:09.096Z,3.28
2018-12-15T02:42:37.825Z,3.24
2018-12-15T02:45:06.777Z,3.30
2018-12-15T02:47:41.607Z,3.21
2018-12-15T02:50:06.649Z,3.25
2018-12-15T02:52:35.682Z,3.25
2018-12-15T02:55:06.711Z,3.26
2018-12-15T02:57:37.225Z,3.33
2018-12-15T03:00:06.573Z,3.37
2018-12-15T03:02:36.023Z,3.24
2018-12-15T03:05:05.570Z,3.23
2018-12-15T03:07:34.287Z,3.29
2018-12-15T03:10:03.215Z,3.28
2018-12-15T03:12:32.234Z,3.06
2018-12-15T03:15:01.030Z,3.06
2018-12-15T03:17:29.781Z,3.01
2018-12-15T03:20:02.100Z,2.97
2018-12-15T03:22:30.800Z,2.98
2018-12-15T03:24:59.533Z,3.01
2018-12-15T03:27:28.441Z,3.15
2018-12-15T03:29:58.163Z,3.04
2018-12-15T03:32:26.921Z,3.09
2018-12-15T03:34:55.689Z,3.08
2018-12-15T03:37:24.536Z,3.17
2018-12-15T03:39:53.299Z,3.24
2018-12-15T03:42:24.195Z,3.25
2018-12-15T03:44:52.900Z,3.20
2018-12-15T03:47:21.789Z,3.12
2018-12-15T03:49:50.589Z,3.09
2018-12-15T03:52:20.243Z,3.11
2018-12-15T03:54:48.974Z,3.03
2018-12-15T03:57:17.892Z,3.04
2018-12-15T03:59:46.723Z,3.13
2018-12-15T04:02:15.529Z,3.19
2018-12-15T04:04:44.524Z,3.12
2018-12-15T04:07:13.921Z,2.98
2018-12-15T04:09:42.833Z,3.01
2018-12-15T04:12:11.544Z,3.07
2018-12-15T04:14:40.947Z,2.96
2018-12-15T04:17:10.320Z,2.97
2018-12-15T04:19:39.359Z,2.98
2018-12-15T04:22:19.703Z,3.03
2018-12-15T04:24:49.712Z,2.91
2018-12-15T04:27:19.236Z,2.99
2018-12-15T04:29:48.866Z,3.02
2018-12-15T04:32:18.831Z,3.01
2018-12-15T04:34:50.349Z,3.06
2018-12-15T04:37:19.692Z,3.15
2018-12-15T04:39:48.994Z,3.30
2018-12-15T04:42:19.198Z,3.31
2018-12-15T04:44:48.000Z,3.16
2018-12-15T04:47:16.711Z,2.93
2018-12-15T04:49:45.395Z,2.90
2018-12-15T04:52:14.219Z,2.91
2018-12-15T04:54:42.978Z,2.88
2018-12-15T04:59:37.513Z,3.13
2018-12-15T05:02:06.293Z,3.19
2018-12-15T05:04:34.954Z,3.15
2018-12-15T05:07:03.884Z,2.96
2018-12-15T05:09:32.637Z,2.87
2018-12-15T05:12:01.353Z,2.82
2018-12-15T05:14:30.144Z,2.88
2018-12-15T05:16:58.839Z,3.01
2018-12-15T05:19:28.449Z,3.11
2018-12-15T05:21:57.295Z,2.91
2018-12-15T05:24:28.200Z,2.98
2018-12-15T05:26:56.857Z,3.02
2018-12-15T05:29:25.719Z,3.07
2018-12-15T05:31:54.416Z,2.99
2018-12-15T05:34:23.198Z,2.91
2018-12-15T05:36:52.116Z,2.95
2018-12-15T05:39:20.913Z,3.06
2018-12-15T05:41:49.615Z,3.04
2018-12-15T05:44:18.385Z,2.98
2018-12-15T05:46:47.107Z,2.90
2018-12-15T05:49:15.775Z,2.93
2018-12-15T05:51:44.536Z,2.93
2018-12-15T05:54:13.224Z,2.95
2018-12-15T05:56:41.986Z,2.86
2018-12-15T05:59:10.825Z,2.78
2018-12-15T06:01:39.561Z,2.87
2018-12-15T06:04:08.406Z,2.80
2018-12-15T06:06:37.286Z,2.83
2018-12-15T06:09:06.924Z,2.84
2018-12-15T06:11:36.020Z,2.88
2018-12-15T06:14:05.219Z,2.82
2018-12-15T06:16:33.927Z,2.87
2018-12-15T06:19:02.797Z,2.83
2018-12-15T06:21:31.748Z,2.76
2018-12-15T06:24:00.456Z,2.75
2018-12-15T06:26:29.329Z,2.67
2018-12-15T06:28:58.813Z,2.71
2018-12-15T06:31:29.789Z,2.64
2018-12-15T06:34:00.542Z,2.70
2018-12-15T06:36:29.245Z,2.78
2018-12-15T06:38:59.042Z,2.83
2018-12-15T06:41:29.959Z,2.94
2018-12-15T06:43:58.960Z,2.85
2018-12-15T06:46:28.429Z,2.85
2018-12-15T06:48:57.145Z,2.79
2018-12-15T06:51:25.816Z,2.89
2018-12-15T06:53:54.505Z,2.83
2018-12-15T06:56:26.955Z,2.71
2018-12-15T06:58:56.473Z,2.86
2018-12-15T07:01:25.525Z,2.68
2018-12-15T07:03:55.530Z,2.77
2018-12-15T07:06:24.468Z,2.79
2018-12-15T07:08:53.684Z,2.61
2018-12-15T07:11:23.270Z,2.66
2018-12-15T07:13:52.226Z,2.74
2018-12-15T07:16:23.308Z,2.76
2018-12-15T07:18:53.643Z,2.85
2018-12-15T07:21:24.163Z,2.90
2018-12-15T07:23:54.884Z,2.89
2018-12-15T07:26:23.704Z,2.83
2018-12-15T07:28:52.509Z,2.90
2018-12-15T07:31:22.195Z,2.81
2018-12-15T07:33:52.984Z,2.78
2018-12-15T07:36:22.354Z,2.69
2018-12-15T07:38:51.431Z,2.67
2018-12-15T07:41:23.370Z,2.64
2018-12-15T07:43:53.252Z,2.81
2018-12-15T07:46:23.264Z,2.83
2018-12-15T07:48:53.969Z,2.87
2018-12-15T07:51:24.247Z,2.75
2018-12-15T07:53:53.110Z,2.76
2018-12-15T07:56:26.083Z,2.73
2018-12-15T07:58:57.571Z,2.78
2018-12-15T08:01:28.896Z,2.67
2018-12-15T08:03:58.562Z,2.73
2018-12-15T08:06:29.330Z,2.73
2018-12-15T08:08:59.770Z,2.64
2018-12-15T08:11:34.088Z,2.77
2018-12-15T08:14:07.843Z,2.74
2018-12-15T08:16:36.970Z,2.78
2018-12-15T08:19:07.299Z,2.88
2018-12-15T08:21:36.309Z,2.88
2018-12-15T08:24:06.244Z,2.72
2018-12-15T08:26:34.932Z,2.78
2018-12-15T08:29:03.737Z,2.74
2018-12-15T08:31:32.585Z,2.72
2018-12-15T08:34:01.364Z,2.77
2018-12-15T08:36:30.130Z,2.82
2018-12-15T08:38:58.932Z,2.91
2018-12-15T08:41:28.665Z,2.82
2018-12-15T08:43:57.432Z,2.79
2018-12-15T08:46:26.238Z,2.77
2018-12-15T08:48:55.018Z,2.78
2018-12-15T08:51:23.990Z,2.87
2018-12-15T08:53:52.900Z,2.84
2018-12-15T08:56:21.695Z,2.93
2018-12-15T08:58:50.448Z,2.94
2018-12-15T09:01:19.635Z,2.89
2018-12-15T09:03:48.771Z,3.00
2018-12-15T09:06:23.447Z,3.04
2018-12-15T09:08:52.341Z,3.01
2018-12-15T09:11:20.999Z,2.95
2018-12-15T09:13:49.932Z,2.89
2018-12-15T09:16:18.928Z,2.93
2018-12-15T09:18:47.648Z,3.15
2018-12-15T09:21:16.461Z,3.15
2018-12-15T09:23:45.144Z,3.27
2018-12-15T09:26:13.907Z,3.30
2018-12-15T09:28:42.768Z,3.26
2018-12-15T09:31:11.598Z,3.21
2018-12-15T09:33:40.348Z,3.22
2018-12-15T09:36:09.165Z,3.26
2018-12-15T09:38:37.903Z,3.32
2018-12-15T09:41:06.687Z,3.43
2018-12-15T09:43:35.576Z,3.42
2018-12-15T09:46:04.361Z,3.47
2018-12-15T09:48:33.091Z,3.52
2018-12-15T09:51:01.944Z,3.46
2018-12-15T09:53:30.685Z,3.53
2018-12-15T09:55:59.389Z,3.52
2018-12-15T09:58:29.075Z,3.51
2018-12-15T10:00:58.796Z,3.51
2018-12-15T10:03:27.501Z,3.63
2018-12-15T10:05:56.400Z,3.70
2018-12-15T10:08:25.263Z,3.68
2018-12-15T10:10:53.983Z,3.68
2018-12-15T10:13:22.681Z,3.76
2018-12-15T10:15:51.503Z,3.78
2018-12-15T10:18:20.394Z,3.76
2018-12-15T10:20:49.163Z,3.77
2018-12-15T10:23:17.919Z,3.86
2018-12-15T10:25:46.655Z,3.82
2018-12-15T10:28:15.505Z,3.81
2018-12-15T10:32:51.215Z,3.59
2018-12-15T10:35:20.581Z,3.66
2018-12-15T10:37:49.383Z,3.64
2018-12-15T10:40:18.272Z,3.67
2018-12-15T10:42:47.052Z,3.73
2018-12-15T10:45:15.924Z,3.82
2018-12-15T10:47:44.710Z,3.66
2018-12-15T10:50:13.886Z,3.69
2018-12-15T10:52:42.807Z,3.65
2018-12-15T10:55:11.588Z,3.66
2018-12-15T10:57:40.499Z,3.63
2018-12-15T11:00:16.874Z,3.80
2018-12-15T11:02:45.985Z,3.80
2018-12-15T11:05:14.643Z,3.93
2018-12-15T11:07:43.623Z,3.89
2018-12-15T11:10:12.475Z,3.82
2018-12-15T11:12:41.168Z,3.90
2018-12-15T11:15:10.194Z,3.79
2018-12-15T11:17:42.766Z,3.69
2018-12-15T11:20:11.767Z,3.71
2018-12-15T11:22:40.533Z,3.85
2018-12-15T11:25:09.525Z,3.75
2018-12-15T11:27:38.230Z,3.79
2018-12-15T11:30:07.620Z,3.89
2018-12-15T11:32:36.704Z,3.84
2018-12-15T11:35:05.805Z,3.93
2018-12-15T11:37:34.481Z,4.09
2018-12-15T11:40:03.231Z,3.99
2018-12-15T11:42:31.856Z,3.95
2018-12-15T11:45:00.582Z,3.96
2018-12-15T11:47:29.499Z,3.86
2018-12-15T11:49:58.811Z,3.78
2018-12-15T11:52:27.520Z,3.66
2018-12-15T11:54:56.248Z,3.70
2018-12-15T11:57:24.995Z,3.87
2018-12-15T11:59:53.651Z,3.90
2018-12-15T12:02:22.431Z,4.08
2018-12-15T12:04:51.099Z,3.98
2018-12-15T12:07:19.784Z,3.87
2018-12-15T12:09:48.583Z,3.84
2018-12-15T12:12:17.288Z,3.90
2018-12-15T12:14:46.070Z,3.78
2018-12-15T12:17:14.803Z,3.66
2018-12-15T12:19:50.003Z,3.60
2018-12-15T12:22:15.258Z,3.64
2018-12-15T12:24:44.088Z,3.76
2018-12-15T12:27:12.824Z,3.73
2018-12-15T12:29:41.739Z,3.76
2018-12-15T12:32:10.501Z,3.84
2018-12-15T12:34:39.196Z,3.80
2018-12-15T12:37:07.932Z,3.73
2018-12-15T12:39:36.629Z,3.74
2018-12-15T12:42:05.352Z,3.83
2018-12-15T12:44:34.082Z,3.69
2018-12-15T12:47:02.870Z,3.58
2018-12-15T12:49:31.658Z,3.60
2018-12-15T12:52:01.470Z,3.59
2018-12-15T12:54:30.259Z,3.76
2018-12-15T12:56:59.050Z,3.65
2018-12-15T12:59:28.245Z,3.64
2018-12-15T13:01:57.021Z,3.61
2018-12-15T13:04:25.733Z,3.62
2018-12-15T13:06:54.607Z,3.59
2018-12-15T13:09:23.509Z,3.60
2018-12-15T13:11:52.189Z,3.51
2018-12-15T13:14:27.432Z,3.52
2018-12-15T13:16:58.779Z,3.57
2018-12-15T13:19:36.635Z,3.56
2018-12-15T13:22:10.445Z,3.45
2018-12-15T13:24:43.779Z,3.50
2018-12-15T13:27:18.436Z,3.44
2018-12-15T13:29:51.308Z,3.36
2018-12-15T13:32:25.118Z,3.28
2018-12-15T13:34:59.542Z,3.14
2018-12-15T13:42:35.592Z,3.34
2018-12-15T13:45:07.916Z,3.43
2018-12-15T13:47:36.873Z,3.49
2018-12-15T13:50:10.247Z,3.53
2018-12-15T13:52:39.616Z,3.37
2018-12-15T13:55:08.585Z,3.48
2018-12-15T13:57:37.317Z,3.28
2018-12-15T14:00:06.380Z,3.21
2018-12-15T14:02:35.067Z,3.21
2018-12-15T14:05:03.876Z,3.04
2018-12-15T14:07:34.984Z,3.12
2018-12-15T14:10:05.181Z,3.03
2018-12-15T14:12:34.023Z,3.18
2018-12-15T14:15:02.826Z,3.02
2018-12-15T14:17:31.521Z,2.96
2018-12-15T14:20:00.843Z,2.84
2018-12-15T14:22:29.635Z,2.95
2018-12-15T14:24:59.401Z,2.98
2018-12-15T14:27:29.137Z,2.93
2018-12-15T14:29:57.928Z,3.05
2018-12-15T14:32:26.661Z,2.97
2018-12-15T14:34:55.432Z,2.99
2018-12-15T14:37:24.239Z,2.97
2018-12-15T14:39:53.100Z,3.09
2018-12-15T14:42:21.757Z,3.00
2018-12-15T14:44:50.603Z,2.95
2018-12-15T14:47:19.334Z,3.02
2018-12-15T14:49:47.999Z,2.88
2018-12-15T14:52:16.740Z,2.86
2018-12-15T14:54:45.531Z,2.89
2018-12-15T14:57:16.297Z,2.98
2018-12-15T14:59:45.307Z,2.89
2018-12-15T15:02:14.144Z,2.99
2018-12-15T15:04:42.833Z,3.02
2018-12-15T15:07:12.040Z,2.92
2018-12-15T15:09:40.751Z,2.94
2018-12-15T15:12:09.471Z,3.01
2018-12-15T15:14:38.720Z,3.00
2018-12-15T15:17:07.456Z,3.13
2018-12-15T15:19:36.163Z,3.26
2018-12-15T15:22:05.750Z,3.25
2018-12-15T15:24:34.759Z,3.14
2018-12-15T15:27:03.760Z,3.11
2018-12-15T15:29:32.656Z,3.01
2018-12-15T15:32:01.380Z,2.87
2018-12-15T15:34:30.074Z,2.91
2018-12-15T15:36:59.786Z,2.91
2018-12-15T15:39:29.185Z,2.99
2018-12-15T15:41:58.000Z,2.91
2018-12-15T15:44:26.743Z,2.79
2018-12-15T15:46:55.470Z,2.82
2018-12-15T15:49:24.401Z,2.70
2018-12-15T15:51:53.150Z,2.55
2018-12-15T15:54:22.508Z,2.69
2018-12-15T15:56:51.343Z,2.72
2018-12-15T15:59:20.319Z,2.75
2018-12-15T16:01:49.209Z,2.79
2018-12-15T16:04:17.911Z,2.79
2018-12-15T16:06:46.721Z,2.73
2018-12-15T16:09:15.487Z,2.75
2018-12-15T16:11:44.208Z,2.62
2018-12-15T16:14:13.228Z,2.68
2018-12-15T16:16:41.886Z,2.63
2018-12-15T16:19:10.598Z,2.61
2018-12-15T16:21:39.535Z,2.47
2018-12-15T16:24:08.380Z,2.61
2018-12-15T16:26:37.489Z,2.59
2018-12-15T16:29:06.373Z,2.57
2018-12-15T16:34:27.387Z,2.51
2018-12-15T16:36:56.264Z,2.56
2018-12-15T16:39:25.117Z,2.51
2018-12-15T16:41:53.945Z,2.59
2018-12-15T16:44:22.744Z,2.62
2018-12-15T16:46:55.187Z,2.60
2018-12-15T16:49:23.851Z,2.65
2018-12-15T16:51:52.546Z,2.45
2018-12-15T16:54:21.458Z,2.38
2018-12-15T16:56:50.192Z,2.52
2018-12-15T16:59:18.936Z,2.46
2018-12-15T17:01:49.565Z,2.45
2018-12-15T17:04:18.253Z,2.40
2018-12-15T17:06:47.112Z,2.38
2018-12-15T17:09:16.334Z,2.42
2018-12-15T17:11:45.084Z,2.36
2018-12-15T17:14:13.936Z,2.43
2018-12-15T17:16:43.817Z,2.51
2018-12-15T17:19:12.498Z,2.42
2018-12-15T17:21:41.300Z,2.37
2018-12-15T17:24:10.113Z,2.42
2018-12-15T17:26:39.050Z,2.37
2018-12-15T17:29:07.936Z,2.37
2018-12-15T17:31:36.659Z,2.55
2018-12-15T17:34:05.510Z,2.56
2018-12-15T17:36:34.231Z,2.56
2018-12-15T17:39:03.135Z,2.44
2018-12-15T17:41:31.912Z,2.30
2018-12-15T17:44:00.635Z,2.39
2018-12-15T17:46:29.732Z,2.45
2018-12-15T17:48:59.485Z,2.38
2018-12-15T17:51:28.229Z,2.31
2018-12-15T17:53:58.023Z,2.36
2018-12-15T17:56:29.856Z,2.35
2018-12-15T17:58:59.511Z,2.43
2018-12-15T18:01:28.366Z,2.40
2018-12-15T18:03:57.122Z,2.42
2018-12-15T18:06:25.961Z,2.28
2018-12-15T18:08:54.938Z,2.22
2018-12-15T18:11:23.623Z,2.26
2018-12-15T18:13:52.369Z,2.14
2018-12-15T18:16:21.205Z,2.20
2018-12-15T18:18:50.300Z,2.31
2018-12-15T18:21:19.323Z,2.21
2018-12-15T18:23:48.036Z,2.25
2018-12-15T18:26:16.720Z,2.40
2018-12-15T18:28:46.136Z,2.49
2018-12-15T18:31:14.969Z,2.32
2018-12-15T18:33:43.655Z,2.24
2018-12-15T18:36:12.648Z,2.25
2018-12-15T18:38:41.280Z,2.22
2018-12-15T18:41:09.992Z,2.16
2018-12-15T18:43:38.780Z,2.15
2018-12-15T18:46:07.491Z,2.25
2018-12-15T18:48:36.572Z,2.32
2018-12-15T18:51:05.457Z,2.36
2018-12-15T18:53:34.154Z,2.46
2018-12-15T18:56:03.033Z,2.42
2018-12-15T18:58:31.860Z,2.47
2018-12-15T19:01:00.581Z,2.48
2018-12-15T19:03:29.504Z,2.46
2018-12-15T19:05:58.601Z,2.47
2018-12-15T19:08:27.357Z,2.43
2018-12-15T19:10:56.098Z,2.45
2018-12-15T19:13:25.101Z,2.44
2018-12-15T19:15:53.780Z,2.46
2018-12-15T19:18:22.510Z,2.52
2018-12-15T19:20:51.430Z,2.49
2018-12-15T19:23:20.070Z,2.63
2018-12-15T19:25:48.772Z,2.67
2018-12-15T19:28:17.624Z,2.51
2018-12-15T19:30:46.291Z,2.42
2018-12-15T19:33:15.099Z,2.56
2018-12-15T19:35:43.841Z,2.58
2018-12-15T19:38:12.476Z,2.57
2018-12-15T19:40:41.131Z,2.64
2018-12-15T19:43:10.483Z,2.57
2018-12-15T19:45:39.175Z,2.57
2018-12-15T19:48:07.881Z,2.56
2018-12-15T19:50:36.635Z,2.57
2018-12-15T19:53:05.406Z,2.55
2018-12-15T19:55:34.718Z,2.45
2018-12-15T19:58:03.635Z,2.45
2018-12-15T20:00:32.395Z,2.45
2018-12-15T20:03:01.165Z,2.50
2018-12-15T20:05:29.975Z,2.54
2018-12-15T20:07:59.605Z,2.51
2018-12-15T20:10:28.714Z,2.52
2018-12-15T20:12:57.591Z,2.47
2018-12-15T20:15:26.464Z,2.42
2018-12-15T20:17:57.946Z,2.40
2018-12-15T20:20:27.010Z,2.40
2018-12-15T20:22:55.731Z,2.42
2018-12-15T20:25:24.519Z,2.41
2018-12-15T20:27:53.536Z,2.38
2018-12-15T20:30:22.273Z,2.40
2018-12-15T20:32:51.027Z,2.42
2018-12-15T20:35:19.948Z,2.34
2018-12-15T20:37:48.692Z,2.37
2018-12-15T20:40:17.480Z,2.39
2018-12-15T20:42:46.405Z,2.42
2018-12-15T20:45:15.215Z,2.47
2018-12-15T20:47:44.162Z,2.26
2018-12-15T20:50:13.177Z,2.28
2018-12-15T20:52:47.394Z,2.44
2018-12-15T20:55:12.824Z,2.61
2018-12-15T20:57:41.669Z,2.51
2018-12-15T21:00:10.706Z,2.33
2018-12-15T21:02:39.348Z,2.34
2018-12-15T21:05:08.519Z,2.36
2018-12-15T21:07:37.234Z,2.29
2018-12-15T21:10:07.454Z,2.30
2018-12-15T21:12:36.285Z,2.42
2018-12-15T21:15:10.767Z,2.46
2018-12-15T21:17:39.753Z,2.42
2018-12-15T21:20:09.950Z,2.56
2018-12-15T21:22:38.919Z,2.51
2018-12-15T21:25:07.933Z,2.57
2018-12-15T21:27:36.684Z,2.62
2018-12-15T21:30:06.691Z,2.50
2018-12-15T21:32:35.557Z,2.51
2018-12-15T21:35:04.654Z,2.47
2018-12-15T21:37:33.523Z,2.38
2018-12-15T21:40:02.556Z,2.41
2018-12-15T21:42:31.783Z,2.55
2018-12-15T21:45:00.775Z,2.52
2018-12-15T21:47:29.680Z,2.45
2018-12-15T21:49:58.481Z,2.32
2018-12-15T21:52:27.238Z,2.30
2018-12-15T21:54:56.189Z,2.25
2018-12-15T21:57:24.911Z,2.15
2018-12-15T21:59:53.829Z,2.23
2018-12-15T22:02:22.732Z,2.16
2018-12-15T22:04:51.432Z,2.04
2018-12-15T22:07:20.133Z,2.01
2018-12-15T22:09:48.926Z,2.03
2018-12-15T22:12:17.776Z,2.02
2018-12-15T22:14:46.509Z,1.94
2018-12-15T22:17:15.458Z,1.79
2018-12-15T22:19:44.223Z,1.76
2018-12-15T22:22:13.011Z,1.84
2018-12-15T22:24:42.349Z,1.79
2018-12-15T22:27:11.100Z,1.70
2018-12-15T22:29:39.856Z,1.70
2018-12-15T22:32:08.743Z,1.62
2018-12-15T22:34:37.479Z,1.57
2018-12-15T22:37:06.312Z,1.62
2018-12-15T22:39:35.493Z,1.67
2018-12-15T22:42:05.174Z,1.53
2018-12-15T22:44:33.964Z,1.53
2018-12-15T22:47:03.112Z,1.50
2018-12-15T22:49:31.879Z,1.53
2018-12-15T22:52:00.667Z,1.49
2018-12-15T22:54:29.995Z,1.42
2018-12-15T22:56:59.884Z,1.43
2018-12-15T22:59:28.672Z,1.50
2018-12-15T23:01:58.461Z,1.41
2018-12-15T23:04:27.507Z,1.49
2018-12-15T23:06:57.103Z,1.32
2018-12-15T23:09:26.344Z,1.30
2018-12-15T23:11:55.113Z,1.23
2018-12-15T23:14:24.061Z,1.19
2018-12-15T23:16:52.951Z,1.12
2018-12-15T23:19:22.380Z,1.17
2018-12-15T23:21:51.109Z,1.09
2018-12-15T23:24:19.903Z,1.01
2018-12-15T23:26:48.667Z,1.04
2018-12-15T23:29:17.508Z,1.03
2018-12-15T23:31:46.633Z,1.05
2018-12-15T23:34:15.315Z,1.10
2018-12-15T23:36:44.106Z,1.13
2018-12-15T23:39:13.035Z,1.13
2018-12-15T23:41:42.089Z,1.18
2018-12-15T23:44:10.995Z,1.08
2018-12-15T23:46:39.978Z,1.11
2018-12-15T23:49:08.701Z,1.25
2018-12-15T23:51:37.406Z,1.32
2018-12-15T23:54:06.233Z,1.24
2018-12-15T23:56:35.019Z,1.37
2018-12-15T23:59:03.880Z,1.31
