createdAt,value
2018-10-12T00:00:32.864Z,0.00
2018-10-12T00:01:32.903Z,0.00
2018-10-12T00:02:32.946Z,0.00
2018-10-12T00:03:32.979Z,0.00
2018-10-12T00:04:33.018Z,0.00
2018-10-12T00:05:33.058Z,0.00
2018-10-12T00:06:33.095Z,0.00
2018-10-12T00:07:33.133Z,0.00
2018-10-12T00:08:33.172Z,0.00
2018-10-12T00:09:33.209Z,0.00
2018-10-12T00:10:33.250Z,0.00
2018-10-12T00:11:33.289Z,0.00
2018-10-12T00:12:33.325Z,0.00
2018-10-12T00:13:33.366Z,0.00
2018-10-12T00:14:33.404Z,0.00
2018-10-12T00:15:33.442Z,0.00
2018-10-12T00:16:33.479Z,0.00
2018-10-12T00:17:33.517Z,0.00
2018-10-12T00:18:33.555Z,0.00
2018-10-12T00:19:33.594Z,0.00
2018-10-12T00:20:33.633Z,0.00
2018-10-12T00:21:33.672Z,0.00
2018-10-12T00:22:33.709Z,0.00
2018-10-12T00:23:33.750Z,0.00
2018-10-12T00:24:33.788Z,0.00
2018-10-12T00:25:33.825Z,0.00
2018-10-12T00:26:33.864Z,0.00
2018-10-12T00:27:33.902Z,0.00
2018-10-12T00:28:33.940Z,0.00
2018-10-12T00:29:33.978Z,0.00
2018-10-12T00:30:34.018Z,0.00
2018-10-12T00:31:34.064Z,0.00
2018-10-12T00:32:34.092Z,0.00
2018-10-12T00:33:34.131Z,0.00
2018-10-12T00:34:34.170Z,0.00
2018-10-12T00:35:34.208Z,0.00
2018-10-12T00:36:34.247Z,0.00
2018-10-12T00:37:34.283Z,0.00
2018-10-12T00:38:34.323Z,0.00
2018-10-12T00:39:34.361Z,0.00
2018-10-12T00:40:34.399Z,0.00
2018-10-12T00:41:34.437Z,0.00
2018-10-12T00:42:34.476Z,0.00
2018-10-12T00:43:34.514Z,0.00
2018-10-12T00:44:34.551Z,0.00
2018-10-12T00:45:34.592Z,0.00
2018-10-12T00:46:34.629Z,0.00
2018-10-12T00:47:34.667Z,0.00
2018-10-12T00:48:34.711Z,0.00
2018-10-12T00:49:34.749Z,0.00
2018-10-12T00:50:34.782Z,0.00
2018-10-12T00:51:34.822Z,0.00
2018-10-12T00:52:34.860Z,0.00
2018-10-12T00:53:34.896Z,0.00
2018-10-12T00:54:34.936Z,0.00
2018-10-12T00:55:34.973Z,0.00
2018-10-12T00:56:35.013Z,0.00
2018-10-12T00:57:35.050Z,0.00
2018-10-12T00:58:35.091Z,0.00
2018-10-12T00:59:35.127Z,0.00
2018-10-12T01:00:35.165Z,0.00
2018-10-12T01:01:35.201Z,0.00
2018-10-12T01:02:35.242Z,0.00
2018-10-12T01:03:35.281Z,0.00
2018-10-12T01:04:35.317Z,0.00
2018-10-12T01:05:35.354Z,0.00
2018-10-12T01:06:35.423Z,0.00
2018-10-12T01:07:35.431Z,0.00
2018-10-12T01:08:35.469Z,0.00
2018-10-12T01:09:35.507Z,0.00
2018-10-12T01:10:35.545Z,0.00
2018-10-12T01:11:35.585Z,0.00
2018-10-12T01:12:35.623Z,0.00
2018-10-12T01:13:35.661Z,0.00
2018-10-12T01:14:35.700Z,0.00
2018-10-12T01:15:35.736Z,0.00
2018-10-12T01:16:35.773Z,0.00
2018-10-12T01:17:35.812Z,0.00
2018-10-12T01:18:35.854Z,0.00
2018-10-12T01:19:35.888Z,0.00
2018-10-12T01:20:35.925Z,0.00
2018-10-12T01:21:35.965Z,0.00
2018-10-12T01:22:36.006Z,0.00
2018-10-12T01:23:36.041Z,0.00
2018-10-12T01:24:36.078Z,0.00
2018-10-12T01:25:36.133Z,0.00
2018-10-12T01:26:36.154Z,0.00
2018-10-12T01:27:36.193Z,0.00
2018-10-12T01:28:36.231Z,0.00
2018-10-12T01:29:36.269Z,0.00
2018-10-12T01:30:36.306Z,0.00
2018-10-12T01:31:36.344Z,0.00
2018-10-12T01:32:36.380Z,0.00
2018-10-12T01:33:36.420Z,0.00
2018-10-12T01:34:36.459Z,0.00
2018-10-12T01:35:36.500Z,0.00
2018-10-12T01:36:36.533Z,0.00
2018-10-12T01:37:36.572Z,0.00
2018-10-12T01:38:36.612Z,0.00
2018-10-12T01:39:36.649Z,0.00
2018-10-12T01:40:36.685Z,0.00
2018-10-12T01:41:36.723Z,0.00
2018-10-12T01:42:36.762Z,0.00
2018-10-12T01:43:36.806Z,0.00
2018-10-12T01:44:36.837Z,0.00
2018-10-12T01:45:36.876Z,0.00
2018-10-12T01:46:36.933Z,0.00
2018-10-12T01:47:36.954Z,0.00
2018-10-12T01:48:36.989Z,0.00
2018-10-12T01:49:37.026Z,0.00
2018-10-12T01:50:37.066Z,0.00
2018-10-12T01:51:37.104Z,0.00
2018-10-12T01:52:37.140Z,0.00
2018-10-12T01:53:37.179Z,0.00
2018-10-12T01:54:37.250Z,0.00
2018-10-12T01:55:37.255Z,0.00
2018-10-12T01:56:37.294Z,0.00
2018-10-12T01:57:37.330Z,0.00
2018-10-12T01:58:37.369Z,0.00
2018-10-12T01:59:37.406Z,0.00
2018-10-12T02:00:37.443Z,0.00
2018-10-12T02:01:37.482Z,0.00
2018-10-12T02:02:37.520Z,0.00
2018-10-12T02:03:37.563Z,0.00
2018-10-12T02:04:37.598Z,0.00
2018-10-12T02:05:37.632Z,0.00
2018-10-12T02:06:37.671Z,0.00
2018-10-12T02:07:37.708Z,0.00
2018-10-12T02:08:37.747Z,0.00
2018-10-12T02:09:37.786Z,0.00
2018-10-12T02:10:37.821Z,0.00
2018-10-12T02:11:37.860Z,0.00
2018-10-12T02:12:37.900Z,0.00
2018-10-12T02:13:37.934Z,0.00
2018-10-12T02:14:37.974Z,0.00
2018-10-12T02:15:38.011Z,0.00
2018-10-12T02:16:38.053Z,0.00
2018-10-12T02:17:38.086Z,0.00
2018-10-12T02:18:38.123Z,0.00
2018-10-12T02:19:38.161Z,0.00
2018-10-12T02:20:38.199Z,0.00
2018-10-12T02:21:38.236Z,0.00
2018-10-12T02:22:38.278Z,0.00
2018-10-12T02:23:38.313Z,0.00
2018-10-12T02:24:38.349Z,0.00
2018-10-12T02:25:38.388Z,0.00
2018-10-12T02:26:38.426Z,0.00
2018-10-12T02:27:38.465Z,0.00
2018-10-12T02:28:38.502Z,0.00
2018-10-12T02:29:38.538Z,0.00
2018-10-12T02:30:38.577Z,0.00
2018-10-12T02:31:38.615Z,0.00
2018-10-12T02:32:38.651Z,0.00
2018-10-12T02:33:38.689Z,0.00
2018-10-12T02:34:38.727Z,0.00
2018-10-12T02:35:38.767Z,0.00
2018-10-12T02:36:38.803Z,0.00
2018-10-12T02:37:38.840Z,0.00
2018-10-12T02:38:38.878Z,0.00
2018-10-12T02:39:38.916Z,0.00
2018-10-12T02:40:38.952Z,0.00
2018-10-12T02:41:38.991Z,0.00
2018-10-12T02:42:39.029Z,0.00
2018-10-12T02:43:39.066Z,0.00
2018-10-12T02:44:39.111Z,0.00
2018-10-12T02:45:39.143Z,0.00
2018-10-12T02:46:39.180Z,0.00
2018-10-12T02:47:39.218Z,0.00
2018-10-12T02:48:39.254Z,0.00
2018-10-12T02:49:39.294Z,0.00
2018-10-12T02:50:39.331Z,0.00
2018-10-12T02:51:39.368Z,0.00
2018-10-12T02:52:39.405Z,0.00
2018-10-12T02:53:39.443Z,0.00
2018-10-12T02:54:39.481Z,0.00
2018-10-12T02:55:39.520Z,0.00
2018-10-12T02:56:39.559Z,0.00
2018-10-12T02:57:39.594Z,0.00
2018-10-12T02:58:39.633Z,0.00
2018-10-12T02:59:39.670Z,0.00
2018-10-12T03:00:39.709Z,0.00
2018-10-12T03:01:39.743Z,0.00
2018-10-12T03:02:39.782Z,0.00
2018-10-12T03:03:39.821Z,0.00
2018-10-12T03:04:39.856Z,0.00
2018-10-12T03:05:39.894Z,0.00
2018-10-12T03:06:39.932Z,0.00
2018-10-12T03:07:39.971Z,0.00
2018-10-12T03:08:40.009Z,0.00
2018-10-12T03:09:40.046Z,0.00
2018-10-12T03:10:40.083Z,0.00
2018-10-12T03:11:40.131Z,0.00
2018-10-12T03:12:40.157Z,0.00
2018-10-12T03:13:40.195Z,0.00
2018-10-12T03:14:40.233Z,0.00
2018-10-12T03:15:40.271Z,0.00
2018-10-12T03:16:40.310Z,0.00
2018-10-12T03:17:40.344Z,0.00
2018-10-12T03:18:40.383Z,0.00
2018-10-12T03:19:40.422Z,0.00
2018-10-12T03:20:40.458Z,0.00
2018-10-12T03:21:40.496Z,0.00
2018-10-12T03:22:40.534Z,0.00
2018-10-12T03:23:40.572Z,0.00
2018-10-12T03:24:40.615Z,0.00
2018-10-12T03:25:40.646Z,0.00
2018-10-12T03:26:40.683Z,0.00
2018-10-12T03:27:40.723Z,0.00
2018-10-12T03:28:40.760Z,0.00
2018-10-12T03:29:40.797Z,0.00
2018-10-12T03:30:40.834Z,0.00
2018-10-12T03:31:40.879Z,0.00
2018-10-12T03:32:40.908Z,0.00
2018-10-12T03:33:40.948Z,0.00
2018-10-12T03:34:40.985Z,0.00
2018-10-12T03:35:41.037Z,0.00
2018-10-12T03:36:41.076Z,0.00
2018-10-12T03:37:41.096Z,0.00
2018-10-12T03:38:41.148Z,0.00
2018-10-12T03:39:41.171Z,0.00
2018-10-12T03:40:41.211Z,0.00
2018-10-12T03:41:41.245Z,0.00
2018-10-12T03:42:41.283Z,0.00
2018-10-12T03:43:41.322Z,0.00
2018-10-12T03:44:41.359Z,0.00
2018-10-12T03:45:41.398Z,0.00
2018-10-12T03:46:41.435Z,0.00
2018-10-12T03:47:41.472Z,0.00
2018-10-12T03:48:41.508Z,0.00
2018-10-12T03:49:41.547Z,0.00
2018-10-12T03:50:41.583Z,0.00
2018-10-12T03:51:41.621Z,0.00
2018-10-12T03:52:41.668Z,0.00
2018-10-12T03:53:41.696Z,0.00
2018-10-12T03:54:41.737Z,0.00
2018-10-12T03:55:41.771Z,0.00
2018-10-12T03:56:41.813Z,0.00
2018-10-12T03:57:41.845Z,0.00
2018-10-12T03:58:41.883Z,0.00
2018-10-12T03:59:41.920Z,0.00
2018-10-12T04:00:41.957Z,0.00
2018-10-12T04:01:41.995Z,0.00
2018-10-12T04:02:42.122Z,0.00
2018-10-12T04:03:42.075Z,0.00
2018-10-12T04:04:42.108Z,0.00
2018-10-12T04:05:42.143Z,0.00
2018-10-12T04:06:42.181Z,0.00
2018-10-12T04:07:42.220Z,0.00
2018-10-12T04:08:42.289Z,0.00
2018-10-12T04:09:42.293Z,0.00
2018-10-12T04:10:42.333Z,0.00
2018-10-12T04:11:42.369Z,0.00
2018-10-12T04:12:42.504Z,0.00
2018-10-12T04:13:42.446Z,0.00
2018-10-12T04:14:42.484Z,0.00
2018-10-12T04:15:42.519Z,0.00
2018-10-12T04:16:42.558Z,0.00
2018-10-12T04:17:42.597Z,0.00
2018-10-12T04:18:42.632Z,0.00
2018-10-12T04:19:42.672Z,0.00
2018-10-12T04:20:42.705Z,0.00
2018-10-12T04:21:42.742Z,0.00
2018-10-12T04:22:42.780Z,0.00
2018-10-12T04:23:42.818Z,0.00
2018-10-12T04:24:42.853Z,0.00
2018-10-12T04:25:42.902Z,0.00
2018-10-12T04:26:42.932Z,0.00
2018-10-12T04:27:42.970Z,0.00
2018-10-12T04:28:43.003Z,0.00
2018-10-12T04:29:43.041Z,0.00
2018-10-12T04:30:43.077Z,0.00
2018-10-12T04:31:43.120Z,0.00
2018-10-12T04:32:43.157Z,0.00
2018-10-12T04:33:43.190Z,0.00
2018-10-12T04:34:43.234Z,0.00
2018-10-12T04:35:43.265Z,0.00
2018-10-12T04:36:43.303Z,0.00
2018-10-12T04:37:43.351Z,0.00
2018-10-12T04:38:43.376Z,0.00
2018-10-12T04:39:43.413Z,0.00
2018-10-12T04:40:43.450Z,0.00
2018-10-12T04:41:43.490Z,0.00
2018-10-12T04:42:43.525Z,0.00
2018-10-12T04:43:43.563Z,0.00
2018-10-12T04:44:43.610Z,0.00
2018-10-12T04:45:43.636Z,0.00
2018-10-12T04:46:43.678Z,0.00
2018-10-12T04:47:43.711Z,0.00
2018-10-12T04:48:43.748Z,0.00
2018-10-12T04:49:43.789Z,0.00
2018-10-12T04:50:43.824Z,0.00
2018-10-12T04:51:43.864Z,0.00
2018-10-12T04:52:43.898Z,0.00
2018-10-12T04:53:43.985Z,0.00
2018-10-12T04:54:43.984Z,0.00
2018-10-12T04:55:44.014Z,0.00
2018-10-12T04:57:10.843Z,0.00
2018-10-12T04:57:44.084Z,0.00
2018-10-12T04:58:44.121Z,0.00
2018-10-12T04:59:44.157Z,0.00
2018-10-12T05:00:44.271Z,0.00
2018-10-12T05:01:44.231Z,0.00
2018-10-12T05:02:44.268Z,4.00
2018-10-12T05:03:44.305Z,4.00
2018-10-12T05:04:44.343Z,0.00
2018-10-12T05:05:44.379Z,0.00
2018-10-12T05:06:44.417Z,4.00
2018-10-12T05:07:44.534Z,0.00
2018-10-12T05:08:44.492Z,4.00
2018-10-12T05:09:44.528Z,4.00
2018-10-12T05:10:44.565Z,4.00
2018-10-12T05:11:44.604Z,8.00
2018-10-12T05:12:44.652Z,4.00
2018-10-12T05:13:44.677Z,4.00
2018-10-12T05:14:44.714Z,8.00
2018-10-12T05:15:44.751Z,8.00
2018-10-12T05:16:44.788Z,8.00
2018-10-12T05:17:44.824Z,8.00
2018-10-12T05:18:44.862Z,16.00
2018-10-12T05:19:44.901Z,16.00
2018-10-12T05:20:44.936Z,16.00
2018-10-12T05:21:44.976Z,20.00
2018-10-12T05:22:45.010Z,20.00
2018-10-12T05:23:45.054Z,20.00
2018-10-12T05:24:45.083Z,24.00
2018-10-12T05:25:45.123Z,28.00
2018-10-12T05:26:45.159Z,28.00
2018-10-12T05:27:45.196Z,36.00
2018-10-12T05:28:45.233Z,36.00
2018-10-12T05:29:45.270Z,40.00
2018-10-12T05:30:45.307Z,40.00
2018-10-12T05:31:45.345Z,48.00
2018-10-12T05:32:45.379Z,48.00
2018-10-12T05:33:45.418Z,52.00
2018-10-12T05:34:45.456Z,56.00
2018-10-12T05:35:45.493Z,56.00
2018-10-12T05:36:45.532Z,64.00
2018-10-12T05:37:45.565Z,68.00
2018-10-12T05:38:45.603Z,72.00
2018-10-12T05:39:45.640Z,76.00
2018-10-12T05:40:45.680Z,84.00
2018-10-12T05:41:45.713Z,88.00
2018-10-12T05:42:45.764Z,92.00
2018-10-12T05:43:45.864Z,96.00
2018-10-12T05:44:45.825Z,100.00
2018-10-12T05:45:45.864Z,104.00
2018-10-12T05:46:45.899Z,112.00
2018-10-12T05:47:45.937Z,112.00
2018-10-12T05:48:46.006Z,120.00
2018-10-12T05:49:46.010Z,124.00
2018-10-12T05:50:46.047Z,128.00
2018-10-12T05:51:46.086Z,132.00
2018-10-12T05:52:46.125Z,140.00
2018-10-12T05:53:46.157Z,144.00
2018-10-12T05:54:46.195Z,148.00
2018-10-12T05:55:46.309Z,156.00
2018-10-12T05:56:46.268Z,160.00
2018-10-12T05:57:46.309Z,164.00
2018-10-12T05:58:46.342Z,168.00
2018-10-12T05:59:46.379Z,176.00
2018-10-12T06:00:46.417Z,180.00
2018-10-12T06:01:46.453Z,184.00
2018-10-12T06:02:46.492Z,192.00
2018-10-12T06:03:46.535Z,196.00
2018-10-12T06:04:46.565Z,204.00
2018-10-12T06:05:46.602Z,208.00
2018-10-12T06:06:46.637Z,212.00
2018-10-12T06:07:46.676Z,216.00
2018-10-12T06:08:46.712Z,220.00
2018-10-12T06:09:46.883Z,224.00
2018-10-12T06:10:46.788Z,232.00
2018-10-12T06:11:46.825Z,236.00
2018-10-12T06:12:46.869Z,244.00
2018-10-12T06:13:46.897Z,248.00
2018-10-12T06:14:46.936Z,252.00
2018-10-12T06:15:47.075Z,256.00
2018-10-12T06:16:47.008Z,264.00
2018-10-12T06:17:47.047Z,268.00
2018-10-12T06:18:47.110Z,272.00
2018-10-12T06:19:47.120Z,276.00
2018-10-12T06:20:47.157Z,280.00
2018-10-12T06:21:47.195Z,288.00
2018-10-12T06:22:47.231Z,288.00
2018-10-12T06:23:47.269Z,292.00
2018-10-12T06:24:47.309Z,296.00
2018-10-12T06:25:47.345Z,304.00
2018-10-12T06:26:47.434Z,308.00
2018-10-12T06:27:47.418Z,312.00
2018-10-12T06:28:47.454Z,316.00
2018-10-12T06:29:47.491Z,324.00
2018-10-12T06:30:47.529Z,328.00
2018-10-12T06:31:47.566Z,332.00
2018-10-12T06:32:47.634Z,336.00
2018-10-12T06:33:47.639Z,340.00
2018-10-12T06:34:47.677Z,348.00
2018-10-12T06:35:47.713Z,352.00
2018-10-12T06:36:47.750Z,356.00
2018-10-12T06:37:47.789Z,356.00
2018-10-12T06:38:47.852Z,364.00
2018-10-12T06:39:47.862Z,368.00
2018-10-12T06:40:47.910Z,372.00
2018-10-12T06:41:48.115Z,372.00
2018-10-12T06:42:47.975Z,380.00
2018-10-12T06:43:48.011Z,388.00
2018-10-12T06:44:48.048Z,388.00
2018-10-12T06:45:48.084Z,396.00
2018-10-12T06:46:48.268Z,384.00
2018-10-12T06:47:48.161Z,408.00
2018-10-12T06:48:48.195Z,416.00
2018-10-12T06:49:48.232Z,416.00
2018-10-12T06:50:48.270Z,424.00
2018-10-12T06:51:48.307Z,428.00
2018-10-12T06:52:48.343Z,428.00
2018-10-12T06:53:48.416Z,432.00
2018-10-12T06:54:48.421Z,440.00
2018-10-12T06:55:48.455Z,444.00
2018-10-12T06:56:48.493Z,444.00
2018-10-12T06:57:48.529Z,448.00
2018-10-12T06:58:48.567Z,452.00
2018-10-12T06:59:48.669Z,456.00
2018-10-12T07:00:48.641Z,464.00
2018-10-12T07:01:48.680Z,468.00
2018-10-12T07:02:48.715Z,472.00
2018-10-12T07:03:48.754Z,472.00
2018-10-12T07:04:48.792Z,476.00
2018-10-12T07:05:48.934Z,480.00
2018-10-12T07:06:48.863Z,484.00
2018-10-12T07:07:48.901Z,488.00
2018-10-12T07:08:48.939Z,492.00
2018-10-12T07:09:48.993Z,500.00
2018-10-12T07:10:49.012Z,504.00
2018-10-12T07:11:49.049Z,508.00
2018-10-12T07:12:49.093Z,516.00
2018-10-12T07:13:49.218Z,520.00
2018-10-12T07:14:49.192Z,524.00
2018-10-12T07:15:49.200Z,528.00
2018-10-12T07:16:49.329Z,532.00
2018-10-12T07:17:49.273Z,540.00
2018-10-12T07:18:49.309Z,544.00
2018-10-12T07:19:49.347Z,544.00
2018-10-12T07:20:49.408Z,552.00
2018-10-12T07:21:49.425Z,552.00
2018-10-12T07:22:49.468Z,556.00
2018-10-12T07:23:49.501Z,560.00
2018-10-12T07:24:49.555Z,560.00
2018-10-12T07:25:49.573Z,564.00
2018-10-12T07:26:49.652Z,572.00
2018-10-12T07:27:49.649Z,576.00
2018-10-12T07:28:50.313Z,580.00
2018-10-12T07:29:49.719Z,584.00
2018-10-12T07:30:49.756Z,588.00
2018-10-12T07:31:49.794Z,592.00
2018-10-12T07:32:49.830Z,592.00
2018-10-12T07:33:50.085Z,600.00
2018-10-12T07:34:49.955Z,604.00
2018-10-12T07:35:49.943Z,604.00
2018-10-12T07:36:49.980Z,608.00
2018-10-12T07:37:50.080Z,612.00
2018-10-12T07:38:50.058Z,620.00
2018-10-12T07:39:50.097Z,624.00
2018-10-12T07:40:50.164Z,624.00
2018-10-12T07:41:50.175Z,628.00
2018-10-12T07:42:50.207Z,632.00
2018-10-12T07:43:50.241Z,636.00
2018-10-12T07:44:50.279Z,644.00
2018-10-12T07:45:50.359Z,656.00
2018-10-12T07:46:50.352Z,664.00
2018-10-12T07:47:50.408Z,668.00
2018-10-12T07:48:50.427Z,680.00
2018-10-12T07:49:50.465Z,684.00
2018-10-12T07:50:50.502Z,692.00
2018-10-12T07:51:50.541Z,704.00
2018-10-12T07:52:50.577Z,712.00
2018-10-12T07:53:50.637Z,724.00
2018-10-12T07:54:50.664Z,736.00
2018-10-12T07:55:50.689Z,744.00
2018-10-12T07:56:50.728Z,756.00
2018-10-12T07:57:50.764Z,772.00
2018-10-12T07:58:50.803Z,784.00
2018-10-12T07:59:50.840Z,800.00
2018-10-12T08:00:50.881Z,816.00
2018-10-12T08:01:50.917Z,832.00
2018-10-12T08:02:50.951Z,844.00
2018-10-12T08:03:50.989Z,856.00
2018-10-12T08:04:51.025Z,868.00
2018-10-12T08:05:51.063Z,884.00
2018-10-12T08:06:51.185Z,896.00
2018-10-12T08:07:51.152Z,908.00
2018-10-12T08:08:51.177Z,920.00
2018-10-12T08:09:51.218Z,928.00
2018-10-12T08:10:51.251Z,936.00
2018-10-12T08:11:51.294Z,944.00
2018-10-12T08:12:51.326Z,948.00
2018-10-12T08:13:51.477Z,964.00
2018-10-12T08:14:51.402Z,968.00
2018-10-12T08:15:51.440Z,980.00
2018-10-12T08:16:51.478Z,992.00
2018-10-12T08:17:51.514Z,1000.00
2018-10-12T08:18:51.554Z,1012.00
2018-10-12T08:19:51.592Z,1020.00
2018-10-12T08:20:51.628Z,1032.00
2018-10-12T08:21:51.667Z,1044.00
2018-10-12T08:22:51.704Z,1060.00
2018-10-12T08:23:51.742Z,1072.00
2018-10-12T08:24:51.780Z,1088.00
2018-10-12T08:25:51.819Z,1100.00
2018-10-12T08:26:51.899Z,1108.00
2018-10-12T08:27:51.899Z,1124.00
2018-10-12T08:28:51.932Z,1144.00
2018-10-12T08:29:51.970Z,1148.00
2018-10-12T08:30:52.012Z,1160.00
2018-10-12T08:31:52.048Z,1168.00
2018-10-12T08:32:52.103Z,1180.00
2018-10-12T08:33:52.122Z,1196.00
2018-10-12T08:34:52.162Z,1228.00
2018-10-12T08:35:52.202Z,1268.00
2018-10-12T08:36:52.236Z,1320.00
2018-10-12T08:37:52.276Z,1392.00
2018-10-12T08:38:52.314Z,1444.00
2018-10-12T08:39:52.353Z,1484.00
2018-10-12T08:40:52.390Z,1520.00
2018-10-12T08:41:52.502Z,1552.00
2018-10-12T08:42:52.469Z,1560.00
2018-10-12T08:43:52.506Z,1556.00
2018-10-12T08:44:52.545Z,1584.00
2018-10-12T08:45:52.583Z,1624.00
2018-10-12T08:46:52.624Z,1656.00
2018-10-12T08:47:52.662Z,1672.00
2018-10-12T08:48:52.700Z,1692.00
2018-10-12T08:49:52.738Z,1716.00
2018-10-12T08:50:52.779Z,1732.00
2018-10-12T08:51:52.816Z,1744.00
2018-10-12T08:52:52.855Z,1748.00
2018-10-12T08:53:52.895Z,1748.00
2018-10-12T08:54:52.933Z,1748.00
2018-10-12T08:55:52.973Z,1736.00
2018-10-12T08:56:53.011Z,1664.00
2018-10-12T08:57:53.050Z,1716.00
2018-10-12T08:58:53.089Z,1704.00
2018-10-12T08:59:53.130Z,1692.00
2018-10-12T09:00:53.168Z,1676.00
2018-10-12T09:01:53.205Z,1656.00
2018-10-12T09:02:53.266Z,1644.00
2018-10-12T09:03:53.286Z,1632.00
2018-10-12T09:04:53.324Z,1628.00
2018-10-12T09:05:53.363Z,1624.00
2018-10-12T09:06:53.405Z,1624.00
2018-10-12T09:07:53.443Z,1624.00
2018-10-12T09:08:53.481Z,1628.00
2018-10-12T09:09:53.603Z,1632.00
2018-10-12T09:10:53.561Z,1628.00
2018-10-12T09:11:53.600Z,1632.00
2018-10-12T09:12:53.640Z,1648.00
2018-10-12T09:13:53.680Z,1664.00
2018-10-12T09:14:53.720Z,1656.00
2018-10-12T09:15:53.759Z,1676.00
2018-10-12T09:16:53.800Z,1680.00
2018-10-12T09:17:53.838Z,1680.00
2018-10-12T09:18:53.879Z,1688.00
2018-10-12T09:19:53.918Z,1688.00
2018-10-12T09:20:53.959Z,1692.00
2018-10-12T09:21:54.106Z,1696.00
2018-10-12T09:22:54.038Z,1696.00
2018-10-12T09:23:54.078Z,1700.00
2018-10-12T09:24:54.118Z,1708.00
2018-10-12T09:25:54.159Z,1708.00
2018-10-12T09:26:54.198Z,1708.00
2018-10-12T09:27:54.240Z,1712.00
2018-10-12T09:28:54.279Z,1724.00
2018-10-12T09:29:54.323Z,1744.00
2018-10-12T09:30:54.362Z,1800.00
2018-10-12T09:31:54.404Z,2052.00
2018-10-12T09:32:54.443Z,2256.00
2018-10-12T09:33:54.488Z,2332.00
2018-10-12T09:34:54.523Z,2476.00
2018-10-12T09:35:54.604Z,2756.00
2018-10-12T09:36:54.684Z,4212.00
2018-10-12T09:37:54.645Z,10584.00
2018-10-12T09:38:54.694Z,18176.00
2018-10-12T09:39:54.729Z,19456.00
2018-10-12T09:40:54.782Z,19008.00
2018-10-12T09:41:54.811Z,18496.00
2018-10-12T09:42:54.855Z,18400.00
2018-10-12T09:43:54.908Z,20160.00
2018-10-12T09:45:02.099Z,20704.00
2018-10-12T09:46:58.991Z,21856.00
2018-10-12T09:47:59.030Z,24096.00
2018-10-12T09:50:03.204Z,31136.00
2018-10-12T09:51:03.122Z,36800.00
2018-10-12T09:53:07.179Z,51552.00
2018-10-12T09:54:07.218Z,55392.00
2018-10-12T09:56:00.263Z,57344.00
2018-10-12T09:57:00.236Z,57632.00
2018-10-12T09:59:04.298Z,57856.00
2018-10-12T10:00:04.341Z,57408.00
2018-10-12T10:02:08.411Z,52768.00
2018-10-12T10:03:08.448Z,52608.00
2018-10-12T10:05:12.524Z,51072.00
2018-10-12T10:06:12.555Z,51328.00
2018-10-12T10:08:16.801Z,51360.00
2018-10-12T10:09:16.663Z,49440.00
2018-10-12T10:11:20.841Z,51776.00
2018-10-12T10:12:20.773Z,51616.00
2018-10-12T10:14:24.840Z,51744.00
2018-10-12T10:15:24.889Z,52832.00
2018-10-12T10:17:28.983Z,48800.00
2018-10-12T10:18:28.995Z,49952.00
2018-10-12T10:20:33.071Z,49984.00
2018-10-12T10:21:33.116Z,50560.00
2018-10-12T10:23:37.233Z,50240.00
2018-10-12T10:24:37.259Z,48576.00
2018-10-12T10:26:41.301Z,45152.00
2018-10-12T10:27:41.349Z,46976.00
2018-10-12T10:29:45.679Z,46048.00
2018-10-12T10:30:45.462Z,46240.00
2018-10-12T10:32:49.533Z,20416.00
2018-10-12T10:33:49.579Z,5744.00
2018-10-12T10:35:42.564Z,4620.00
2018-10-12T10:36:42.618Z,4320.00
2018-10-12T10:38:46.682Z,5260.00
2018-10-12T10:39:46.728Z,16832.00
2018-10-12T10:41:50.921Z,14848.00
2018-10-12T10:42:50.843Z,30368.00
2018-10-12T10:44:54.921Z,49824.00
2018-10-12T10:45:54.962Z,50240.00
2018-10-12T10:47:59.031Z,50496.00
2018-10-12T10:48:59.077Z,51264.00
2018-10-12T10:51:03.147Z,48832.00
2018-10-12T10:52:03.194Z,46816.00
2018-10-12T10:54:07.386Z,13832.00
2018-10-12T10:55:07.311Z,10304.00
2018-10-12T10:57:11.383Z,9060.00
2018-10-12T10:58:11.435Z,5272.00
2018-10-12T11:00:15.622Z,24736.00
2018-10-12T11:01:15.547Z,44832.00
2018-10-12T11:03:19.615Z,8676.00
2018-10-12T11:04:19.666Z,15456.00
2018-10-12T11:06:24.008Z,40160.00
2018-10-12T11:07:23.780Z,38752.00
2018-10-12T11:09:27.849Z,16768.00
2018-10-12T11:10:27.895Z,17184.00
2018-10-12T11:12:32.289Z,4260.00
2018-10-12T11:13:32.008Z,3924.00
2018-10-12T11:15:24.994Z,3388.00
2018-10-12T11:16:25.043Z,3280.00
2018-10-12T11:18:29.109Z,3116.00
2018-10-12T11:19:29.223Z,1300.00
2018-10-12T11:21:33.218Z,3052.00
2018-10-12T11:22:33.266Z,1664.00
2018-10-12T11:24:37.434Z,3080.00
2018-10-12T11:25:37.376Z,2976.00
2018-10-12T11:27:41.441Z,2976.00
2018-10-12T11:28:41.490Z,2976.00
2018-10-12T11:30:45.557Z,2964.00
2018-10-12T11:31:45.602Z,2944.00
2018-10-12T11:33:49.660Z,2948.00
2018-10-12T11:34:49.707Z,2944.00
2018-10-12T11:36:53.765Z,2960.00
2018-10-12T11:37:53.814Z,2984.00
2018-10-12T11:39:57.875Z,3032.00
2018-10-12T11:40:57.917Z,3004.00
2018-10-12T11:43:01.984Z,3012.00
2018-10-12T11:44:02.039Z,3020.00
2018-10-12T11:45:55.007Z,3012.00
2018-10-12T11:46:55.059Z,3020.00
2018-10-12T11:48:59.146Z,3188.00
2018-10-12T11:49:59.156Z,3220.00
2018-10-12T11:52:03.265Z,3576.00
2018-10-12T11:53:03.259Z,3580.00
2018-10-12T11:55:07.367Z,3500.00
2018-10-12T11:56:07.367Z,15968.00
2018-10-12T11:58:00.368Z,15808.00
2018-10-12T11:59:00.411Z,20864.00
2018-10-12T12:01:04.798Z,18560.00
2018-10-12T12:02:04.528Z,10288.00
2018-10-12T12:04:08.582Z,6808.00
2018-10-12T12:05:08.627Z,6232.00
2018-10-12T12:07:12.697Z,4776.00
2018-10-12T12:08:12.734Z,6012.00
2018-10-12T12:10:16.806Z,10988.00
2018-10-12T12:11:16.851Z,11804.00
2018-10-12T12:13:21.131Z,7524.00
2018-10-12T12:14:20.956Z,9796.00
2018-10-12T12:16:25.020Z,15328.00
2018-10-12T12:17:25.064Z,11112.00
2018-10-12T12:19:29.215Z,12720.00
2018-10-12T12:20:29.170Z,19040.00
2018-10-12T12:22:33.234Z,24608.00
2018-10-12T12:23:33.284Z,35424.00
2018-10-12T12:25:37.344Z,44864.00
2018-10-12T12:26:37.393Z,43328.00
2018-10-12T12:28:30.450Z,11256.00
2018-10-12T12:29:30.494Z,7352.00
2018-10-12T12:31:34.815Z,9016.00
2018-10-12T12:32:34.603Z,5664.00
2018-10-12T12:34:38.877Z,5544.00
2018-10-12T12:35:39.063Z,4780.00
2018-10-12T12:37:42.779Z,8168.00
2018-10-12T12:38:42.823Z,14060.00
2018-10-12T12:40:46.894Z,24640.00
2018-10-12T12:41:47.016Z,19392.00
2018-10-12T12:43:51.059Z,42208.00
2018-10-12T12:44:51.043Z,37888.00
2018-10-12T12:46:55.110Z,22048.00
2018-10-12T12:47:55.282Z,23936.00
2018-10-12T12:49:59.225Z,7140.00
2018-10-12T12:50:59.265Z,18784.00
2018-10-12T12:53:03.328Z,36512.00
2018-10-12T12:54:03.377Z,36224.00
2018-10-12T12:56:07.472Z,20064.00
2018-10-12T12:57:07.485Z,30816.00
2018-10-12T12:59:11.552Z,36864.00
2018-10-12T13:00:11.606Z,34912.00
2018-10-12T13:02:15.670Z,36000.00
2018-10-12T13:03:15.712Z,34688.00
2018-10-12T13:05:19.778Z,34272.00
2018-10-12T13:06:19.830Z,33600.00
2018-10-12T13:08:12.877Z,31552.00
2018-10-12T13:09:12.861Z,31840.00
2018-10-12T13:11:16.932Z,19104.00
2018-10-12T13:12:16.978Z,11672.00
2018-10-12T13:14:21.049Z,28864.00
2018-10-12T13:15:21.094Z,31328.00
2018-10-12T13:17:25.164Z,19584.00
2018-10-12T13:18:25.210Z,14528.00
2018-10-12T13:20:29.296Z,13664.00
2018-10-12T13:21:29.328Z,9500.00
2018-10-12T13:23:33.400Z,5780.00
2018-10-12T13:24:33.447Z,6344.00
2018-10-12T13:26:37.555Z,14336.00
2018-10-12T13:27:37.565Z,20672.00
2018-10-12T13:29:41.630Z,5660.00
2018-10-12T13:30:41.677Z,9276.00
2018-10-12T13:32:45.777Z,22176.00
2018-10-12T13:33:45.792Z,8040.00
2018-10-12T13:35:49.864Z,7652.00
2018-10-12T13:36:49.914Z,8320.00
2018-10-12T13:38:54.095Z,3772.00
2018-10-12T13:39:54.080Z,3908.00
2018-10-12T13:41:58.106Z,9792.00
2018-10-12T13:42:58.151Z,18048.00
2018-10-12T13:45:02.266Z,12832.00
2018-10-12T13:46:02.274Z,16608.00
2018-10-12T13:47:55.265Z,16960.00
2018-10-12T13:48:55.310Z,8284.00
2018-10-12T13:50:59.379Z,6896.00
2018-10-12T13:51:59.426Z,9836.00
2018-10-12T13:54:03.492Z,5276.00
2018-10-12T13:55:03.535Z,6200.00
2018-10-12T13:57:07.710Z,7364.00
2018-10-12T13:58:07.646Z,9080.00
2018-10-12T14:00:11.747Z,11448.00
2018-10-12T14:01:11.772Z,6244.00
2018-10-12T14:03:15.838Z,3700.00
2018-10-12T14:04:15.887Z,3100.00
2018-10-12T14:06:19.957Z,2732.00
2018-10-12T14:07:19.992Z,4808.00
2018-10-12T14:09:24.708Z,2640.00