createdAt,value
2023-04-05T00:00:56.019Z,-1.00
2023-04-05T00:04:02.885Z,-1.05
2023-04-05T00:07:08.403Z,-1.06
2023-04-05T00:10:16.498Z,-1.07
2023-04-05T00:13:22.530Z,-1.10
2023-04-05T00:16:29.578Z,-1.06
2023-04-05T00:19:36.732Z,-1.13
2023-04-05T00:22:45.005Z,-1.15
2023-04-05T00:25:51.479Z,-1.09
2023-04-05T00:28:57.408Z,-1.06
2023-04-05T00:32:02.583Z,-1.10
2023-04-05T00:35:08.617Z,-1.11
2023-04-05T00:38:14.178Z,-1.07
2023-04-05T00:41:21.146Z,-1.10
2023-04-05T00:44:26.919Z,-1.15
2023-04-05T00:47:32.165Z,-1.25
2023-04-05T00:50:37.419Z,-1.17
2023-04-05T00:53:43.175Z,-1.21
2023-04-05T00:56:53.099Z,-1.22
2023-04-05T01:00:00.516Z,-1.23
2023-04-05T01:03:07.559Z,-1.24
2023-04-05T01:06:23.489Z,-1.19
2023-04-05T01:09:37.884Z,-1.17
2023-04-05T01:12:44.583Z,-1.30
2023-04-05T01:15:50.084Z,-1.33
2023-04-05T01:18:57.049Z,-1.29
2023-04-05T01:22:38.170Z,-1.25
2023-04-05T01:26:10.396Z,-1.25
2023-04-05T01:29:48.671Z,-1.26
2023-04-05T01:33:00.777Z,-1.30
2023-04-05T01:36:11.952Z,-1.41
2023-04-05T01:39:19.181Z,-1.35
2023-04-05T01:42:28.192Z,-1.31
2023-04-05T01:45:34.596Z,-1.38
2023-04-05T01:48:39.740Z,-1.42
2023-04-05T01:51:44.827Z,-1.43
2023-04-05T01:54:49.908Z,-1.39
2023-04-05T01:57:57.401Z,-1.36
2023-04-05T02:01:04.006Z,-1.39
2023-04-05T02:04:09.287Z,-1.39
2023-04-05T02:07:16.227Z,-1.37
2023-04-05T02:10:24.424Z,-1.45
2023-04-05T02:13:29.348Z,-1.46
2023-04-05T02:16:37.213Z,-1.48
2023-04-05T02:19:46.354Z,-1.49
2023-04-05T02:22:51.998Z,-1.46
2023-04-05T02:25:57.097Z,-1.46
2023-04-05T02:29:02.147Z,-1.54
2023-04-05T02:32:09.017Z,-1.61
2023-04-05T02:35:17.403Z,-1.61
2023-04-05T02:38:22.606Z,-1.52
2023-04-05T02:41:27.763Z,-1.49
2023-04-05T02:44:32.933Z,-1.55
2023-04-05T02:47:40.121Z,-1.50
2023-04-05T02:50:50.197Z,-1.51
2023-04-05T02:53:55.672Z,-1.58
2023-04-05T02:57:02.435Z,-1.56
2023-04-05T03:00:15.986Z,-1.59
2023-04-05T03:03:23.505Z,-1.56
2023-04-05T03:06:28.581Z,-1.53
2023-04-05T03:09:34.798Z,-1.54
2023-04-05T03:12:45.051Z,-1.56
2023-04-05T03:15:51.569Z,-1.55
2023-04-05T03:18:58.324Z,-1.62
2023-04-05T03:22:04.067Z,-1.63
2023-04-05T03:25:12.843Z,-1.59
2023-04-05T03:28:24.747Z,-1.59
2023-04-05T03:31:34.377Z,-1.62
2023-04-05T03:34:45.307Z,-1.62
2023-04-05T03:37:52.846Z,-1.63
2023-04-05T03:40:58.016Z,-1.63
2023-04-05T03:44:03.267Z,-1.64
2023-04-05T03:47:08.906Z,-1.64
2023-04-05T03:50:18.298Z,-1.66
2023-04-05T03:53:23.876Z,-1.68
2023-04-05T03:56:33.583Z,-1.61
2023-04-05T03:59:50.786Z,-1.64
2023-04-05T04:02:56.261Z,-1.66
2023-04-05T04:06:03.012Z,-1.66
2023-04-05T04:09:08.117Z,-1.72
2023-04-05T04:12:14.264Z,-1.68
2023-04-05T04:15:28.796Z,-1.64
2023-04-05T04:18:54.436Z,-1.64
2023-04-05T04:22:20.683Z,-1.60
2023-04-05T04:25:54.912Z,-1.58
2023-04-05T04:29:18.825Z,-1.47
2023-04-05T04:32:51.414Z,-1.35
2023-04-05T04:36:36.169Z,-1.25
2023-04-05T04:40:08.807Z,-1.19
2023-04-05T04:43:37.342Z,-1.15
2023-04-05T04:46:55.677Z,-1.12
2023-04-05T04:50:24.021Z,-1.07
2023-04-05T04:53:29.077Z,-0.96
2023-04-05T04:56:35.837Z,-0.93
2023-04-05T04:59:41.021Z,-0.89
2023-04-05T05:02:46.845Z,-0.82
2023-04-05T05:05:54.623Z,-0.69
2023-04-05T05:09:04.452Z,-0.72
2023-04-05T05:12:16.034Z,-0.70
2023-04-05T05:15:21.615Z,-0.54
2023-04-05T05:18:27.216Z,-0.48
2023-04-05T05:21:32.549Z,-0.51
2023-04-05T05:24:39.870Z,-0.47
2023-04-05T05:27:46.325Z,-0.42
2023-04-05T05:30:51.485Z,-0.40
2023-04-05T05:33:56.707Z,-0.22
2023-04-05T05:37:01.848Z,-0.11
2023-04-05T05:40:08.035Z,-0.12
2023-04-05T05:43:15.571Z,-0.11
2023-04-05T05:46:21.746Z,-0.13
2023-04-05T05:49:26.946Z,-0.10
2023-04-05T05:52:32.240Z,-0.07
2023-04-05T05:55:38.139Z,-0.08
2023-04-05T05:58:44.878Z,0.06
2023-04-05T06:01:51.284Z,-0.01
2023-04-05T06:04:58.310Z,0.10
2023-04-05T06:08:04.029Z,0.06
2023-04-05T06:11:09.201Z,0.13
2023-04-05T06:14:15.678Z,0.28
2023-04-05T06:17:20.848Z,0.32
2023-04-05T06:20:28.659Z,0.17
2023-04-05T06:23:34.232Z,0.33
2023-04-05T06:26:39.365Z,0.43
2023-04-05T06:29:46.284Z,0.60
2023-04-05T06:32:54.673Z,0.57
2023-04-05T06:35:59.981Z,0.64
2023-04-05T06:39:05.132Z,0.71
2023-04-05T06:42:10.202Z,1.09
2023-04-05T06:45:23.827Z,1.17
2023-04-05T06:48:29.581Z,1.25
2023-04-05T06:51:34.574Z,1.34
2023-04-05T06:54:40.538Z,1.35
2023-04-05T06:57:45.610Z,1.39
2023-04-05T07:00:52.620Z,1.60
2023-04-05T07:03:57.762Z,1.49
2023-04-05T07:07:03.432Z,1.13
2023-04-05T07:10:10.068Z,1.31
2023-04-05T07:13:15.160Z,1.38
2023-04-05T07:16:23.630Z,1.81
2023-04-05T07:19:29.260Z,1.55
2023-04-05T07:22:35.771Z,1.61
2023-04-05T07:25:42.252Z,1.51
2023-04-05T07:28:47.300Z,1.05
2023-04-05T07:31:53.893Z,1.34
2023-04-05T07:34:59.015Z,1.39
2023-04-05T07:38:04.718Z,1.38
2023-04-05T07:41:12.492Z,1.64
2023-04-05T07:44:17.585Z,1.65
2023-04-05T07:47:23.828Z,1.98
2023-04-05T07:50:29.268Z,2.12
2023-04-05T07:53:34.463Z,2.03
2023-04-05T07:56:39.921Z,2.10
2023-04-05T07:59:45.084Z,2.16
2023-04-05T08:02:51.903Z,2.09
2023-04-05T08:05:57.800Z,2.06
2023-04-05T08:09:05.678Z,2.10
2023-04-05T08:12:13.607Z,2.17
2023-04-05T08:15:18.859Z,2.07
2023-04-05T08:18:25.384Z,2.46
2023-04-05T08:21:31.868Z,2.49
2023-04-05T08:24:37.311Z,2.49
2023-04-05T08:27:42.553Z,2.78
2023-04-05T08:30:47.697Z,2.62
2023-04-05T08:33:54.292Z,2.58
2023-04-05T08:37:00.936Z,2.34
2023-04-05T08:40:07.634Z,2.65
2023-04-05T08:43:17.390Z,2.50
2023-04-05T08:46:24.709Z,2.52
2023-04-05T08:49:31.769Z,2.67
2023-04-05T08:52:38.101Z,2.89
2023-04-05T08:55:43.230Z,2.86
2023-04-05T08:58:52.824Z,2.60
2023-04-05T09:01:59.391Z,3.27
2023-04-05T09:05:11.412Z,3.22
2023-04-05T09:08:16.906Z,3.02
2023-04-05T09:11:22.547Z,3.11
2023-04-05T09:14:28.608Z,3.50
2023-04-05T09:17:34.761Z,3.88
2023-04-05T09:20:41.380Z,3.74
2023-04-05T09:23:56.415Z,3.57
2023-04-05T09:27:10.872Z,3.72
2023-04-05T09:30:23.732Z,2.94
2023-04-05T09:33:29.057Z,3.55
2023-04-05T09:36:37.441Z,3.15
2023-04-05T09:39:42.696Z,3.28
2023-04-05T09:42:48.622Z,2.77
2023-04-05T09:45:54.351Z,2.68
2023-04-05T09:48:59.759Z,2.53
2023-04-05T09:52:06.427Z,2.47
2023-04-05T09:55:14.194Z,2.67
2023-04-05T09:58:22.104Z,2.52
2023-04-05T10:01:29.993Z,2.72
2023-04-05T10:04:41.351Z,2.26
2023-04-05T10:07:48.085Z,1.98
2023-04-05T10:10:56.390Z,1.96
2023-04-05T10:14:05.000Z,2.07
2023-04-05T10:17:16.372Z,1.83
2023-04-05T10:20:22.847Z,1.92
2023-04-05T10:23:31.988Z,1.89
2023-04-05T10:26:42.492Z,1.61
2023-04-05T10:29:52.782Z,1.55
2023-04-05T10:33:15.346Z,1.88
2023-04-05T10:36:27.623Z,1.59
2023-04-05T10:39:40.997Z,1.88
2023-04-05T10:42:46.275Z,1.86
2023-04-05T10:45:54.757Z,1.57
2023-04-05T10:49:04.365Z,1.52
2023-04-05T10:52:09.500Z,1.47
2023-04-05T10:55:16.670Z,1.35
2023-04-05T10:58:22.504Z,1.46
2023-04-05T11:01:27.959Z,1.61
2023-04-05T11:04:36.845Z,1.40
2023-04-05T11:07:46.043Z,1.20
2023-04-05T11:10:54.556Z,1.00
2023-04-05T11:14:00.279Z,0.98
2023-04-05T11:17:06.350Z,0.97
2023-04-05T11:20:14.073Z,1.09
2023-04-05T11:23:20.440Z,1.38
2023-04-05T11:26:30.366Z,1.25
2023-04-05T11:29:49.751Z,1.03
2023-04-05T11:32:55.187Z,1.37
2023-04-05T11:36:04.222Z,1.18
2023-04-05T11:39:26.771Z,1.36
2023-04-05T11:42:33.323Z,1.52
2023-04-05T11:45:42.014Z,1.09
2023-04-05T11:48:51.760Z,1.01
2023-04-05T11:51:57.322Z,1.21
2023-04-05T11:55:03.549Z,1.31
2023-04-05T11:58:17.565Z,1.44
2023-04-05T12:01:22.737Z,1.41
2023-04-05T12:04:27.842Z,1.51
2023-04-05T12:07:37.104Z,1.50
2023-04-05T12:10:42.693Z,1.41
2023-04-05T12:13:49.086Z,1.40
2023-04-05T12:16:54.286Z,1.18
2023-04-05T12:19:59.278Z,1.51
2023-04-05T12:23:05.841Z,1.54
2023-04-05T12:26:11.089Z,1.48
2023-04-05T12:29:18.312Z,1.31
2023-04-05T12:32:23.978Z,1.19
2023-04-05T12:35:33.054Z,1.42
2023-04-05T12:38:39.588Z,1.18
2023-04-05T12:41:44.959Z,1.42
2023-04-05T12:45:06.421Z,1.15
2023-04-05T12:48:15.428Z,1.21
2023-04-05T12:51:20.817Z,1.20
2023-04-05T12:54:26.704Z,1.00
2023-04-05T12:57:32.688Z,1.02
2023-04-05T13:00:39.211Z,0.98
2023-04-05T13:03:48.328Z,1.30
2023-04-05T13:06:55.744Z,0.94
2023-04-05T13:10:00.995Z,1.24
2023-04-05T13:13:06.344Z,1.05
2023-04-05T13:16:17.691Z,1.21
2023-04-05T13:19:22.793Z,1.06
2023-04-05T13:22:27.948Z,1.18
2023-04-05T13:25:33.105Z,1.00
2023-04-05T13:28:38.316Z,1.04
2023-04-05T13:31:44.937Z,1.09
2023-04-05T13:34:50.124Z,1.20
2023-04-05T13:37:55.268Z,1.06
2023-04-05T13:41:00.347Z,0.89
2023-04-05T13:44:06.727Z,1.04
2023-04-05T13:47:14.986Z,0.99
2023-04-05T13:50:20.316Z,1.15
2023-04-05T13:53:27.336Z,1.31
2023-04-05T13:56:33.720Z,1.23
2023-04-05T13:59:38.881Z,1.23
2023-04-05T14:02:45.907Z,1.25
2023-04-05T14:05:53.072Z,1.30
2023-04-05T14:08:59.900Z,1.26
2023-04-05T14:12:05.549Z,1.38
2023-04-05T14:15:11.594Z,1.17
2023-04-05T14:18:18.787Z,1.20
2023-04-05T14:21:25.460Z,1.19
2023-04-05T14:24:30.570Z,1.38
2023-04-05T14:27:41.275Z,1.39
2023-04-05T14:30:47.418Z,1.41
2023-04-05T14:36:58.415Z,1.21
2023-04-05T14:40:03.842Z,1.28
2023-04-05T14:43:09.594Z,1.12
2023-04-05T14:46:14.740Z,1.08
2023-04-05T14:49:19.921Z,1.08
2023-04-05T14:52:26.715Z,1.12
2023-04-05T14:55:31.896Z,1.09
2023-04-05T14:58:37.065Z,1.01
2023-04-05T15:01:44.497Z,1.07
2023-04-05T15:04:52.156Z,1.29
2023-04-05T15:07:58.583Z,1.08
2023-04-05T15:11:03.754Z,1.23
2023-04-05T15:14:13.449Z,1.17
2023-04-05T15:17:23.362Z,1.06
2023-04-05T15:20:29.219Z,1.12
2023-04-05T15:23:36.104Z,1.18
2023-04-05T15:26:41.376Z,1.32
2023-04-05T15:29:46.558Z,1.29
2023-04-05T15:32:51.348Z,1.18
2023-04-05T15:35:56.557Z,1.40
2023-04-05T15:39:05.195Z,1.30
2023-04-05T15:42:11.214Z,1.29
2023-04-05T15:45:16.400Z,1.35
2023-04-05T15:48:21.608Z,1.40
2023-04-05T15:51:26.904Z,1.47
2023-04-05T15:54:33.529Z,1.38
2023-04-05T15:57:38.938Z,1.38
2023-04-05T16:00:44.067Z,1.45
2023-04-05T16:03:49.483Z,1.50
2023-04-05T16:06:54.781Z,1.52
2023-04-05T16:10:01.270Z,1.50
2023-04-05T16:13:06.771Z,1.65
2023-04-05T16:16:17.747Z,1.71
2023-04-05T16:19:33.443Z,1.74
2023-04-05T16:22:38.443Z,1.87
2023-04-05T16:25:44.895Z,1.76
2023-04-05T16:28:50.028Z,1.89
2023-04-05T16:31:55.620Z,1.81
2023-04-05T16:35:01.026Z,1.87
2023-04-05T16:38:06.259Z,1.81
2023-04-05T16:41:12.936Z,1.78
2023-04-05T16:44:18.275Z,1.76
2023-04-05T16:47:23.357Z,1.90
2023-04-05T16:50:28.558Z,1.89
2023-04-05T16:53:33.802Z,1.95
2023-04-05T16:56:41.561Z,1.87
2023-04-05T16:59:47.128Z,1.93
2023-04-05T17:02:52.840Z,1.93
2023-04-05T17:05:58.381Z,1.99
2023-04-05T17:09:04.727Z,1.92
2023-04-05T17:12:12.378Z,1.91
2023-04-05T17:15:17.756Z,1.94
2023-04-05T17:18:23.097Z,1.87
2023-04-05T17:21:30.474Z,1.86
2023-04-05T17:24:36.540Z,1.87
2023-04-05T17:27:43.254Z,1.81
2023-04-05T17:30:48.666Z,1.65
2023-04-05T17:33:53.872Z,1.68
2023-04-05T17:36:58.927Z,1.66
2023-04-05T17:40:04.185Z,1.71
2023-04-05T17:43:13.118Z,1.65
2023-04-05T17:46:27.261Z,1.67
2023-04-05T17:49:39.385Z,1.63
2023-04-05T17:52:45.702Z,1.59
2023-04-05T17:55:50.904Z,1.64
2023-04-05T17:58:57.737Z,1.66
2023-04-05T18:02:03.013Z,1.71
2023-04-05T18:05:10.186Z,1.69
2023-04-05T18:08:19.817Z,1.70
2023-04-05T18:11:25.459Z,1.69
2023-04-05T18:14:32.299Z,1.69
2023-04-05T18:17:38.437Z,1.65
2023-04-05T18:20:43.576Z,1.66
2023-04-05T18:23:48.810Z,1.68
2023-04-05T18:26:53.912Z,1.73
2023-04-05T18:30:00.937Z,1.67
2023-04-05T18:33:06.781Z,1.71
2023-04-05T18:36:13.097Z,1.64
2023-04-05T18:39:21.083Z,1.55
2023-04-05T18:42:26.734Z,1.52
2023-04-05T18:45:33.340Z,1.48
2023-04-05T18:48:38.938Z,1.50
2023-04-05T18:51:44.098Z,1.43
2023-04-05T18:54:49.429Z,1.36
2023-04-05T18:57:54.643Z,1.30
2023-04-05T19:01:06.229Z,1.28
2023-04-05T19:04:12.790Z,1.21
2023-04-05T19:07:18.066Z,1.21
2023-04-05T19:10:23.371Z,1.20
2023-04-05T19:13:28.590Z,1.20
2023-04-05T19:16:35.245Z,1.15
2023-04-05T19:19:40.249Z,1.14
2023-04-05T19:22:45.487Z,1.17
2023-04-05T19:25:50.401Z,1.21
2023-04-05T19:28:55.515Z,1.32
2023-04-05T19:32:02.126Z,1.38
2023-04-05T19:35:09.975Z,1.35
2023-04-05T19:38:15.494Z,1.33
2023-04-05T19:41:20.668Z,1.29
2023-04-05T19:44:45.142Z,1.27
2023-04-05T19:47:52.211Z,1.23
2023-04-05T19:51:01.600Z,1.21
2023-04-05T19:54:11.981Z,1.32
2023-04-05T19:57:19.352Z,1.39
2023-04-05T20:00:36.932Z,1.49
2023-04-05T20:03:43.753Z,1.54
2023-04-05T20:06:53.511Z,1.57
2023-04-05T20:09:58.798Z,1.56
2023-04-05T20:13:04.070Z,1.57
2023-04-05T20:16:09.644Z,1.60
2023-04-05T20:19:16.651Z,1.60
2023-04-05T20:22:21.839Z,1.61
2023-04-05T20:25:41.101Z,1.60
2023-04-05T20:28:53.577Z,1.67
2023-04-05T20:31:58.975Z,1.71
2023-04-05T20:35:08.307Z,1.66
2023-04-05T20:38:13.431Z,1.69
2023-04-05T20:41:19.946Z,1.67
2023-04-05T20:44:25.878Z,1.68
2023-04-05T20:47:31.084Z,1.67
2023-04-05T20:50:38.023Z,1.68
2023-04-05T20:53:44.209Z,1.69
2023-04-05T20:56:49.483Z,1.70
2023-04-05T20:59:55.235Z,1.75
2023-04-05T21:03:00.350Z,1.78
2023-04-05T21:06:08.452Z,1.80
2023-04-05T21:09:14.661Z,1.69
2023-04-05T21:12:19.834Z,1.61
2023-04-05T21:15:31.174Z,1.58
2023-04-05T21:18:36.468Z,1.58
2023-04-05T21:21:43.228Z,1.58
2023-04-05T21:24:48.149Z,1.56
2023-04-05T21:27:53.203Z,1.43
2023-04-05T21:30:58.352Z,1.22
2023-04-05T21:34:03.406Z,1.26
2023-04-05T21:37:09.880Z,1.20
2023-04-05T21:40:15.313Z,1.18
2023-04-05T21:43:20.724Z,1.06
2023-04-05T21:46:25.748Z,1.06
2023-04-05T21:49:31.053Z,1.02
2023-04-05T21:52:37.623Z,1.01
2023-04-05T21:55:43.171Z,0.97
2023-04-05T21:58:48.244Z,0.97
2023-04-05T22:01:53.392Z,0.92
2023-04-05T22:04:58.758Z,0.91
2023-04-05T22:08:06.342Z,0.88
2023-04-05T22:11:12.258Z,0.87
2023-04-05T22:14:17.371Z,0.90
2023-04-05T22:17:22.559Z,0.88
2023-04-05T22:20:27.738Z,0.99
2023-04-05T22:23:34.171Z,1.11
2023-04-05T22:26:40.215Z,1.18
2023-04-05T22:29:45.260Z,1.21
2023-04-05T22:32:51.903Z,1.17
2023-04-05T22:35:57.018Z,0.99
2023-04-05T22:39:03.550Z,0.90
2023-04-05T22:42:08.885Z,0.69
2023-04-05T22:45:14.148Z,0.68
2023-04-05T22:48:19.353Z,0.55
2023-04-05T22:51:24.433Z,0.57
2023-04-05T22:54:31.007Z,0.52
2023-04-05T22:57:36.215Z,0.49
2023-04-05T23:00:41.918Z,0.54
2023-04-05T23:03:47.131Z,0.52
2023-04-05T23:06:52.139Z,0.52
2023-04-05T23:09:58.703Z,0.51
2023-04-05T23:13:03.855Z,0.50
2023-04-05T23:16:09.064Z,0.46
2023-04-05T23:19:14.303Z,0.48
2023-04-05T23:22:19.559Z,0.46
2023-04-05T23:25:26.089Z,0.50
2023-04-05T23:28:31.415Z,0.39
2023-04-05T23:31:36.657Z,0.43
2023-04-05T23:34:42.184Z,0.42
2023-04-05T23:37:47.662Z,0.14
2023-04-05T23:40:54.106Z,0.31
2023-04-05T23:43:59.184Z,0.35
2023-04-05T23:47:04.848Z,0.15
2023-04-05T23:50:12.413Z,-0.01
2023-04-05T23:53:17.718Z,0.14
2023-04-05T23:56:24.770Z,0.19
2023-04-05T23:59:29.996Z,0.23
