createdAt,value
2024-01-17T09:49:37.476Z,19.40
2024-01-17T09:52:11.194Z,19.20
2024-01-17T09:54:42.613Z,18.50
2024-01-17T09:57:14.888Z,18.30
2024-01-17T09:59:50.253Z,18.30
2024-01-17T10:02:18.465Z,18.30
2024-01-17T10:04:47.005Z,18.20
2024-01-17T10:07:13.993Z,18.80
2024-01-17T10:09:40.948Z,19.20
2024-01-17T10:12:08.815Z,19.30
2024-01-17T10:14:35.840Z,19.30
2024-01-17T10:17:02.784Z,19.40
2024-01-17T10:19:29.909Z,19.50
2024-01-17T10:21:57.025Z,19.80
2024-01-17T10:24:24.211Z,20.20
2024-01-17T10:26:52.315Z,20.40
2024-01-17T10:29:19.297Z,20.20
2024-01-17T10:31:46.161Z,19.50
2024-01-17T10:34:13.533Z,19.60
2024-01-17T10:36:43.401Z,19.90
2024-01-17T10:39:10.393Z,20.20
2024-01-17T10:41:52.462Z,20.30
2024-01-17T10:44:20.077Z,19.90
2024-01-17T10:46:51.458Z,20.20
2024-01-17T10:49:19.286Z,20.60
2024-01-17T10:51:58.837Z,21.00
2024-01-17T10:54:28.159Z,21.10
2024-01-17T10:56:56.559Z,21.20
2024-01-17T10:59:23.690Z,21.20
2024-01-17T11:01:51.942Z,21.50
2024-01-17T11:04:21.514Z,21.10
2024-01-17T11:06:50.766Z,20.90
2024-01-17T11:09:18.616Z,20.90
2024-01-17T11:11:47.082Z,20.90
2024-01-17T11:14:16.131Z,20.90
2024-01-17T11:16:45.447Z,21.10
2024-01-17T11:19:13.083Z,21.10
2024-01-17T11:21:40.869Z,21.30
2024-01-17T11:24:34.195Z,20.60
2024-01-17T11:27:06.884Z,20.00
2024-01-17T11:29:47.624Z,19.40
2024-01-17T11:32:31.973Z,19.00
2024-01-17T11:34:58.937Z,18.70
2024-01-17T11:37:29.873Z,18.90
2024-01-17T11:39:57.907Z,19.30
2024-01-17T11:42:25.416Z,19.30
2024-01-17T11:45:04.905Z,19.20
2024-01-17T11:47:40.240Z,19.10
2024-01-17T11:50:08.676Z,18.70
2024-01-17T11:52:36.844Z,18.70
2024-01-17T11:55:03.954Z,18.70
2024-01-17T11:57:36.748Z,19.00
2024-01-17T12:00:14.255Z,19.20
2024-01-17T12:02:45.498Z,18.60
2024-01-17T12:05:13.496Z,18.10
2024-01-17T12:07:42.223Z,18.10
2024-01-17T12:10:10.445Z,18.50
2024-01-17T12:12:38.449Z,18.60
2024-01-17T12:15:06.366Z,18.60
2024-01-17T12:17:35.224Z,18.90
2024-01-17T12:20:02.738Z,19.00
2024-01-17T12:22:30.007Z,18.80
2024-01-17T12:24:57.091Z,19.50
2024-01-17T12:27:24.138Z,20.10
2024-01-17T12:29:51.106Z,20.20
2024-01-17T12:32:18.206Z,20.80
2024-01-17T12:34:45.723Z,20.50
2024-01-17T12:37:12.715Z,20.30
2024-01-17T12:39:39.636Z,20.60
2024-01-17T12:42:06.654Z,20.40
2024-01-17T12:44:34.347Z,19.70
2024-01-17T12:47:02.008Z,20.10
2024-01-17T12:49:29.015Z,20.60
2024-01-17T12:51:56.455Z,20.40
2024-01-17T12:54:23.997Z,20.40
2024-01-17T12:56:51.232Z,20.40
2024-01-17T12:59:18.322Z,20.70
2024-01-17T13:01:45.534Z,20.70
2024-01-17T13:04:12.581Z,20.20
2024-01-17T13:06:50.906Z,19.80
2024-01-17T13:09:23.373Z,20.10
2024-01-17T13:11:51.473Z,20.30
2024-01-17T13:14:25.923Z,20.00
2024-01-17T13:16:53.720Z,19.80
2024-01-17T13:19:21.211Z,19.70
2024-01-17T13:21:49.450Z,19.70
2024-01-17T13:24:17.237Z,19.20
2024-01-17T13:26:44.750Z,19.30
2024-01-17T13:29:11.765Z,19.20
2024-01-17T13:31:38.796Z,19.10
2024-01-17T13:34:05.868Z,19.10
2024-01-17T13:36:36.030Z,18.80
2024-01-17T13:39:03.001Z,19.10
2024-01-17T13:41:29.891Z,18.70
2024-01-17T13:43:56.817Z,18.50
2024-01-17T13:46:23.967Z,18.20
2024-01-17T13:48:52.167Z,18.00
2024-01-17T13:51:19.702Z,17.70
2024-01-17T13:53:46.676Z,17.50
2024-01-17T13:56:15.023Z,17.70
2024-01-17T13:58:41.922Z,18.00
2024-01-17T14:01:08.907Z,17.80
2024-01-17T14:03:36.079Z,17.80
2024-01-17T14:06:03.472Z,17.90
2024-01-17T14:08:30.600Z,18.10
2024-01-17T14:10:57.521Z,17.50
2024-01-17T14:13:25.496Z,17.00
2024-01-17T14:15:52.542Z,16.90
2024-01-17T14:18:19.786Z,17.10
2024-01-17T14:20:46.841Z,17.30
2024-01-17T14:23:13.755Z,17.00
2024-01-17T14:25:40.654Z,17.00
2024-01-17T14:28:07.625Z,16.90
2024-01-17T14:30:34.984Z,17.10
2024-01-17T14:33:05.320Z,17.40
2024-01-17T14:35:36.769Z,17.80
2024-01-17T14:38:05.874Z,18.10
2024-01-17T14:40:32.876Z,18.30
2024-01-17T14:42:59.796Z,18.00
2024-01-17T14:45:26.908Z,17.70
2024-01-17T14:47:54.084Z,17.70
2024-01-17T14:50:21.166Z,17.80
2024-01-17T14:52:48.096Z,17.60
2024-01-17T14:55:15.232Z,17.80
2024-01-17T14:57:42.383Z,18.00
2024-01-17T15:00:12.152Z,18.00
2024-01-17T15:02:39.166Z,17.60
2024-01-17T15:05:08.889Z,17.40
2024-01-17T15:07:36.900Z,17.50
2024-01-17T15:10:04.107Z,17.50
2024-01-17T15:12:31.054Z,17.50
2024-01-17T15:14:58.139Z,17.80
2024-01-17T15:17:25.086Z,18.20
2024-01-17T15:19:52.149Z,18.40
2024-01-17T15:22:19.090Z,18.50
2024-01-17T15:24:45.967Z,18.70
2024-01-17T15:27:12.952Z,18.90
2024-01-17T15:29:39.872Z,19.00
2024-01-17T15:32:07.097Z,19.00
2024-01-17T15:34:34.111Z,19.00
2024-01-17T15:37:01.071Z,19.10
2024-01-17T15:39:28.098Z,19.20
2024-01-17T15:41:56.607Z,19.20
2024-01-17T15:44:24.445Z,19.20
2024-01-17T15:46:51.743Z,19.30
2024-01-17T15:49:18.804Z,19.40
2024-01-17T15:51:46.009Z,19.40
2024-01-17T15:54:12.997Z,19.30
2024-01-17T15:56:40.100Z,19.20
2024-01-17T15:59:07.085Z,19.00
2024-01-17T16:01:34.240Z,19.10
2024-01-17T16:04:01.179Z,19.20
2024-01-17T16:06:28.279Z,19.20
2024-01-17T16:08:55.285Z,19.20
2024-01-17T16:11:22.262Z,19.30
2024-01-17T16:13:49.193Z,19.30
2024-01-17T16:16:16.137Z,19.30
2024-01-17T16:18:44.187Z,19.20
2024-01-17T16:21:14.654Z,19.10
2024-01-17T16:23:45.373Z,18.90
2024-01-17T16:26:13.481Z,18.80
2024-01-17T16:28:40.466Z,18.90
2024-01-17T16:31:08.519Z,18.90
2024-01-17T16:33:38.806Z,19.00
2024-01-17T16:36:06.532Z,19.10
2024-01-17T16:38:33.595Z,19.20
2024-01-17T16:41:00.528Z,19.40
2024-01-17T16:43:27.514Z,19.40
2024-01-17T16:45:54.531Z,19.50
2024-01-17T16:48:21.633Z,19.40
2024-01-17T16:50:48.716Z,19.20
2024-01-17T16:53:15.750Z,18.80
2024-01-17T16:55:42.945Z,18.50
2024-01-17T16:58:10.113Z,18.50
2024-01-17T17:00:40.041Z,18.30
2024-01-17T17:03:07.058Z,18.30
2024-01-17T17:05:34.145Z,18.30
2024-01-17T17:08:01.074Z,18.10
2024-01-17T17:10:28.104Z,18.00
2024-01-17T17:12:55.175Z,17.90
2024-01-17T17:15:22.225Z,17.80
2024-01-17T17:17:49.369Z,17.20
2024-01-17T17:20:16.489Z,17.00
2024-01-17T17:22:43.360Z,16.70
2024-01-17T17:25:10.340Z,16.60
2024-01-17T17:27:37.251Z,16.50
2024-01-17T17:30:04.743Z,16.40
2024-01-17T17:32:31.871Z,16.90
2024-01-17T17:34:58.818Z,17.20
2024-01-17T17:37:25.694Z,16.90
2024-01-17T17:39:52.583Z,16.90
2024-01-17T17:42:19.588Z,16.90
2024-01-17T17:44:46.682Z,16.80
2024-01-17T17:47:13.615Z,16.60
2024-01-17T17:49:40.599Z,16.90
2024-01-17T17:52:07.582Z,16.90
2024-01-17T17:54:34.513Z,16.80
2024-01-17T17:57:01.749Z,16.90
2024-01-17T17:59:28.735Z,17.10
2024-01-17T18:01:55.620Z,17.40
2024-01-17T18:04:22.635Z,17.40
2024-01-17T18:06:52.613Z,17.70
2024-01-17T18:09:19.944Z,18.00
2024-01-17T18:11:47.003Z,18.00
2024-01-17T18:14:13.966Z,18.10
2024-01-17T18:16:40.851Z,18.30
2024-01-17T18:19:07.927Z,18.20
2024-01-17T18:21:34.822Z,18.50
2024-01-17T18:24:02.863Z,18.10
2024-01-17T18:26:29.805Z,17.80
2024-01-17T18:28:56.785Z,17.60
2024-01-17T18:31:23.702Z,17.60
2024-01-17T18:33:50.614Z,17.40
2024-01-17T18:36:17.589Z,17.30
2024-01-17T18:38:44.738Z,17.40
2024-01-17T18:41:11.655Z,17.20
2024-01-17T18:43:38.561Z,17.20
2024-01-17T18:46:05.562Z,17.20
2024-01-17T18:48:32.722Z,17.40
2024-01-17T18:51:00.174Z,17.50
2024-01-17T18:53:27.245Z,17.50
2024-01-17T18:55:54.200Z,17.40
2024-01-17T18:58:21.276Z,17.10
2024-01-17T19:00:48.376Z,17.30
2024-01-17T19:03:15.573Z,17.50
2024-01-17T19:05:42.660Z,17.40
2024-01-17T19:08:09.649Z,17.40
2024-01-17T19:10:36.816Z,17.50
2024-01-17T19:13:03.862Z,17.50
2024-01-17T19:15:31.109Z,17.70
2024-01-17T19:17:58.246Z,17.80
2024-01-17T19:20:25.294Z,17.90
2024-01-17T19:22:52.217Z,18.00
2024-01-17T19:25:19.942Z,18.20
2024-01-17T19:27:47.551Z,18.40
2024-01-17T19:30:16.932Z,18.40
2024-01-17T19:32:44.860Z,18.30
2024-01-17T19:35:11.937Z,18.40
2024-01-17T19:37:42.084Z,18.40
2024-01-17T19:40:09.845Z,18.50
2024-01-17T19:42:36.839Z,18.60
2024-01-17T19:45:04.421Z,18.70
2024-01-17T19:47:31.668Z,19.00
2024-01-17T19:49:58.875Z,19.20
2024-01-17T19:52:26.273Z,19.30
2024-01-17T19:54:53.234Z,19.40
2024-01-17T19:57:20.403Z,19.60
2024-01-17T19:59:47.866Z,19.70
2024-01-17T20:02:15.640Z,19.70
2024-01-17T20:04:42.752Z,19.50
2024-01-17T20:07:09.897Z,19.40
2024-01-17T20:09:36.957Z,19.40
2024-01-17T20:12:04.375Z,19.30
2024-01-17T20:14:31.388Z,19.30
2024-01-17T20:16:58.406Z,19.20
2024-01-17T20:19:27.594Z,19.30
2024-01-17T20:21:56.166Z,19.40
2024-01-17T20:24:23.136Z,19.60
2024-01-17T20:26:50.101Z,19.60
2024-01-17T20:29:17.007Z,19.70
2024-01-17T20:31:43.940Z,19.80
2024-01-17T20:34:10.989Z,19.80
2024-01-17T20:36:37.993Z,19.90
2024-01-17T20:39:04.938Z,20.00
2024-01-17T20:41:31.912Z,20.00
2024-01-17T20:43:59.015Z,20.00
2024-01-17T20:46:26.058Z,20.10
2024-01-17T20:48:53.098Z,20.10
2024-01-17T20:51:24.732Z,20.10
2024-01-17T20:53:52.743Z,20.20
2024-01-17T20:56:19.825Z,20.20
2024-01-17T20:58:46.768Z,20.30
2024-01-17T21:01:13.699Z,20.30
2024-01-17T21:03:40.903Z,20.20
2024-01-17T21:06:07.996Z,20.30
2024-01-17T21:08:34.948Z,20.30
2024-01-17T21:11:01.904Z,20.30
2024-01-17T21:13:28.882Z,20.30
2024-01-17T21:15:55.874Z,20.30
2024-01-17T21:18:22.902Z,20.40
2024-01-17T21:20:49.892Z,20.40
2024-01-17T21:23:17.309Z,20.40
2024-01-17T21:25:44.408Z,20.40
2024-01-17T21:28:11.487Z,20.30
2024-01-17T21:30:38.443Z,20.30
2024-01-17T21:33:05.895Z,20.30
2024-01-17T21:35:32.875Z,20.30
2024-01-17T21:37:59.729Z,20.30
2024-01-17T21:40:26.687Z,20.30
2024-01-17T21:42:53.600Z,20.40
2024-01-17T21:45:20.649Z,20.40
2024-01-17T21:47:47.990Z,20.40
2024-01-17T21:50:15.176Z,20.40
2024-01-17T21:52:42.076Z,20.50
2024-01-17T21:55:12.606Z,20.50
2024-01-17T21:57:39.957Z,20.50
2024-01-17T22:00:07.560Z,20.50
2024-01-17T22:02:34.572Z,20.50
2024-01-17T22:05:01.559Z,20.60
2024-01-17T22:07:28.636Z,20.60
2024-01-17T22:09:58.203Z,20.60
2024-01-17T22:12:25.652Z,20.60
2024-01-17T22:14:52.708Z,20.60
2024-01-17T22:17:19.642Z,20.60
2024-01-17T22:19:46.654Z,20.70
2024-01-17T22:22:13.614Z,20.70
2024-01-17T22:24:40.590Z,20.70
2024-01-17T22:27:07.528Z,20.70
2024-01-17T22:29:34.466Z,20.70
2024-01-17T22:32:01.412Z,20.70
2024-01-17T22:34:28.712Z,20.70
2024-01-17T22:36:55.807Z,20.70
2024-01-17T22:39:22.880Z,20.70
2024-01-17T22:41:49.909Z,20.70
2024-01-17T22:44:16.812Z,20.60
2024-01-17T22:46:43.876Z,20.70
2024-01-17T22:49:10.975Z,20.70
2024-01-17T22:51:39.637Z,20.70
2024-01-17T22:54:06.623Z,20.70
2024-01-17T22:56:33.603Z,20.60
2024-01-17T22:59:00.572Z,20.70
2024-01-17T23:01:27.640Z,20.70
2024-01-17T23:03:54.653Z,20.70
2024-01-17T23:06:21.831Z,20.70
2024-01-17T23:08:51.709Z,20.70
2024-01-17T23:11:24.361Z,20.60
2024-01-17T23:13:53.624Z,20.60
2024-01-17T23:16:20.758Z,20.60
2024-01-17T23:18:47.911Z,20.70
2024-01-17T23:21:15.161Z,20.60
2024-01-17T23:23:42.094Z,20.60
2024-01-17T23:26:09.337Z,20.70
2024-01-17T23:28:39.384Z,20.70
2024-01-17T23:31:07.331Z,20.70
2024-01-17T23:33:34.836Z,20.70
2024-01-17T23:36:01.979Z,20.70
2024-01-17T23:38:28.989Z,20.70
2024-01-17T23:40:55.891Z,20.70
2024-01-17T23:43:22.798Z,20.70
2024-01-17T23:45:49.815Z,20.70
2024-01-17T23:48:18.337Z,20.70
2024-01-17T23:50:45.536Z,20.70
2024-01-17T23:53:21.660Z,20.80
2024-01-17T23:55:48.656Z,20.70
2024-01-17T23:58:15.546Z,20.70
