createdAt,value
2023-08-03T00:05:13.864Z,28.7
2023-08-03T00:10:32.188Z,28.7
2023-08-03T00:15:50.953Z,28.7
2023-08-03T00:21:09.270Z,28.8
2023-08-03T00:26:27.406Z,28.8
2023-08-03T00:31:46.502Z,28.8
2023-08-03T00:37:05.612Z,28.9
2023-08-03T00:42:24.110Z,28.9
2023-08-03T00:47:42.496Z,28.8
2023-08-03T00:53:01.077Z,28.8
2023-08-03T00:58:19.434Z,28.8
2023-08-03T01:03:37.831Z,28.8
2023-08-03T01:08:56.277Z,28.9
2023-08-03T01:14:14.776Z,28.9
2023-08-03T01:19:33.160Z,28.9
2023-08-03T01:24:51.349Z,28.9
2023-08-03T01:30:09.707Z,28.9
2023-08-03T01:35:28.095Z,28.9
2023-08-03T01:40:46.468Z,28.9
2023-08-03T01:46:04.879Z,28.9
2023-08-03T01:51:23.219Z,28.9
2023-08-03T01:56:41.400Z,28.9
2023-08-03T02:01:59.794Z,28.9
2023-08-03T02:07:18.043Z,28.9
2023-08-03T02:12:36.528Z,28.9
2023-08-03T02:17:55.126Z,28.9
2023-08-03T02:23:13.564Z,29
2023-08-03T02:28:31.831Z,29
2023-08-03T02:33:50.458Z,29
2023-08-03T02:39:08.663Z,29
2023-08-03T02:44:26.860Z,29
2023-08-03T02:49:45.186Z,29
2023-08-03T02:55:03.585Z,29
2023-08-03T03:00:21.635Z,29
2023-08-03T03:05:40.004Z,29
2023-08-03T03:10:58.190Z,28.9
2023-08-03T03:16:16.449Z,29
2023-08-03T03:21:35.002Z,29
2023-08-03T03:26:53.391Z,29
2023-08-03T03:32:11.833Z,29
2023-08-03T03:37:30.279Z,29
2023-08-03T03:42:48.623Z,28.9
2023-08-03T03:48:06.729Z,29
2023-08-03T03:53:25.270Z,29
2023-08-03T03:58:43.697Z,29
2023-08-03T04:04:02.189Z,29
2023-08-03T04:09:20.358Z,29
2023-08-03T04:14:38.831Z,29
2023-08-03T04:19:57.083Z,29
2023-08-03T04:24:59.786Z,29
2023-08-03T04:30:18.208Z,28.9
2023-08-03T04:35:36.588Z,28.9
2023-08-03T04:40:55.058Z,28.9
2023-08-03T04:46:13.459Z,29
2023-08-03T04:51:31.804Z,29
2023-08-03T04:56:50.160Z,28.9
2023-08-03T05:02:08.917Z,28.9
2023-08-03T05:07:27.511Z,29
2023-08-03T05:12:45.449Z,29
2023-08-03T05:18:03.886Z,29
2023-08-03T05:23:22.306Z,29
2023-08-03T05:28:40.490Z,29
2023-08-03T05:33:58.479Z,29
2023-08-03T05:39:16.791Z,29
2023-08-03T05:44:34.945Z,29
2023-08-03T05:49:53.345Z,29
2023-08-03T05:55:11.540Z,29
2023-08-03T06:00:29.827Z,29
2023-08-03T06:05:48.316Z,29
2023-08-03T06:11:06.370Z,29
2023-08-03T06:16:24.819Z,29
2023-08-03T06:21:43.920Z,29
2023-08-03T06:26:47.203Z,29
2023-08-03T06:32:05.659Z,29
2023-08-03T06:37:24.204Z,29.1
2023-08-03T06:42:42.617Z,29.1
2023-08-03T06:48:00.864Z,29.1
2023-08-03T06:53:19.135Z,29.1
2023-08-03T06:58:37.824Z,29.1
2023-08-03T07:03:56.497Z,29.1
2023-08-03T07:09:14.909Z,29.1
2023-08-03T07:14:33.337Z,29.1
2023-08-03T07:19:51.454Z,29.1
2023-08-03T07:25:09.837Z,29.1
2023-08-03T07:30:12.388Z,29.1
2023-08-03T07:35:30.407Z,29.1
2023-08-03T07:40:48.998Z,29.2
2023-08-03T07:46:07.039Z,29.2
2023-08-03T07:51:09.696Z,29.2
2023-08-03T07:56:30.089Z,29.2
2023-08-03T08:01:49.089Z,29.2
2023-08-03T08:07:07.588Z,29.2
2023-08-03T08:12:26.170Z,29.3
2023-08-03T08:17:44.789Z,29.3
2023-08-03T08:23:03.076Z,29.3
2023-08-03T08:28:21.539Z,29.3
2023-08-03T08:33:40.059Z,29.3
2023-08-03T08:38:58.381Z,29.3
2023-08-03T08:44:16.876Z,29.3
2023-08-03T08:49:40.793Z,29.3
2023-08-03T09:00:29.587Z,29.3
2023-08-03T09:11:15.518Z,29.4
2023-08-03T09:16:34.259Z,29.4
2023-08-03T09:27:20.256Z,29.4
2023-08-03T09:32:51.226Z,29.4
2023-08-03T09:38:09.998Z,29.4
2023-08-03T09:54:21.696Z,29.4
2023-08-03T09:59:40.152Z,29.4
2023-08-03T10:04:58.161Z,29.5
2023-08-03T10:10:16.770Z,29.5
2023-08-03T10:15:38.674Z,29.5
2023-08-03T10:20:57.519Z,29.5
2023-08-03T10:26:15.919Z,29.5
2023-08-03T10:31:34.340Z,29.5
2023-08-03T10:36:53.022Z,29.5
2023-08-03T10:42:11.669Z,29.5
2023-08-03T10:47:30.360Z,29.5
2023-08-03T10:52:49.026Z,29.5
2023-08-03T10:58:07.692Z,29.5
2023-08-03T11:03:26.297Z,29.5
2023-08-03T11:08:44.757Z,29.5
2023-08-03T11:14:03.064Z,29.5
2023-08-03T11:19:21.554Z,29.6
2023-08-03T11:24:39.738Z,29.6
2023-08-03T11:29:57.891Z,29.6
2023-08-03T11:35:15.942Z,29.6
2023-08-03T11:40:34.296Z,29.6
2023-08-03T11:45:52.636Z,29.6
2023-08-03T11:51:10.701Z,29.6
2023-08-03T11:56:45.908Z,29.6
2023-08-03T12:02:04.166Z,29.6
2023-08-03T12:07:23.157Z,29.6
2023-08-03T12:12:42.044Z,29.6
2023-08-03T12:18:00.500Z,29.6
2023-08-03T12:23:18.804Z,29.6
2023-08-03T12:28:36.968Z,29.6
2023-08-03T12:33:55.204Z,29.6
2023-08-03T12:39:14.036Z,29.6
2023-08-03T12:44:32.397Z,29.6
2023-08-03T12:49:50.802Z,29.6
2023-08-03T12:55:08.788Z,29.6
2023-08-03T13:00:29.779Z,29.6
2023-08-03T13:05:48.032Z,29.7
2023-08-03T13:11:07.774Z,29.7
2023-08-03T13:16:26.139Z,29.7
2023-08-03T13:21:45.696Z,29.7
2023-08-03T13:27:04.397Z,29.7
2023-08-03T13:32:23.026Z,29.7
2023-08-03T13:37:41.344Z,29.7
2023-08-03T13:42:59.507Z,29.7
2023-08-03T13:48:17.785Z,29.7
2023-08-03T13:53:35.986Z,29.7
2023-08-03T13:58:54.135Z,29.7
2023-08-03T14:04:12.694Z,29.7
2023-08-03T14:09:31.434Z,29.8
2023-08-03T14:14:49.928Z,29.8
2023-08-03T14:31:01.382Z,29.8
2023-08-03T14:36:19.657Z,29.8
2023-08-03T14:41:38.290Z,29.8
2023-08-03T14:47:01.609Z,29.8
2023-08-03T14:52:25.000Z,29.8
2023-08-03T14:57:44.011Z,29.8
2023-08-03T15:03:02.713Z,29.8
2023-08-03T15:08:21.170Z,29.8
2023-08-03T15:13:39.507Z,29.8
2023-08-03T15:18:59.069Z,29.8
2023-08-03T15:24:30.881Z,29.8
2023-08-03T15:29:54.321Z,29.8
2023-08-03T15:35:16.701Z,29.8
2023-08-03T15:41:02.324Z,29.8
2023-08-03T15:46:31.948Z,29.9
2023-08-03T15:52:21.657Z,29.9
2023-08-03T15:57:51.044Z,29.9
2023-08-03T16:03:09.401Z,29.9
2023-08-03T16:08:28.020Z,29.9
2023-08-03T16:13:46.640Z,29.9
2023-08-03T16:19:04.590Z,29.9
2023-08-03T16:24:22.943Z,29.9
2023-08-03T16:29:50.404Z,29.9
2023-08-03T16:35:09.598Z,29.9
2023-08-03T16:40:28.164Z,29.9
2023-08-03T16:45:49.311Z,29.9
2023-08-03T16:51:07.944Z,29.9
2023-08-03T16:56:26.516Z,29.9
2023-08-03T17:01:44.785Z,29.9
2023-08-03T17:07:03.768Z,30
2023-08-03T17:12:22.601Z,30
2023-08-03T17:17:41.123Z,30
2023-08-03T17:22:59.337Z,30
2023-08-03T17:28:17.903Z,30
2023-08-03T17:33:36.524Z,30
2023-08-03T17:38:56.233Z,30
2023-08-03T17:44:14.565Z,30
2023-08-03T17:49:32.927Z,30
2023-08-03T17:54:51.345Z,30
2023-08-03T18:00:09.667Z,30
2023-08-03T18:05:28.200Z,29.9
2023-08-03T18:10:46.964Z,29.9
2023-08-03T18:16:05.332Z,29.9
2023-08-03T18:21:23.850Z,29.9
2023-08-03T18:26:42.408Z,29.9
2023-08-03T18:32:00.884Z,29.9
2023-08-03T18:37:19.298Z,29.9
2023-08-03T18:42:37.530Z,29.9
2023-08-03T18:47:56.050Z,29.9
2023-08-03T18:53:14.237Z,29.9
2023-08-03T18:58:32.407Z,29.9
2023-08-03T19:03:51.180Z,29.9
2023-08-03T19:09:09.579Z,29.9
2023-08-03T19:14:27.862Z,29.9
2023-08-03T19:19:46.004Z,29.9
2023-08-03T19:25:04.602Z,29.9
2023-08-03T19:30:23.116Z,29.9
2023-08-03T19:35:41.678Z,29.9
2023-08-03T19:41:00.252Z,30
2023-08-03T19:46:18.899Z,30
2023-08-03T19:57:05.166Z,30
2023-08-03T20:07:50.837Z,30
2023-08-03T20:13:11.835Z,30
2023-08-03T20:18:30.038Z,30
2023-08-03T20:23:48.499Z,30
2023-08-03T20:29:06.925Z,30
2023-08-03T20:34:25.347Z,30
2023-08-03T20:40:00.574Z,30
2023-08-03T20:56:13.974Z,30
2023-08-03T21:01:32.131Z,30
2023-08-03T21:06:50.562Z,30
2023-08-03T21:12:08.962Z,30
2023-08-03T21:17:27.354Z,30
2023-08-03T21:22:45.839Z,30
2023-08-03T21:28:04.407Z,30
2023-08-03T21:33:22.865Z,30
2023-08-03T21:38:41.148Z,30
2023-08-03T21:43:59.479Z,30
2023-08-03T21:49:17.709Z,30
2023-08-03T21:54:35.647Z,30
2023-08-03T21:59:53.972Z,30
2023-08-03T22:05:12.932Z,30
2023-08-03T22:10:31.360Z,30
2023-08-03T22:15:49.821Z,30
2023-08-03T22:21:07.826Z,30
2023-08-03T22:26:25.998Z,30
2023-08-03T22:31:45.059Z,30
2023-08-03T22:37:04.198Z,30
2023-08-03T22:42:22.249Z,30
2023-08-03T22:53:26.688Z,30
2023-08-03T22:58:45.173Z,30
2023-08-03T23:04:03.972Z,30
2023-08-03T23:09:22.539Z,30
2023-08-03T23:14:40.550Z,30
2023-08-03T23:19:58.890Z,30
2023-08-03T23:25:17.202Z,30
2023-08-03T23:30:35.504Z,30
2023-08-03T23:35:54.042Z,30
2023-08-03T23:41:12.293Z,30
2023-08-03T23:46:20.928Z,29.9
2023-08-03T23:51:39.084Z,29.9
2023-08-03T23:56:57.548Z,29.9
