createdAt,value
2022-11-04T00:01:35.737Z,42.63
2022-11-04T00:04:47.812Z,44.45
2022-11-04T00:08:14.363Z,37.83
2022-11-04T00:11:53.218Z,37.48
2022-11-04T00:15:07.531Z,38.65
2022-11-04T00:18:19.763Z,43.50
2022-11-04T00:21:46.286Z,38.28
2022-11-04T00:25:12.932Z,35.13
2022-11-04T00:28:40.556Z,41.77
2022-11-04T00:32:04.435Z,35.20
2022-11-04T00:35:18.649Z,35.25
2022-11-04T00:38:31.937Z,37.18
2022-11-04T00:41:44.182Z,38.70
2022-11-04T00:44:56.516Z,36.25
2022-11-04T00:48:09.267Z,35.30
2022-11-04T00:51:22.405Z,37.93
2022-11-04T00:54:34.626Z,45.78
2022-11-04T00:57:46.732Z,35.88
2022-11-04T01:00:59.226Z,46.73
2022-11-04T01:04:11.889Z,38.18
2022-11-04T01:07:24.154Z,41.00
2022-11-04T01:10:36.358Z,35.53
2022-11-04T01:13:48.867Z,36.78
2022-11-04T01:17:01.100Z,37.60
2022-11-04T01:20:15.441Z,36.38
2022-11-04T01:23:27.801Z,40.08
2022-11-04T01:26:40.054Z,30.68
2022-11-04T01:29:52.256Z,38.05
2022-11-04T01:33:04.672Z,31.73
2022-11-04T01:36:18.308Z,34.08
2022-11-04T01:39:30.721Z,38.55
2022-11-04T01:42:42.848Z,34.05
2022-11-04T01:45:58.695Z,28.53
2022-11-04T01:49:30.309Z,29.00
2022-11-04T01:52:48.095Z,30.00
2022-11-04T01:56:05.100Z,43.33
2022-11-04T02:02:31.615Z,32.63
2022-11-04T02:05:44.988Z,33.45
2022-11-04T02:08:57.477Z,29.08
2022-11-04T02:12:25.424Z,32.20
2022-11-04T02:15:46.290Z,30.33
2022-11-04T02:19:05.923Z,32.70
2022-11-04T02:22:50.361Z,28.43
2022-11-04T02:26:46.528Z,28.78
2022-11-04T02:30:15.922Z,27.13
2022-11-04T02:33:33.165Z,27.48
2022-11-04T02:36:52.908Z,29.13
2022-11-04T02:40:13.352Z,29.03
2022-11-04T02:43:31.759Z,29.55
2022-11-04T02:46:49.686Z,26.65
2022-11-04T02:50:05.910Z,29.88
2022-11-04T02:53:23.717Z,32.17
2022-11-04T02:56:39.201Z,28.03
2022-11-04T02:59:57.174Z,28.45
2022-11-04T03:03:13.933Z,31.40
2022-11-04T03:06:29.844Z,29.65
2022-11-04T03:09:46.108Z,30.40
2022-11-04T03:13:03.514Z,31.45
2022-11-04T03:16:20.924Z,29.53
2022-11-04T03:19:38.863Z,29.18
2022-11-04T03:22:53.225Z,29.25
2022-11-04T03:26:14.311Z,29.05
2022-11-04T03:29:33.856Z,32.70
2022-11-04T03:32:51.441Z,27.10
2022-11-04T03:36:04.538Z,25.60
2022-11-04T03:39:16.800Z,24.13
2022-11-04T03:42:29.790Z,29.73
2022-11-04T03:45:42.247Z,27.05
2022-11-04T03:48:58.459Z,26.33
2022-11-04T03:52:10.975Z,28.33
2022-11-04T03:55:23.603Z,29.13
2022-11-04T03:58:43.888Z,28.55
2022-11-04T04:02:00.861Z,27.65
2022-11-04T04:05:19.063Z,27.20
2022-11-04T04:08:38.420Z,23.20
2022-11-04T04:11:57.059Z,23.38
2022-11-04T04:15:15.810Z,27.68
2022-11-04T04:18:35.604Z,23.18
2022-11-04T04:21:52.754Z,26.05
2022-11-04T04:25:22.462Z,24.83
2022-11-04T04:28:34.636Z,26.05
2022-11-04T04:31:55.770Z,23.78
2022-11-04T04:35:22.505Z,25.45
2022-11-04T04:38:57.860Z,25.30
2022-11-04T04:42:25.000Z,34.48
2022-11-04T04:45:41.420Z,23.90
2022-11-04T04:48:53.491Z,23.58
2022-11-04T04:52:05.664Z,29.25
2022-11-04T04:55:19.364Z,25.90
2022-11-04T04:58:31.423Z,27.83
2022-11-04T05:01:43.458Z,28.50
2022-11-04T05:04:56.363Z,24.65
2022-11-04T05:08:14.099Z,22.95
2022-11-04T05:11:27.246Z,25.00
2022-11-04T05:14:39.834Z,24.08
2022-11-04T05:17:52.048Z,20.58
2022-11-04T05:21:06.537Z,33.10
2022-11-04T05:24:19.504Z,28.08
2022-11-04T05:27:31.699Z,23.83
2022-11-04T05:30:44.823Z,28.18
2022-11-04T05:33:58.199Z,26.53
2022-11-04T05:37:10.427Z,26.08
2022-11-04T05:40:23.061Z,24.13
2022-11-04T05:43:35.310Z,24.28
2022-11-04T05:46:47.555Z,23.33
2022-11-04T05:49:59.897Z,26.10
2022-11-04T05:53:12.420Z,26.48
2022-11-04T05:56:25.080Z,32.20
2022-11-04T05:59:37.204Z,27.88
2022-11-04T06:02:49.532Z,34.05
2022-11-04T06:06:01.999Z,45.45
2022-11-04T06:09:14.914Z,29.10
2022-11-04T06:12:27.139Z,22.73
2022-11-04T06:15:39.439Z,25.03
2022-11-04T06:18:51.823Z,24.28
2022-11-04T06:22:04.443Z,21.05
2022-11-04T06:25:17.817Z,44.63
2022-11-04T06:28:30.199Z,77.55
2022-11-04T06:31:42.391Z,31.05
2022-11-04T06:34:54.719Z,24.50
2022-11-04T06:38:07.164Z,28.58
2022-11-04T06:41:22.510Z,24.15
2022-11-04T06:44:36.089Z,33.88
2022-11-04T06:47:48.435Z,85.73
2022-11-04T06:51:01.489Z,48.13
2022-11-04T06:54:13.788Z,24.95
2022-11-04T06:57:25.989Z,28.45
2022-11-04T07:00:38.707Z,35.03
2022-11-04T07:03:52.819Z,32.23
2022-11-04T07:07:05.137Z,33.50
2022-11-04T07:10:17.952Z,24.95
2022-11-04T07:13:30.378Z,24.98
2022-11-04T07:16:43.114Z,26.35
2022-11-04T07:19:55.641Z,29.35
2022-11-04T07:23:08.524Z,25.33
2022-11-04T07:26:21.653Z,22.98
2022-11-04T07:29:34.111Z,25.38
2022-11-04T07:32:46.437Z,25.10
2022-11-04T07:35:59.288Z,29.58
2022-11-04T07:39:12.537Z,23.85
2022-11-04T07:42:25.030Z,31.38
2022-11-04T07:45:39.507Z,32.58
2022-11-04T07:48:52.314Z,32.75
2022-11-04T07:52:04.716Z,28.80
2022-11-04T07:55:18.726Z,23.30
2022-11-04T07:58:32.613Z,22.70
2022-11-04T08:01:45.291Z,24.20
2022-11-04T08:04:57.812Z,26.58
2022-11-04T08:08:10.766Z,28.83
2022-11-04T08:11:28.441Z,44.78
2022-11-04T08:14:40.822Z,38.53
2022-11-04T08:17:53.184Z,31.13
2022-11-04T08:21:07.045Z,30.08
2022-11-04T08:24:19.991Z,28.58
2022-11-04T08:27:32.367Z,27.55
2022-11-04T08:30:44.955Z,22.23
2022-11-04T08:33:58.799Z,20.25
2022-11-04T08:37:11.133Z,227.53
2022-11-04T08:40:24.729Z,52.75
2022-11-04T08:43:37.412Z,22.28
2022-11-04T08:46:51.420Z,16.20
2022-11-04T08:50:03.861Z,15.85
2022-11-04T08:53:16.221Z,18.65
2022-11-04T08:56:31.081Z,16.40
2022-11-04T08:59:44.175Z,15.05
2022-11-04T09:02:56.696Z,13.65
2022-11-04T09:06:09.485Z,85.18
2022-11-04T09:09:23.427Z,69.95
2022-11-04T09:12:35.793Z,19.50
2022-11-04T09:15:49.110Z,13.40
2022-11-04T09:19:02.088Z,20.18
2022-11-04T09:22:14.444Z,12.50
2022-11-04T09:25:27.045Z,13.55
2022-11-04T09:28:40.517Z,13.08
2022-11-04T09:31:53.136Z,17.63
2022-11-04T09:35:05.555Z,15.43
2022-11-04T09:38:17.985Z,25.60
2022-11-04T09:41:58.273Z,13.35
2022-11-04T09:45:23.171Z,11.48
2022-11-04T09:48:38.677Z,14.18
2022-11-04T09:51:54.885Z,12.25
2022-11-04T09:55:14.539Z,13.95
2022-11-04T09:58:27.285Z,11.95
2022-11-04T10:01:46.895Z,11.43
2022-11-04T10:05:09.460Z,11.83
2022-11-04T10:08:54.971Z,15.05
2022-11-04T10:12:19.735Z,14.65
2022-11-04T10:15:51.228Z,13.15
2022-11-04T10:19:28.909Z,15.15
2022-11-04T10:25:59.198Z,13.83
2022-11-04T10:29:18.061Z,17.58
2022-11-04T10:32:34.769Z,16.68
2022-11-04T10:35:51.717Z,22.75
2022-11-04T10:42:16.389Z,16.25
2022-11-04T10:45:34.940Z,21.85
2022-11-04T10:48:55.371Z,16.33
2022-11-04T10:52:08.627Z,14.23
2022-11-04T10:55:34.232Z,19.25
2022-11-04T10:58:51.164Z,15.50
2022-11-04T11:05:29.308Z,22.03
2022-11-04T11:08:43.150Z,21.95
2022-11-04T11:11:58.134Z,12.00
2022-11-04T11:15:23.979Z,12.63
2022-11-04T11:18:37.227Z,15.13
2022-11-04T11:21:53.531Z,13.28
2022-11-04T11:25:36.216Z,14.03
2022-11-04T11:28:59.035Z,14.88
2022-11-04T11:32:11.720Z,13.15
2022-11-04T11:35:28.340Z,30.60
2022-11-04T11:38:42.343Z,14.83
2022-11-04T11:42:04.064Z,16.13
2022-11-04T11:45:26.024Z,16.00
2022-11-04T11:48:45.663Z,28.43
2022-11-04T11:51:57.895Z,25.30
2022-11-04T11:55:16.700Z,20.95
2022-11-04T12:01:56.229Z,18.25
2022-11-04T12:12:47.040Z,15.35
2022-11-04T12:16:23.733Z,11.93
2022-11-04T12:19:57.506Z,16.78
2022-11-04T12:23:17.727Z,12.90
2022-11-04T12:26:40.536Z,11.18
2022-11-04T12:30:08.706Z,12.40
2022-11-04T12:33:30.848Z,19.73
2022-11-04T12:37:01.788Z,15.70
2022-11-04T12:40:26.896Z,15.15
2022-11-04T12:43:45.451Z,14.83
2022-11-04T12:47:05.132Z,20.08
2022-11-04T12:50:45.365Z,17.70
2022-11-04T12:54:09.257Z,14.88
2022-11-04T12:57:30.403Z,14.50
2022-11-04T13:00:46.201Z,11.00
2022-11-04T13:04:06.093Z,12.58
2022-11-04T13:07:24.158Z,13.58
2022-11-04T13:10:44.580Z,12.18
2022-11-04T13:14:03.340Z,13.58
2022-11-04T13:17:20.746Z,18.33
2022-11-04T13:20:42.914Z,14.65
2022-11-04T13:24:01.840Z,13.25
2022-11-04T13:27:24.559Z,11.30
2022-11-04T13:30:44.454Z,14.10
2022-11-04T13:34:02.248Z,11.53
2022-11-04T13:37:24.804Z,10.83
2022-11-04T13:40:45.641Z,9.60
2022-11-04T13:44:02.637Z,16.18
2022-11-04T13:50:43.684Z,20.48
2022-11-04T13:54:00.146Z,19.13
2022-11-04T13:57:20.895Z,21.77
2022-11-04T14:00:35.762Z,16.55
2022-11-04T14:04:02.334Z,14.10
2022-11-04T14:07:18.059Z,22.50
2022-11-04T14:10:49.385Z,22.38
2022-11-04T14:14:25.542Z,16.28
2022-11-04T14:18:13.093Z,19.85
2022-11-04T14:21:29.368Z,24.15
2022-11-04T14:24:41.929Z,20.05
2022-11-04T14:27:57.052Z,68.00
2022-11-04T14:31:17.465Z,185.23
2022-11-04T14:34:37.682Z,74.30
2022-11-04T14:37:55.492Z,32.53
2022-11-04T14:41:36.285Z,34.75
2022-11-04T14:44:52.959Z,26.58
2022-11-04T14:48:15.987Z,33.93
2022-11-04T14:51:34.492Z,23.00
2022-11-04T14:54:47.332Z,30.55
2022-11-04T14:58:04.155Z,24.10
2022-11-04T15:01:16.824Z,23.98
2022-11-04T15:04:33.942Z,25.98
2022-11-04T15:07:46.924Z,22.80
2022-11-04T15:11:06.222Z,31.58
2022-11-04T15:14:29.759Z,28.10
2022-11-04T15:17:42.608Z,31.53
2022-11-04T15:20:58.885Z,26.93
2022-11-04T15:24:14.856Z,22.40
2022-11-04T15:27:34.418Z,36.63
2022-11-04T15:30:46.891Z,24.53
2022-11-04T15:34:02.360Z,23.00
2022-11-04T15:37:18.184Z,22.83
2022-11-04T15:40:34.213Z,18.63
2022-11-04T15:43:47.007Z,26.40
2022-11-04T15:47:07.004Z,23.65
2022-11-04T15:50:29.969Z,30.40
2022-11-04T15:53:54.621Z,30.18
2022-11-04T15:57:12.665Z,27.28
2022-11-04T16:00:34.237Z,21.28
2022-11-04T16:03:46.821Z,20.48
2022-11-04T16:07:28.327Z,26.85
2022-11-04T16:10:42.397Z,22.33
2022-11-04T16:13:54.742Z,30.80
2022-11-04T16:17:07.203Z,25.15
2022-11-04T16:20:26.701Z,24.78
2022-11-04T16:23:42.566Z,25.05
2022-11-04T16:26:55.811Z,30.30
2022-11-04T16:30:21.227Z,25.30
2022-11-04T16:33:35.172Z,29.08
2022-11-04T16:36:47.701Z,28.80
2022-11-04T16:40:00.220Z,26.95
2022-11-04T16:43:14.770Z,27.95
2022-11-04T16:46:28.081Z,27.83
2022-11-04T16:49:40.594Z,25.78
2022-11-04T16:52:53.949Z,31.98
2022-11-04T16:56:07.499Z,32.50
2022-11-04T16:59:20.498Z,30.50
2022-11-04T17:02:37.795Z,31.98
2022-11-04T17:05:50.453Z,39.85
2022-11-04T17:09:03.522Z,42.90
2022-11-04T17:12:16.183Z,44.68
2022-11-04T17:15:28.708Z,44.65
2022-11-04T17:18:42.741Z,45.48
2022-11-04T17:21:55.476Z,63.23
2022-11-04T17:25:08.352Z,56.10
2022-11-04T17:28:21.061Z,57.45
2022-11-04T17:31:33.532Z,57.10
2022-11-04T17:34:46.013Z,96.75
2022-11-04T17:38:00.976Z,68.55
2022-11-04T17:41:27.705Z,62.20
2022-11-04T17:44:40.256Z,69.30
2022-11-04T17:47:52.644Z,69.18
2022-11-04T17:51:05.184Z,62.15
2022-11-04T17:54:19.107Z,63.68
2022-11-04T17:57:31.675Z,62.30
2022-11-04T18:00:44.222Z,63.35
2022-11-04T18:03:59.406Z,64.73
2022-11-04T18:07:11.729Z,60.95
2022-11-04T18:10:24.425Z,60.25
2022-11-04T18:13:37.566Z,56.15
2022-11-04T18:16:51.453Z,61.00
2022-11-04T18:20:05.460Z,74.63
2022-11-04T18:23:18.512Z,64.73
2022-11-04T18:26:31.669Z,57.03
2022-11-04T18:29:44.554Z,62.50
2022-11-04T18:32:57.303Z,63.05
2022-11-04T18:36:13.200Z,58.13
2022-11-04T18:39:26.456Z,77.40
2022-11-04T18:42:38.814Z,55.45
2022-11-04T18:45:53.429Z,54.65
2022-11-04T18:49:05.929Z,57.43
2022-11-04T18:52:18.277Z,55.48
2022-11-04T18:55:30.982Z,58.48
2022-11-04T18:58:45.155Z,57.88
2022-11-04T19:01:57.685Z,61.03
2022-11-04T19:05:11.140Z,55.83
2022-11-04T19:08:23.737Z,51.85
2022-11-04T19:11:40.047Z,46.45
2022-11-04T19:14:52.597Z,52.23
2022-11-04T19:18:05.081Z,66.38
2022-11-04T19:21:19.413Z,51.20
2022-11-04T19:24:32.568Z,52.13
2022-11-04T19:27:45.041Z,49.50
2022-11-04T19:31:06.806Z,49.88
2022-11-04T19:34:19.136Z,42.53
2022-11-04T19:37:33.086Z,46.98
2022-11-04T19:40:50.877Z,50.75
2022-11-04T19:44:00.365Z,51.48
2022-11-04T19:47:13.862Z,54.58
2022-11-04T19:50:27.004Z,49.18
2022-11-04T19:53:42.145Z,47.20
2022-11-04T19:56:54.532Z,57.85
2022-11-04T20:00:06.825Z,56.70
2022-11-04T20:03:21.555Z,52.38
2022-11-04T20:06:34.196Z,46.55
2022-11-04T20:09:46.552Z,46.85
2022-11-04T20:13:13.578Z,53.08
2022-11-04T20:16:31.828Z,53.38
2022-11-04T20:19:45.501Z,49.08
2022-11-04T20:22:58.024Z,48.20
2022-11-04T20:26:20.624Z,53.00
2022-11-04T20:29:33.652Z,51.53
2022-11-04T20:32:45.970Z,46.78
2022-11-04T20:35:58.471Z,51.60
2022-11-04T20:39:14.863Z,53.25
2022-11-04T20:42:27.375Z,51.78
2022-11-04T20:45:39.849Z,56.40
2022-11-04T20:48:52.482Z,53.03
2022-11-04T20:52:04.979Z,58.18
2022-11-04T20:55:18.761Z,55.75
2022-11-04T20:58:30.992Z,52.10
2022-11-04T21:01:47.668Z,56.68
2022-11-04T21:05:00.628Z,62.60
2022-11-04T21:08:13.387Z,56.25
2022-11-04T21:11:31.701Z,56.18
2022-11-04T21:14:42.561Z,55.33
2022-11-04T21:17:54.890Z,51.68
2022-11-04T21:21:12.198Z,53.70
2022-11-04T21:24:24.682Z,57.20
2022-11-04T21:27:36.976Z,55.98
2022-11-04T21:30:53.246Z,51.45
2022-11-04T21:34:06.277Z,55.83
2022-11-04T21:37:18.646Z,50.88
2022-11-04T21:40:30.892Z,54.50
2022-11-04T21:43:43.686Z,49.78
2022-11-04T21:46:57.679Z,50.65
2022-11-04T21:50:16.728Z,46.55
2022-11-04T21:53:25.699Z,50.18
2022-11-04T21:56:39.053Z,48.50
2022-11-04T21:59:51.558Z,47.40
2022-11-04T22:03:03.787Z,47.65
2022-11-04T22:06:18.484Z,50.60
2022-11-04T22:09:30.960Z,48.03
2022-11-04T22:12:45.841Z,48.08
2022-11-04T22:16:06.271Z,51.05
2022-11-04T22:19:19.453Z,48.43
2022-11-04T22:22:31.938Z,49.13
2022-11-04T22:25:49.764Z,48.63
2022-11-04T22:28:59.990Z,47.45
2022-11-04T22:32:12.401Z,43.08
2022-11-04T22:35:25.417Z,46.70
2022-11-04T22:38:39.342Z,47.05
2022-11-04T22:41:51.817Z,53.88
2022-11-04T22:45:05.415Z,53.43
2022-11-04T22:48:17.926Z,50.75
2022-11-04T22:51:31.561Z,51.25
2022-11-04T22:54:44.092Z,51.25
2022-11-04T22:57:56.700Z,51.73
2022-11-04T23:01:12.329Z,45.90
2022-11-04T23:04:24.787Z,50.85
2022-11-04T23:07:36.999Z,50.75
2022-11-04T23:10:59.797Z,47.80
2022-11-04T23:14:24.227Z,50.00
2022-11-04T23:17:50.591Z,48.08
2022-11-04T23:21:17.139Z,46.65
2022-11-04T23:24:43.712Z,54.20
2022-11-04T23:28:13.408Z,43.88
2022-11-04T23:31:25.664Z,54.98
2022-11-04T23:34:52.381Z,53.38
2022-11-04T23:38:06.360Z,53.57
2022-11-04T23:41:32.529Z,52.05
2022-11-04T23:44:58.949Z,57.28
2022-11-04T23:48:27.447Z,54.23
2022-11-04T23:51:54.105Z,59.43
2022-11-04T23:55:20.811Z,54.75
2022-11-04T23:58:47.359Z,50.80
