createdAt,value
2018-03-18T00:01:37.787Z,-3.20
2018-03-18T00:04:04.090Z,-3.20
2018-03-18T00:06:31.128Z,-3.40
2018-03-18T00:09:03.321Z,-3.40
2018-03-18T00:11:29.674Z,-3.30
2018-03-18T00:13:56.720Z,-3.30
2018-03-18T00:16:22.990Z,-3.30
2018-03-18T00:18:51.309Z,-3.20
2018-03-18T00:21:17.582Z,-3.20
2018-03-18T00:23:43.942Z,-3.10
2018-03-18T00:26:11.016Z,-3.10
2018-03-18T00:28:37.277Z,-3.10
2018-03-18T00:31:03.563Z,-3.20
2018-03-18T00:33:29.858Z,-3.20
2018-03-18T00:35:56.147Z,-3.30
2018-03-18T00:38:22.470Z,-3.40
2018-03-18T00:40:48.873Z,-3.30
2018-03-18T00:43:16.008Z,-3.30
2018-03-18T00:45:42.381Z,-3.30
2018-03-18T00:48:09.759Z,-3.20
2018-03-18T00:50:37.049Z,-3.20
2018-03-18T00:53:03.350Z,-3.10
2018-03-18T00:55:30.412Z,-3.10
2018-03-18T00:58:05.767Z,-3.10
2018-03-18T01:00:32.752Z,-3.20
2018-03-18T01:02:59.195Z,-3.20
2018-03-18T01:05:25.455Z,-3.10
2018-03-18T01:07:51.682Z,-3.10
2018-03-18T01:10:17.999Z,-3.10
2018-03-18T01:12:45.065Z,-3.30
2018-03-18T01:15:11.414Z,-3.30
2018-03-18T01:17:37.710Z,-3.30
2018-03-18T01:20:04.232Z,-3.30
2018-03-18T01:22:30.616Z,-3.20
2018-03-18T01:24:56.903Z,-3.40
2018-03-18T01:27:23.250Z,-3.20
2018-03-18T01:29:49.498Z,-3.20
2018-03-18T01:32:15.778Z,-3.30
2018-03-18T01:34:42.081Z,-3.20
2018-03-18T01:37:08.371Z,-3.20
2018-03-18T01:39:35.365Z,-3.10
2018-03-18T01:42:01.648Z,-3.10
2018-03-18T01:44:27.918Z,-3.20
2018-03-18T01:46:54.158Z,-3.20
2018-03-18T01:49:20.390Z,-3.30
2018-03-18T01:51:46.814Z,-3.10
2018-03-18T01:54:13.142Z,-3.20
2018-03-18T01:56:39.675Z,-3.20
2018-03-18T01:59:05.922Z,-3.30
2018-03-18T02:01:32.162Z,-3.40
2018-03-18T02:03:58.420Z,-3.40
2018-03-18T02:06:24.653Z,-3.40
2018-03-18T02:08:50.947Z,-3.50
2018-03-18T02:11:19.693Z,-3.80
2018-03-18T02:13:46.828Z,-3.80
2018-03-18T02:16:15.223Z,-3.80
2018-03-18T02:18:45.399Z,-3.90
2018-03-18T02:21:12.202Z,-3.90
2018-03-18T02:23:39.303Z,-3.80
2018-03-18T02:26:05.586Z,-3.80
2018-03-18T02:28:31.866Z,-3.80
2018-03-18T02:31:00.253Z,-3.90
2018-03-18T02:33:26.500Z,-4.10
2018-03-18T02:35:52.743Z,-4.00
2018-03-18T02:38:19.020Z,-4.00
2018-03-18T02:40:45.383Z,-3.90
2018-03-18T02:43:11.681Z,-4.00
2018-03-18T02:45:37.984Z,-4.00
2018-03-18T02:48:04.975Z,-4.10
2018-03-18T02:50:31.257Z,-4.10
2018-03-18T02:52:57.507Z,-4.20
2018-03-18T02:55:23.762Z,-4.20
2018-03-18T02:57:50.746Z,-4.00
2018-03-18T03:00:17.107Z,-4.00
2018-03-18T03:02:45.464Z,-4.10
2018-03-18T03:05:12.575Z,-4.00
2018-03-18T03:07:38.858Z,-4.00
2018-03-18T03:10:05.221Z,-3.90
2018-03-18T03:12:31.506Z,-3.70
2018-03-18T03:14:57.785Z,-3.70
2018-03-18T03:17:24.077Z,-3.90
2018-03-18T03:19:51.431Z,-3.80
2018-03-18T03:22:17.725Z,-3.80
2018-03-18T03:27:16.667Z,-4.10
2018-03-18T03:29:42.916Z,-3.90
2018-03-18T03:32:09.924Z,-3.90
2018-03-18T03:34:36.161Z,-4.00
2018-03-18T03:37:02.409Z,-4.00
2018-03-18T03:39:28.671Z,-4.10
2018-03-18T03:41:55.647Z,-4.20
2018-03-18T03:44:21.907Z,-4.20
2018-03-18T03:46:54.394Z,-4.30
2018-03-18T03:49:21.378Z,-4.40
2018-03-18T03:51:47.634Z,-4.40
2018-03-18T03:54:15.057Z,-4.40
2018-03-18T03:56:41.326Z,-4.30
2018-03-18T03:59:07.610Z,-4.20
2018-03-18T04:01:34.651Z,-4.20
2018-03-18T04:04:01.107Z,-4.30
2018-03-18T04:06:27.372Z,-4.20
2018-03-18T04:08:54.380Z,-4.00
2018-03-18T04:11:20.687Z,-4.10
2018-03-18T04:13:46.984Z,-4.30
2018-03-18T04:16:13.274Z,-4.20
2018-03-18T04:18:39.764Z,-4.10
2018-03-18T04:21:06.029Z,-4.10
2018-03-18T04:23:32.333Z,-4.10
2018-03-18T04:25:58.654Z,-4.10
2018-03-18T04:28:25.640Z,-4.00
2018-03-18T04:30:51.878Z,-4.00
2018-03-18T04:33:18.110Z,-4.00
2018-03-18T04:35:45.132Z,-4.10
2018-03-18T04:38:14.557Z,-4.20
2018-03-18T04:40:40.840Z,-4.00
2018-03-18T04:43:07.105Z,-3.90
2018-03-18T04:45:34.066Z,-4.10
2018-03-18T04:48:01.025Z,-4.20
2018-03-18T04:50:41.434Z,-4.20
2018-03-18T04:53:08.457Z,-4.30
2018-03-18T04:55:35.161Z,-4.30
2018-03-18T04:58:02.143Z,-4.40
2018-03-18T05:00:28.430Z,-4.50
2018-03-18T05:02:54.730Z,-4.50
2018-03-18T05:05:21.056Z,-4.50
2018-03-18T05:07:48.064Z,-4.40
2018-03-18T05:10:14.406Z,-4.40
2018-03-18T05:12:41.414Z,-4.40
2018-03-18T05:15:08.586Z,-4.50
2018-03-18T05:17:42.287Z,-4.60
2018-03-18T05:20:09.349Z,-4.60
2018-03-18T05:22:35.605Z,-4.60
2018-03-18T05:25:01.892Z,-4.60
2018-03-18T05:27:28.170Z,-4.50
2018-03-18T05:30:05.804Z,-4.60
2018-03-18T05:32:32.083Z,-4.60
2018-03-18T05:34:58.330Z,-4.60
2018-03-18T05:37:25.345Z,-4.50
2018-03-18T05:40:05.823Z,-4.50
2018-03-18T05:42:32.066Z,-4.50
2018-03-18T05:44:58.382Z,-4.30
2018-03-18T05:47:25.388Z,-4.20
2018-03-18T05:49:53.748Z,-4.30
2018-03-18T05:52:20.051Z,-4.30
2018-03-18T05:54:46.326Z,-4.20
2018-03-18T05:57:13.360Z,-4.50
2018-03-18T05:59:39.620Z,-4.50
2018-03-18T06:02:05.875Z,-4.40
2018-03-18T06:04:44.560Z,-4.30
2018-03-18T06:07:10.835Z,-4.20
2018-03-18T06:09:37.962Z,-4.20
2018-03-18T06:12:04.222Z,-4.20
2018-03-18T06:14:30.485Z,-4.10
2018-03-18T06:16:57.474Z,-4.00
2018-03-18T06:19:25.778Z,-4.00
2018-03-18T06:21:52.058Z,-3.90
2018-03-18T06:24:18.300Z,-4.00
2018-03-18T06:26:44.622Z,-4.00
2018-03-18T06:29:11.054Z,-3.90
2018-03-18T06:31:37.294Z,-3.90
2018-03-18T06:34:08.412Z,-3.80
2018-03-18T06:36:34.691Z,-3.80
2018-03-18T06:39:01.017Z,-3.80
2018-03-18T06:41:27.289Z,-3.60
2018-03-18T06:43:53.607Z,-3.60
2018-03-18T06:46:19.837Z,-3.60
2018-03-18T06:48:46.082Z,-3.50
2018-03-18T06:51:12.370Z,-3.30
2018-03-18T06:53:38.828Z,-3.30
2018-03-18T06:56:05.113Z,-3.50
2018-03-18T06:58:32.450Z,-3.60
2018-03-18T07:00:59.514Z,-3.60
2018-03-18T07:03:26.576Z,-3.50
2018-03-18T07:06:05.180Z,-3.50
2018-03-18T07:08:31.630Z,-3.30
2018-03-18T07:10:57.938Z,-3.20
2018-03-18T07:13:24.203Z,-3.10
2018-03-18T07:15:51.525Z,-3.10
2018-03-18T07:18:17.809Z,-3.00
2018-03-18T07:20:44.082Z,-3.00
2018-03-18T07:23:12.583Z,-2.80
2018-03-18T07:25:38.891Z,-2.80
2018-03-18T07:28:06.140Z,-2.80
2018-03-18T07:30:32.422Z,-2.70
2018-03-18T07:32:59.398Z,-2.90
2018-03-18T07:35:25.683Z,-2.90
2018-03-18T07:37:51.952Z,-2.90
2018-03-18T07:40:18.179Z,-3.00
2018-03-18T07:42:44.431Z,-2.70
2018-03-18T07:45:10.690Z,-2.30
2018-03-18T07:47:37.831Z,-2.90
2018-03-18T07:50:04.111Z,-2.90
2018-03-18T07:52:30.479Z,-2.80
2018-03-18T07:55:16.060Z,-2.40
2018-03-18T07:57:42.417Z,-2.40
2018-03-18T08:00:08.833Z,-2.80
2018-03-18T08:02:36.129Z,-2.80
2018-03-18T08:05:02.614Z,-2.80
2018-03-18T08:07:29.000Z,-2.80
2018-03-18T08:09:55.316Z,-2.90
2018-03-18T08:12:22.541Z,-2.90
2018-03-18T08:14:48.840Z,-2.90
2018-03-18T08:17:16.981Z,-2.70
2018-03-18T08:19:43.471Z,-2.60
2018-03-18T08:22:09.993Z,-2.50
2018-03-18T08:24:40.573Z,-2.30
2018-03-18T08:27:06.954Z,-2.50
2018-03-18T08:29:33.298Z,-2.60
2018-03-18T08:31:59.570Z,-2.50
2018-03-18T08:34:25.941Z,-2.50
2018-03-18T08:36:52.243Z,-2.50
2018-03-18T08:39:18.589Z,-2.30
2018-03-18T08:41:44.928Z,-1.90
2018-03-18T08:44:11.664Z,-1.50
2018-03-18T08:46:38.057Z,-1.00
2018-03-18T08:49:05.126Z,-0.90
2018-03-18T08:51:32.481Z,-0.90
2018-03-18T08:54:10.273Z,-0.50
2018-03-18T08:56:37.506Z,-0.40
2018-03-18T08:59:03.892Z,-0.40
2018-03-18T09:01:30.359Z,-0.60
2018-03-18T09:03:57.610Z,-0.60
2018-03-18T09:06:24.769Z,-0.50
2018-03-18T09:08:51.140Z,-0.50
2018-03-18T09:11:17.474Z,-0.60
2018-03-18T09:13:43.895Z,-1.30
2018-03-18T09:16:20.775Z,-1.10
2018-03-18T09:18:48.253Z,-1.10
2018-03-18T09:21:19.240Z,-1.30
2018-03-18T09:23:48.943Z,-1.60
2018-03-18T09:26:16.116Z,-1.50
2018-03-18T09:28:44.456Z,-1.50
2018-03-18T09:31:11.844Z,-1.30
2018-03-18T09:33:39.758Z,-1.40
2018-03-18T09:36:06.325Z,-1.50
2018-03-18T09:38:32.956Z,-1.70
2018-03-18T09:41:00.117Z,-2.00
2018-03-18T09:43:27.248Z,-1.60
2018-03-18T09:48:39.080Z,-1.60
2018-03-18T09:51:07.946Z,-1.50
2018-03-18T09:53:34.340Z,-1.40
2018-03-18T09:56:13.674Z,-1.70
2018-03-18T09:58:41.545Z,-1.70
2018-03-18T10:01:08.128Z,-1.60
2018-03-18T10:03:34.410Z,-1.80
2018-03-18T10:06:00.897Z,-2.10
2018-03-18T10:08:28.283Z,-1.50
2018-03-18T10:11:04.139Z,-1.50
2018-03-18T10:13:30.597Z,-1.60
2018-03-18T10:15:56.907Z,-1.80
2018-03-18T10:18:23.237Z,-1.70
2018-03-18T10:20:55.421Z,-1.70
2018-03-18T10:23:21.769Z,-1.90
2018-03-18T10:25:48.449Z,-1.80
2018-03-18T10:28:14.955Z,-1.70
2018-03-18T10:30:41.849Z,-1.50
2018-03-18T10:33:08.188Z,-1.70
2018-03-18T10:35:34.866Z,-1.50
2018-03-18T10:38:03.622Z,-1.50
2018-03-18T10:40:30.155Z,-1.50
2018-03-18T10:42:56.505Z,-1.70
2018-03-18T10:45:22.843Z,-1.50
2018-03-18T10:47:49.260Z,-1.30
2018-03-18T10:50:16.442Z,-1.10
2018-03-18T10:52:44.602Z,-1.40
2018-03-18T10:55:11.382Z,-1.60
2018-03-18T10:57:37.755Z,-1.70
2018-03-18T11:00:04.174Z,-1.40
2018-03-18T11:02:30.553Z,-1.10
2018-03-18T11:04:57.034Z,-0.80
2018-03-18T11:07:31.017Z,-1.10
2018-03-18T11:09:58.106Z,-0.80
2018-03-18T11:12:30.162Z,-0.50
2018-03-18T11:14:56.530Z,-0.50
2018-03-18T11:17:22.864Z,-0.20
2018-03-18T11:19:51.327Z,-0.70
2018-03-18T11:22:17.721Z,-1.40
2018-03-18T11:24:44.402Z,-1.60
2018-03-18T11:27:10.939Z,-1.60
2018-03-18T11:29:37.286Z,-1.60
2018-03-18T11:32:03.898Z,-1.10
2018-03-18T11:34:30.371Z,-1.10
2018-03-18T11:36:57.514Z,-1.10
2018-03-18T11:39:24.031Z,-1.10
2018-03-18T11:41:50.388Z,-0.90
2018-03-18T11:44:16.844Z,-1.20
2018-03-18T11:46:43.418Z,-1.50
2018-03-18T11:49:10.864Z,-1.40
2018-03-18T11:51:37.325Z,-1.50
2018-03-18T11:54:04.538Z,-1.10
2018-03-18T11:56:30.990Z,-1.10
2018-03-18T11:58:59.432Z,-1.00
2018-03-18T12:01:26.605Z,-0.90
2018-03-18T12:03:53.693Z,-1.10
2018-03-18T12:06:20.072Z,-1.10
2018-03-18T12:08:56.317Z,-0.90
2018-03-18T12:11:22.859Z,-0.70
2018-03-18T12:13:49.226Z,-0.80
2018-03-18T12:16:15.582Z,-0.80
2018-03-18T12:18:42.068Z,-0.80
2018-03-18T12:21:08.474Z,-0.50
2018-03-18T12:23:35.098Z,-0.40
2018-03-18T12:26:01.486Z,-0.80
2018-03-18T12:28:28.609Z,-0.80
2018-03-18T12:30:54.985Z,-0.80
2018-03-18T12:33:21.513Z,-0.50
2018-03-18T12:35:52.358Z,-0.70
2018-03-18T12:38:18.677Z,-0.60
2018-03-18T12:40:50.143Z,-0.40
2018-03-18T12:43:22.520Z,-0.20
2018-03-18T12:45:48.925Z,-0.10
2018-03-18T12:48:15.314Z,0.00
2018-03-18T12:50:42.684Z,0.00
2018-03-18T12:53:09.376Z,-0.10
2018-03-18T12:55:35.810Z,-0.30
2018-03-18T12:58:02.455Z,-0.50
2018-03-18T13:00:33.782Z,-0.50
2018-03-18T13:03:00.534Z,-0.10
2018-03-18T13:05:49.346Z,0.30
2018-03-18T13:08:23.993Z,0.30
2018-03-18T13:10:50.345Z,0.30
2018-03-18T13:13:16.893Z,0.40
2018-03-18T13:15:43.741Z,0.50
2018-03-18T13:18:10.223Z,0.40
2018-03-18T13:20:36.711Z,0.30
2018-03-18T13:23:03.163Z,0.40
2018-03-18T13:25:29.844Z,0.50
2018-03-18T13:27:56.942Z,0.20
2018-03-18T13:30:23.496Z,0.20
2018-03-18T13:32:51.326Z,0.40
2018-03-18T13:35:18.472Z,0.30
2018-03-18T13:37:44.766Z,0.30
2018-03-18T13:40:11.853Z,0.20
2018-03-18T13:42:38.958Z,0.10
2018-03-18T13:45:05.261Z,-0.10
2018-03-18T13:47:34.977Z,0.10
2018-03-18T13:50:01.263Z,-0.10
2018-03-18T13:52:27.590Z,0.20
2018-03-18T13:54:53.987Z,0.30
2018-03-18T13:57:20.826Z,0.30
2018-03-18T13:59:47.171Z,0.30
2018-03-18T14:02:16.992Z,0.50
2018-03-18T14:04:48.425Z,0.50
2018-03-18T14:07:14.783Z,0.40
2018-03-18T14:09:41.152Z,0.10
2018-03-18T14:12:08.265Z,-0.20
2018-03-18T14:14:35.107Z,-0.20
2018-03-18T14:17:02.894Z,-0.10
2018-03-18T14:19:30.276Z,0.10
2018-03-18T14:21:56.851Z,0.30
2018-03-18T14:24:23.387Z,0.40
2018-03-18T14:26:50.228Z,0.80
2018-03-18T14:29:17.296Z,0.80
2018-03-18T14:31:44.964Z,0.80
2018-03-18T14:34:12.266Z,0.60
2018-03-18T14:36:42.856Z,0.30
2018-03-18T14:39:09.632Z,0.30
2018-03-18T14:41:36.344Z,0.10
2018-03-18T14:44:03.398Z,0.20
2018-03-18T14:46:30.067Z,0.20
2018-03-18T14:48:57.087Z,-0.10
2018-03-18T14:51:24.995Z,-0.50
2018-03-18T14:53:51.424Z,-0.60
2018-03-18T14:56:22.456Z,-0.50
2018-03-18T14:58:50.965Z,-0.50
2018-03-18T15:01:19.236Z,-0.40
2018-03-18T15:03:50.730Z,-0.30
2018-03-18T15:06:17.832Z,-0.30
2018-03-18T15:08:47.794Z,-0.40
2018-03-18T15:11:14.449Z,-0.40
2018-03-18T15:13:43.209Z,-0.40
2018-03-18T15:16:10.847Z,-0.60
2018-03-18T15:18:42.113Z,-0.60
2018-03-18T15:21:08.669Z,-0.70
2018-03-18T15:23:35.035Z,-0.80
2018-03-18T15:26:01.384Z,-0.90
2018-03-18T15:28:28.158Z,-0.80
2018-03-18T15:30:54.502Z,-0.90
2018-03-18T15:33:20.909Z,-0.70
2018-03-18T15:35:47.200Z,-0.70
2018-03-18T15:38:14.707Z,-0.60
2018-03-18T15:40:43.401Z,-0.70
2018-03-18T15:43:10.274Z,-0.70
2018-03-18T15:45:37.370Z,-0.70
2018-03-18T15:48:08.281Z,-0.70
2018-03-18T15:50:34.924Z,-0.70
2018-03-18T15:53:01.350Z,-0.90
2018-03-18T15:55:27.654Z,-1.00
2018-03-18T15:57:54.071Z,-1.00
2018-03-18T16:00:20.475Z,-1.00
2018-03-18T16:02:47.791Z,-0.90
2018-03-18T16:05:14.270Z,-1.00
2018-03-18T16:07:42.000Z,-0.90
2018-03-18T16:10:08.743Z,-0.90
2018-03-18T16:12:39.375Z,-1.00
2018-03-18T16:15:08.052Z,-0.90
2018-03-18T16:17:34.886Z,-1.00
2018-03-18T16:20:01.346Z,-1.00
2018-03-18T16:22:27.763Z,-1.20
2018-03-18T16:24:54.150Z,-1.20
2018-03-18T16:27:20.537Z,-1.10
2018-03-18T16:29:59.034Z,-1.10
2018-03-18T16:32:26.143Z,-1.10
2018-03-18T16:34:52.482Z,-1.10
2018-03-18T16:37:19.033Z,-1.20
2018-03-18T16:39:46.784Z,-1.30
2018-03-18T16:42:13.445Z,-1.30
2018-03-18T16:54:42.240Z,-1.70
2018-03-18T16:57:08.936Z,-1.90
2018-03-18T16:59:35.463Z,-2.00
2018-03-18T17:02:01.797Z,-2.00
2018-03-18T17:04:28.029Z,-1.90
2018-03-18T17:06:54.355Z,-2.10
2018-03-18T17:09:20.630Z,-2.00
2018-03-18T17:11:47.715Z,-1.70
2018-03-18T17:14:17.654Z,-1.70
2018-03-18T17:16:44.245Z,-1.60
2018-03-18T17:19:11.371Z,-1.80
2018-03-18T17:21:42.527Z,-1.90
2018-03-18T17:24:08.942Z,-2.00
2018-03-18T17:26:35.142Z,-1.90
2018-03-18T17:29:01.421Z,-2.00
2018-03-18T17:31:27.673Z,-1.90
2018-03-18T17:33:57.337Z,-2.10
2018-03-18T17:36:23.749Z,-1.90
2018-03-18T17:38:50.058Z,-1.90
2018-03-18T17:41:16.752Z,-2.00
2018-03-18T17:43:43.410Z,-2.20
2018-03-18T17:46:22.038Z,-2.30
2018-03-18T17:49:01.135Z,-2.20
2018-03-18T17:51:40.421Z,-2.20
2018-03-18T17:54:19.146Z,-2.20
2018-03-18T17:56:46.039Z,-2.30
2018-03-18T17:59:13.164Z,-2.40
2018-03-18T18:01:39.726Z,-2.50
2018-03-18T18:04:06.281Z,-2.50
2018-03-18T18:06:32.882Z,-2.40
2018-03-18T18:08:59.255Z,-2.60
2018-03-18T18:11:25.587Z,-2.40
2018-03-18T18:13:52.117Z,-2.20
2018-03-18T18:16:25.492Z,-2.40
2018-03-18T18:18:55.544Z,-2.40
2018-03-18T18:21:24.972Z,-2.20
2018-03-18T18:23:52.104Z,-2.40
2018-03-18T18:26:18.520Z,-2.40
2018-03-18T18:28:45.266Z,-2.50
2018-03-18T18:31:14.028Z,-2.60
2018-03-18T18:33:41.221Z,-2.60
2018-03-18T18:36:08.594Z,-2.50
2018-03-18T18:38:34.982Z,-2.50
2018-03-18T18:41:01.246Z,-2.60
2018-03-18T18:43:28.504Z,-2.50
2018-03-18T18:45:55.678Z,-2.60
2018-03-18T18:48:24.037Z,-2.60
2018-03-18T18:50:50.462Z,-2.70
2018-03-18T18:53:17.025Z,-2.80
2018-03-18T18:55:44.213Z,-2.60
2018-03-18T18:58:11.904Z,-2.60
2018-03-18T19:00:38.255Z,-2.60
2018-03-18T19:03:04.696Z,-2.70
2018-03-18T19:05:31.005Z,-2.80
2018-03-18T19:07:57.884Z,-2.80
2018-03-18T19:10:32.055Z,-3.00
2018-03-18T19:13:12.869Z,-3.10
2018-03-18T19:15:42.672Z,-3.10
2018-03-18T19:18:10.676Z,-3.10
2018-03-18T19:20:37.076Z,-3.10
2018-03-18T19:23:08.652Z,-2.90
2018-03-18T19:25:34.983Z,-2.70
2018-03-18T19:28:01.280Z,-2.60
2018-03-18T19:30:27.901Z,-2.70
2018-03-18T19:32:57.770Z,-2.90
2018-03-18T19:35:39.275Z,-2.80
2018-03-18T19:38:06.416Z,-2.70
2018-03-18T19:40:32.860Z,-2.80
2018-03-18T19:42:59.153Z,-2.80
2018-03-18T19:45:25.493Z,-2.90
2018-03-18T19:47:51.842Z,-3.00
2018-03-18T19:50:18.481Z,-3.00
2018-03-18T19:52:45.307Z,-3.00
2018-03-18T19:55:12.726Z,-3.30
2018-03-18T19:57:41.559Z,-3.30
2018-03-18T20:00:13.165Z,-3.30
2018-03-18T20:02:39.581Z,-3.20
2018-03-18T20:05:06.180Z,-3.10
2018-03-18T20:07:32.594Z,-3.10
2018-03-18T20:10:08.002Z,-3.10
2018-03-18T20:12:34.309Z,-3.10
2018-03-18T20:15:06.707Z,-3.10
2018-03-18T20:17:34.171Z,-3.20
2018-03-18T20:20:00.621Z,-3.20
2018-03-18T20:22:27.673Z,-3.50
2018-03-18T20:24:58.467Z,-3.50
2018-03-18T20:27:26.288Z,-3.20
2018-03-18T20:29:53.961Z,-3.30
2018-03-18T20:32:21.317Z,-3.20
2018-03-18T20:34:48.462Z,-3.30
2018-03-18T20:37:15.115Z,-3.30
2018-03-18T20:39:42.126Z,-3.40
2018-03-18T20:42:12.734Z,-3.20
2018-03-18T20:44:39.051Z,-3.30
2018-03-18T20:47:06.130Z,-3.30
2018-03-18T20:49:32.427Z,-3.50
2018-03-18T20:52:11.485Z,-3.50
2018-03-18T20:54:41.520Z,-3.60
2018-03-18T20:57:08.184Z,-3.60
2018-03-18T20:59:34.437Z,-3.70
2018-03-18T21:02:00.817Z,-3.70
2018-03-18T21:04:27.183Z,-3.50
2018-03-18T21:06:53.426Z,-3.60
2018-03-18T21:09:20.695Z,-3.60
2018-03-18T21:11:47.175Z,-3.80
2018-03-18T21:14:14.522Z,-3.70
2018-03-18T21:16:41.323Z,-3.70
2018-03-18T21:19:09.329Z,-3.80
2018-03-18T21:21:35.586Z,-3.80
2018-03-18T21:24:01.983Z,-3.80
2018-03-18T21:26:28.972Z,-3.70
2018-03-18T21:28:55.212Z,-3.70
2018-03-18T21:31:22.570Z,-3.60
2018-03-18T21:33:48.871Z,-3.50
2018-03-18T21:36:15.656Z,-3.60
2018-03-18T21:38:42.450Z,-3.70
2018-03-18T21:41:08.958Z,-3.40
2018-03-18T21:43:35.958Z,-3.60
2018-03-18T21:46:03.027Z,-3.70
2018-03-18T21:48:29.352Z,-3.70
2018-03-18T21:50:55.585Z,-3.90
2018-03-18T21:53:21.825Z,-4.10
2018-03-18T21:55:48.662Z,-4.10
2018-03-18T21:58:16.133Z,-4.10
2018-03-18T22:00:43.001Z,-4.00
2018-03-18T22:03:11.709Z,-4.00
2018-03-18T22:05:38.003Z,-4.00
2018-03-18T22:08:04.434Z,-4.10
2018-03-18T22:10:30.873Z,-4.00
2018-03-18T22:12:57.118Z,-4.10
2018-03-18T22:15:23.392Z,-4.20
2018-03-18T22:17:50.388Z,-4.30
2018-03-18T22:20:16.709Z,-4.30
2018-03-18T22:22:43.073Z,-4.40
2018-03-18T22:25:10.047Z,-4.30
2018-03-18T22:27:36.314Z,-4.40
2018-03-18T22:30:02.582Z,-4.40
2018-03-18T22:32:29.599Z,-4.30
2018-03-18T22:34:55.926Z,-4.30
2018-03-18T22:37:22.258Z,-4.20
2018-03-18T22:39:48.541Z,-4.30
2018-03-18T22:42:14.940Z,-4.30
2018-03-18T22:44:41.208Z,-4.10
2018-03-18T22:47:07.524Z,-4.20
2018-03-18T22:49:33.796Z,-4.30
2018-03-18T22:52:25.806Z,-4.30
2018-03-18T22:54:52.027Z,-4.40
2018-03-18T22:57:19.091Z,-4.60
2018-03-18T22:59:46.122Z,-4.70
2018-03-18T23:02:28.104Z,-4.70
2018-03-18T23:04:54.381Z,-4.60
2018-03-18T23:07:21.589Z,-4.40
2018-03-18T23:09:48.536Z,-4.40
2018-03-18T23:12:14.949Z,-4.40
2018-03-18T23:14:41.218Z,-4.40
2018-03-18T23:17:07.528Z,-4.40
2018-03-18T23:19:33.829Z,-4.40
2018-03-18T23:22:07.341Z,-4.40
2018-03-18T23:24:33.627Z,-4.40
2018-03-18T23:26:59.880Z,-4.50
2018-03-18T23:29:26.878Z,-4.70
2018-03-18T23:31:53.170Z,-4.70
2018-03-18T23:34:19.443Z,-4.70
2018-03-18T23:36:45.811Z,-4.70
2018-03-18T23:39:12.319Z,-4.80
2018-03-18T23:41:38.691Z,-4.90
2018-03-18T23:44:05.251Z,-4.90
2018-03-18T23:46:32.560Z,-4.80
2018-03-18T23:48:58.832Z,-4.70
2018-03-18T23:51:25.856Z,-4.90
2018-03-18T23:54:10.780Z,-4.90
2018-03-18T23:56:37.346Z,-5.00
2018-03-18T23:59:03.587Z,-4.90
