createdAt,value
2019-02-16T00:03:17.702Z,32.94
2019-02-16T00:08:25.723Z,32.58
2019-02-16T00:13:33.029Z,32.62
2019-02-16T00:18:40.847Z,32.66
2019-02-16T00:23:48.167Z,32.35
2019-02-16T00:28:55.555Z,32.05
2019-02-16T00:34:02.957Z,31.93
2019-02-16T00:39:10.382Z,31.86
2019-02-16T00:44:17.974Z,31.84
2019-02-16T00:49:25.394Z,31.88
2019-02-16T00:54:33.078Z,31.61
2019-02-16T00:59:40.384Z,31.67
2019-02-16T01:04:48.101Z,31.53
2019-02-16T01:09:55.644Z,31.64
2019-02-16T01:15:03.017Z,31.49
2019-02-16T01:20:10.410Z,31.50
2019-02-16T01:25:18.025Z,31.66
2019-02-16T01:30:32.381Z,31.54
2019-02-16T01:35:42.481Z,31.54
2019-02-16T01:40:53.713Z,31.30
2019-02-16T01:46:08.646Z,31.13
2019-02-16T01:51:31.419Z,31.18
2019-02-16T01:56:33.064Z,31.01
2019-02-16T02:01:46.450Z,31.13
2019-02-16T02:07:05.309Z,30.99
2019-02-16T02:12:24.309Z,31.11
2019-02-16T02:17:34.967Z,30.98
2019-02-16T02:22:45.569Z,31.09
2019-02-16T02:27:52.829Z,31.14
2019-02-16T02:33:00.065Z,31.00
2019-02-16T02:38:07.460Z,31.86
2019-02-16T02:43:15.040Z,30.95
2019-02-16T02:48:23.571Z,30.91
2019-02-16T02:53:31.828Z,30.86
2019-02-16T02:58:39.586Z,30.77
2019-02-16T03:03:46.827Z,30.86
2019-02-16T03:08:53.949Z,30.86
2019-02-16T03:14:01.396Z,30.72
2019-02-16T03:19:20.588Z,30.64
2019-02-16T03:24:28.421Z,30.74
2019-02-16T03:29:36.007Z,30.63
2019-02-16T03:34:43.387Z,30.71
2019-02-16T03:39:50.610Z,30.56
2019-02-16T03:44:58.015Z,30.91
2019-02-16T03:50:05.391Z,30.78
2019-02-16T03:55:12.926Z,30.68
2019-02-16T04:00:20.960Z,30.72
2019-02-16T04:05:28.398Z,30.60
2019-02-16T04:10:36.337Z,30.61
2019-02-16T04:15:44.596Z,30.45
2019-02-16T09:23:30.213Z,31.02
2019-02-16T09:28:37.399Z,31.05
2019-02-16T09:34:29.413Z,31.01
2019-02-16T09:39:47.671Z,30.64
2019-02-16T09:45:12.986Z,30.85
2019-02-16T09:50:22.032Z,30.80
2019-02-16T09:55:34.238Z,30.77
2019-02-16T10:00:44.515Z,31.00
2019-02-16T10:06:34.127Z,30.80
2019-02-16T10:11:59.372Z,30.85
2019-02-16T10:17:06.537Z,30.84
2019-02-16T10:23:05.546Z,31.38
2019-02-16T10:28:12.754Z,31.47
2019-02-16T10:33:24.052Z,31.20
2019-02-16T10:38:48.372Z,31.21
2019-02-16T10:44:47.368Z,31.36
2019-02-16T10:49:54.372Z,31.41
2019-02-16T10:55:09.372Z,31.29
2019-02-16T11:00:36.792Z,31.32
2019-02-16T11:05:54.435Z,31.03
2019-02-16T11:11:04.292Z,30.86
2019-02-16T11:16:53.757Z,30.80
2019-02-16T11:22:12.067Z,30.54
2019-02-16T11:27:23.675Z,30.40
2019-02-16T11:33:25.864Z,30.59
2019-02-16T11:38:54.050Z,30.18
2019-02-16T11:44:13.371Z,29.81
2019-02-16T11:49:35.586Z,29.72
2019-02-16T11:55:00.376Z,29.71
2019-02-16T12:00:25.387Z,29.75
2019-02-16T12:05:36.934Z,29.65
2019-02-16T12:10:57.643Z,29.48
2019-02-16T12:16:06.771Z,29.50
2019-02-16T12:21:21.237Z,29.34
2019-02-16T12:26:30.384Z,29.75
2019-02-16T12:31:42.388Z,29.56
2019-02-16T12:36:52.475Z,29.18
2019-02-16T12:42:04.483Z,28.42
2019-02-16T12:47:16.729Z,28.53
2019-02-16T12:52:34.961Z,28.60
2019-02-16T12:57:46.394Z,29.00
2019-02-16T13:02:58.385Z,28.55
2019-02-16T13:08:12.638Z,28.79
2019-02-16T13:13:34.065Z,29.48
2019-02-16T13:18:48.556Z,29.76
2019-02-16T13:23:57.473Z,29.54
2019-02-16T13:29:55.976Z,29.80
2019-02-16T13:35:05.028Z,28.99
2019-02-16T13:40:14.062Z,28.92
2019-02-16T13:46:12.481Z,29.04
2019-02-16T13:51:36.765Z,28.90
2019-02-16T13:57:00.960Z,29.28
2019-02-16T14:02:12.676Z,29.31
2019-02-16T14:07:20.890Z,29.30
2019-02-16T14:13:19.395Z,29.41
2019-02-16T14:18:27.011Z,29.44
2019-02-16T14:23:34.388Z,29.33
2019-02-16T14:28:41.913Z,29.41
2019-02-16T14:33:49.379Z,29.39
2019-02-16T14:39:01.027Z,29.59
2019-02-16T14:44:08.430Z,29.72
2019-02-16T14:49:15.827Z,29.58
2019-02-16T14:54:23.187Z,29.66
2019-02-16T14:59:30.740Z,29.73
2019-02-16T15:04:38.054Z,29.74
2019-02-16T15:09:45.221Z,29.68
2019-02-16T15:14:52.664Z,29.86
2019-02-16T15:19:59.561Z,29.89
2019-02-16T15:25:18.433Z,30.79
2019-02-16T15:30:25.826Z,31.22
2019-02-16T15:35:33.146Z,31.00
2019-02-16T15:40:40.533Z,30.85
2019-02-16T15:45:48.043Z,31.11
2019-02-16T15:50:56.295Z,31.31
2019-02-16T15:56:10.640Z,31.40
2019-02-16T16:01:15.572Z,31.31
2019-02-16T16:06:22.882Z,31.49
2019-02-16T16:11:42.170Z,31.55
2019-02-16T16:16:51.108Z,31.59
2019-02-16T16:22:52.674Z,31.53
2019-02-16T16:28:07.766Z,31.50
2019-02-16T16:33:30.122Z,31.55
2019-02-16T16:39:32.424Z,31.65
2019-02-16T16:45:38.006Z,31.61
2019-02-16T16:51:45.987Z,31.55
2019-02-16T16:57:12.506Z,31.46
2019-02-16T17:03:20.684Z,31.37
2019-02-16T17:09:27.675Z,31.17
2019-02-16T17:14:45.628Z,31.32
2019-02-16T17:20:35.384Z,31.34
2019-02-16T17:25:48.320Z,31.42
2019-02-16T17:31:03.011Z,31.38
2019-02-16T17:37:07.679Z,31.60
2019-02-16T17:42:14.775Z,31.58
2019-02-16T17:48:04.072Z,31.49
2019-02-16T17:53:22.586Z,31.49
2019-02-16T17:58:29.836Z,31.59
2019-02-16T18:03:44.370Z,31.54
2019-02-16T18:09:27.390Z,31.52
2019-02-16T18:14:45.694Z,31.53
2019-02-16T18:19:54.982Z,31.54
2019-02-16T18:25:08.087Z,31.46
2019-02-16T18:30:23.065Z,31.51
2019-02-16T18:35:30.370Z,31.59
2019-02-16T18:40:52.826Z,31.63
2019-02-16T18:46:48.034Z,31.45
2019-02-16T18:52:12.490Z,31.43
2019-02-16T18:57:21.389Z,31.57
2019-02-16T19:02:28.367Z,31.64
2019-02-16T19:07:39.683Z,31.98
2019-02-16T19:12:49.990Z,31.79
2019-02-16T19:17:57.056Z,31.85
2019-02-16T19:23:08.662Z,32.00
2019-02-16T19:29:22.870Z,31.85
2019-02-16T19:34:34.643Z,31.82
2019-02-16T19:39:44.401Z,31.78
2019-02-16T19:45:02.268Z,31.71
2019-02-16T19:50:30.440Z,31.78
2019-02-16T19:56:24.378Z,31.86
2019-02-16T20:01:34.693Z,31.76
2019-02-16T20:07:30.875Z,31.67
2019-02-16T20:12:38.047Z,31.89
2019-02-16T20:18:03.397Z,31.82
2019-02-16T20:23:46.614Z,31.75
2019-02-16T20:29:17.886Z,31.78
2019-02-16T20:34:43.204Z,31.74
2019-02-16T20:40:09.085Z,31.83
2019-02-16T20:45:21.478Z,31.94
2019-02-16T20:50:31.961Z,31.60
2019-02-16T20:55:47.032Z,31.51
2019-02-16T21:00:59.045Z,31.45
2019-02-16T21:06:24.382Z,31.55
2019-02-16T21:12:26.374Z,31.47
2019-02-16T21:17:44.621Z,31.53
2019-02-16T21:23:04.803Z,31.56
2019-02-16T21:28:37.605Z,31.53
2019-02-16T21:33:50.379Z,31.46
2019-02-16T21:39:03.218Z,31.49
2019-02-16T21:44:26.821Z,31.71
2019-02-16T21:49:48.376Z,34.06
2019-02-16T21:55:00.803Z,33.62
2019-02-16T22:00:12.930Z,33.72
2019-02-16T22:05:21.969Z,33.48
2019-02-16T22:10:46.883Z,33.04
2019-02-16T22:15:57.590Z,32.81
2019-02-16T22:21:04.570Z,32.57
2019-02-16T22:26:11.874Z,32.50
2019-02-16T22:31:19.363Z,32.35
2019-02-16T22:36:26.689Z,32.46
2019-02-16T22:41:33.569Z,32.27
2019-02-16T22:46:40.966Z,32.10
2019-02-16T22:51:48.378Z,32.19
2019-02-16T22:56:55.981Z,32.08
2019-02-16T23:02:03.387Z,32.07
2019-02-16T23:07:10.995Z,32.06
2019-02-16T23:12:18.372Z,31.88
2019-02-16T23:17:25.699Z,32.20
2019-02-16T23:22:33.615Z,31.71
2019-02-16T23:27:40.916Z,31.68
2019-02-16T23:32:48.386Z,31.79
2019-02-16T23:37:55.931Z,31.55
2019-02-16T23:43:02.933Z,31.55
2019-02-16T23:48:10.386Z,31.52
2019-02-16T23:53:18.763Z,31.60
2019-02-16T23:58:26.091Z,31.37
