createdAt,value
2022-09-20T00:00:00.322Z,4.10
2022-09-20T00:00:22.045Z,4.20
2022-09-20T00:00:45.379Z,4.32
2022-09-20T00:01:11.384Z,4.35
2022-09-20T00:01:34.098Z,4.70
2022-09-20T00:01:56.605Z,4.20
2022-09-20T00:02:18.520Z,4.13
2022-09-20T00:02:40.475Z,4.22
2022-09-20T00:03:02.454Z,4.45
2022-09-20T00:03:24.136Z,3.90
2022-09-20T00:03:47.855Z,3.90
2022-09-20T00:04:09.844Z,4.05
2022-09-20T00:04:31.724Z,4.05
2022-09-20T00:04:53.538Z,4.00
2022-09-20T00:05:15.560Z,3.90
2022-09-20T00:05:38.819Z,4.18
2022-09-20T00:06:02.113Z,3.95
2022-09-20T00:06:27.477Z,3.92
2022-09-20T00:06:49.673Z,3.90
2022-09-20T00:07:11.433Z,4.20
2022-09-20T00:07:33.440Z,4.10
2022-09-20T00:07:55.169Z,3.92
2022-09-20T00:08:17.109Z,3.90
2022-09-20T00:08:39.607Z,3.80
2022-09-20T00:09:03.092Z,4.18
2022-09-20T00:09:25.081Z,4.05
2022-09-20T00:09:47.572Z,4.05
2022-09-20T00:10:09.975Z,3.90
2022-09-20T00:10:36.717Z,4.07
2022-09-20T00:11:03.457Z,4.00
2022-09-20T00:11:30.746Z,3.72
2022-09-20T00:11:52.927Z,3.83
2022-09-20T00:12:14.791Z,3.85
2022-09-20T00:12:36.567Z,3.90
2022-09-20T00:12:58.543Z,3.70
2022-09-20T00:13:20.290Z,3.90
2022-09-20T00:13:44.424Z,3.88
2022-09-20T00:14:08.996Z,3.67
2022-09-20T00:14:31.153Z,3.60
2022-09-20T00:14:52.850Z,3.50
2022-09-20T00:15:15.908Z,3.67
2022-09-20T00:15:45.405Z,3.50
2022-09-20T00:16:12.883Z,3.85
2022-09-20T00:16:39.021Z,4.00
2022-09-20T00:17:01.023Z,3.73
2022-09-20T00:17:22.901Z,3.65
2022-09-20T00:17:44.848Z,3.60
2022-09-20T00:18:06.881Z,3.50
2022-09-20T00:18:31.133Z,3.92
2022-09-20T00:18:54.958Z,3.97
2022-09-20T00:19:21.815Z,3.78
2022-09-20T00:19:43.808Z,3.72
2022-09-20T00:20:06.198Z,3.67
2022-09-20T00:20:27.950Z,3.90
2022-09-20T00:20:50.670Z,3.67
2022-09-20T00:21:17.080Z,3.67
2022-09-20T00:21:39.108Z,3.67
2022-09-20T00:22:00.848Z,3.67
2022-09-20T00:22:22.588Z,3.80
2022-09-20T00:22:44.559Z,4.00
2022-09-20T00:23:06.326Z,3.90
2022-09-20T00:23:29.291Z,4.10
2022-09-20T00:23:52.627Z,3.92
2022-09-20T00:24:14.456Z,4.10
2022-09-20T00:24:36.743Z,4.03
2022-09-20T00:24:58.423Z,3.88
2022-09-20T00:25:20.639Z,3.75
2022-09-20T00:25:42.581Z,3.97
2022-09-20T00:26:05.293Z,4.03
2022-09-20T00:26:28.374Z,4.00
2022-09-20T00:26:50.130Z,4.00
2022-09-20T00:27:11.883Z,3.70
2022-09-20T00:27:33.721Z,3.90
2022-09-20T00:27:55.832Z,3.90
2022-09-20T00:28:17.528Z,3.83
2022-09-20T00:28:41.222Z,4.00
2022-09-20T00:29:03.849Z,3.90
2022-09-20T00:29:27.369Z,3.75
2022-09-20T00:29:49.087Z,4.00
2022-09-20T00:30:11.393Z,4.40
2022-09-20T00:30:33.875Z,4.05
2022-09-20T00:30:57.055Z,3.85
2022-09-20T00:31:19.813Z,3.60
2022-09-20T00:31:43.206Z,3.88
2022-09-20T00:32:05.165Z,4.05
2022-09-20T00:32:27.023Z,4.05
2022-09-20T00:32:48.786Z,4.00
2022-09-20T00:33:10.542Z,4.10
2022-09-20T00:33:50.508Z,4.00
2022-09-20T00:34:31.356Z,3.78
2022-09-20T00:35:08.548Z,4.32
2022-09-20T00:35:31.175Z,4.07
2022-09-20T00:35:53.017Z,4.15
2022-09-20T00:36:16.718Z,4.38
2022-09-20T00:36:38.447Z,4.10
2022-09-20T00:37:00.196Z,4.20
2022-09-20T00:37:22.296Z,4.55
2022-09-20T00:37:44.349Z,4.53
2022-09-20T00:38:06.193Z,4.28
2022-09-20T00:38:28.168Z,4.50
2022-09-20T00:38:49.922Z,4.50
2022-09-20T00:39:17.178Z,4.03
2022-09-20T00:39:38.902Z,3.97
2022-09-20T00:40:01.883Z,4.28
2022-09-20T00:40:27.193Z,4.50
2022-09-20T00:40:49.005Z,4.70
2022-09-20T00:41:11.917Z,4.57
2022-09-20T00:41:34.210Z,4.53
2022-09-20T00:41:56.234Z,4.85
2022-09-20T00:42:18.213Z,4.70
2022-09-20T00:42:40.779Z,4.32
2022-09-20T00:43:02.507Z,4.85
2022-09-20T00:43:42.584Z,4.70
2022-09-20T00:44:44.176Z,4.70
2022-09-20T00:45:21.061Z,4.68
2022-09-20T00:45:50.985Z,4.50
2022-09-20T00:46:37.989Z,4.68
2022-09-20T00:47:01.082Z,4.70
2022-09-20T00:47:32.183Z,4.75
2022-09-20T00:48:13.022Z,4.72
2022-09-20T00:48:34.783Z,4.35
2022-09-20T00:49:03.514Z,4.30
2022-09-20T00:49:28.788Z,4.50
2022-09-20T00:49:56.425Z,4.47
2022-09-20T00:50:35.867Z,4.80
2022-09-20T00:51:10.857Z,4.60
2022-09-20T00:51:37.344Z,4.57
2022-09-20T00:52:02.406Z,4.65
2022-09-20T00:52:24.779Z,4.55
2022-09-20T00:52:49.855Z,4.28
2022-09-20T00:53:18.221Z,4.50
2022-09-20T00:53:44.401Z,4.68
2022-09-20T00:54:08.781Z,4.80
2022-09-20T00:54:31.615Z,5.03
2022-09-20T00:54:54.473Z,5.20
2022-09-20T00:55:17.040Z,5.40
2022-09-20T00:55:47.516Z,5.07
2022-09-20T00:56:23.405Z,4.75
2022-09-20T00:56:45.381Z,4.95
2022-09-20T00:57:07.925Z,5.07
2022-09-20T00:57:35.470Z,5.03
2022-09-20T00:57:58.495Z,4.60
2022-09-20T00:58:24.772Z,5.35
2022-09-20T00:58:54.821Z,5.20
2022-09-20T00:59:18.146Z,5.13
2022-09-20T00:59:44.636Z,4.95
2022-09-20T01:00:11.672Z,5.18
2022-09-20T01:00:33.529Z,4.90
2022-09-20T01:00:57.839Z,4.90
2022-09-20T01:01:19.820Z,4.93
2022-09-20T01:01:44.019Z,5.15
2022-09-20T01:02:12.656Z,5.07
2022-09-20T01:02:37.962Z,4.82
2022-09-20T01:03:04.904Z,4.88
2022-09-20T01:03:32.046Z,5.40
2022-09-20T01:03:54.581Z,5.32
2022-09-20T01:04:18.767Z,5.07
2022-09-20T01:04:42.889Z,4.90
2022-09-20T01:05:07.731Z,5.20
2022-09-20T01:05:29.664Z,5.10
2022-09-20T01:05:53.172Z,5.05
2022-09-20T01:06:16.975Z,5.43
2022-09-20T01:06:39.269Z,5.28
2022-09-20T01:07:03.120Z,5.13
2022-09-20T01:07:26.118Z,5.15
2022-09-20T01:07:50.374Z,5.03
2022-09-20T01:08:12.707Z,5.07
2022-09-20T01:08:36.407Z,5.28
2022-09-20T01:09:02.477Z,5.07
2022-09-20T01:09:24.329Z,4.65
2022-09-20T01:09:46.057Z,4.55
2022-09-20T01:10:08.090Z,5.07
2022-09-20T01:10:30.432Z,5.28
2022-09-20T01:10:52.981Z,5.13
2022-09-20T01:11:14.755Z,5.10
2022-09-20T01:11:37.720Z,5.20
2022-09-20T01:12:03.893Z,5.25
2022-09-20T01:12:30.301Z,4.97
2022-09-20T01:12:53.657Z,4.85
2022-09-20T01:13:15.370Z,5.60
2022-09-20T01:13:37.205Z,5.05
2022-09-20T01:13:58.954Z,4.70
2022-09-20T01:14:22.794Z,5.18
2022-09-20T01:14:46.973Z,5.30
2022-09-20T01:15:10.322Z,4.97
2022-09-20T01:15:34.679Z,5.07
2022-09-20T01:16:00.668Z,5.13
2022-09-20T01:16:24.804Z,4.90
2022-09-20T01:16:46.727Z,4.82
2022-09-20T01:17:09.000Z,5.28
2022-09-20T01:17:34.858Z,5.30
2022-09-20T01:17:59.249Z,5.15
2022-09-20T01:18:23.552Z,5.13
2022-09-20T01:18:48.290Z,5.32
2022-09-20T01:19:20.232Z,5.00
2022-09-20T01:20:06.721Z,5.25
2022-09-20T01:20:32.124Z,5.13
2022-09-20T01:20:55.752Z,5.18
2022-09-20T01:21:20.725Z,5.28
2022-09-20T01:21:42.595Z,5.10
2022-09-20T01:22:14.999Z,5.00
2022-09-20T01:23:00.651Z,5.10
2022-09-20T01:23:46.051Z,4.85
2022-09-20T01:24:24.321Z,5.68
2022-09-20T01:25:36.135Z,4.97
2022-09-20T01:26:18.675Z,5.03
2022-09-20T01:27:08.924Z,4.85
2022-09-20T01:27:47.081Z,5.05
2022-09-20T01:28:09.120Z,5.43
2022-09-20T01:28:31.463Z,5.57
2022-09-20T01:29:09.190Z,5.30
2022-09-20T01:29:40.643Z,5.35
2022-09-20T01:30:22.123Z,5.88
2022-09-20T01:31:04.848Z,5.10
2022-09-20T01:31:31.717Z,5.25
2022-09-20T01:31:56.850Z,5.30
2022-09-20T01:32:22.510Z,5.20
2022-09-20T01:32:55.848Z,5.50
2022-09-20T01:33:38.801Z,5.20
2022-09-20T01:34:20.489Z,5.13
2022-09-20T01:34:48.333Z,5.72
2022-09-20T01:35:11.597Z,5.03
2022-09-20T01:35:35.607Z,5.18
2022-09-20T01:36:02.022Z,5.57
2022-09-20T01:36:42.065Z,5.15
2022-09-20T01:37:19.289Z,4.90
2022-09-20T01:37:49.766Z,4.82
2022-09-20T01:38:34.690Z,5.00
2022-09-20T01:38:59.089Z,5.22
2022-09-20T01:39:50.366Z,5.38
2022-09-20T01:40:34.214Z,4.70
2022-09-20T01:40:58.804Z,5.18
2022-09-20T01:41:44.782Z,5.10
2022-09-20T01:42:09.873Z,5.60
2022-09-20T01:42:36.977Z,5.20
2022-09-20T01:43:05.797Z,5.50
2022-09-20T01:43:50.493Z,5.57
2022-09-20T01:44:56.983Z,5.45
2022-09-20T01:45:24.338Z,5.15
2022-09-20T01:45:49.709Z,5.25
2022-09-20T01:46:22.546Z,5.45
2022-09-20T01:46:45.818Z,5.20
2022-09-20T01:47:31.172Z,5.18
2022-09-20T01:48:19.021Z,5.45
2022-09-20T01:48:42.558Z,5.38
2022-09-20T01:49:28.461Z,5.53
2022-09-20T01:49:57.444Z,5.45
2022-09-20T01:50:34.142Z,5.38
2022-09-20T01:51:10.866Z,4.85
2022-09-20T01:51:41.573Z,5.45
2022-09-20T01:52:26.573Z,4.97
2022-09-20T01:53:01.983Z,5.20
2022-09-20T01:54:04.955Z,5.38
2022-09-20T01:54:52.215Z,5.57
2022-09-20T01:56:04.300Z,5.30
2022-09-20T01:56:59.674Z,5.20
2022-09-20T01:57:35.909Z,4.68
2022-09-20T01:58:03.265Z,5.60
2022-09-20T01:59:01.917Z,5.03
2022-09-20T01:59:50.399Z,5.38
2022-09-20T02:00:20.423Z,5.15
2022-09-20T02:01:26.715Z,5.45
2022-09-20T02:01:54.541Z,4.80
2022-09-20T02:02:25.367Z,4.80
2022-09-20T02:02:52.710Z,4.95
2022-09-20T02:03:42.099Z,4.90
2022-09-20T02:04:24.984Z,5.00
2022-09-20T02:04:52.778Z,5.15
2022-09-20T02:05:24.358Z,5.03
2022-09-20T02:06:03.753Z,4.68
2022-09-20T02:06:57.107Z,4.90
2022-09-20T02:07:45.865Z,5.07
2022-09-20T02:08:25.989Z,5.28
2022-09-20T02:09:03.895Z,5.15
2022-09-20T02:09:58.385Z,5.10
2022-09-20T02:10:38.393Z,4.88
2022-09-20T02:11:06.310Z,4.80
2022-09-20T02:11:51.163Z,4.90
2022-09-20T02:12:31.593Z,4.65
2022-09-20T02:13:23.815Z,4.90
2022-09-20T02:14:02.811Z,5.00
2022-09-20T02:14:48.226Z,5.10
2022-09-20T02:15:41.873Z,4.85
2022-09-20T02:16:22.080Z,5.05
2022-09-20T02:16:46.417Z,4.70
2022-09-20T02:17:38.713Z,4.72
2022-09-20T02:18:17.318Z,5.20
2022-09-20T02:19:25.567Z,4.80
2022-09-20T02:20:01.458Z,5.65
2022-09-20T02:20:56.646Z,5.60
2022-09-20T02:21:35.930Z,5.53
2022-09-20T02:22:14.359Z,5.85
2022-09-20T02:22:47.764Z,5.75
2022-09-20T02:23:22.322Z,5.80
2022-09-20T02:24:01.698Z,5.65
2022-09-20T02:24:41.202Z,5.97
2022-09-20T02:25:21.447Z,5.97
2022-09-20T02:26:05.584Z,6.55
2022-09-20T02:26:32.498Z,5.97
2022-09-20T02:27:13.575Z,6.40
2022-09-20T02:27:40.642Z,6.38
2022-09-20T02:28:30.879Z,6.22
2022-09-20T02:29:20.190Z,6.53
2022-09-20T02:29:59.766Z,6.40
2022-09-20T02:30:29.942Z,6.43
2022-09-20T02:30:54.307Z,6.45
2022-09-20T02:31:28.030Z,6.97
2022-09-20T02:32:00.245Z,6.90
2022-09-20T02:32:24.269Z,6.80
2022-09-20T02:33:06.980Z,7.07
2022-09-20T02:33:58.693Z,7.20
2022-09-20T02:34:38.162Z,7.15
2022-09-20T02:35:26.926Z,7.25
2022-09-20T02:35:57.594Z,7.80
2022-09-20T02:36:29.365Z,7.70
2022-09-20T02:36:59.537Z,6.93
2022-09-20T02:37:39.017Z,7.32
2022-09-20T02:38:23.774Z,7.97
2022-09-20T02:39:04.025Z,7.53
2022-09-20T02:39:41.661Z,8.50
2022-09-20T02:40:23.471Z,7.90
2022-09-20T02:41:15.279Z,8.10
2022-09-20T02:41:56.250Z,7.75
2022-09-20T02:42:23.782Z,8.45
2022-09-20T02:43:08.138Z,8.88
2022-09-20T02:43:49.182Z,8.25
2022-09-20T02:44:54.766Z,8.07
2022-09-20T02:45:28.660Z,9.10
2022-09-20T02:46:12.766Z,8.90
2022-09-20T02:46:54.860Z,9.18
2022-09-20T02:47:42.593Z,9.27
2022-09-20T02:48:06.007Z,9.35
2022-09-20T02:48:42.543Z,9.73
2022-09-20T02:49:22.398Z,9.25
2022-09-20T02:50:21.347Z,8.80
2022-09-20T02:51:02.236Z,9.30
2022-09-20T02:51:34.839Z,9.40
2022-09-20T02:52:00.632Z,9.18
2022-09-20T02:52:46.754Z,9.30
2022-09-20T02:53:08.492Z,9.82
2022-09-20T02:53:45.170Z,9.50
2022-09-20T02:54:25.699Z,9.68
2022-09-20T02:55:11.938Z,9.57
2022-09-20T02:55:39.039Z,9.10
2022-09-20T02:56:17.774Z,9.48
2022-09-20T02:57:05.522Z,10.02
2022-09-20T02:57:42.709Z,9.35
2022-09-20T02:58:07.266Z,10.15
2022-09-20T02:59:10.104Z,10.18
2022-09-20T02:59:45.628Z,9.85
2022-09-20T03:00:18.271Z,10.02
2022-09-20T03:00:53.873Z,9.77
2022-09-20T03:01:25.796Z,10.00
2022-09-20T03:01:59.952Z,10.95
2022-09-20T03:02:28.016Z,10.85
2022-09-20T03:03:16.094Z,10.30
2022-09-20T03:04:19.322Z,11.23
2022-09-20T03:04:59.041Z,10.93
2022-09-20T03:05:26.826Z,10.80
2022-09-20T03:05:58.989Z,10.95
2022-09-20T03:06:29.133Z,11.02
2022-09-20T03:07:41.546Z,11.07
2022-09-20T03:08:06.013Z,11.48
2022-09-20T03:08:27.976Z,12.00
2022-09-20T03:09:18.659Z,10.95
2022-09-20T03:10:07.023Z,11.43
2022-09-20T03:10:43.803Z,11.18
2022-09-20T03:11:11.662Z,11.85
2022-09-20T03:11:38.459Z,12.05
2022-09-20T03:12:24.820Z,11.55
2022-09-20T03:13:15.788Z,12.00
2022-09-20T03:14:01.978Z,12.48
2022-09-20T03:14:36.524Z,12.50
2022-09-20T03:15:11.056Z,12.13
2022-09-20T03:16:03.548Z,11.90
2022-09-20T03:16:31.044Z,12.88
2022-09-20T03:17:06.505Z,12.48
2022-09-20T03:17:42.573Z,11.48
2022-09-20T03:18:20.207Z,11.98
2022-09-20T03:19:03.143Z,12.73
2022-09-20T03:19:55.237Z,12.63
2022-09-20T03:20:50.989Z,13.20
2022-09-20T03:21:27.928Z,12.93
2022-09-20T03:22:22.151Z,13.63
2022-09-20T03:23:28.447Z,13.68
2022-09-20T03:24:20.585Z,12.93
2022-09-20T03:25:21.523Z,13.77
2022-09-20T03:26:12.210Z,13.63
2022-09-20T03:26:57.050Z,13.50
2022-09-20T03:27:46.774Z,14.38
2022-09-20T03:28:29.950Z,13.80
2022-09-20T03:29:21.971Z,13.90
2022-09-20T03:30:03.231Z,14.50
2022-09-20T03:30:46.664Z,14.50
2022-09-20T03:31:11.965Z,14.95
2022-09-20T03:31:36.881Z,13.90
2022-09-20T03:32:28.479Z,14.35
2022-09-20T03:32:58.641Z,14.30
2022-09-20T03:33:36.727Z,14.48
2022-09-20T03:34:24.640Z,14.52
2022-09-20T03:34:55.410Z,15.25
2022-09-20T03:35:48.537Z,14.82
2022-09-20T03:36:34.856Z,14.35
2022-09-20T03:37:28.153Z,15.18
2022-09-20T03:37:58.240Z,15.27
2022-09-20T03:38:51.136Z,15.85
2022-09-20T03:39:12.830Z,15.25
2022-09-20T03:39:57.961Z,15.35
2022-09-20T03:40:26.354Z,15.85
2022-09-20T03:41:31.045Z,15.10
2022-09-20T03:42:14.840Z,15.75
2022-09-20T03:42:46.888Z,14.98
2022-09-20T03:43:46.195Z,16.58
2022-09-20T03:44:43.286Z,15.80
2022-09-20T03:45:38.467Z,16.55
2022-09-20T03:46:30.014Z,15.98
2022-09-20T03:47:10.124Z,16.42
2022-09-20T03:47:51.178Z,16.45
2022-09-20T03:48:50.907Z,16.00
2022-09-20T03:49:32.452Z,15.40
2022-09-20T03:50:05.610Z,16.33
2022-09-20T03:50:52.426Z,16.42
2022-09-20T03:51:38.120Z,16.08
2022-09-20T03:52:27.128Z,17.08
2022-09-20T03:53:00.962Z,16.02
2022-09-20T03:54:06.410Z,16.63
2022-09-20T03:55:02.670Z,16.77
2022-09-20T03:56:03.830Z,16.88
2022-09-20T03:56:44.218Z,17.00
2022-09-20T03:57:16.077Z,18.00
2022-09-20T03:57:59.012Z,18.10
2022-09-20T03:58:32.699Z,17.45
2022-09-20T03:59:09.242Z,17.25
2022-09-20T03:59:39.841Z,16.80
2022-09-20T04:00:07.337Z,17.65
2022-09-20T04:00:35.501Z,17.30
2022-09-20T04:01:14.905Z,17.77
2022-09-20T04:01:58.172Z,17.55
2022-09-20T04:02:40.598Z,17.90
2022-09-20T04:03:38.774Z,17.73
2022-09-20T04:04:25.199Z,18.10
2022-09-20T04:04:53.773Z,18.23
2022-09-20T04:05:30.537Z,18.15
2022-09-20T04:06:15.150Z,17.90
2022-09-20T04:06:49.666Z,18.77
2022-09-20T04:07:43.556Z,18.70
2022-09-20T04:08:40.557Z,18.73
2022-09-20T04:09:20.737Z,19.08
2022-09-20T04:09:59.297Z,18.20
2022-09-20T04:10:36.292Z,19.15
2022-09-20T04:11:16.807Z,18.70
2022-09-20T04:11:49.780Z,19.05
2022-09-20T04:12:35.609Z,18.80
2022-09-20T04:13:36.545Z,19.00
2022-09-20T04:14:25.325Z,19.63
2022-09-20T04:15:23.630Z,18.63
2022-09-20T04:16:16.921Z,19.65
2022-09-20T04:16:46.773Z,17.83
2022-09-20T04:17:29.834Z,19.05
2022-09-20T04:17:57.023Z,19.50
2022-09-20T04:18:33.979Z,19.85
2022-09-20T04:19:11.828Z,18.70
2022-09-20T04:19:37.900Z,19.58
2022-09-20T04:20:29.175Z,19.77
2022-09-20T04:21:00.713Z,18.20
2022-09-20T04:21:33.821Z,19.38
2022-09-20T04:21:59.295Z,18.40
2022-09-20T04:22:22.966Z,18.83
2022-09-20T04:22:47.039Z,19.77
2022-09-20T04:23:27.550Z,18.25
2022-09-20T04:24:17.561Z,18.75
2022-09-20T04:24:48.876Z,19.27
2022-09-20T04:25:18.136Z,19.38
2022-09-20T04:25:46.628Z,19.15
2022-09-20T04:26:08.913Z,18.63
2022-09-20T04:26:34.987Z,18.13
2022-09-20T04:27:34.736Z,18.60
2022-09-20T04:28:09.549Z,19.85
2022-09-20T04:28:43.256Z,19.95
2022-09-20T04:29:35.905Z,19.42
2022-09-20T04:30:11.828Z,18.80
2022-09-20T04:30:43.802Z,18.40
2022-09-20T04:31:32.947Z,18.33
2022-09-20T04:32:26.785Z,19.30
2022-09-20T04:32:54.862Z,19.58
2022-09-20T04:33:28.476Z,19.13
2022-09-20T04:33:54.528Z,19.23
2022-09-20T04:34:48.210Z,19.02
2022-09-20T04:35:51.415Z,19.30
2022-09-20T04:36:38.154Z,19.67
2022-09-20T04:37:03.904Z,20.65
2022-09-20T04:37:38.533Z,18.90
2022-09-20T04:38:06.141Z,18.50
2022-09-20T04:38:29.238Z,19.77
2022-09-20T04:39:11.205Z,20.52
2022-09-20T04:39:56.811Z,20.13
2022-09-20T04:40:45.554Z,20.67
2022-09-20T04:41:16.804Z,20.02
2022-09-20T04:42:15.816Z,21.10
2022-09-20T04:43:12.275Z,20.33
2022-09-20T04:43:56.866Z,20.92
2022-09-20T04:44:52.732Z,20.30
2022-09-20T04:45:22.908Z,21.50
2022-09-20T04:46:36.379Z,21.52
2022-09-20T04:47:01.551Z,21.08
2022-09-20T04:47:35.668Z,20.80
2022-09-20T04:48:29.275Z,20.33
2022-09-20T04:49:08.490Z,20.48
2022-09-20T04:49:42.552Z,21.70
2022-09-20T05:01:00.773Z,20.42
2022-09-20T05:02:07.130Z,20.05
2022-09-20T05:03:06.420Z,20.50
2022-09-20T05:07:48.132Z,19.73
2022-09-20T05:17:40.174Z,21.77
2022-09-20T05:18:16.999Z,20.35
2022-09-20T05:37:28.828Z,17.42
2022-09-20T05:38:08.345Z,18.00
2022-09-20T05:38:58.073Z,17.70
2022-09-20T05:39:32.294Z,16.88
2022-09-20T05:40:05.457Z,17.75
2022-09-20T05:41:01.372Z,17.35
2022-09-20T05:41:42.889Z,17.60
2022-09-20T05:42:33.161Z,16.13
2022-09-20T05:43:13.481Z,18.00
2022-09-20T05:43:53.566Z,16.98
2022-09-20T05:44:29.784Z,16.80
2022-09-20T05:45:14.786Z,16.98
2022-09-20T05:45:45.217Z,16.98
2022-09-20T05:46:18.773Z,16.50
2022-09-20T05:47:12.753Z,16.92
2022-09-20T05:48:13.293Z,16.50
2022-09-20T05:48:53.295Z,16.40
2022-09-20T05:49:59.860Z,16.73
2022-09-20T05:50:27.097Z,16.58
2022-09-20T05:51:24.938Z,17.05
2022-09-20T05:52:10.866Z,16.13
2022-09-20T05:53:03.748Z,16.33
2022-09-20T05:54:06.908Z,15.77
2022-09-20T05:54:36.222Z,15.95
2022-09-20T05:55:28.986Z,16.48
2022-09-20T05:55:59.812Z,16.30
2022-09-20T05:56:42.736Z,15.90
2022-09-20T05:57:29.220Z,15.80
2022-09-20T05:58:15.679Z,15.45
2022-09-20T05:58:46.596Z,16.27
2022-09-20T05:59:37.265Z,15.60
2022-09-20T06:00:16.344Z,15.55
2022-09-20T06:00:47.038Z,15.40
2022-09-20T06:01:27.309Z,15.48
2022-09-20T06:02:10.438Z,15.52
2022-09-20T06:02:41.811Z,14.88
2022-09-20T06:03:19.143Z,16.23
2022-09-20T06:03:45.932Z,14.75
2022-09-20T06:04:19.650Z,15.43
2022-09-20T06:05:00.260Z,14.57
2022-09-20T06:06:01.343Z,14.88
2022-09-20T06:06:52.357Z,14.55
2022-09-20T06:07:26.247Z,14.23
2022-09-20T06:07:51.488Z,15.23
2022-09-20T06:08:16.304Z,14.50
2022-09-20T06:09:00.112Z,14.70
2022-09-20T06:09:54.078Z,15.02
2022-09-20T06:10:47.701Z,15.10
2022-09-20T06:11:36.403Z,14.10
2022-09-20T06:12:22.689Z,14.05
2022-09-20T06:13:08.958Z,14.75
2022-09-20T06:13:39.865Z,15.45
2022-09-20T06:14:11.482Z,14.98
2022-09-20T06:14:55.262Z,15.57
2022-09-20T06:15:22.033Z,15.13
2022-09-20T06:15:58.295Z,15.07
2022-09-20T06:16:32.886Z,15.55
2022-09-20T06:17:20.920Z,15.95
2022-09-20T06:18:25.626Z,15.23
2022-09-20T06:19:32.817Z,14.85
2022-09-20T06:20:24.530Z,15.57
2022-09-20T06:21:17.244Z,15.15
2022-09-20T06:21:50.495Z,14.00
2022-09-20T06:22:38.940Z,14.45
2022-09-20T06:23:03.776Z,14.63
2022-09-20T06:23:32.525Z,14.77
2022-09-20T06:24:00.532Z,14.35
2022-09-20T06:24:34.042Z,14.10
2022-09-20T06:25:10.985Z,14.98
2022-09-20T06:25:56.234Z,14.95
2022-09-20T06:26:23.693Z,14.10
2022-09-20T06:26:45.426Z,14.75
2022-09-20T06:27:14.175Z,15.25
2022-09-20T06:27:40.107Z,15.07
2022-09-20T06:28:13.679Z,14.43
2022-09-20T06:28:58.584Z,14.43
2022-09-20T06:29:33.318Z,14.82
2022-09-20T06:30:03.671Z,15.07
2022-09-20T06:30:30.421Z,15.07
2022-09-20T06:30:56.812Z,15.35
2022-09-20T06:31:19.066Z,14.70
2022-09-20T06:31:44.176Z,14.95
2022-09-20T06:32:06.733Z,15.82
2022-09-20T06:32:28.905Z,15.80
2022-09-20T06:33:17.109Z,15.15
2022-09-20T06:33:53.312Z,15.85
2022-09-20T06:34:15.948Z,15.63
2022-09-20T06:34:37.727Z,14.90
2022-09-20T06:35:02.972Z,15.93
2022-09-20T06:35:34.935Z,15.25
2022-09-20T06:36:19.814Z,15.00
2022-09-20T06:37:06.681Z,14.85
2022-09-20T06:37:52.746Z,14.88
2022-09-20T06:38:52.334Z,14.57
2022-09-20T06:39:32.635Z,14.90
2022-09-20T06:40:53.705Z,13.88
2022-09-20T06:41:28.576Z,14.68
2022-09-20T06:42:01.631Z,14.68
2022-09-20T06:42:27.036Z,14.35
2022-09-20T06:42:49.180Z,14.93
2022-09-20T06:43:15.295Z,14.70
2022-09-20T06:43:40.618Z,13.68
2022-09-20T06:44:05.413Z,14.45
2022-09-20T06:44:27.565Z,14.25
2022-09-20T06:44:49.963Z,13.15
2022-09-20T06:45:12.062Z,13.85
2022-09-20T06:45:34.136Z,13.80
2022-09-20T06:45:55.902Z,13.45
2022-09-20T06:46:17.893Z,13.70
2022-09-20T06:46:41.791Z,14.02
2022-09-20T06:47:03.664Z,14.02
2022-09-20T06:47:26.940Z,13.05
2022-09-20T06:47:48.709Z,13.48
2022-09-20T06:48:13.184Z,13.55
2022-09-20T06:48:40.140Z,13.65
2022-09-20T06:49:04.751Z,13.70
2022-09-20T06:49:28.471Z,14.07
2022-09-20T06:49:50.387Z,14.23
2022-09-20T06:50:17.057Z,13.50
2022-09-20T06:50:39.828Z,13.57
2022-09-20T06:51:01.889Z,13.88
2022-09-20T06:51:26.583Z,13.88
2022-09-20T06:51:52.641Z,13.45
2022-09-20T06:52:19.657Z,13.70
2022-09-20T06:52:45.050Z,13.77
2022-09-20T06:53:07.415Z,13.73
2022-09-20T06:53:34.118Z,13.77
2022-09-20T06:53:57.937Z,13.90
2022-09-20T06:54:23.819Z,13.35
2022-09-20T06:54:47.861Z,13.95
2022-09-20T06:55:21.063Z,13.98
2022-09-20T06:55:45.237Z,13.55
2022-09-20T06:56:13.742Z,13.73
2022-09-20T06:56:36.847Z,13.77
2022-09-20T06:57:02.779Z,14.48
2022-09-20T06:57:38.004Z,14.23
2022-09-20T06:58:00.633Z,13.80
2022-09-20T06:58:22.897Z,13.93
2022-09-20T06:58:49.200Z,12.98
2022-09-20T06:59:12.994Z,13.40
2022-09-20T06:59:34.800Z,13.07
2022-09-20T06:59:56.557Z,13.48
2022-09-20T07:00:18.363Z,13.30
2022-09-20T07:00:40.627Z,13.23
2022-09-20T07:01:02.876Z,13.55
2022-09-20T07:01:30.180Z,13.48
2022-09-20T07:01:53.183Z,13.30
2022-09-20T07:02:15.301Z,12.82
2022-09-20T07:02:37.684Z,12.82
2022-09-20T07:03:00.997Z,12.82
2022-09-20T07:03:24.556Z,12.75
2022-09-20T07:03:46.562Z,13.05
2022-09-20T07:04:09.917Z,12.80
2022-09-20T07:04:36.033Z,13.10
2022-09-20T07:04:59.361Z,13.40
2022-09-20T07:05:21.978Z,12.57
2022-09-20T07:05:44.089Z,13.02
2022-09-20T07:06:07.047Z,13.57
2022-09-20T07:06:29.511Z,13.82
2022-09-20T07:06:54.721Z,13.73
2022-09-20T07:07:20.586Z,13.63
2022-09-20T07:07:44.081Z,13.73
2022-09-20T07:08:06.486Z,13.32
2022-09-20T07:08:28.837Z,13.10
2022-09-20T07:08:51.140Z,12.65
2022-09-20T07:09:17.914Z,12.88
2022-09-20T07:09:40.199Z,12.18
2022-09-20T07:10:03.986Z,11.48
2022-09-20T07:10:30.194Z,11.75
2022-09-20T07:10:52.794Z,11.95
2022-09-20T07:11:17.851Z,11.98
2022-09-20T07:11:40.925Z,12.65
2022-09-20T07:12:03.424Z,13.10
2022-09-20T07:12:25.787Z,13.20
2022-09-20T07:12:48.635Z,12.60
2022-09-20T07:13:14.017Z,12.65
2022-09-20T07:13:41.021Z,12.93
2022-09-20T07:14:03.529Z,11.43
2022-09-20T07:14:26.966Z,10.77
2022-09-20T07:14:50.605Z,10.82
2022-09-20T07:15:12.597Z,11.25
2022-09-20T07:15:37.532Z,11.02
2022-09-20T07:16:08.651Z,11.00
2022-09-20T07:16:32.148Z,11.57
2022-09-20T07:16:55.009Z,11.35
2022-09-20T07:17:16.835Z,11.50
2022-09-20T07:17:39.092Z,11.85
2022-09-20T07:18:01.117Z,11.73
2022-09-20T07:18:23.404Z,11.40
2022-09-20T07:18:45.632Z,11.68
2022-09-20T07:19:08.485Z,11.60
2022-09-20T07:19:30.505Z,11.65
2022-09-20T07:19:54.075Z,11.60
2022-09-20T07:20:20.731Z,11.48
2022-09-20T07:20:44.985Z,11.02
2022-09-20T07:21:07.478Z,11.85
2022-09-20T07:21:29.657Z,12.00
2022-09-20T07:21:52.029Z,11.23
2022-09-20T07:22:15.343Z,10.68
2022-09-20T07:22:37.585Z,11.77
2022-09-20T07:22:59.485Z,12.23
2022-09-20T07:23:21.666Z,11.95
2022-09-20T07:23:45.897Z,11.88
2022-09-20T07:24:07.762Z,11.55
2022-09-20T07:24:39.540Z,11.00
2022-09-20T07:25:03.127Z,11.15
2022-09-20T07:25:25.786Z,11.00
2022-09-20T07:25:48.079Z,10.68
2022-09-20T07:26:21.852Z,10.68
2022-09-20T07:26:58.106Z,10.18
2022-09-20T07:27:21.742Z,10.70
2022-09-20T07:27:46.585Z,10.52
2022-09-20T07:28:09.814Z,10.63
2022-09-20T07:28:37.819Z,10.80
2022-09-20T07:29:00.741Z,10.32
2022-09-20T07:29:23.054Z,10.50
2022-09-20T07:29:46.333Z,10.40
2022-09-20T07:30:09.458Z,10.00
2022-09-20T07:30:31.727Z,10.27
2022-09-20T07:30:56.794Z,9.65
2022-09-20T07:31:30.880Z,9.63
2022-09-20T07:31:53.117Z,9.43
2022-09-20T07:32:15.681Z,9.95
2022-09-20T07:32:39.071Z,10.07
2022-09-20T07:33:01.623Z,9.77
2022-09-20T07:33:25.281Z,9.63
2022-09-20T07:33:47.633Z,9.38
2022-09-20T07:34:13.096Z,9.70
2022-09-20T07:34:35.608Z,9.98
2022-09-20T07:34:58.136Z,10.20
2022-09-20T07:35:20.649Z,9.80
2022-09-20T07:35:43.618Z,10.02
2022-09-20T07:36:06.452Z,10.57
2022-09-20T07:36:30.070Z,9.70
2022-09-20T07:36:53.303Z,9.68
2022-09-20T07:37:29.038Z,9.10
2022-09-20T07:38:17.204Z,9.55
2022-09-20T07:38:49.840Z,9.43
2022-09-20T07:39:15.921Z,9.60
2022-09-20T07:39:38.259Z,9.98
2022-09-20T07:40:00.153Z,10.00
2022-09-20T07:40:23.878Z,9.95
2022-09-20T07:40:58.005Z,10.40
2022-09-20T07:41:20.705Z,9.63
2022-09-20T07:41:48.261Z,9.82
2022-09-20T07:42:12.297Z,9.82
2022-09-20T07:42:39.797Z,10.02
2022-09-20T07:43:02.196Z,10.65
2022-09-20T07:43:25.747Z,10.80
2022-09-20T07:43:50.933Z,10.52
2022-09-20T07:44:22.232Z,9.77
2022-09-20T07:44:51.317Z,9.95
2022-09-20T07:45:13.713Z,10.43
2022-09-20T07:45:43.267Z,10.45
2022-09-20T07:46:10.156Z,9.95
2022-09-20T07:46:44.562Z,10.07
2022-09-20T07:47:07.449Z,10.43
2022-09-20T07:47:46.989Z,10.47
2022-09-20T07:48:10.941Z,10.40
2022-09-20T07:48:53.545Z,9.60
2022-09-20T07:49:42.782Z,10.13
2022-09-20T07:50:06.704Z,10.38
2022-09-20T07:50:40.966Z,10.25
2022-09-20T07:51:08.723Z,10.10
2022-09-20T07:51:32.064Z,10.05
2022-09-20T07:51:54.859Z,10.15
2022-09-20T07:52:20.030Z,10.25
2022-09-20T07:52:41.961Z,10.32
2022-09-20T07:53:05.022Z,10.07
2022-09-20T07:53:27.483Z,10.25