createdAt,value
2019-02-16T00:00:05.108Z,966.85
2019-02-16T00:01:05.093Z,966.86
2019-02-16T00:02:05.075Z,966.84
2019-02-16T00:03:05.057Z,966.82
2019-02-16T00:04:05.038Z,966.81
2019-02-16T00:05:05.021Z,966.85
2019-02-16T00:06:05.012Z,966.85
2019-02-16T00:07:04.987Z,966.78
2019-02-16T00:08:04.970Z,966.8
2019-02-16T00:09:04.953Z,966.77
2019-02-16T00:10:04.935Z,966.74
2019-02-16T00:11:04.919Z,966.78
2019-02-16T00:12:04.902Z,966.79
2019-02-16T00:13:04.885Z,966.79
2019-02-16T00:14:04.870Z,966.8
2019-02-16T00:15:04.849Z,966.74
2019-02-16T00:16:04.834Z,966.68
2019-02-16T00:17:04.816Z,966.71
2019-02-16T00:18:04.801Z,966.66
2019-02-16T00:19:04.782Z,966.66
2019-02-16T00:20:04.766Z,966.67
2019-02-16T00:21:04.749Z,966.67
2019-02-16T00:22:04.734Z,966.65
2019-02-16T00:23:04.719Z,966.66
2019-02-16T00:24:04.697Z,966.64
2019-02-16T00:25:04.681Z,966.64
2019-02-16T00:26:04.665Z,966.63
2019-02-16T00:27:04.646Z,966.66
2019-02-16T00:28:04.630Z,966.63
2019-02-16T00:29:04.615Z,966.65
2019-02-16T00:30:04.596Z,966.61
2019-02-16T00:31:04.580Z,966.65
2019-02-16T00:32:04.563Z,966.69
2019-02-16T00:33:04.548Z,966.66
2019-02-16T00:34:04.529Z,966.69
2019-02-16T00:35:04.514Z,966.67
2019-02-16T00:36:04.496Z,966.68
2019-02-16T00:37:04.480Z,966.67
2019-02-16T00:38:04.464Z,966.67
2019-02-16T00:39:04.445Z,966.61
2019-02-16T00:40:04.431Z,966.64
2019-02-16T00:41:04.412Z,966.6
2019-02-16T00:42:04.401Z,966.56
2019-02-16T00:43:04.379Z,966.58
2019-02-16T00:44:04.364Z,966.59
2019-02-16T00:45:04.346Z,966.57
2019-02-16T00:46:04.334Z,966.58
2019-02-16T00:47:04.313Z,966.57
2019-02-16T00:48:04.295Z,966.5
2019-02-16T00:49:04.280Z,966.55
2019-02-16T00:50:04.264Z,966.51
2019-02-16T00:51:12.816Z,966.51
2019-02-16T00:52:04.230Z,966.51
2019-02-16T00:53:04.214Z,966.51
2019-02-16T00:54:04.198Z,966.47
2019-02-16T00:55:04.180Z,966.5
2019-02-16T00:56:04.164Z,966.48
2019-02-16T00:57:04.148Z,966.44
2019-02-16T00:58:04.130Z,966.46
2019-02-16T00:59:04.113Z,966.48
2019-02-16T01:00:04.097Z,966.42
2019-02-16T01:01:04.081Z,966.45
2019-02-16T01:02:04.065Z,966.43
2019-02-16T01:03:04.049Z,966.41
2019-02-16T01:04:04.031Z,966.38
2019-02-16T01:05:04.015Z,966.37
2019-02-16T01:06:03.998Z,966.46
2019-02-16T01:07:03.982Z,966.39
2019-02-16T01:08:03.965Z,966.35
2019-02-16T01:09:03.949Z,966.35
2019-02-16T01:10:03.931Z,966.39
2019-02-16T01:11:03.915Z,966.35
2019-02-16T01:12:03.902Z,966.35
2019-02-16T01:13:03.882Z,966.35
2019-02-16T01:14:03.865Z,966.37
2019-02-16T01:15:03.849Z,966.34
2019-02-16T01:16:03.833Z,966.31
2019-02-16T01:17:03.819Z,966.3
2019-02-16T01:18:03.801Z,966.33
2019-02-16T01:19:03.787Z,966.3
2019-02-16T01:20:03.767Z,966.3
2019-02-16T01:21:03.755Z,966.27
2019-02-16T01:22:03.734Z,966.25
2019-02-16T01:23:03.727Z,966.24
2019-02-16T01:24:03.703Z,966.26
2019-02-16T01:25:03.683Z,966.21
2019-02-16T01:26:03.667Z,966.22
2019-02-16T01:27:03.652Z,966.24
2019-02-16T01:28:03.633Z,966.21
2019-02-16T01:29:03.617Z,966.23
2019-02-16T01:30:03.604Z,966.19
2019-02-16T01:31:03.598Z,966.21
2019-02-16T01:32:03.568Z,966.23
2019-02-16T01:33:03.551Z,966.22
2019-02-16T01:34:03.535Z,966.19
2019-02-16T01:35:03.518Z,966.2
2019-02-16T01:36:03.501Z,966.19
2019-02-16T01:37:03.485Z,966.18
2019-02-16T01:38:03.469Z,966.17
2019-02-16T01:39:03.451Z,966.19
2019-02-16T01:40:03.434Z,966.2
2019-02-16T01:41:03.418Z,966.14
2019-02-16T01:42:03.402Z,966.15
2019-02-16T01:43:03.387Z,966.18
2019-02-16T01:44:03.371Z,966.17
2019-02-16T01:45:03.354Z,966.11
2019-02-16T01:46:03.336Z,966.13
2019-02-16T01:47:03.319Z,966.09
2019-02-16T01:48:03.302Z,966.1
2019-02-16T01:49:03.285Z,966.1
2019-02-16T01:50:03.266Z,966.09
2019-02-16T01:51:03.252Z,966.04
2019-02-16T01:52:03.237Z,966.04
2019-02-16T01:53:03.219Z,966.04
2019-02-16T01:54:03.202Z,966
2019-02-16T01:55:03.183Z,966.01
2019-02-16T01:56:03.167Z,965.97
2019-02-16T01:57:03.157Z,965.98
2019-02-16T01:58:03.133Z,965.91
2019-02-16T01:59:03.117Z,965.92
2019-02-16T02:00:03.101Z,965.93
2019-02-16T02:01:03.081Z,965.9
2019-02-16T02:02:03.065Z,965.92
2019-02-16T02:03:03.050Z,965.87
2019-02-16T02:04:03.032Z,965.91
2019-02-16T02:05:03.016Z,965.88
2019-02-16T02:06:03.011Z,965.85
2019-02-16T02:07:02.982Z,965.9
2019-02-16T02:08:02.965Z,965.8
2019-02-16T02:09:02.948Z,965.85
2019-02-16T02:10:02.933Z,965.83
2019-02-16T02:11:02.913Z,965.8
2019-02-16T02:12:02.897Z,965.82
2019-02-16T02:13:02.879Z,965.82
2019-02-16T02:14:02.863Z,965.8
2019-02-16T02:15:02.849Z,965.79
2019-02-16T02:16:02.830Z,965.81
2019-02-16T02:17:02.813Z,965.82
2019-02-16T02:18:02.797Z,965.8
2019-02-16T02:19:02.780Z,965.81
2019-02-16T02:20:02.767Z,965.77
2019-02-16T02:21:02.747Z,965.77
2019-02-16T02:22:02.731Z,965.75
2019-02-16T02:23:02.712Z,965.78
2019-02-16T02:24:02.696Z,965.81
2019-02-16T02:25:02.679Z,965.79
2019-02-16T02:26:02.664Z,965.77
2019-02-16T02:27:02.647Z,965.74
2019-02-16T02:28:02.630Z,965.77
2019-02-16T02:29:02.614Z,965.79
2019-02-16T02:30:02.599Z,965.75
2019-02-16T02:31:02.580Z,965.76
2019-02-16T02:32:02.566Z,965.75
2019-02-16T02:33:02.548Z,965.73
2019-02-16T02:34:02.532Z,965.7
2019-02-16T02:35:02.515Z,965.71
2019-02-16T02:36:02.500Z,965.69
2019-02-16T02:37:02.484Z,965.7
2019-02-16T02:38:02.465Z,965.68
2019-02-16T02:39:02.499Z,965.68
2019-02-16T02:40:02.436Z,965.71
2019-02-16T02:41:02.419Z,965.68
2019-02-16T02:42:02.401Z,965.74
2019-02-16T02:43:02.385Z,965.67
2019-02-16T02:44:02.372Z,965.71
2019-02-16T02:45:02.350Z,965.7
2019-02-16T02:46:02.336Z,965.7
2019-02-16T02:47:02.318Z,965.7
2019-02-16T02:48:02.304Z,965.68
2019-02-16T02:49:02.286Z,965.68
2019-02-16T02:50:02.269Z,965.67
2019-02-16T02:51:02.254Z,965.69
2019-02-16T02:52:02.238Z,965.67
2019-02-16T02:53:02.234Z,965.66
2019-02-16T02:54:02.206Z,965.72
2019-02-16T02:55:02.189Z,965.7
2019-02-16T02:56:02.174Z,965.71
2019-02-16T02:57:02.158Z,965.72
2019-02-16T02:58:02.142Z,965.71
2019-02-16T02:59:02.122Z,965.7
2019-02-16T03:00:02.109Z,965.69
2019-02-16T03:01:02.102Z,965.67
2019-02-16T03:02:02.078Z,965.66
2019-02-16T03:03:02.059Z,965.65
2019-02-16T03:04:02.042Z,965.68
2019-02-16T03:05:02.028Z,965.63
2019-02-16T03:06:02.008Z,965.66
2019-02-16T03:07:01.991Z,965.62
2019-02-16T03:08:01.975Z,965.59
2019-02-16T03:09:01.960Z,965.59
2019-02-16T03:10:01.942Z,965.6
2019-02-16T03:11:01.925Z,965.63
2019-02-16T03:12:01.910Z,965.61
2019-02-16T03:13:01.898Z,965.6
2019-02-16T03:14:01.875Z,965.57
2019-02-16T03:15:01.860Z,965.59
2019-02-16T03:16:01.844Z,965.61
2019-02-16T03:17:01.829Z,965.59
2019-02-16T03:18:01.811Z,965.54
2019-02-16T03:19:01.792Z,965.51
2019-02-16T03:20:01.776Z,965.54
2019-02-16T03:21:01.761Z,965.56
2019-02-16T03:22:03.009Z,965.55
2019-02-16T03:23:01.728Z,965.55
2019-02-16T03:24:01.710Z,965.55
2019-02-16T03:25:01.694Z,965.51
2019-02-16T03:26:01.675Z,965.53
2019-02-16T03:27:01.662Z,965.55
2019-02-16T03:28:01.645Z,965.51
2019-02-16T03:29:01.629Z,965.54
2019-02-16T03:30:01.611Z,965.51
2019-02-16T03:31:01.621Z,965.51
2019-02-16T03:32:01.589Z,965.54
2019-02-16T03:33:01.562Z,965.49
2019-02-16T03:34:01.567Z,965.45
2019-02-16T03:35:01.529Z,965.48
2019-02-16T03:36:01.510Z,965.47
2019-02-16T03:37:01.494Z,965.48
2019-02-16T03:38:01.582Z,965.47
2019-02-16T03:39:01.462Z,965.47
2019-02-16T03:40:01.442Z,965.49
2019-02-16T03:41:01.426Z,965.5
2019-02-16T03:42:01.409Z,965.48
2019-02-16T03:43:01.395Z,965.46
2019-02-16T03:44:01.376Z,965.48
2019-02-16T03:45:01.365Z,965.47
2019-02-16T03:46:01.349Z,965.43
2019-02-16T03:47:01.325Z,965.47
2019-02-16T03:48:01.308Z,965.46
2019-02-16T03:49:01.291Z,965.47
2019-02-16T03:50:01.277Z,965.45
2019-02-16T03:51:01.262Z,965.43
2019-02-16T03:52:01.242Z,965.43
2019-02-16T03:53:01.225Z,965.46
2019-02-16T03:54:01.209Z,965.42
2019-02-16T03:55:01.193Z,965.46
2019-02-16T03:56:01.181Z,965.38
2019-02-16T03:57:01.160Z,965.39
2019-02-16T03:58:01.140Z,965.4
2019-02-16T03:59:01.125Z,965.38
2019-02-16T04:00:01.107Z,965.4
2019-02-16T04:01:01.090Z,965.39
2019-02-16T04:02:01.076Z,965.37
2019-02-16T04:03:01.063Z,965.35
2019-02-16T04:04:01.040Z,965.36
2019-02-16T04:05:01.022Z,965.36
2019-02-16T04:06:01.005Z,965.36
2019-02-16T04:07:00.988Z,965.34
2019-02-16T04:08:00.971Z,965.36
2019-02-16T04:09:00.954Z,965.33
2019-02-16T04:10:00.937Z,965.35
2019-02-16T04:11:00.922Z,965.31
2019-02-16T04:12:00.904Z,965.31
2019-02-16T04:13:00.891Z,965.31
2019-02-16T04:14:00.870Z,965.3
2019-02-16T04:15:00.854Z,965.3
2019-02-16T04:16:00.837Z,965.25
2019-02-16T04:17:00.830Z,965.23
2019-02-16T04:18:00.807Z,965.19
2019-02-16T04:19:00.798Z,965.22
2019-02-16T04:20:00.769Z,965.19
2019-02-16T04:21:00.753Z,965.19
2019-02-16T04:22:00.738Z,965.21
2019-02-16T04:23:00.718Z,965.17
2019-02-16T04:24:00.701Z,965.18
2019-02-16T04:25:00.690Z,965.19
2019-02-16T04:26:00.668Z,965.15
2019-02-16T04:27:00.655Z,965.09
2019-02-16T04:28:00.636Z,965.12
2019-02-16T04:29:00.618Z,965.15
2019-02-16T04:30:00.602Z,965.18
2019-02-16T04:31:00.586Z,965.19
2019-02-16T04:32:00.567Z,965.2
2019-02-16T04:33:00.552Z,965.12
2019-02-16T04:34:00.535Z,965.13
2019-02-16T04:35:00.534Z,965.14
2019-02-16T04:36:00.502Z,965.07
2019-02-16T04:37:00.484Z,965.12
2019-02-16T04:38:00.467Z,965.06
2019-02-16T04:39:00.451Z,965.02
2019-02-16T04:40:00.435Z,965.04
2019-02-16T04:41:00.420Z,964.99
2019-02-16T04:42:00.401Z,965.01
2019-02-16T04:43:00.386Z,964.99
2019-02-16T04:44:00.369Z,964.97
2019-02-16T04:45:00.364Z,964.97
2019-02-16T04:46:00.335Z,964.97
2019-02-16T04:47:00.318Z,964.94
2019-02-16T04:48:00.303Z,964.93
2019-02-16T04:49:00.289Z,964.93
2019-02-16T04:50:00.324Z,964.95
2019-02-16T04:51:00.252Z,964.91
2019-02-16T04:52:00.236Z,964.92
2019-02-16T04:53:00.220Z,964.86
2019-02-16T04:54:00.204Z,964.9
2019-02-16T04:55:00.251Z,964.86
2019-02-16T04:56:00.171Z,964.87
2019-02-16T04:57:00.156Z,964.85
2019-02-16T04:58:00.137Z,964.85
2019-02-16T04:59:00.121Z,964.84
2019-02-16T05:00:00.197Z,964.79
2019-02-16T05:01:00.094Z,964.83
2019-02-16T05:02:00.074Z,964.74
2019-02-16T05:03:00.058Z,964.75
2019-02-16T05:04:00.037Z,964.69
2019-02-16T05:05:00.109Z,964.72
2019-02-16T05:06:00.217Z,964.74
2019-02-16T05:06:59.997Z,964.71
2019-02-16T05:07:59.971Z,964.75
2019-02-16T05:08:59.955Z,964.73
2019-02-16T05:09:59.941Z,964.74
2019-02-16T05:10:59.930Z,964.74
2019-02-16T05:11:59.907Z,964.71
2019-02-16T05:12:59.888Z,964.7
2019-02-16T05:13:59.874Z,964.77
2019-02-16T05:14:59.857Z,964.78
2019-02-16T05:15:59.840Z,964.72
2019-02-16T05:16:59.823Z,964.77
2019-02-16T05:17:59.907Z,964.76
2019-02-16T05:18:59.791Z,964.77
2019-02-16T05:19:59.780Z,964.75
2019-02-16T05:20:59.758Z,964.79
2019-02-16T05:21:59.741Z,964.78
2019-02-16T05:22:59.775Z,964.76
2019-02-16T05:23:59.708Z,964.81
2019-02-16T05:24:59.693Z,964.77
2019-02-16T05:25:59.675Z,964.81
2019-02-16T05:26:59.721Z,964.79
2019-02-16T05:27:59.643Z,964.84
2019-02-16T05:28:59.626Z,964.79
2019-02-16T05:29:59.610Z,964.83
2019-02-16T05:30:59.592Z,964.86
2019-02-16T05:31:59.577Z,964.85
2019-02-16T05:32:59.559Z,964.84
2019-02-16T05:33:59.543Z,964.83
2019-02-16T05:34:59.527Z,964.82
2019-02-16T05:35:59.512Z,964.8
2019-02-16T05:36:59.495Z,964.78
2019-02-16T05:37:59.478Z,964.74
2019-02-16T05:38:59.461Z,964.74
2019-02-16T05:39:59.444Z,964.78
2019-02-16T05:40:59.429Z,964.78
2019-02-16T05:41:59.415Z,964.76
2019-02-16T05:42:59.400Z,964.75
2019-02-16T05:43:59.386Z,964.8
2019-02-16T05:44:59.363Z,964.75
2019-02-16T05:45:59.351Z,964.76
2019-02-16T05:46:59.331Z,964.81
2019-02-16T05:47:59.312Z,964.79
2019-02-16T05:48:59.295Z,964.79
2019-02-16T05:49:59.278Z,964.75
2019-02-16T05:50:59.266Z,964.75
2019-02-16T05:51:59.246Z,964.74
2019-02-16T05:52:59.229Z,964.79
2019-02-16T05:53:59.212Z,964.77
2019-02-16T05:54:59.195Z,964.77
2019-02-16T05:55:59.178Z,964.8
2019-02-16T05:56:59.161Z,964.81
2019-02-16T05:57:59.146Z,964.79
2019-02-16T05:58:59.129Z,964.76
2019-02-16T05:59:59.113Z,964.78
2019-02-16T06:00:59.098Z,964.76
2019-02-16T06:01:59.079Z,964.73
2019-02-16T06:02:59.062Z,964.76
2019-02-16T06:03:59.058Z,964.71
2019-02-16T06:04:59.034Z,964.72
2019-02-16T06:05:59.013Z,964.74
2019-02-16T06:06:58.995Z,964.73
2019-02-16T06:07:58.979Z,964.72
2019-02-16T06:08:58.963Z,964.7
2019-02-16T06:09:58.944Z,964.67
2019-02-16T06:10:58.928Z,964.76
2019-02-16T06:11:58.913Z,964.71
2019-02-16T06:12:58.895Z,964.74
2019-02-16T06:13:58.879Z,964.75
2019-02-16T06:14:58.862Z,964.77
2019-02-16T06:15:58.845Z,964.74
2019-02-16T06:16:58.827Z,964.79
2019-02-16T06:17:58.812Z,964.75
2019-02-16T06:18:58.793Z,964.75
2019-02-16T06:19:58.777Z,964.71
2019-02-16T06:20:58.760Z,964.75
2019-02-16T06:21:58.744Z,964.75
2019-02-16T06:23:04.085Z,964.74
2019-02-16T06:23:58.710Z,964.74
2019-02-16T06:24:58.694Z,964.72
2019-02-16T06:25:58.679Z,964.73
2019-02-16T06:26:58.661Z,964.74
2019-02-16T06:27:58.642Z,964.75
2019-02-16T06:28:58.626Z,964.75
2019-02-16T06:29:58.610Z,964.79
2019-02-16T06:30:58.594Z,964.79
2019-02-16T06:31:58.577Z,964.8
2019-02-16T06:32:58.560Z,964.77
2019-02-16T06:33:58.542Z,964.81
2019-02-16T06:34:58.525Z,964.84
2019-02-16T06:35:58.510Z,964.81
2019-02-16T06:36:58.494Z,964.81
2019-02-16T06:37:58.479Z,964.84
2019-02-16T06:38:58.464Z,964.86
2019-02-16T06:39:58.450Z,964.83
2019-02-16T06:40:58.428Z,964.83
2019-02-16T06:41:58.411Z,964.89
2019-02-16T06:42:58.395Z,964.91
2019-02-16T06:43:58.381Z,964.91
2019-02-16T06:44:58.360Z,964.9
2019-02-16T06:45:58.345Z,964.92
2019-02-16T06:46:58.328Z,964.92
2019-02-16T06:47:58.311Z,964.95
2019-02-16T06:48:58.295Z,965
2019-02-16T06:49:58.277Z,964.98
2019-02-16T06:50:58.262Z,964.99
2019-02-16T06:51:58.254Z,964.99
2019-02-16T06:52:58.232Z,964.99
2019-02-16T06:53:58.212Z,965
2019-02-16T06:54:58.195Z,964.96
2019-02-16T06:55:58.180Z,964.99
2019-02-16T06:56:58.164Z,964.95
2019-02-16T06:57:58.145Z,964.92
2019-02-16T06:58:58.130Z,965.01
2019-02-16T06:59:58.114Z,964.97
2019-02-16T07:00:58.096Z,964.96
2019-02-16T07:01:58.081Z,964.96
2019-02-16T07:02:58.065Z,965
2019-02-16T07:03:58.047Z,964.98
2019-02-16T07:04:58.031Z,964.96
2019-02-16T07:05:58.017Z,965.01
2019-02-16T07:06:58.007Z,965.01
2019-02-16T07:07:57.981Z,964.97
2019-02-16T07:08:57.965Z,965.01
2019-02-16T07:09:57.950Z,965.01
2019-02-16T07:10:57.934Z,964.99
2019-02-16T07:11:57.918Z,964.98
2019-02-16T07:12:57.901Z,964.96
2019-02-16T07:13:57.885Z,964.95
2019-02-16T07:14:57.870Z,964.94
2019-02-16T07:15:57.852Z,964.95
2019-02-16T07:16:57.835Z,964.93
2019-02-16T07:17:57.819Z,964.95
2019-02-16T07:18:57.804Z,965.03
2019-02-16T07:19:57.786Z,964.97
2019-02-16T07:20:57.772Z,964.96
2019-02-16T07:21:57.757Z,964.99
2019-02-16T07:22:57.737Z,965
2019-02-16T07:23:57.723Z,964.99
2019-02-16T07:24:57.709Z,964.98
2019-02-16T07:25:57.690Z,964.99
2019-02-16T07:26:57.685Z,965.03
2019-02-16T07:27:57.657Z,965.01
2019-02-16T07:28:57.642Z,965.07
2019-02-16T07:29:57.627Z,965.08
2019-02-16T07:30:57.610Z,965.06
2019-02-16T07:31:57.594Z,965.11
2019-02-16T07:32:57.584Z,965.08
2019-02-16T07:33:57.561Z,965.07
2019-02-16T07:34:57.545Z,965.08
2019-02-16T07:35:57.529Z,965.11
2019-02-16T07:36:57.515Z,965.09
2019-02-16T07:37:57.499Z,965.1
2019-02-16T07:38:57.490Z,965.1
2019-02-16T07:39:57.467Z,965.11
2019-02-16T07:40:57.451Z,965.11
2019-02-16T07:41:57.494Z,965.08
2019-02-16T07:42:57.422Z,965.09
2019-02-16T07:43:57.402Z,965.12
2019-02-16T07:44:57.392Z,965.08
2019-02-16T07:45:57.369Z,965.09
2019-02-16T07:46:57.358Z,965.12
2019-02-16T07:47:57.338Z,965.07
2019-02-16T07:48:57.324Z,965.11
2019-02-16T07:49:57.307Z,965.15
2019-02-16T07:50:57.292Z,965.1
2019-02-16T07:51:57.279Z,965.14
2019-02-16T07:52:57.259Z,965.18
2019-02-16T07:53:57.243Z,965.11
2019-02-16T07:54:57.227Z,965.13
2019-02-16T07:55:57.212Z,965.2
2019-02-16T07:56:57.199Z,965.16
2019-02-16T07:57:57.181Z,965.15
2019-02-16T07:58:57.165Z,965.17
2019-02-16T07:59:57.148Z,965.16
2019-02-16T08:00:57.134Z,965.13
2019-02-16T08:01:57.118Z,965.14
2019-02-16T08:02:57.102Z,965.11
2019-02-16T08:03:57.087Z,965.12
2019-02-16T08:04:57.070Z,965.04
2019-02-16T08:05:57.059Z,965.08
2019-02-16T08:06:57.040Z,965.1
2019-02-16T08:07:57.023Z,965.14
2019-02-16T08:08:57.010Z,965.09
2019-02-16T08:09:56.998Z,965.18
2019-02-16T08:10:56.978Z,965.14
2019-02-16T08:11:56.962Z,965.17
2019-02-16T08:12:56.948Z,965.11
2019-02-16T08:13:58.123Z,965.1
2019-02-16T08:14:56.916Z,965.14
2019-02-16T08:15:56.901Z,965.17
2019-02-16T08:16:56.885Z,965.09
2019-02-16T08:17:56.869Z,965.09
2019-02-16T08:18:56.855Z,965.14
2019-02-16T08:19:56.839Z,965.07
2019-02-16T08:20:56.824Z,965.1
2019-02-16T08:21:56.810Z,965.09
2019-02-16T08:22:56.796Z,965.1
2019-02-16T08:23:56.780Z,965.12
2019-02-16T08:24:56.764Z,965.11
2019-02-16T08:25:56.750Z,965.07
2019-02-16T08:26:56.734Z,965.09
2019-02-16T08:27:56.720Z,965.02
2019-02-16T08:28:56.704Z,965.08
2019-02-16T08:29:56.690Z,965.11
2019-02-16T08:30:56.675Z,965.09
2019-02-16T08:31:56.659Z,965.07
2019-02-16T08:32:56.644Z,965.11
2019-02-16T08:33:56.634Z,965.11
2019-02-16T08:34:56.616Z,965.06
2019-02-16T08:35:56.601Z,965.07
2019-02-16T08:36:56.587Z,965.08
2019-02-16T08:37:56.571Z,965.08
2019-02-16T08:38:56.559Z,965.1
2019-02-16T08:39:56.592Z,965.08
2019-02-16T08:40:56.527Z,965.13
2019-02-16T08:41:56.513Z,965.03
2019-02-16T08:42:56.499Z,965.12
2019-02-16T08:43:56.484Z,965.08
2019-02-16T08:44:56.485Z,965.05
2019-02-16T08:45:56.455Z,965.02
2019-02-16T08:46:56.440Z,965.02
2019-02-16T08:47:56.431Z,965.05
2019-02-16T08:48:56.412Z,965
2019-02-16T08:49:56.399Z,965.03
2019-02-16T08:50:56.382Z,965.05
2019-02-16T08:51:56.369Z,965.04
2019-02-16T08:52:56.354Z,965
2019-02-16T08:53:56.339Z,965
2019-02-16T08:54:56.325Z,965.01
2019-02-16T08:55:56.313Z,965.01
2019-02-16T08:56:56.297Z,964.99
2019-02-16T08:57:56.283Z,964.99
2019-02-16T08:58:56.269Z,965
2019-02-16T08:59:56.255Z,964.98
2019-02-16T09:00:56.241Z,965
2019-02-16T09:01:56.226Z,964.96
2019-02-16T09:02:56.214Z,964.99
2019-02-16T09:03:56.200Z,964.93
2019-02-16T09:04:56.191Z,964.94
2019-02-16T09:05:56.200Z,964.94
2019-02-16T09:06:57.548Z,965
2019-02-16T09:07:56.144Z,964.94
2019-02-16T09:08:56.130Z,964.93
2019-02-16T09:09:56.116Z,964.95
2019-02-16T09:10:56.104Z,964.99
2019-02-16T09:11:56.114Z,964.99
2019-02-16T09:12:56.078Z,965
2019-02-16T09:13:56.063Z,964.97
2019-02-16T09:14:56.050Z,964.94
2019-02-16T09:15:56.038Z,964.94
2019-02-16T09:16:56.023Z,964.95
2019-02-16T09:17:56.011Z,964.96
2019-02-16T09:18:55.997Z,964.97
2019-02-16T09:19:55.983Z,964.98
2019-02-16T09:20:55.972Z,964.95
2019-02-16T09:21:55.957Z,964.96
2019-02-16T09:22:55.945Z,964.94
2019-02-16T09:23:59.010Z,964.94
2019-02-16T09:24:55.921Z,964.95
2019-02-16T09:25:55.906Z,964.94
2019-02-16T09:26:55.893Z,964.96
2019-02-16T09:27:55.881Z,965
2019-02-16T09:28:55.867Z,965.01
2019-02-16T09:29:55.856Z,965.02
2019-02-16T09:30:55.847Z,964.98
2019-02-16T09:31:55.829Z,965
2019-02-16T09:32:55.818Z,965.04
2019-02-16T09:33:55.806Z,965.04
2019-02-16T09:34:55.793Z,965.09
2019-02-16T09:35:55.779Z,965.1
2019-02-16T09:36:55.769Z,965.13
2019-02-16T09:37:55.754Z,965.12
2019-02-16T09:38:55.741Z,965.17
2019-02-16T09:39:55.730Z,965.11
2019-02-16T09:40:55.718Z,965.12
2019-02-16T09:41:55.704Z,965.1
2019-02-16T09:42:55.694Z,965.15
2019-02-16T09:43:55.681Z,965.16
2019-02-16T09:44:55.668Z,965.19
2019-02-16T09:45:55.657Z,965.16
2019-02-16T09:46:55.644Z,965.17
2019-02-16T09:47:55.635Z,965.22
2019-02-16T09:48:55.620Z,965.15
2019-02-16T09:49:55.608Z,965.18
2019-02-16T09:50:55.608Z,965.11
2019-02-16T09:51:55.586Z,965.17
2019-02-16T09:52:55.572Z,965.13
2019-02-16T09:53:55.560Z,965.15
2019-02-16T09:54:55.548Z,965.12
2019-02-16T09:55:55.538Z,965.11
2019-02-16T09:56:55.528Z,965.08
2019-02-16T09:57:55.517Z,965.12
2019-02-16T09:58:55.501Z,965.09
2019-02-16T09:59:55.489Z,965.05
2019-02-16T10:00:55.480Z,965.15
2019-02-16T10:01:55.465Z,965.14
2019-02-16T10:02:55.455Z,965.14
2019-02-16T10:03:55.441Z,965.21
2019-02-16T10:04:55.429Z,965.13
2019-02-16T10:05:55.419Z,965.15
2019-02-16T10:06:55.406Z,965.15
2019-02-16T10:07:55.394Z,965.16
2019-02-16T10:08:55.383Z,965.16
2019-02-16T10:09:55.373Z,965.14
2019-02-16T10:10:55.360Z,965.17
2019-02-16T10:11:55.349Z,965.17
2019-02-16T10:12:55.338Z,965.2
2019-02-16T10:13:55.327Z,965.17
2019-02-16T10:14:55.317Z,965.17
2019-02-16T10:15:55.304Z,965.22
2019-02-16T10:16:55.293Z,965.19
2019-02-16T10:17:55.279Z,965.23
2019-02-16T10:18:55.268Z,965.27
2019-02-16T10:19:55.258Z,965.26
2019-02-16T10:20:55.247Z,965.28
2019-02-16T10:21:55.237Z,965.33
2019-02-16T10:22:55.228Z,965.24
2019-02-16T10:23:55.212Z,965.3
2019-02-16T10:24:55.202Z,965.3
2019-02-16T10:25:55.189Z,965.25
2019-02-16T10:26:55.179Z,965.26
2019-02-16T10:27:55.168Z,965.32
2019-02-16T10:28:55.156Z,965.28
2019-02-16T10:29:55.146Z,965.25
2019-02-16T10:30:55.135Z,965.31
2019-02-16T10:31:55.124Z,965.21
2019-02-16T10:32:55.112Z,965.28
2019-02-16T10:33:55.101Z,965.24
2019-02-16T10:34:55.091Z,965.18
2019-02-16T10:35:55.080Z,965.22
2019-02-16T10:36:55.070Z,965.17
2019-02-16T10:37:55.058Z,965.22
2019-02-16T10:38:56.473Z,965.13
2019-02-16T10:39:55.037Z,965.16
2019-02-16T10:40:55.027Z,965.14
2019-02-16T10:41:55.015Z,965.13
2019-02-16T10:42:55.004Z,965.11
2019-02-16T10:43:54.994Z,965.09
2019-02-16T10:44:54.983Z,965.16
2019-02-16T10:45:54.973Z,965.11
2019-02-16T10:46:54.965Z,965.15
2019-02-16T10:47:54.952Z,965.11
2019-02-16T10:48:54.946Z,965.17
2019-02-16T10:49:54.936Z,965.18
2019-02-16T10:50:54.922Z,965.11
2019-02-16T10:51:54.914Z,965.14
2019-02-16T10:52:54.904Z,965.1
2019-02-16T10:53:54.893Z,965.07
2019-02-16T10:54:54.882Z,965.06
2019-02-16T10:55:54.871Z,965.05
2019-02-16T10:56:54.962Z,965.06
2019-02-16T10:57:54.852Z,965.04
2019-02-16T10:58:54.842Z,965
2019-02-16T10:59:54.833Z,965.03
2019-02-16T11:00:54.823Z,965.02
2019-02-16T11:01:54.814Z,965.05
2019-02-16T11:02:54.804Z,964.99
2019-02-16T11:03:54.792Z,965
2019-02-16T11:04:56.723Z,964.93
2019-02-16T11:05:54.773Z,964.93
2019-02-16T11:06:54.764Z,964.91
2019-02-16T11:07:54.753Z,964.89
2019-02-16T11:08:54.744Z,964.84
2019-02-16T11:09:54.738Z,964.85
2019-02-16T11:10:54.724Z,964.91
2019-02-16T11:11:54.716Z,964.86
2019-02-16T11:12:54.704Z,964.86
2019-02-16T11:13:54.696Z,964.83
2019-02-16T11:14:54.688Z,964.83
2019-02-16T11:15:54.677Z,964.81
2019-02-16T11:16:54.667Z,964.84
2019-02-16T11:17:55.885Z,964.78
2019-02-16T11:18:54.656Z,964.7
2019-02-16T11:19:54.638Z,964.7
2019-02-16T11:20:54.630Z,964.73
2019-02-16T11:21:54.623Z,964.72
2019-02-16T11:22:54.611Z,964.74
2019-02-16T11:23:54.602Z,964.72
2019-02-16T11:24:54.591Z,964.71
2019-02-16T11:25:54.583Z,964.69
2019-02-16T11:26:54.576Z,964.64
2019-02-16T11:27:54.565Z,964.73
2019-02-16T11:28:54.555Z,964.73
2019-02-16T11:29:54.549Z,964.67
2019-02-16T11:30:54.536Z,964.64
2019-02-16T11:31:54.528Z,964.61
2019-02-16T11:32:54.520Z,964.65
2019-02-16T11:33:54.510Z,964.67
2019-02-16T11:34:54.500Z,964.65
2019-02-16T11:35:54.494Z,964.62
2019-02-16T11:36:54.483Z,964.6
2019-02-16T11:37:54.476Z,964.61
2019-02-16T11:38:54.469Z,964.65
2019-02-16T11:39:54.454Z,964.6
2019-02-16T11:40:54.450Z,964.55
2019-02-16T11:41:54.435Z,964.6
2019-02-16T11:42:54.427Z,964.57
2019-02-16T11:43:54.422Z,964.57
2019-02-16T11:44:54.410Z,964.55
2019-02-16T11:45:54.401Z,964.6
2019-02-16T11:46:54.394Z,964.57
2019-02-16T11:47:54.383Z,964.58
2019-02-16T11:48:54.375Z,964.56
2019-02-16T11:49:54.366Z,964.56
2019-02-16T11:50:54.356Z,964.56
2019-02-16T11:51:54.349Z,964.63
2019-02-16T11:52:54.339Z,964.6
2019-02-16T11:53:54.331Z,964.59
2019-02-16T11:54:54.322Z,964.57
2019-02-16T11:55:54.313Z,964.55
2019-02-16T11:56:54.303Z,964.51
2019-02-16T11:57:54.295Z,964.5
2019-02-16T11:58:54.285Z,964.51
2019-02-16T11:59:54.279Z,964.48
2019-02-16T12:00:54.268Z,964.47
2019-02-16T12:01:54.263Z,964.46
2019-02-16T12:02:54.251Z,964.43
2019-02-16T12:03:54.242Z,964.44
2019-02-16T12:04:54.234Z,964.43
2019-02-16T12:05:54.230Z,964.45
2019-02-16T12:06:54.217Z,964.46
2019-02-16T12:07:54.690Z,964.47
2019-02-16T12:08:54.198Z,964.44
2019-02-16T12:09:54.190Z,964.48
2019-02-16T12:10:54.181Z,964.47
2019-02-16T12:11:54.172Z,964.4
2019-02-16T12:12:54.213Z,964.43
2019-02-16T12:13:54.156Z,964.39
2019-02-16T12:14:54.145Z,964.41
2019-02-16T12:15:54.139Z,964.45
2019-02-16T12:16:54.130Z,964.42
2019-02-16T12:17:54.120Z,964.45
2019-02-16T12:18:54.113Z,964.41
2019-02-16T12:19:54.104Z,964.44
2019-02-16T12:20:54.094Z,964.45
2019-02-16T12:21:54.086Z,964.36
2019-02-16T12:22:54.079Z,964.38
2019-02-16T12:23:54.072Z,964.34
2019-02-16T12:25:04.939Z,964.34
2019-02-16T12:25:54.052Z,964.3
2019-02-16T12:26:54.045Z,964.29
2019-02-16T12:27:54.035Z,964.27
2019-02-16T12:28:54.028Z,964.27
2019-02-16T12:29:54.017Z,964.27
2019-02-16T12:30:54.010Z,964.26
2019-02-16T12:31:54.003Z,964.25