createdAt,value
2023-12-07T00:01:34.261Z,96.36
2023-12-07T00:06:55.890Z,95.95
2023-12-07T00:12:15.925Z,95.79
2023-12-07T00:17:41.479Z,96.12
2023-12-07T00:23:12.844Z,96.04
2023-12-07T00:28:34.637Z,95.65
2023-12-07T00:33:52.190Z,95.78
2023-12-07T00:38:57.262Z,95.71
2023-12-07T00:43:59.152Z,96.40
2023-12-07T00:49:11.221Z,96.12
2023-12-07T00:54:39.673Z,95.94
2023-12-07T01:00:20.150Z,95.64
2023-12-07T01:06:34.551Z,95.62
2023-12-07T01:44:04.741Z,95.92
2023-12-07T01:49:47.361Z,95.04
2023-12-07T01:54:59.454Z,96.16
2023-12-07T02:00:15.828Z,95.88
2023-12-07T02:10:47.685Z,95.06
2023-12-07T02:15:53.560Z,95.28
2023-12-07T02:21:20.631Z,94.68
2023-12-07T02:26:54.874Z,95.94
2023-12-07T02:31:53.943Z,95.42
2023-12-07T02:36:59.341Z,95.42
2023-12-07T02:42:28.283Z,95.13
2023-12-07T02:47:47.870Z,95.51
2023-12-07T02:52:48.389Z,95.66
2023-12-07T02:57:48.467Z,94.89
2023-12-07T03:02:48.545Z,94.23
2023-12-07T03:07:48.456Z,94.85
2023-12-07T03:12:50.846Z,95.58
2023-12-07T03:17:55.949Z,94.59
2023-12-07T03:23:05.073Z,94.46
2023-12-07T03:28:05.830Z,94.80
2023-12-07T03:33:03.385Z,94.76
2023-12-07T03:38:06.361Z,94.89
2023-12-07T03:43:05.382Z,95.60
2023-12-07T03:48:04.765Z,95.75
2023-12-07T03:53:03.086Z,95.66
2023-12-07T03:58:00.484Z,95.68
2023-12-07T04:02:59.993Z,95.71
2023-12-07T04:08:00.675Z,96.03
2023-12-07T04:13:02.532Z,96.22
2023-12-07T04:18:04.101Z,94.56
2023-12-07T04:23:02.634Z,94.10
2023-12-07T04:28:01.995Z,93.80
2023-12-07T04:33:01.782Z,93.75
2023-12-07T04:38:04.847Z,94.51
2023-12-07T04:43:35.026Z,93.61
2023-12-07T04:48:36.984Z,94.00
2023-12-07T04:53:35.986Z,92.97
2023-12-07T04:58:44.176Z,93.45
2023-12-07T05:04:04.135Z,93.53
2023-12-07T05:09:13.380Z,92.61
2023-12-07T05:14:23.116Z,94.13
2023-12-07T05:25:28.745Z,92.75
2023-12-07T05:30:28.680Z,93.28
2023-12-07T05:35:27.007Z,94.19
2023-12-07T05:40:28.474Z,94.02
2023-12-07T05:45:26.841Z,94.31
2023-12-07T05:50:28.879Z,92.87
2023-12-07T05:55:29.303Z,93.15
2023-12-07T06:00:28.185Z,92.33
2023-12-07T06:05:28.301Z,93.53
2023-12-07T06:10:26.687Z,94.07
2023-12-07T06:15:26.887Z,92.56
2023-12-07T06:20:27.185Z,92.68
2023-12-07T06:25:24.467Z,92.57
2023-12-07T06:30:23.444Z,92.68
2023-12-07T06:35:20.813Z,92.51
2023-12-07T06:40:19.803Z,93.15
2023-12-07T06:45:17.127Z,93.30
2023-12-07T06:50:23.452Z,92.97
2023-12-07T06:55:20.775Z,93.08
2023-12-07T07:00:21.188Z,92.69
2023-12-07T07:05:26.443Z,93.41
2023-12-07T07:10:27.929Z,93.74
2023-12-07T07:15:26.209Z,93.43
2023-12-07T07:20:29.658Z,92.79
2023-12-07T07:25:29.028Z,92.73
2023-12-07T07:30:28.733Z,93.71
2023-12-07T07:35:27.933Z,93.70
2023-12-07T07:40:28.496Z,93.19
2023-12-07T07:45:30.286Z,93.71
2023-12-07T07:50:29.112Z,94.38
2023-12-07T07:55:27.189Z,94.40
2023-12-07T08:00:26.629Z,93.75
2023-12-07T08:05:24.185Z,93.63
2023-12-07T08:10:25.652Z,93.58
2023-12-07T08:15:23.289Z,93.94
2023-12-07T08:20:22.566Z,93.30
2023-12-07T08:25:22.792Z,94.44
2023-12-07T08:30:21.250Z,94.78
2023-12-07T08:35:18.941Z,93.49
2023-12-07T08:40:18.165Z,93.81
2023-12-07T08:45:17.936Z,93.55
2023-12-07T08:50:16.955Z,93.56
2023-12-07T08:55:18.329Z,94.11
2023-12-07T09:00:16.652Z,94.15
2023-12-07T09:05:14.002Z,92.99
2023-12-07T09:10:12.689Z,93.81
2023-12-07T09:15:15.861Z,93.07
2023-12-07T09:20:14.267Z,93.69
2023-12-07T09:25:17.132Z,93.02
2023-12-07T09:30:14.963Z,92.82
2023-12-07T09:35:15.670Z,93.42
2023-12-07T09:40:18.586Z,92.98
2023-12-07T09:45:19.302Z,93.21
2023-12-07T09:50:23.208Z,92.84
2023-12-07T09:55:26.337Z,93.16
2023-12-07T10:00:37.510Z,92.40
2023-12-07T10:05:55.563Z,92.13
2023-12-07T10:11:09.009Z,91.55
2023-12-07T10:16:10.927Z,92.31
2023-12-07T10:21:10.339Z,92.37
2023-12-07T10:26:11.884Z,92.34
2023-12-07T10:31:12.065Z,92.12
2023-12-07T10:36:24.909Z,92.93
2023-12-07T10:41:27.582Z,93.30
2023-12-07T10:46:29.643Z,92.33
2023-12-07T10:51:32.858Z,92.16
2023-12-07T10:56:42.826Z,91.79
2023-12-07T11:01:40.985Z,92.57
2023-12-07T11:06:41.327Z,92.69
2023-12-07T11:11:47.225Z,93.04
2023-12-07T11:16:47.605Z,92.80
2023-12-07T11:21:47.649Z,93.23
2023-12-07T11:26:46.379Z,90.02
2023-12-07T11:31:46.930Z,92.13
2023-12-07T11:36:47.952Z,92.02
2023-12-07T11:41:52.913Z,92.03
2023-12-07T11:46:50.156Z,92.15
2023-12-07T11:51:49.464Z,91.66
2023-12-07T11:56:53.747Z,90.76
2023-12-07T12:01:50.998Z,91.06
2023-12-07T12:06:48.335Z,91.72
2023-12-07T12:11:47.333Z,90.90
2023-12-07T12:16:47.296Z,90.89
2023-12-07T12:21:44.557Z,91.28
2023-12-07T12:26:43.932Z,91.37
2023-12-07T12:31:41.798Z,91.01
2023-12-07T12:36:42.868Z,89.67
2023-12-07T12:41:44.896Z,89.99
2023-12-07T12:46:42.532Z,89.90
2023-12-07T12:51:51.120Z,91.14
2023-12-07T12:56:48.568Z,91.90
2023-12-07T13:01:47.891Z,91.23
2023-12-07T13:06:46.186Z,89.62
2023-12-07T13:11:43.379Z,90.32
2023-12-07T13:16:40.505Z,90.88
2023-12-07T13:21:37.516Z,91.68
2023-12-07T13:26:36.248Z,90.43
2023-12-07T13:31:33.763Z,90.31
2023-12-07T13:36:32.317Z,89.82
2023-12-07T13:41:34.053Z,90.73
2023-12-07T13:46:33.749Z,90.67
2023-12-07T13:51:30.977Z,90.73
2023-12-07T13:56:28.269Z,89.46
2023-12-07T14:01:26.353Z,89.40
2023-12-07T14:06:30.092Z,90.88
2023-12-07T14:11:29.044Z,90.97
2023-12-07T14:16:36.597Z,91.03
2023-12-07T14:21:54.688Z,91.33
2023-12-07T14:27:00.730Z,91.45
2023-12-07T14:32:16.806Z,90.96
2023-12-07T14:37:53.210Z,91.42
2023-12-07T14:43:48.287Z,92.45
2023-12-07T14:49:00.108Z,92.09
2023-12-07T15:00:45.704Z,92.52
2023-12-07T15:11:14.937Z,92.44
2023-12-07T15:16:54.223Z,92.10
2023-12-07T15:22:19.761Z,92.16
2023-12-07T15:27:21.918Z,91.51
2023-12-07T15:32:48.910Z,91.25
2023-12-07T15:38:18.650Z,92.04
2023-12-07T15:43:34.344Z,92.21
2023-12-07T15:48:47.737Z,93.01
2023-12-07T15:53:48.734Z,92.63
2023-12-07T15:58:46.871Z,91.80
2023-12-07T16:03:57.091Z,91.53
2023-12-07T16:09:01.080Z,91.38
2023-12-07T16:14:05.427Z,91.17
2023-12-07T16:19:04.714Z,90.52
2023-12-07T16:24:05.123Z,91.25
2023-12-07T16:29:03.638Z,91.39
2023-12-07T16:34:13.121Z,91.63
2023-12-07T16:39:22.447Z,91.58
2023-12-07T16:44:23.440Z,91.61
2023-12-07T16:49:24.307Z,91.40
2023-12-07T16:54:26.020Z,91.01
2023-12-07T16:59:26.091Z,91.43
2023-12-07T17:04:23.514Z,91.59
2023-12-07T17:09:21.593Z,91.69
2023-12-07T17:14:20.325Z,91.25
2023-12-07T17:19:19.910Z,92.03
2023-12-07T17:24:25.126Z,92.41
2023-12-07T17:30:01.019Z,92.28
2023-12-07T17:35:12.231Z,92.88
2023-12-07T17:40:10.072Z,92.51
2023-12-07T17:45:17.090Z,92.33
2023-12-07T17:50:18.019Z,92.06
2023-12-07T17:55:15.424Z,92.11
2023-12-07T18:00:14.704Z,92.36
2023-12-07T18:05:14.306Z,92.83
2023-12-07T18:10:29.518Z,92.55
2023-12-07T18:15:32.751Z,91.95
2023-12-07T18:20:34.522Z,91.44
2023-12-07T18:25:32.497Z,91.02
2023-12-07T18:30:29.890Z,91.54
2023-12-07T18:35:39.750Z,91.10
2023-12-07T18:40:43.112Z,90.42
2023-12-07T18:45:41.481Z,90.59
2023-12-07T18:50:39.839Z,90.81
2023-12-07T18:55:42.732Z,91.09
2023-12-07T19:00:42.704Z,91.24
2023-12-07T19:05:40.503Z,91.48
2023-12-07T19:10:43.459Z,91.87
2023-12-07T19:15:42.124Z,91.71
2023-12-07T19:20:41.063Z,92.24
2023-12-07T19:25:39.291Z,91.91
2023-12-07T19:30:49.212Z,91.96
2023-12-07T19:35:47.852Z,92.14
2023-12-07T19:40:45.106Z,91.82
2023-12-07T19:45:43.454Z,91.43
2023-12-07T19:50:40.705Z,91.23
2023-12-07T19:55:40.137Z,90.97
2023-12-07T20:00:37.480Z,91.59
2023-12-07T20:05:35.658Z,91.89
2023-12-07T20:10:34.411Z,92.03
2023-12-07T20:15:34.356Z,92.09
2023-12-07T20:20:34.610Z,91.92
2023-12-07T20:25:32.914Z,92.12
2023-12-07T20:30:30.268Z,91.63
2023-12-07T20:35:27.544Z,90.47
2023-12-07T20:40:25.235Z,90.86
2023-12-07T20:50:52.775Z,90.32
2023-12-07T20:55:49.964Z,90.59
2023-12-07T21:00:48.089Z,89.97
2023-12-07T21:05:49.401Z,90.14
2023-12-07T21:10:49.094Z,89.56
2023-12-07T21:15:46.254Z,89.46
2023-12-07T21:20:44.191Z,87.74
2023-12-07T21:25:41.363Z,87.49
2023-12-07T21:30:40.011Z,87.72
2023-12-07T21:35:37.152Z,87.36
2023-12-07T21:40:35.064Z,88.47
2023-12-07T21:45:32.327Z,89.42
2023-12-07T21:50:30.033Z,88.48
2023-12-07T21:55:32.931Z,88.75
2023-12-07T22:00:31.108Z,88.54
2023-12-07T22:05:28.290Z,88.89
2023-12-07T22:10:29.466Z,89.55
2023-12-07T22:15:27.137Z,89.37
2023-12-07T22:20:27.500Z,89.53
2023-12-07T22:25:24.618Z,89.63
2023-12-07T22:30:21.596Z,88.68
2023-12-07T22:35:18.820Z,88.89
2023-12-07T22:40:16.822Z,88.09
2023-12-07T22:45:13.768Z,87.62
2023-12-07T22:50:11.017Z,87.30
2023-12-07T22:55:08.591Z,86.96
2023-12-07T23:00:19.009Z,86.64
2023-12-07T23:05:18.214Z,86.10
2023-12-07T23:10:15.858Z,86.82
2023-12-07T23:15:15.128Z,86.21
2023-12-07T23:20:13.316Z,86.13
2023-12-07T23:25:11.201Z,85.82
2023-12-07T23:30:10.120Z,85.30
2023-12-07T23:35:10.326Z,84.92
2023-12-07T23:40:09.258Z,84.60
2023-12-07T23:45:08.022Z,84.33
2023-12-07T23:50:09.799Z,84.51
2023-12-07T23:55:09.833Z,84.78
