createdAt,value
2023-01-30T00:03:25.972Z,1.58
2023-01-30T00:13:31.679Z,1.63
2023-01-30T00:23:37.045Z,1.79
2023-01-30T00:33:42.012Z,1.57
2023-01-30T00:44:03.524Z,1.53
2023-01-30T00:54:08.657Z,1.35
2023-01-30T01:04:12.377Z,1.61
2023-01-30T01:14:17.330Z,1.72
2023-01-30T01:24:21.518Z,1.80
2023-01-30T01:34:27.042Z,1.76
2023-01-30T01:45:02.050Z,1.82
2023-01-30T01:55:08.673Z,1.90
2023-01-30T02:05:13.943Z,1.81
2023-01-30T02:15:21.765Z,1.89
2023-01-30T02:26:12.790Z,2.14
2023-01-30T02:36:29.697Z,1.94
2023-01-30T02:46:41.917Z,1.92
2023-01-30T02:56:52.277Z,1.94
2023-01-30T03:07:17.152Z,2.09
2023-01-30T03:17:24.781Z,2.26
2023-01-30T03:27:29.968Z,2.17
2023-01-30T03:37:35.229Z,2.25
2023-01-30T03:47:38.915Z,2.30
2023-01-30T03:57:43.802Z,2.29
2023-01-30T04:07:47.504Z,2.29
2023-01-30T04:17:52.700Z,2.11
2023-01-30T04:27:56.379Z,2.25
2023-01-30T04:38:01.320Z,2.21
2023-01-30T04:48:06.004Z,2.26
2023-01-30T04:58:10.956Z,2.30
2023-01-30T05:08:15.145Z,2.39
2023-01-30T05:18:20.365Z,2.32
2023-01-30T05:28:24.684Z,2.43
2023-01-30T05:38:30.517Z,2.36
2023-01-30T05:48:35.277Z,2.34
2023-01-30T05:58:40.397Z,2.31
2023-01-30T06:08:44.123Z,2.33
2023-01-30T06:18:49.172Z,2.39
2023-01-30T06:28:52.884Z,2.44
2023-01-30T06:39:00.396Z,2.33
2023-01-30T06:49:04.092Z,2.24
2023-01-30T06:59:10.404Z,2.33
2023-01-30T07:09:14.981Z,2.63
2023-01-30T07:19:19.864Z,2.43
2023-01-30T07:29:23.686Z,2.48
2023-01-30T07:39:28.668Z,2.63
2023-01-30T07:49:32.320Z,2.53
2023-01-30T07:59:37.381Z,2.60
2023-01-30T08:09:41.127Z,2.70
2023-01-30T08:19:46.181Z,2.81
2023-01-30T08:29:50.039Z,3.20
2023-01-30T08:39:55.296Z,2.99
2023-01-30T08:49:59.276Z,3.25
2023-01-30T09:00:09.352Z,3.37
2023-01-30T09:10:13.126Z,3.41
2023-01-30T09:20:20.751Z,3.49
2023-01-30T09:30:24.893Z,3.61
2023-01-30T09:40:33.078Z,3.66
2023-01-30T09:51:02.387Z,3.83
2023-01-30T10:01:20.569Z,4.19
2023-01-30T10:11:40.737Z,4.33
2023-01-30T10:21:51.768Z,4.75
2023-01-30T10:32:02.051Z,5.14
2023-01-30T10:42:13.322Z,5.31
2023-01-30T10:52:31.301Z,5.43
2023-01-30T11:02:51.593Z,5.47
2023-01-30T11:12:57.820Z,5.99
2023-01-30T11:23:11.807Z,6.18
2023-01-30T11:33:18.176Z,6.29
2023-01-30T11:43:28.060Z,6.49
2023-01-30T11:53:38.055Z,6.34
2023-01-30T12:03:48.963Z,6.24
2023-01-30T12:13:54.157Z,6.17
2023-01-30T12:24:09.620Z,6.05
2023-01-30T12:34:13.672Z,6.04
2023-01-30T12:44:45.306Z,6.02
2023-01-30T12:54:57.935Z,6.17
2023-01-30T13:05:23.921Z,6.19
2023-01-30T13:15:37.681Z,6.20
2023-01-30T13:25:53.543Z,6.44
2023-01-30T13:36:11.274Z,6.98
2023-01-30T13:46:23.701Z,6.58
2023-01-30T13:56:42.196Z,6.83
2023-01-30T14:06:47.880Z,7.06
2023-01-30T14:16:54.786Z,6.95
2023-01-30T14:27:27.416Z,7.60
2023-01-30T14:37:51.614Z,7.49
2023-01-30T14:48:35.728Z,7.29
2023-01-30T14:58:40.716Z,7.02
2023-01-30T15:08:47.036Z,6.82
2023-01-30T15:19:09.593Z,6.65
2023-01-30T15:29:46.852Z,6.78
2023-01-30T15:39:50.482Z,6.77
2023-01-30T15:50:00.895Z,6.73
2023-01-30T16:00:07.109Z,6.70
2023-01-30T16:10:17.707Z,6.57
2023-01-30T16:20:21.458Z,6.71
2023-01-30T16:30:30.123Z,6.69
2023-01-30T16:40:45.862Z,6.51
2023-01-30T16:51:15.354Z,6.72
2023-01-30T17:01:19.920Z,6.50
2023-01-30T17:11:35.193Z,6.62
2023-01-30T17:21:46.622Z,6.64
2023-01-30T17:31:53.058Z,6.75
2023-01-30T17:41:56.744Z,6.47
2023-01-30T17:52:01.805Z,6.28
2023-01-30T18:02:05.841Z,6.46
2023-01-30T18:12:10.774Z,6.26
2023-01-30T18:22:14.473Z,6.10
2023-01-30T18:32:19.458Z,6.34
2023-01-30T18:42:23.185Z,6.45
2023-01-30T18:52:28.689Z,6.42
2023-01-30T19:02:32.475Z,6.48
2023-01-30T19:12:54.867Z,6.59
2023-01-30T19:22:59.767Z,6.57
2023-01-30T19:33:04.978Z,6.48
2023-01-30T19:43:11.137Z,6.36
2023-01-30T19:53:16.385Z,6.43
2023-01-30T20:03:20.384Z,6.29
2023-01-30T20:13:25.377Z,6.35
2023-01-30T20:23:29.298Z,6.23
2023-01-30T20:33:34.216Z,6.08
2023-01-30T20:43:39.835Z,6.18
2023-01-30T20:53:51.252Z,6.13
2023-01-30T21:03:56.323Z,5.92
2023-01-30T21:14:02.478Z,5.93
2023-01-30T21:24:10.050Z,6.04
2023-01-30T21:34:17.018Z,6.10
2023-01-30T21:44:27.092Z,6.11
2023-01-30T21:54:32.046Z,6.12
2023-01-30T22:04:36.689Z,6.03
2023-01-30T22:14:41.765Z,6.11
2023-01-30T22:24:45.440Z,5.94
2023-01-30T22:34:51.110Z,5.98
2023-01-30T22:44:54.831Z,5.98
2023-01-30T22:55:00.241Z,6.10
2023-01-30T23:05:04.276Z,6.08
2023-01-30T23:15:10.557Z,5.96
2023-01-30T23:25:14.167Z,5.88
2023-01-30T23:35:19.318Z,5.78
2023-01-30T23:45:23.145Z,5.85
2023-01-30T23:55:28.149Z,5.59
