createdAt,value
2022-12-11T00:05:33.444Z,206.80
2022-12-11T00:11:33.948Z,221.06
2022-12-11T00:16:11.665Z,211.62
2022-12-11T00:17:12.844Z,189.31
2022-12-11T00:20:10.409Z,205.11
2022-12-11T00:22:38.983Z,209.99
2022-12-11T00:26:02.382Z,215.95
2022-12-11T00:27:03.186Z,198.75
2022-12-11T00:28:03.188Z,192.43
2022-12-11T00:39:11.458Z,223.33
2022-12-11T00:40:12.297Z,202.44
2022-12-11T00:41:12.100Z,193.00
2022-12-11T00:42:12.092Z,193.23
2022-12-11T00:43:12.041Z,192.21
2022-12-11T00:44:12.304Z,189.42
2022-12-11T00:55:34.811Z,218.11
2022-12-11T00:56:35.689Z,198.75
2022-12-11T00:57:35.657Z,189.75
2022-12-11T00:58:35.640Z,188.88
2022-12-11T00:59:35.595Z,190.64
2022-12-11T01:00:35.600Z,190.86
2022-12-11T01:01:35.674Z,190.08
2022-12-11T01:02:35.603Z,191.42
2022-12-11T01:03:35.548Z,193.12
2022-12-11T01:04:35.538Z,191.53
2022-12-11T01:05:35.556Z,191.42
2022-12-11T01:06:35.572Z,192.66
2022-12-11T01:07:35.514Z,191.08
2022-12-11T01:08:38.736Z,193.57
2022-12-11T01:09:35.492Z,191.64
2022-12-11T01:10:35.601Z,191.53
2022-12-11T01:11:35.450Z,195.89
2022-12-11T01:19:16.805Z,241.12
2022-12-11T01:20:18.530Z,231.88
2022-12-11T01:23:53.788Z,250.93
2022-12-11T01:30:39.574Z,248.83
2022-12-11T01:31:40.559Z,226.42
2022-12-11T01:32:40.403Z,215.10
2022-12-11T01:41:16.185Z,252.68
2022-12-11T01:42:17.087Z,239.00
2022-12-11T01:43:16.955Z,235.56
2022-12-11T01:44:16.937Z,234.21
2022-12-11T01:53:56.616Z,258.06
2022-12-11T01:54:57.475Z,240.76
2022-12-11T01:57:21.690Z,250.54
2022-12-11T02:01:11.230Z,264.54
2022-12-11T02:05:00.403Z,256.04
2022-12-11T02:07:37.631Z,255.24
2022-12-11T02:09:56.215Z,250.93
2022-12-11T02:15:34.913Z,279.46
2022-12-11T02:19:37.930Z,285.07
2022-12-11T02:22:46.952Z,285.82
2022-12-11T02:34:54.459Z,283.09
2022-12-11T02:35:55.338Z,256.85
2022-12-11T02:37:54.032Z,270.44
2022-12-11T02:40:04.464Z,279.46
2022-12-11T02:41:05.407Z,257.25
2022-12-11T02:42:05.472Z,251.32
2022-12-11T02:53:39.352Z,271.79
2022-12-11T02:54:40.523Z,256.24
2022-12-11T02:59:41.166Z,286.82
2022-12-11T03:00:41.964Z,265.39
2022-12-11T03:01:41.975Z,257.25
2022-12-11T03:02:41.901Z,251.51
2022-12-11T03:03:41.870Z,245.65
2022-12-11T03:04:41.889Z,240.41
2022-12-11T03:05:41.852Z,240.76
2022-12-11T03:06:41.846Z,239.71
2022-12-11T03:07:41.918Z,240.76
2022-12-11T03:19:29.846Z,267.57
2022-12-11T03:20:30.846Z,255.04
2022-12-11T03:21:30.693Z,252.29
2022-12-11T03:22:30.697Z,248.26
2022-12-11T03:23:30.705Z,248.07
2022-12-11T03:29:17.492Z,277.56
2022-12-11T03:30:18.347Z,262.62
2022-12-11T03:31:18.354Z,259.08
2022-12-11T03:32:18.301Z,252.87
2022-12-11T04:01:30.527Z,246.95
2022-12-11T04:02:31.429Z,237.79
2022-12-11T04:03:31.452Z,234.38
2022-12-11T04:04:31.342Z,232.21
2022-12-11T04:05:31.300Z,230.90
2022-12-11T04:06:31.300Z,235.39
2022-12-11T06:55:25.286Z,147.38
2022-12-11T06:56:26.218Z,133.00
2022-12-11T06:57:26.212Z,126.14
2022-12-11T06:58:26.423Z,124.44
2022-12-11T06:59:26.237Z,121.79
2022-12-11T07:00:26.197Z,117.57
2022-12-11T07:01:36.560Z,115.05
2022-12-11T07:02:27.005Z,119.60
2022-12-11T07:03:26.286Z,121.79
2022-12-11T07:04:27.141Z,123.24
2022-12-11T07:05:26.116Z,124.91
2022-12-11T07:06:26.177Z,128.78
2022-12-11T07:07:26.099Z,133.96
2022-12-11T07:08:26.152Z,138.31
2022-12-11T07:09:26.858Z,141.49
2022-12-11T07:10:25.124Z,143.44
2022-12-11T07:11:26.063Z,148.30
2022-12-11T07:12:26.062Z,147.65
2022-12-11T07:13:26.027Z,148.84
2022-12-11T07:14:26.064Z,148.57
2022-12-11T07:15:25.986Z,153.51
2022-12-11T07:16:26.082Z,154.79
2022-12-11T07:17:25.974Z,152.52
2022-12-11T07:18:25.973Z,155.23
2022-12-11T07:19:26.106Z,156.40
2022-12-11T07:20:25.898Z,154.36
2022-12-11T07:21:25.871Z,155.66
2022-12-11T07:22:25.862Z,152.10
2022-12-11T07:23:25.850Z,149.91
2022-12-11T07:24:25.878Z,148.57
2022-12-11T07:25:25.849Z,148.30
2022-12-11T07:26:25.807Z,145.96
2022-12-11T07:27:25.820Z,145.96
2022-12-11T07:28:25.819Z,144.82
2022-12-11T07:29:25.772Z,145.20
2022-12-11T07:30:25.766Z,152.24
2022-12-11T07:31:25.808Z,154.94
2022-12-11T07:32:25.940Z,159.55
2022-12-11T07:33:25.761Z,162.35
2022-12-11T07:34:25.713Z,164.12
2022-12-11T07:35:25.736Z,163.63
2022-12-11T07:36:25.687Z,165.59
2022-12-11T07:37:25.673Z,164.28
2022-12-11T07:38:25.663Z,165.42
2022-12-11T07:39:25.643Z,168.61
2022-12-11T07:40:25.645Z,167.76
2022-12-11T07:41:25.628Z,171.21
2022-12-11T07:42:25.609Z,176.30
2022-12-11T07:43:25.600Z,175.37
2022-12-11T07:44:25.821Z,175.55
2022-12-11T07:45:25.589Z,175.00
2022-12-11T07:46:25.563Z,176.86
2022-12-11T07:47:25.540Z,181.69
2022-12-11T07:48:25.527Z,185.96
2022-12-11T07:49:25.537Z,183.50
2022-12-11T07:50:25.535Z,182.09
2022-12-11T07:51:25.495Z,182.89
2022-12-11T07:52:25.482Z,180.71
2022-12-11T07:53:25.472Z,180.12
2022-12-11T07:54:25.475Z,175.55
2022-12-11T07:55:25.464Z,180.51
2022-12-11T07:56:25.450Z,184.31
2022-12-11T07:57:25.413Z,185.24
2022-12-11T07:58:25.422Z,188.55
2022-12-11T07:59:25.382Z,189.97
2022-12-11T08:00:25.520Z,190.41
2022-12-11T08:01:25.495Z,196.13
2022-12-11T08:02:25.395Z,199.97
2022-12-11T08:03:25.338Z,201.07
2022-12-11T08:04:25.330Z,199.60
2022-12-11T08:05:25.317Z,198.03
2022-12-11T08:06:25.316Z,197.55
2022-12-11T08:07:25.286Z,199.11
2022-12-11T08:08:25.316Z,194.49
2022-12-11T08:09:25.255Z,194.84
2022-12-11T08:10:25.297Z,186.08
2022-12-11T08:11:25.243Z,183.70
2022-12-11T08:12:25.243Z,173.18
2022-12-11T08:13:25.218Z,165.92
2022-12-11T08:14:25.211Z,167.42
2022-12-11T08:15:25.184Z,162.67
2022-12-11T08:16:25.248Z,164.77
2022-12-11T08:17:29.562Z,166.42
2022-12-11T08:18:25.158Z,157.88
2022-12-11T08:19:25.134Z,153.51
2022-12-11T08:20:25.276Z,151.55
2022-12-11T08:21:25.109Z,155.81
2022-12-11T08:22:25.131Z,162.99
2022-12-11T08:23:25.089Z,169.82
2022-12-11T08:24:25.074Z,178.38
2022-12-11T08:25:25.050Z,188.55
2022-12-11T08:26:25.988Z,192.77
2022-12-11T08:27:26.975Z,190.53
2022-12-11T08:28:27.186Z,203.96
2022-12-11T08:29:25.049Z,223.48
2022-12-11T08:30:25.078Z,249.59
2022-12-11T08:31:24.987Z,258.67
2022-12-11T08:32:25.000Z,248.83
2022-12-11T08:33:24.959Z,235.90
2022-12-11T08:34:24.950Z,233.04
2022-12-11T08:35:24.931Z,231.39
2022-12-11T08:36:24.920Z,226.27
2022-12-11T08:37:24.912Z,230.57
2022-12-11T08:38:25.701Z,221.96
2022-12-11T08:39:24.898Z,224.56
2022-12-11T08:40:24.869Z,231.06
2022-12-11T08:41:24.863Z,236.24
2022-12-11T08:42:24.855Z,238.65
2022-12-11T08:43:24.837Z,238.83
2022-12-11T08:44:24.819Z,237.27
2022-12-11T08:45:24.809Z,237.44
2022-12-11T08:46:24.896Z,225.18
2022-12-11T08:47:24.798Z,223.94
2022-12-11T08:48:24.781Z,237.44
2022-12-11T08:49:26.579Z,228.64
2022-12-11T08:50:24.742Z,213.27
2022-12-11T08:51:24.725Z,217.10
2022-12-11T08:52:24.724Z,236.41
2022-12-11T08:53:24.714Z,243.82
2022-12-11T08:54:24.704Z,246.02
2022-12-11T08:55:24.677Z,247.14
2022-12-11T08:56:24.668Z,242.19
2022-12-11T08:57:24.650Z,242.37
2022-12-11T08:58:24.736Z,253.07
2022-12-11T08:59:24.639Z,256.04
2022-12-11T09:00:24.660Z,277.80
2022-12-11T09:01:24.681Z,294.31
2022-12-11T09:02:24.642Z,304.17
2022-12-11T09:03:24.588Z,301.08
2022-12-11T09:04:24.573Z,281.87
2022-12-11T09:05:24.553Z,270.89
2022-12-11T09:06:24.543Z,265.83
2022-12-11T09:07:24.524Z,281.39
2022-12-11T09:08:24.573Z,287.07
2022-12-11T09:09:24.504Z,301.36
2022-12-11T09:10:24.512Z,310.52
2022-12-11T09:11:24.496Z,312.60
2022-12-11T09:12:24.470Z,310.23
2022-12-11T09:13:24.463Z,327.97
2022-12-11T09:14:24.452Z,345.65
2022-12-11T09:15:24.430Z,343.84
2022-12-11T09:16:24.433Z,352.74
2022-12-11T09:17:24.401Z,350.47
2022-12-11T09:18:24.430Z,361.72
2022-12-11T09:19:27.896Z,361.32
2022-12-11T09:20:24.398Z,342.76
2022-12-11T09:21:24.359Z,334.34
2022-12-11T09:22:24.346Z,346.39
2022-12-11T09:23:24.347Z,364.95
2022-12-11T09:24:24.325Z,360.92
2022-12-11T09:25:24.308Z,354.27
2022-12-11T09:26:24.301Z,370.33
2022-12-11T09:27:24.300Z,378.91
2022-12-11T09:28:24.268Z,381.58
2022-12-11T09:29:24.261Z,371.59
2022-12-11T09:30:24.241Z,376.29
2022-12-11T09:31:24.302Z,384.01
2022-12-11T09:32:24.233Z,365.36
2022-12-11T09:33:24.208Z,345.65
2022-12-11T09:34:29.154Z,328.30
2022-12-11T09:35:24.190Z,331.29
2022-12-11T09:36:24.183Z,351.60
2022-12-11T09:37:24.158Z,348.98
2022-12-11T09:38:24.140Z,354.66
2022-12-11T09:39:24.143Z,368.65
2022-12-11T09:40:24.112Z,364.54
2022-12-11T09:41:24.100Z,352.74
2022-12-11T09:42:24.105Z,356.98
2022-12-11T09:43:24.064Z,348.98
2022-12-11T09:44:24.135Z,351.98
2022-12-11T09:45:24.043Z,364.14
2022-12-11T09:46:24.868Z,377.60
2022-12-11T09:47:24.043Z,390.33
2022-12-11T09:48:24.031Z,374.57
2022-12-11T09:49:23.996Z,394.73
2022-12-11T09:50:24.007Z,407.57
2022-12-11T09:51:23.989Z,412.89
2022-12-11T09:52:23.957Z,407.82
2022-12-11T09:53:23.938Z,418.87
2022-12-11T09:54:23.950Z,424.49
2022-12-11T09:55:23.942Z,441.71
2022-12-11T09:56:23.911Z,450.40
2022-12-11T09:57:23.914Z,456.27
2022-12-11T09:58:23.903Z,439.08
2022-12-11T09:59:23.879Z,439.96
2022-12-11T10:00:23.850Z,429.43
2022-12-11T10:01:23.869Z,442.60
2022-12-11T10:02:23.857Z,429.16
2022-12-11T10:03:23.813Z,428.33
2022-12-11T10:04:23.817Z,432.79
2022-12-11T10:05:23.785Z,451.93
2022-12-11T10:06:23.782Z,466.20
2022-12-11T10:07:23.778Z,477.94
2022-12-11T10:08:23.879Z,470.83
2022-12-11T10:09:23.738Z,457.53
2022-12-11T10:10:23.733Z,442.30
2022-12-11T10:11:23.713Z,429.16
2022-12-11T10:12:23.707Z,405.08
2022-12-11T10:13:23.723Z,414.95
2022-12-11T10:14:23.717Z,402.87
2022-12-11T10:15:23.700Z,370.75
2022-12-11T10:16:23.667Z,350.85
2022-12-11T10:17:23.639Z,357.76
2022-12-11T10:18:23.629Z,361.32
2022-12-11T10:19:23.614Z,354.66
2022-12-11T10:20:23.620Z,350.47
2022-12-11T10:21:23.591Z,370.75
2022-12-11T10:22:23.603Z,374.57
2022-12-11T10:23:23.568Z,387.37
2022-12-11T10:24:57.476Z,421.80
2022-12-11T10:25:23.869Z,425.04
2022-12-11T10:26:23.529Z,443.78
2022-12-11T10:27:23.510Z,441.71
2022-12-11T10:28:23.516Z,449.79
2022-12-11T10:29:23.490Z,432.23
2022-12-11T10:30:23.531Z,423.95
2022-12-11T10:31:23.610Z,449.48
2022-12-11T10:32:23.455Z,452.24
2022-12-11T10:33:23.450Z,459.11
2022-12-11T10:34:23.428Z,460.39
2022-12-11T10:35:23.413Z,463.60
2022-12-11T10:36:23.424Z,455.96
2022-12-11T10:37:23.388Z,462.63
2022-12-11T10:38:23.378Z,464.24
2022-12-11T10:39:23.369Z,452.24
2022-12-11T10:40:23.357Z,427.77
2022-12-11T10:41:23.350Z,426.40
2022-12-11T10:42:23.325Z,432.51
2022-12-11T10:43:23.309Z,429.71
2022-12-11T10:44:23.301Z,411.61
2022-12-11T10:45:23.291Z,380.49
2022-12-11T10:46:23.350Z,372.01
2022-12-11T10:47:23.264Z,397.09
2022-12-11T10:48:23.260Z,412.89
2022-12-11T10:49:23.262Z,416.51
2022-12-11T10:50:23.227Z,417.56
2022-12-11T10:51:23.235Z,417.03
2022-12-11T10:52:23.204Z,427.77
2022-12-11T10:53:23.187Z,439.08
2022-12-11T10:54:23.179Z,406.32
2022-12-11T10:55:23.158Z,409.07
2022-12-11T10:56:23.173Z,411.86
2022-12-11T10:57:23.132Z,407.32
2022-12-11T10:58:23.129Z,394.73
2022-12-11T10:59:24.175Z,402.14
2022-12-11T11:00:23.103Z,412.12
2022-12-11T11:01:23.113Z,425.86
2022-12-11T11:02:23.160Z,432.23
2022-12-11T11:03:23.054Z,422.34
2022-12-11T11:04:23.095Z,415.99
2022-12-11T11:05:23.064Z,429.99
2022-12-11T11:06:23.041Z,425.31
2022-12-11T11:07:23.004Z,415.99
2022-12-11T11:08:23.053Z,426.68
2022-12-11T11:09:22.985Z,424.49
2022-12-11T11:10:22.968Z,439.67
2022-12-11T11:11:22.955Z,462.95
2022-12-11T11:12:22.959Z,477.25
2022-12-11T11:13:22.947Z,446.16
2022-12-11T11:14:22.948Z,444.97
2022-12-11T11:15:22.947Z,438.79
2022-12-11T11:16:23.008Z,431.67
2022-12-11T11:17:22.892Z,408.07
2022-12-11T11:18:22.868Z,435.34
2022-12-11T11:19:22.881Z,442.60
2022-12-11T11:20:22.840Z,429.99
2022-12-11T11:21:22.849Z,409.83
2022-12-11T11:22:22.830Z,415.99
2022-12-11T11:23:22.806Z,427.77
2022-12-11T11:24:22.817Z,440.83
2022-12-11T11:25:22.792Z,437.64
2022-12-11T11:26:22.822Z,403.85
2022-12-11T11:27:22.786Z,402.87
2022-12-11T11:28:22.752Z,404.34
2022-12-11T11:29:22.735Z,371.17
2022-12-11T11:30:22.712Z,342.76
2022-12-11T11:31:22.788Z,367.41
2022-12-11T11:32:22.687Z,400.44
2022-12-11T11:33:22.690Z,410.84
2022-12-11T11:34:22.668Z,410.34
2022-12-11T11:35:22.670Z,399.24
2022-12-11T11:36:22.645Z,373.71
2022-12-11T11:37:22.630Z,387.82
2022-12-11T11:38:22.627Z,374.14
2022-12-11T11:39:22.603Z,375.86
2022-12-11T11:40:22.590Z,398.04
2022-12-11T11:41:22.583Z,416.25
2022-12-11T11:42:22.566Z,425.31
2022-12-11T11:43:22.601Z,438.79
2022-12-11T11:44:22.534Z,464.57
2022-12-11T11:45:22.533Z,484.56
2022-12-11T11:46:22.580Z,490.28
2022-12-11T11:47:22.500Z,491.01
2022-12-11T11:48:22.493Z,471.49
2022-12-11T11:49:22.501Z,452.85
2022-12-11T11:50:22.462Z,470.83
2022-12-11T11:51:22.454Z,475.89
2022-12-11T11:52:22.444Z,476.23
2022-12-11T11:53:22.437Z,483.86
2022-12-11T11:54:22.436Z,418.61
2022-12-11T11:55:23.133Z,438.79
2022-12-11T11:56:22.386Z,465.87
2022-12-11T11:57:22.386Z,496.14
2022-12-11T11:58:22.375Z,522.69
2022-12-11T11:59:22.349Z,544.98
2022-12-11T12:00:22.336Z,560.62
2022-12-11T12:01:22.324Z,571.22
2022-12-11T12:02:22.490Z,571.22
2022-12-11T12:03:22.316Z,573.20
2022-12-11T12:04:23.190Z,581.73
2022-12-11T12:05:22.272Z,589.47
2022-12-11T12:06:22.268Z,576.18
2022-12-11T12:07:22.256Z,505.97
2022-12-11T12:08:22.398Z,476.91
2022-12-11T12:09:22.283Z,513.79
2022-12-11T12:10:22.203Z,529.77
2022-12-11T12:11:23.693Z,543.20
2022-12-11T12:12:27.409Z,537.92
2022-12-11T12:13:48.258Z,543.20
2022-12-11T12:14:51.048Z,551.32
2022-12-11T12:15:22.317Z,571.22
2022-12-11T12:16:51.014Z,590.52
2022-12-11T12:17:22.149Z,605.59
2022-12-11T12:18:22.096Z,600.12
2022-12-11T12:19:22.103Z,580.71
2022-12-11T12:20:22.074Z,534.03
2022-12-11T12:21:22.215Z,535.75
2022-12-11T12:22:22.047Z,514.59
2022-12-11T12:23:22.035Z,466.86
2022-12-11T12:24:23.291Z,468.17
2022-12-11T12:25:22.106Z,493.20
2022-12-11T12:26:22.021Z,528.09
2022-12-11T12:27:51.204Z,505.20
2022-12-11T12:28:22.005Z,458.16
2022-12-11T12:29:21.995Z,483.50
2022-12-11T12:30:23.231Z,525.17
2022-12-11T12:31:22.034Z,569.27
2022-12-11T12:32:21.963Z,582.24
2022-12-11T12:33:21.953Z,554.54
2022-12-11T12:34:21.907Z,517.40
2022-12-11T12:35:21.915Z,518.61
2022-12-11T12:36:21.869Z,525.58
2022-12-11T12:37:21.864Z,506.74
2022-12-11T12:38:21.845Z,529.77
2022-12-11T12:39:22.122Z,532.32
2022-12-11T12:40:21.820Z,509.07
2022-12-11T12:41:21.806Z,484.56
2022-12-11T12:42:21.829Z,498.38
2022-12-11T12:43:23.011Z,503.28
2022-12-11T12:44:21.826Z,513.79
2022-12-11T12:45:21.868Z,524.34
2022-12-11T12:46:22.473Z,504.05
2022-12-11T12:47:21.896Z,519.01
2022-12-11T12:48:21.712Z,531.47
2022-12-11T12:49:21.706Z,495.40
2022-12-11T12:50:21.699Z,503.67
2022-12-11T12:51:21.695Z,555.46
2022-12-11T12:52:21.967Z,566.36
2022-12-11T12:53:21.646Z,558.27
2022-12-11T12:54:21.633Z,536.19
2022-12-11T12:55:21.676Z,568.29
2022-12-11T12:56:21.613Z,567.32
2022-12-11T12:57:21.609Z,602.84
2022-12-11T12:58:21.626Z,602.84
2022-12-11T12:59:21.571Z,587.39
2022-12-11T13:00:21.551Z,585.32
2022-12-11T13:01:21.720Z,569.76
2022-12-11T13:02:21.582Z,550.40
2022-12-11T13:03:21.520Z,558.73
2022-12-11T13:04:54.032Z,535.32
2022-12-11T13:05:21.540Z,498.00
2022-12-11T13:06:21.496Z,531.47
2022-12-11T13:07:21.470Z,580.71
2022-12-11T13:08:21.507Z,615.70
2022-12-11T13:09:21.472Z,615.12
2022-12-11T13:10:21.437Z,622.62
2022-12-11T13:11:21.447Z,587.39
2022-12-11T13:12:21.411Z,548.13
2022-12-11T13:13:21.399Z,559.21
2022-12-11T13:14:21.412Z,537.92
2022-12-11T13:15:21.368Z,540.99
2022-12-11T13:16:21.390Z,552.23
2022-12-11T13:17:21.350Z,549.04
2022-12-11T13:18:21.327Z,557.33
2022-12-11T13:19:21.328Z,561.57
2022-12-11T13:20:21.299Z,555.93
2022-12-11T13:21:21.305Z,567.81
2022-12-11T13:22:21.277Z,552.23
2022-12-11T13:23:21.269Z,568.29
2022-12-11T13:24:21.246Z,571.72
2022-12-11T13:25:21.242Z,548.58
2022-12-11T13:26:21.230Z,526.41
2022-12-11T13:27:21.239Z,525.17
2022-12-11T13:28:21.195Z,510.63
2022-12-11T13:29:21.181Z,487.76
2022-12-11T13:30:21.178Z,486.69
2022-12-11T13:31:21.176Z,462.63
2022-12-11T13:32:21.152Z,421.53
2022-12-11T13:33:21.137Z,422.07
2022-12-11T13:34:21.126Z,434.21
2022-12-11T13:35:21.124Z,440.54
2022-12-11T13:36:24.577Z,471.49
2022-12-11T13:37:21.132Z,493.20
2022-12-11T13:38:21.067Z,491.74
2022-12-11T13:39:21.107Z,483.15
2022-12-11T13:40:21.038Z,480.36
2022-12-11T13:41:21.028Z,499.12
2022-12-11T13:42:21.040Z,514.19
2022-12-11T13:43:21.004Z,520.64
2022-12-11T13:44:21.016Z,526.00
2022-12-11T13:45:20.981Z,505.58
2022-12-11T13:46:21.013Z,491.74
2022-12-11T13:47:20.960Z,502.90
2022-12-11T13:48:20.979Z,511.81
2022-12-11T13:49:20.925Z,503.67
2022-12-11T13:50:20.916Z,501.01
2022-12-11T13:51:20.919Z,522.28
2022-12-11T13:52:20.901Z,505.97
2022-12-11T13:53:20.883Z,519.42
2022-12-11T13:54:20.892Z,526.00
2022-12-11T13:55:20.869Z,540.11
2022-12-11T13:56:20.839Z,502.14
2022-12-11T13:57:20.890Z,510.63
2022-12-11T13:58:20.817Z,499.88
2022-12-11T13:59:20.826Z,506.74
2022-12-11T14:00:20.787Z,541.43
2022-12-11T14:01:20.811Z,546.78
2022-12-11T14:02:20.802Z,555.00
2022-12-11T14:03:20.768Z,537.05
2022-12-11T14:04:20.741Z,524.75
2022-12-11T14:05:20.768Z,503.67
2022-12-11T14:06:20.707Z,482.45
2022-12-11T14:07:20.700Z,511.42
2022-12-11T14:08:20.734Z,502.52
2022-12-11T14:09:20.694Z,504.43
2022-12-11T14:10:20.655Z,480.70
2022-12-11T14:11:20.662Z,442.60
2022-12-11T14:12:20.628Z,444.07
2022-12-11T14:13:20.637Z,446.16
2022-12-11T14:14:20.617Z,446.16
2022-12-11T14:15:20.610Z,458.48
2022-12-11T14:16:20.621Z,483.50
2022-12-11T14:17:20.602Z,487.41
2022-12-11T14:18:20.550Z,493.20
2022-12-11T14:19:20.552Z,472.84
2022-12-11T14:20:20.556Z,437.93
2022-12-11T14:21:20.551Z,433.92
2022-12-11T14:22:20.659Z,450.70
2022-12-11T14:23:20.504Z,455.02
2022-12-11T14:24:20.487Z,465.55
2022-12-11T14:25:20.474Z,464.89
2022-12-11T14:26:20.471Z,461.66
2022-12-11T14:27:20.475Z,463.60
2022-12-11T14:28:20.428Z,443.78
2022-12-11T14:29:20.472Z,442.60
2022-12-11T14:30:20.398Z,448.27
2022-12-11T14:31:20.433Z,407.82
2022-12-11T14:32:20.387Z,395.91
2022-12-11T14:33:20.403Z,381.58
2022-12-11T14:34:20.354Z,369.91
2022-12-11T14:35:20.350Z,369.91
2022-12-11T14:36:20.368Z,381.36
2022-12-11T14:37:20.314Z,365.36
2022-12-11T14:38:20.334Z,313.50
2022-12-11T14:39:20.322Z,320.57
2022-12-11T14:40:20.290Z,309.35
2022-12-11T14:41:20.285Z,308.76
2022-12-11T14:42:20.266Z,314.40
2022-12-11T14:43:20.260Z,317.46
2022-12-11T14:44:20.254Z,349.35
2022-12-11T14:45:20.233Z,367.41
2022-12-11T14:46:20.275Z,386.02
2022-12-11T14:47:20.221Z,401.17
2022-12-11T14:48:20.195Z,405.33
2022-12-11T14:49:20.164Z,387.14
2022-12-11T14:50:20.166Z,403.85
2022-12-11T14:51:20.146Z,402.87
2022-12-11T14:52:23.856Z,355.43
2022-12-11T14:53:24.837Z,381.14
2022-12-11T14:54:24.829Z,382.02
2022-12-11T14:55:24.813Z,392.17
2022-12-11T14:56:24.809Z,415.21
2022-12-11T14:57:24.780Z,428.05
2022-12-11T14:58:24.820Z,443.18
2022-12-11T14:59:31.452Z,438.79
2022-12-11T15:00:24.763Z,417.56
2022-12-11T15:01:24.851Z,397.57
2022-12-11T15:02:24.850Z,378.91
2022-12-11T15:03:24.703Z,342.76
2022-12-11T15:04:24.708Z,317.46
2022-12-11T15:05:24.699Z,316.84
2022-12-11T15:06:24.672Z,325.36
2022-12-11T15:07:24.681Z,310.23
2022-12-11T15:08:25.016Z,308.47
2022-12-11T15:09:24.659Z,309.05
2022-12-11T15:10:24.648Z,324.71
2022-12-11T15:11:24.602Z,323.43
2022-12-11T15:12:24.594Z,321.20
2022-12-11T15:13:24.579Z,330.29
2022-12-11T15:14:24.567Z,335.03
2022-12-11T15:15:24.561Z,328.63
2022-12-11T15:16:24.671Z,321.83
2022-12-11T15:17:24.523Z,317.46
2022-12-11T15:18:24.513Z,329.62
2022-12-11T15:19:24.507Z,327.64
2022-12-11T15:20:24.484Z,312.60
2022-12-11T15:21:24.481Z,301.92
2022-12-11T15:22:24.487Z,291.68
2022-12-11T15:23:24.449Z,272.70
2022-12-11T15:24:24.434Z,265.61
2022-12-11T15:25:24.431Z,264.96
2022-12-11T15:26:24.419Z,288.85
2022-12-11T15:27:24.398Z,310.52
2022-12-11T15:28:24.384Z,291.16
2022-12-11T15:29:24.378Z,298.88
2022-12-11T15:30:24.453Z,314.71
2022-12-11T15:31:24.367Z,318.08
2022-12-11T15:32:24.343Z,310.52
2022-12-11T15:33:24.324Z,305.59
2022-12-11T15:34:24.326Z,306.16
2022-12-11T15:35:24.306Z,285.57
2022-12-11T15:36:24.296Z,273.16
2022-12-11T15:37:24.286Z,277.09
2022-12-11T15:38:24.272Z,273.16
2022-12-11T15:39:24.246Z,275.23
2022-12-11T15:40:24.234Z,285.07
2022-12-11T15:41:24.253Z,277.33
2022-12-11T15:42:24.221Z,288.08
2022-12-11T15:43:24.210Z,292.46
2022-12-11T15:44:24.213Z,289.61
2022-12-11T15:45:24.190Z,283.58
2022-12-11T15:46:24.212Z,275.69
2022-12-11T15:47:24.166Z,282.36
2022-12-11T15:48:24.141Z,287.32
2022-12-11T15:49:24.129Z,284.08
2022-12-11T15:50:24.121Z,294.04
2022-12-11T15:51:24.101Z,288.59
2022-12-11T15:52:24.081Z,260.32
2022-12-11T15:53:24.082Z,268.01
2022-12-11T15:54:24.061Z,272.93
2022-12-11T15:55:24.048Z,270.67
2022-12-11T15:56:24.045Z,265.61
2022-12-11T15:57:24.041Z,249.21
2022-12-11T15:58:24.030Z,221.66
2022-12-11T15:59:24.004Z,216.81
2022-12-11T16:00:24.012Z,224.25
2022-12-11T16:01:24.014Z,234.55
2022-12-11T16:02:23.999Z,231.06
2022-12-11T16:03:23.944Z,224.87
2022-12-11T16:04:23.965Z,240.59
2022-12-11T16:05:23.920Z,257.25
2022-12-11T16:06:23.906Z,268.89
2022-12-11T16:07:23.904Z,253.85
2022-12-11T16:08:23.915Z,257.65
2022-12-11T16:09:23.910Z,268.01
2022-12-11T16:10:23.854Z,264.54
2022-12-11T16:11:23.848Z,246.39
2022-12-11T16:12:23.827Z,247.88
2022-12-11T16:13:23.819Z,239.18
2022-12-11T16:14:23.814Z,250.16
2022-12-11T16:15:24.572Z,248.07
2022-12-11T16:16:23.809Z,249.78
2022-12-11T16:17:23.767Z,253.85
2022-12-11T16:18:23.762Z,241.83
2022-12-11T16:19:23.777Z,224.87
2022-12-11T16:20:23.731Z,235.56
2022-12-11T16:21:23.718Z,237.61
2022-12-11T16:22:23.706Z,232.88
2022-12-11T16:23:23.700Z,226.11
2022-12-11T16:24:23.710Z,210.53
2022-12-11T16:25:23.684Z,201.45
2022-12-11T16:26:23.660Z,189.86
2022-12-11T16:27:23.662Z,193.23
2022-12-11T16:28:23.677Z,203.07
2022-12-11T16:29:23.631Z,201.32
2022-12-11T16:30:23.622Z,208.12
2022-12-11T16:31:23.679Z,218.26
2022-12-11T16:32:23.586Z,236.93
2022-12-11T16:33:23.571Z,236.58
2022-12-11T16:34:23.559Z,225.33
2022-12-11T16:35:23.583Z,224.40
2022-12-11T16:36:23.561Z,228.64
2022-12-11T16:37:23.575Z,222.12
2022-12-11T16:38:23.527Z,224.09
2022-12-11T16:39:23.516Z,224.56
2022-12-11T16:40:23.521Z,212.30
2022-12-11T16:41:23.471Z,212.72
2022-12-11T16:42:23.512Z,225.02
2022-12-11T16:43:23.457Z,229.44
2022-12-11T16:44:23.427Z,231.23
2022-12-11T16:45:23.445Z,229.76
2022-12-11T16:46:23.468Z,223.02
2022-12-11T16:47:23.407Z,232.88
2022-12-11T16:48:23.384Z,231.23
2022-12-11T16:49:23.376Z,215.52
2022-12-11T16:50:23.355Z,212.86
2022-12-11T16:51:23.357Z,210.39
2022-12-11T16:52:23.326Z,203.45
2022-12-11T16:53:23.326Z,194.15
2022-12-11T16:54:23.309Z,186.17
2022-12-11T16:55:23.297Z,179.54
2022-12-11T16:56:23.294Z,179.92
2022-12-11T16:57:23.277Z,178.19
2022-12-11T16:58:23.255Z,183.50
2022-12-11T16:59:23.249Z,183.70
2022-12-11T17:00:23.228Z,178.19
2022-12-11T17:01:23.307Z,172.10
2022-12-11T17:02:23.293Z,185.03
2022-12-11T17:03:23.197Z,196.60
2022-12-11T17:04:23.203Z,185.55
2022-12-11T17:05:23.171Z,173.36
2022-12-11T17:06:23.194Z,171.92
2022-12-11T17:07:23.151Z,186.17
2022-12-11T17:08:23.191Z,199.97
2022-12-11T17:09:23.147Z,212.30
2022-12-11T17:10:23.108Z,212.44
2022-12-11T17:11:23.126Z,210.39
2022-12-11T17:12:23.088Z,212.03
2022-12-11T17:13:23.098Z,208.78
2022-12-11T17:14:23.059Z,196.72
2022-12-11T17:15:23.055Z,195.07
2022-12-11T17:16:23.029Z,202.32
2022-12-11T17:17:23.039Z,206.02
2022-12-11T17:18:23.007Z,210.53
2022-12-11T17:19:23.024Z,215.81
2022-12-11T17:20:22.986Z,213.00
2022-12-11T17:21:22.970Z,205.11
2022-12-11T17:22:23.004Z,211.76
2022-12-11T17:23:22.948Z,213.41
2022-12-11T17:24:22.928Z,201.20
2022-12-11T17:25:22.922Z,190.97
2022-12-11T17:26:22.938Z,192.89
2022-12-11T17:27:22.931Z,197.43
2022-12-11T17:28:22.885Z,203.07
2022-12-11T17:29:22.897Z,204.98
2022-12-11T17:30:22.876Z,225.02
2022-12-11T17:31:22.910Z,232.88
2022-12-11T17:32:22.855Z,237.27
2022-12-11T17:33:22.825Z,225.64
2022-12-11T17:34:22.825Z,217.10
2022-12-11T17:35:22.827Z,212.17
2022-12-11T17:36:22.789Z,206.93
2022-12-11T17:37:22.789Z,206.93
2022-12-11T17:38:22.789Z,204.73
2022-12-11T17:39:22.788Z,202.95
2022-12-11T17:40:22.737Z,209.72
2022-12-11T17:41:22.749Z,211.21
2022-12-11T17:42:22.721Z,214.68
2022-12-11T17:43:22.707Z,202.07
2022-12-11T17:44:22.677Z,199.36
2022-12-11T17:45:22.670Z,209.72
2022-12-11T17:46:22.680Z,222.42
2022-12-11T17:47:22.656Z,221.66
2022-12-11T17:48:29.139Z,208.25
2022-12-11T17:49:22.619Z,190.64
2022-12-11T17:50:22.609Z,204.47
2022-12-11T17:51:22.598Z,207.45
2022-12-11T17:52:22.591Z,209.85
2022-12-11T17:53:22.612Z,215.95
2022-12-11T17:54:22.582Z,226.89
2022-12-11T17:55:22.646Z,224.40
2022-12-11T17:56:22.540Z,220.02
2022-12-11T17:57:22.519Z,216.81
2022-12-11T17:58:22.534Z,204.85
2022-12-11T17:59:22.496Z,193.34