createdAt,value
2019-04-28T00:15:57.461Z,1009.24
2019-04-28T00:16:57.431Z,1009.23
2019-04-28T00:17:57.415Z,1009.21
2019-04-28T00:18:57.387Z,1009.22
2019-04-28T00:19:57.364Z,1009.22
2019-04-28T00:20:57.341Z,1009.22
2019-04-28T00:21:57.320Z,1009.21
2019-04-28T00:22:57.300Z,1009.21
2019-04-28T00:23:57.271Z,1009.17
2019-04-28T00:24:57.251Z,1009.17
2019-04-28T00:25:57.228Z,1009.19
2019-04-28T00:26:57.205Z,1009.21
2019-04-28T00:27:57.190Z,1009.19
2019-04-28T00:28:57.164Z,1009.20
2019-04-28T00:30:55.775Z,1009.26
2019-04-28T00:31:55.751Z,1009.24
2019-04-28T00:32:55.730Z,1009.23
2019-04-28T00:33:55.710Z,1009.20
2019-04-28T00:34:55.682Z,1009.22
2019-04-28T00:35:55.759Z,1009.24
2019-04-28T00:36:55.638Z,1009.26
2019-04-28T00:38:28.823Z,1009.24
2019-04-28T00:39:28.851Z,1009.26
2019-04-28T00:39:55.571Z,1009.27
2019-04-28T00:40:55.548Z,1009.26
2019-04-28T00:41:55.522Z,1009.29
2019-04-28T00:42:55.499Z,1009.26
2019-04-28T00:43:55.479Z,1009.25
2019-04-28T00:44:55.485Z,1009.18
2019-04-28T00:45:55.439Z,1009.26
2019-04-28T00:46:55.408Z,1009.20
2019-04-28T00:52:41.856Z,1009.15
2019-04-28T00:53:41.222Z,1009.19
2019-04-28T00:54:42.041Z,1009.19
2019-04-28T00:55:43.795Z,1009.19
2019-04-28T00:57:25.321Z,1009.18
2019-04-28T00:58:25.294Z,1009.17
2019-04-28T01:00:31.031Z,1009.14
2019-04-28T01:02:13.414Z,1009.15
2019-04-28T01:03:46.597Z,1009.15
2019-04-28T01:04:46.980Z,1009.18
2019-04-28T01:05:13.342Z,1009.15
2019-04-28T01:06:14.041Z,1009.15
2019-04-28T01:08:58.548Z,1009.08
2019-04-28T01:10:31.732Z,1009.10
2019-04-28T01:12:46.523Z,1009.13
2019-04-28T01:14:16.772Z,1009.10
2019-04-28T01:16:30.176Z,1009.11
2019-04-28T01:18:01.867Z,1009.11
2019-04-28T01:20:13.777Z,1009.12
2019-04-28T01:21:46.961Z,1009.14
2019-04-28T01:23:59.834Z,1009.10
2019-04-28T01:25:32.010Z,1009.10
2019-04-28T01:27:43.971Z,1009.12
2019-04-28T01:29:17.156Z,1009.09
2019-04-28T03:03:04.087Z,1009.70
2019-04-28T03:03:30.997Z,1009.69
2019-04-28T03:04:31.038Z,1009.69
2019-04-28T03:06:04.020Z,1009.70
2019-04-28T03:06:30.885Z,1009.67
2019-04-28T03:07:31.443Z,1009.72
2019-04-28T03:08:30.835Z,1009.71
2019-04-28T03:09:30.878Z,1009.69
2019-04-28T03:10:31.330Z,1009.72
2019-04-28T03:11:31.456Z,1009.71
2019-04-28T03:12:31.331Z,1009.71
2019-04-28T03:13:31.371Z,1009.69
2019-04-28T03:14:30.761Z,1009.73
2019-04-28T03:15:30.794Z,1009.73
2019-04-28T03:16:30.629Z,1009.72
2019-04-28T03:17:31.147Z,1009.71
2019-04-28T03:18:31.594Z,1009.70
2019-04-28T03:19:33.660Z,1009.71
2019-04-28T03:20:30.816Z,1009.73
2019-04-28T03:21:31.278Z,1009.76
2019-04-28T03:22:32.961Z,1009.76
2019-04-28T03:23:31.209Z,1009.73
2019-04-28T03:24:31.552Z,1009.77
2019-04-28T03:25:33.345Z,1009.78
2019-04-28T03:26:30.969Z,1009.78
2019-04-28T03:27:31.047Z,1009.79
2019-04-28T03:28:30.823Z,1009.83
2019-04-28T03:29:30.554Z,1009.78
2019-04-28T03:30:33.806Z,1009.81
2019-04-28T03:32:04.029Z,1009.82
2019-04-28T03:32:44.637Z,1009.80
2019-04-28T03:33:34.025Z,1009.80
2019-04-28T03:34:32.214Z,1009.87
2019-04-28T03:35:32.670Z,1009.84
2019-04-28T03:36:33.221Z,1009.83
2019-04-28T03:37:31.597Z,1009.84
2019-04-28T03:38:30.983Z,1009.82
2019-04-28T03:39:30.322Z,1009.84
2019-04-28T03:40:31.002Z,1009.85
2019-04-28T03:41:31.080Z,1009.85
2019-04-28T03:42:31.407Z,1009.86
2019-04-28T03:43:30.629Z,1009.88
2019-04-28T03:44:30.934Z,1009.87
2019-04-28T03:45:30.685Z,1009.86
2019-04-28T03:46:30.559Z,1009.92
2019-04-28T03:47:31.133Z,1009.94
2019-04-28T03:48:30.844Z,1009.92
2019-04-28T03:49:30.740Z,1009.94
2019-04-28T03:50:31.362Z,1009.91
2019-04-28T03:51:30.861Z,1009.93
2019-04-28T03:52:31.855Z,1009.95
2019-04-28T03:53:31.200Z,1010.00
2019-04-28T03:54:30.366Z,1009.96
2019-04-28T03:55:31.711Z,1009.93
2019-04-28T03:56:31.025Z,1010.02
2019-04-28T03:57:31.397Z,1010.01
2019-04-28T03:58:31.035Z,1009.95
2019-04-28T03:59:31.138Z,1009.99
2019-04-28T04:00:31.210Z,1010.01
2019-04-28T04:01:30.490Z,1010.00
2019-04-28T04:02:31.134Z,1010.03
2019-04-28T04:03:30.488Z,1010.01
2019-04-28T04:04:31.996Z,1010.00
2019-04-28T04:05:30.644Z,1010.02
2019-04-28T04:06:31.083Z,1010.00
2019-04-28T04:07:31.197Z,1010.02
2019-04-28T04:08:31.012Z,1010.03
2019-04-28T04:09:31.200Z,1010.01
2019-04-28T04:10:30.615Z,1010.02
2019-04-28T04:11:31.177Z,1010.04
2019-04-28T04:12:30.967Z,1010.03
2019-04-28T04:13:32.730Z,1010.01
2019-04-28T04:14:31.045Z,1010.02
2019-04-28T04:15:30.903Z,1010.04
2019-04-28T04:16:30.795Z,1010.05
2019-04-28T04:17:30.508Z,1010.06
2019-04-28T04:18:30.848Z,1010.11
2019-04-28T04:19:30.407Z,1010.07
2019-04-28T04:20:31.035Z,1010.07
2019-04-28T04:21:31.042Z,1010.07
2019-04-28T04:22:31.451Z,1010.09
2019-04-28T04:23:30.891Z,1010.11
2019-04-28T04:24:30.627Z,1010.11
2019-04-28T04:25:31.130Z,1010.10
2019-04-28T04:26:32.851Z,1010.08
2019-04-28T04:27:30.918Z,1010.09
2019-04-28T04:28:30.415Z,1010.13
2019-04-28T04:29:30.956Z,1010.11
2019-04-28T04:30:31.120Z,1010.13
2019-04-28T04:31:31.476Z,1010.12
2019-04-28T04:32:30.425Z,1010.19
2019-04-28T04:33:31.064Z,1010.19
2019-04-28T04:34:30.209Z,1010.14
2019-04-28T04:35:31.398Z,1010.18
2019-04-28T04:36:31.060Z,1010.16
2019-04-28T04:37:30.790Z,1010.16
2019-04-28T04:38:30.969Z,1010.19
2019-04-28T04:39:30.325Z,1010.23
2019-04-28T04:40:31.326Z,1010.21
2019-04-28T04:41:30.557Z,1010.22
2019-04-28T04:42:30.694Z,1010.22
2019-04-28T04:43:30.864Z,1010.20
2019-04-28T04:44:30.873Z,1010.20
2019-04-28T04:45:30.498Z,1010.23
2019-04-28T04:46:31.136Z,1010.27
2019-04-28T04:47:32.451Z,1010.26
2019-04-28T04:48:31.048Z,1010.27
2019-04-28T04:49:31.467Z,1010.29
2019-04-28T04:50:31.056Z,1010.31
2019-04-28T04:51:30.410Z,1010.30
2019-04-28T04:52:30.393Z,1010.29
2019-04-28T04:53:30.690Z,1010.30
2019-04-28T04:54:32.062Z,1010.28
2019-04-28T04:55:30.663Z,1010.31
2019-04-28T04:56:30.165Z,1010.31
2019-04-28T04:57:32.230Z,1010.35
2019-04-28T04:58:30.371Z,1010.34
2019-04-28T04:59:30.182Z,1010.36
2019-04-28T05:00:28.179Z,1010.34
2019-04-28T05:01:30.303Z,1010.36
2019-04-28T05:02:30.573Z,1010.38
2019-04-28T05:03:29.510Z,1010.42
2019-04-28T05:04:29.706Z,1010.41
2019-04-28T05:05:28.070Z,1010.40
2019-04-28T05:06:29.700Z,1010.42
2019-04-28T05:07:29.672Z,1010.45
2019-04-28T05:08:27.994Z,1010.43
2019-04-28T05:09:29.339Z,1010.42
2019-04-28T05:10:27.946Z,1010.43
2019-04-28T05:11:29.871Z,1010.45
2019-04-28T05:12:27.902Z,1010.44
2019-04-28T05:13:27.879Z,1010.47
2019-04-28T05:14:29.802Z,1010.42
2019-04-28T05:15:27.836Z,1010.47
2019-04-28T05:16:29.672Z,1010.49
2019-04-28T05:17:27.798Z,1010.44
2019-04-28T05:18:29.610Z,1010.47
2019-04-28T05:19:27.741Z,1010.47
2019-04-28T05:20:27.719Z,1010.46
2019-04-28T05:21:31.153Z,1010.49
2019-04-28T05:22:27.674Z,1010.50
2019-04-28T05:23:27.650Z,1010.49
2019-04-28T05:24:27.635Z,1010.51
2019-04-28T05:25:30.915Z,1010.52
2019-04-28T05:26:27.583Z,1010.50
2019-04-28T05:27:27.559Z,1010.54
2019-04-28T05:28:30.575Z,1010.52
2019-04-28T05:29:28.212Z,1010.53
2019-04-28T05:30:27.498Z,1010.52
2019-04-28T05:31:27.470Z,1010.50
2019-04-28T05:32:41.630Z,1010.49
2019-04-28T05:33:30.648Z,1010.53
2019-04-28T05:34:29.522Z,1010.53
2019-04-28T05:35:29.322Z,1010.57
2019-04-28T05:36:27.384Z,1010.59
2019-04-28T05:37:27.341Z,1010.59
2019-04-28T05:38:27.315Z,1010.58
2019-04-28T05:39:27.292Z,1010.62
2019-04-28T05:40:27.268Z,1010.63
2019-04-28T05:41:27.304Z,1010.66
2019-04-28T05:42:27.220Z,1010.68
2019-04-28T05:43:27.198Z,1010.71
2019-04-28T05:44:27.176Z,1010.69
2019-04-28T05:45:27.289Z,1010.68
2019-04-28T05:46:27.134Z,1010.76
2019-04-28T05:47:27.116Z,1010.75
2019-04-28T05:48:27.090Z,1010.73
2019-04-28T05:49:27.068Z,1010.77
2019-04-28T05:50:27.042Z,1010.74
2019-04-28T05:51:27.019Z,1010.78
2019-04-28T05:52:27.009Z,1010.74
2019-04-28T05:53:26.980Z,1010.78
2019-04-28T05:54:26.952Z,1010.82
2019-04-28T05:56:10.548Z,1010.80
2019-04-28T06:01:20.686Z,1010.90
2019-04-28T06:02:21.880Z,1010.84
2019-04-28T06:03:20.596Z,1010.87
2019-04-28T06:04:23.186Z,1010.88
2019-04-28T06:05:20.544Z,1010.87
2019-04-28T06:06:20.534Z,1010.92
2019-04-28T06:10:39.796Z,1010.89
2019-04-28T06:15:49.685Z,1010.87
2019-04-28T06:16:48.051Z,1010.90
2019-04-28T06:17:49.780Z,1010.88
2019-04-28T06:18:49.967Z,1010.88
2019-04-28T06:19:50.251Z,1010.95
2019-04-28T06:20:49.678Z,1010.97
2019-04-28T06:21:47.940Z,1010.92
2019-04-28T06:22:47.914Z,1010.98
2019-04-28T06:23:47.895Z,1010.95
2019-04-28T06:24:47.884Z,1010.96
2019-04-28T06:25:47.908Z,1010.92
2019-04-28T06:26:47.831Z,1010.99
2019-04-28T06:27:47.810Z,1010.99
2019-04-28T06:28:47.789Z,1011.02
2019-04-28T06:29:47.771Z,1011.01
2019-04-28T06:30:47.756Z,1011.06
2019-04-28T06:31:47.729Z,1011.10
2019-04-28T06:32:47.707Z,1011.09
2019-04-28T06:33:47.678Z,1011.11
2019-04-28T06:34:47.656Z,1011.15
2019-04-28T06:35:47.634Z,1011.16
2019-04-28T06:36:47.622Z,1011.17
2019-04-28T06:37:47.594Z,1011.18
2019-04-28T06:38:47.577Z,1011.21
2019-04-28T06:39:47.560Z,1011.25
2019-04-28T06:40:47.526Z,1011.21
2019-04-28T06:41:47.506Z,1011.22
2019-04-28T06:42:47.491Z,1011.23
2019-04-28T06:43:47.471Z,1011.28
2019-04-28T06:44:47.446Z,1011.30
2019-04-28T06:45:47.423Z,1011.33
2019-04-28T06:46:47.404Z,1011.33
2019-04-28T06:47:47.384Z,1011.35
2019-04-28T06:48:47.368Z,1011.38
2019-04-28T06:49:47.344Z,1011.41
2019-04-28T06:50:47.318Z,1011.42
2019-04-28T06:51:47.335Z,1011.43
2019-04-28T06:52:47.278Z,1011.45
2019-04-28T06:53:47.268Z,1011.40
2019-04-28T06:54:47.235Z,1011.43
2019-04-28T06:55:47.216Z,1011.48
2019-04-28T06:56:47.198Z,1011.39
2019-04-28T06:57:47.186Z,1011.46
2019-04-28T06:58:58.460Z,1011.48
2019-04-28T06:59:47.141Z,1011.47
2019-04-28T07:00:47.111Z,1011.48
2019-04-28T07:01:47.091Z,1011.43
2019-04-28T07:02:47.069Z,1011.43
2019-04-28T07:03:47.051Z,1011.46
2019-04-28T07:04:47.037Z,1011.48
2019-04-28T07:05:47.011Z,1011.52
2019-04-28T07:06:46.990Z,1011.50
2019-04-28T07:07:47.001Z,1011.54
2019-04-28T07:08:46.948Z,1011.54
2019-04-28T07:09:46.931Z,1011.53
2019-04-28T07:10:46.910Z,1011.58
2019-04-28T07:11:46.888Z,1011.55
2019-04-28T07:12:46.870Z,1011.58
2019-04-28T07:13:46.857Z,1011.61
2019-04-28T07:14:46.829Z,1011.59
2019-04-28T07:15:46.990Z,1011.58
2019-04-28T07:16:46.788Z,1011.61
2019-04-28T07:17:46.768Z,1011.59
2019-04-28T07:18:46.761Z,1011.60
2019-04-28T07:19:46.731Z,1011.64
2019-04-28T07:21:40.394Z,1011.67
2019-04-28T07:22:40.381Z,1011.61
2019-04-28T07:23:40.364Z,1011.60
2019-04-28T07:24:40.337Z,1011.64
2019-04-28T07:25:40.314Z,1011.64
2019-04-28T07:26:40.297Z,1011.64
2019-04-28T07:27:40.276Z,1011.61
2019-04-28T07:29:13.469Z,1011.66
2019-04-28T07:29:40.241Z,1011.66
2019-04-28T07:30:40.217Z,1011.67
2019-04-28T07:31:40.199Z,1011.67
2019-04-28T07:33:13.397Z,1011.68
2019-04-28T07:34:13.369Z,1011.70
2019-04-28T07:34:40.148Z,1011.75
2019-04-28T07:35:40.122Z,1011.71
2019-04-28T07:38:25.751Z,1011.72
2019-04-28T07:39:25.732Z,1011.68
2019-04-28T07:40:25.709Z,1011.69
2019-04-28T07:41:25.697Z,1011.70
2019-04-28T07:42:25.673Z,1011.75
2019-04-28T07:43:25.653Z,1011.81
2019-04-28T07:44:25.646Z,1011.82
2019-04-28T07:45:58.825Z,1011.87
2019-04-28T07:46:25.611Z,1011.89
2019-04-28T07:47:58.785Z,1011.85
2019-04-28T07:48:58.776Z,1011.85
2019-04-28T07:49:58.767Z,1011.83
2019-04-28T07:50:25.628Z,1011.86
2019-04-28T07:53:11.156Z,1011.87
2019-04-28T09:44:26.588Z,1012.67
2019-04-28T09:44:53.384Z,1012.72
2019-04-28T09:45:53.366Z,1012.73
2019-04-28T09:46:53.318Z,1012.75
2019-04-28T09:47:53.302Z,1012.77
2019-04-28T09:48:53.279Z,1012.77
2019-04-28T09:49:53.266Z,1012.75
2019-04-28T09:50:54.666Z,1012.77
2019-04-28T09:51:53.219Z,1012.76
2019-04-28T09:52:53.200Z,1012.83
2019-04-28T09:53:53.188Z,1012.84
2019-04-28T09:54:53.169Z,1012.83
2019-04-28T09:55:53.150Z,1012.78
2019-04-28T09:56:56.898Z,1012.80
2019-04-28T09:57:54.832Z,1012.84
2019-04-28T09:58:53.082Z,1012.86
2019-04-28T09:59:53.063Z,1012.85
2019-04-28T10:00:53.043Z,1012.86
2019-04-28T10:01:53.027Z,1012.86
2019-04-28T10:02:53.014Z,1012.90
2019-04-28T10:03:53.049Z,1012.93
2019-04-28T10:04:52.969Z,1012.91
2019-04-28T10:05:52.951Z,1012.98
2019-04-28T10:06:52.932Z,1012.89
2019-04-28T10:07:52.919Z,1012.92
2019-04-28T10:08:52.902Z,1012.96
2019-04-28T10:09:52.900Z,1012.93
2019-04-28T10:10:52.867Z,1012.94
2019-04-28T10:11:52.844Z,1012.92
2019-04-28T10:12:52.827Z,1012.87
2019-04-28T10:13:52.809Z,1012.88
2019-04-28T10:14:52.796Z,1012.87
2019-04-28T10:15:52.776Z,1012.88
2019-04-28T10:16:52.760Z,1012.82
2019-04-28T10:17:54.160Z,1012.88
2019-04-28T10:18:52.720Z,1012.85
2019-04-28T10:19:52.724Z,1012.83
2019-04-28T10:20:52.692Z,1012.85
2019-04-28T10:21:52.686Z,1012.85
2019-04-28T10:22:52.670Z,1012.86
2019-04-28T10:23:52.635Z,1012.87
2019-04-28T10:24:52.618Z,1012.91
2019-04-28T10:25:52.603Z,1012.89
2019-04-28T10:26:52.587Z,1012.87
2019-04-28T10:27:52.577Z,1012.90
2019-04-28T10:28:52.548Z,1012.89
2019-04-28T10:29:55.151Z,1012.93
2019-04-28T10:32:07.038Z,1012.91
2019-04-28T10:35:54.758Z,1012.91
2019-04-28T10:37:25.466Z,1012.92
2019-04-28T10:37:52.846Z,1012.93
2019-04-28T10:38:52.030Z,1012.92
2019-04-28T10:39:52.010Z,1012.92
2019-04-28T10:42:06.187Z,1012.94
2019-04-28T10:45:43.262Z,1012.98
2019-04-28T10:47:16.455Z,1013.01
2019-04-28T10:47:43.224Z,1013.00
2019-04-28T10:48:43.259Z,1013.04
2019-04-28T10:49:43.201Z,1013.05
2019-04-28T10:52:59.649Z,1013.01
2019-04-28T10:54:31.620Z,1012.98
2019-04-28T10:54:58.409Z,1012.92
2019-04-28T10:56:31.601Z,1012.89
2019-04-28T10:58:43.524Z,1012.93
2019-04-28T11:00:16.715Z,1012.97
2019-04-28T11:00:43.489Z,1013.06
2019-04-28T11:03:28.628Z,1012.94
2019-04-28T11:05:08.244Z,1013.00
2019-04-28T11:05:28.600Z,1012.96
2019-04-28T11:08:13.786Z,1013.13
2019-04-28T11:10:48.920Z,1013.04
2019-04-28T11:12:22.114Z,1013.01
2019-04-28T11:12:48.885Z,1013.05
2019-04-28T11:49:23.004Z,1012.99
2019-04-28T11:49:49.775Z,1013.01
2019-04-28T11:50:49.772Z,1012.96
2019-04-28T11:54:08.065Z,1012.94
2019-04-28T11:55:08.074Z,1012.89
2019-04-28T11:57:53.093Z,1012.91
2019-04-28T11:58:53.082Z,1012.89
2019-04-28T12:01:38.127Z,1012.87
2019-04-28T12:02:38.108Z,1012.86
2019-04-28T13:14:58.043Z,1013.50
2019-04-28T14:05:45.301Z,1013.80
2019-04-28T14:05:52.830Z,1013.75
2019-04-28T14:06:52.828Z,1013.76
2019-04-28T14:07:52.813Z,1013.79
2019-04-28T14:08:52.783Z,1013.76
2019-04-28T14:09:52.777Z,1013.78
2019-04-28T14:10:52.753Z,1013.75
2019-04-28T14:11:52.734Z,1013.76
2019-04-28T14:12:52.721Z,1013.77
2019-04-28T14:13:52.702Z,1013.78
2019-04-28T14:14:52.704Z,1013.75
2019-04-28T14:15:52.659Z,1013.79
2019-04-28T14:16:52.654Z,1013.75
2019-04-28T14:17:52.678Z,1013.75
2019-04-28T14:18:52.657Z,1013.80
2019-04-28T14:19:52.614Z,1013.80
2019-04-28T14:20:52.588Z,1013.77
2019-04-28T14:21:52.613Z,1013.81
2019-04-28T14:22:52.541Z,1013.78
2019-04-28T14:23:52.533Z,1013.84
2019-04-28T14:24:52.568Z,1013.82
2019-04-28T14:25:52.559Z,1013.80
2019-04-28T14:26:52.475Z,1013.83
2019-04-28T14:27:52.458Z,1013.80
2019-04-28T14:28:52.450Z,1013.81
2019-04-28T14:29:52.421Z,1013.78
2019-04-28T14:30:52.408Z,1013.77
2019-04-28T14:31:52.461Z,1013.75
2019-04-28T14:32:52.386Z,1013.74
2019-04-28T14:33:52.371Z,1013.74
2019-04-28T14:34:52.353Z,1013.76
2019-04-28T14:35:52.326Z,1013.75
2019-04-28T14:36:52.310Z,1013.75
2019-04-28T14:37:52.295Z,1013.73
2019-04-28T14:38:52.285Z,1013.76
2019-04-28T14:39:52.286Z,1013.77
2019-04-28T14:40:52.323Z,1013.79
2019-04-28T14:41:52.222Z,1013.79
2019-04-28T14:42:52.203Z,1013.78
2019-04-28T14:43:52.184Z,1013.81
2019-04-28T14:44:52.160Z,1013.84
2019-04-28T14:45:52.169Z,1013.85
2019-04-28T14:46:52.164Z,1013.84
2019-04-28T14:47:52.130Z,1013.85
2019-04-28T14:48:52.106Z,1013.83
2019-04-28T14:49:52.139Z,1013.84
2019-04-28T14:50:52.066Z,1013.83
2019-04-28T14:51:52.049Z,1013.82
2019-04-28T14:52:52.023Z,1013.82
2019-04-28T14:53:52.006Z,1013.81
2019-04-28T14:54:51.990Z,1013.82
2019-04-28T14:55:51.992Z,1013.79
2019-04-28T14:56:51.959Z,1013.82
2019-04-28T14:57:52.021Z,1013.79
2019-04-28T14:58:51.927Z,1013.81
2019-04-28T14:59:51.952Z,1013.83
2019-04-28T15:00:51.898Z,1013.81
2019-04-28T15:01:51.879Z,1013.83
2019-04-28T15:02:51.911Z,1013.87
2019-04-28T15:03:51.834Z,1013.87
2019-04-28T15:04:51.817Z,1013.85
2019-04-28T15:05:51.810Z,1013.86
2019-04-28T15:06:55.775Z,1013.86
2019-04-28T15:07:51.802Z,1013.85
2019-04-28T15:08:51.844Z,1013.85
2019-04-28T15:09:51.811Z,1013.86
2019-04-28T15:10:51.727Z,1013.85
2019-04-28T15:11:51.714Z,1013.86
2019-04-28T15:12:51.686Z,1013.79
2019-04-28T15:13:51.679Z,1013.78
2019-04-28T15:14:51.700Z,1013.81
2019-04-28T15:15:51.647Z,1013.79
2019-04-28T15:16:51.663Z,1013.83
2019-04-28T15:17:51.666Z,1013.80
2019-04-28T15:18:51.578Z,1013.81
2019-04-28T15:19:51.575Z,1013.80
2019-04-28T15:20:51.552Z,1013.87
2019-04-28T15:21:54.470Z,1013.86
2019-04-28T15:22:51.512Z,1013.86
2019-04-28T15:23:51.502Z,1013.89
2019-04-28T15:24:51.473Z,1013.90
2019-04-28T15:25:51.453Z,1013.89
2019-04-28T15:26:51.441Z,1013.91
2019-04-28T15:27:51.419Z,1013.95
2019-04-28T15:28:51.405Z,1013.95
2019-04-28T15:29:51.386Z,1013.97
2019-04-28T15:30:51.372Z,1013.99
2019-04-28T15:31:51.351Z,1014.00
2019-04-28T15:32:51.337Z,1014.01
2019-04-28T15:33:51.323Z,1014.02
2019-04-28T15:34:51.300Z,1014.04
2019-04-28T15:35:51.277Z,1013.97
2019-04-28T15:36:51.268Z,1014.04
2019-04-28T15:37:51.252Z,1014.04
2019-04-28T15:38:51.230Z,1014.04
2019-04-28T15:39:51.207Z,1014.05
2019-04-28T15:40:51.198Z,1014.05
2019-04-28T15:41:51.174Z,1014.06
2019-04-28T15:42:51.154Z,1014.06
2019-04-28T15:43:51.148Z,1014.06
2019-04-28T15:44:51.128Z,1014.11
2019-04-28T15:45:51.104Z,1014.11
2019-04-28T15:46:51.084Z,1014.08
2019-04-28T15:47:51.072Z,1014.06
2019-04-28T15:48:51.067Z,1014.08
2019-04-28T15:49:51.033Z,1014.07
2019-04-28T15:50:51.012Z,1014.09
2019-04-28T15:51:51.000Z,1014.09
2019-04-28T15:52:51.006Z,1014.12
2019-04-28T15:53:50.961Z,1014.15
2019-04-28T15:54:50.954Z,1014.13
2019-04-28T15:55:50.940Z,1014.10
2019-04-28T15:56:50.906Z,1014.06
2019-04-28T15:57:50.899Z,1014.10
2019-04-28T15:58:50.876Z,1014.04
2019-04-28T15:59:50.846Z,1014.04
2019-04-28T16:00:50.849Z,1014.05
2019-04-28T16:01:50.826Z,1014.03
2019-04-28T16:02:50.793Z,1014.04
2019-04-28T16:03:50.776Z,1014.03
2019-04-28T16:04:50.771Z,1014.01
2019-04-28T16:05:50.746Z,1014.02
2019-04-28T16:06:50.742Z,1014.03
2019-04-28T16:07:50.699Z,1014.02
2019-04-28T16:08:50.702Z,1014.01
2019-04-28T16:09:50.687Z,1014.03
2019-04-28T16:10:50.644Z,1014.01
2019-04-28T16:11:50.633Z,1014.03
2019-04-28T16:12:50.624Z,1014.04
2019-04-28T16:13:50.598Z,1014.05
2019-04-28T16:14:50.577Z,1014.06
2019-04-28T16:15:50.548Z,1014.04
2019-04-28T16:16:50.531Z,1014.10
2019-04-28T16:17:50.528Z,1014.07
2019-04-28T16:18:50.500Z,1014.07
2019-04-28T16:19:50.488Z,1014.06
2019-04-28T16:20:50.458Z,1014.07
2019-04-28T16:21:50.763Z,1014.08
2019-04-28T16:22:50.827Z,1014.09
2019-04-28T16:23:50.397Z,1014.11
2019-04-28T16:24:50.377Z,1014.11
2019-04-28T16:25:50.372Z,1014.09
2019-04-28T16:26:50.337Z,1014.09
2019-04-28T16:27:50.340Z,1014.11
2019-04-28T16:28:50.299Z,1014.09
2019-04-28T16:29:50.285Z,1014.11
2019-04-28T16:30:50.263Z,1014.11
2019-04-28T16:31:50.254Z,1014.10
2019-04-28T16:32:50.225Z,1014.14
2019-04-28T16:33:50.254Z,1014.13
2019-04-28T16:34:50.188Z,1014.15
2019-04-28T16:35:50.186Z,1014.14
2019-04-28T16:36:50.149Z,1014.14
2019-04-28T16:37:50.142Z,1014.16
2019-04-28T16:38:50.166Z,1014.18
2019-04-28T16:39:50.089Z,1014.18
2019-04-28T16:40:50.066Z,1014.22
2019-04-28T16:41:50.052Z,1014.20
2019-04-28T16:42:50.038Z,1014.19
2019-04-28T16:44:54.068Z,1014.18
2019-04-28T16:45:54.039Z,1014.16
2019-04-28T16:46:54.024Z,1014.16
2019-04-28T16:47:54.003Z,1014.13
2019-04-28T16:48:53.989Z,1014.14
2019-04-28T16:49:53.981Z,1014.15
2019-04-28T16:50:53.951Z,1014.16
2019-04-28T16:51:53.923Z,1014.16
2019-04-28T16:52:53.910Z,1014.19
2019-04-28T16:53:53.893Z,1014.21
2019-04-28T16:54:53.868Z,1014.22
2019-04-28T16:55:53.855Z,1014.25
2019-04-28T16:56:53.844Z,1014.24
2019-04-28T16:57:53.809Z,1014.21
2019-04-28T16:58:53.811Z,1014.26
2019-04-28T16:59:53.772Z,1014.28
2019-04-28T17:00:53.746Z,1014.32
2019-04-28T17:01:53.748Z,1014.33
2019-04-28T17:02:53.762Z,1014.34
2019-04-28T17:03:53.687Z,1014.38
2019-04-28T17:04:53.688Z,1014.37
2019-04-28T17:05:53.661Z,1014.37
2019-04-28T17:06:53.644Z,1014.38
2019-04-28T17:07:53.629Z,1014.39
2019-04-28T17:08:56.821Z,1014.35
2019-04-28T17:09:53.574Z,1014.44
2019-04-28T17:10:53.545Z,1014.45
2019-04-28T17:11:53.528Z,1014.45
2019-04-28T17:12:53.510Z,1014.47
2019-04-28T17:13:53.501Z,1014.50
2019-04-28T17:14:53.466Z,1014.55
2019-04-28T17:15:53.469Z,1014.58
2019-04-28T17:16:53.425Z,1014.60
2019-04-28T17:17:53.413Z,1014.64
2019-04-28T17:18:53.386Z,1014.60
2019-04-28T17:19:53.367Z,1014.57
2019-04-28T17:20:55.053Z,1014.61
2019-04-28T17:21:53.333Z,1014.61
2019-04-28T17:22:53.311Z,1014.60
2019-04-28T17:23:53.287Z,1014.54
2019-04-28T17:24:53.284Z,1014.60
2019-04-28T17:25:53.250Z,1014.60
2019-04-28T17:26:53.234Z,1014.61
2019-04-28T17:27:53.207Z,1014.54
2019-04-28T17:28:53.184Z,1014.59
2019-04-28T17:29:53.182Z,1014.60
2019-04-28T17:30:53.144Z,1014.58
2019-04-28T17:31:53.132Z,1014.60
2019-04-28T17:32:53.102Z,1014.58
2019-04-28T17:33:53.088Z,1014.60
2019-04-28T17:34:53.075Z,1014.59
2019-04-28T17:35:53.044Z,1014.59
2019-04-28T17:36:53.033Z,1014.60
2019-04-28T17:38:06.006Z,1014.57
2019-04-28T17:38:56.626Z,1014.61
2019-04-28T17:39:52.964Z,1014.64
2019-04-28T17:40:52.957Z,1014.62
2019-04-28T17:41:52.929Z,1014.63
2019-04-28T17:42:52.903Z,1014.66
2019-04-28T17:43:52.886Z,1014.62
2019-04-28T17:44:52.920Z,1014.62
2019-04-28T17:45:52.863Z,1014.62
2019-04-28T17:46:52.823Z,1014.65
2019-04-28T17:47:52.807Z,1014.61
2019-04-28T17:48:52.793Z,1014.63
2019-04-28T17:49:52.782Z,1014.59
2019-04-28T17:50:52.759Z,1014.60
2019-04-28T17:51:52.731Z,1014.59
2019-04-28T17:52:52.707Z,1014.57
2019-04-28T17:53:52.677Z,1014.61
2019-04-28T17:54:52.666Z,1014.64
2019-04-28T17:55:52.643Z,1014.62
2019-04-28T17:56:52.618Z,1014.65
2019-04-28T17:57:52.621Z,1014.68
2019-04-28T17:58:52.587Z,1014.70
2019-04-28T17:59:52.639Z,1014.69
2019-04-28T18:00:52.591Z,1014.80
2019-04-28T18:01:52.526Z,1014.79
2019-04-28T18:02:52.510Z,1014.81
2019-04-28T18:03:52.486Z,1014.80
2019-04-28T18:04:52.468Z,1014.85
2019-04-28T18:05:52.489Z,1014.88
2019-04-28T18:06:52.424Z,1014.86
2019-04-28T18:07:52.408Z,1014.84
2019-04-28T18:08:52.384Z,1014.83
2019-04-28T18:09:52.354Z,1014.86
2019-04-28T18:10:52.334Z,1014.83
2019-04-28T18:11:52.335Z,1014.83
2019-04-28T18:13:00.261Z,1014.86
2019-04-28T18:13:52.385Z,1014.92
2019-04-28T18:14:52.256Z,1014.93
2019-04-28T18:15:52.247Z,1014.92
2019-04-28T18:16:52.228Z,1014.96
2019-04-28T18:17:52.213Z,1014.99
2019-04-28T18:18:52.184Z,1014.98
2019-04-28T18:19:52.173Z,1015.01
2019-04-28T18:20:52.235Z,1015.01
2019-04-28T18:21:52.116Z,1015.06
2019-04-28T18:22:52.088Z,1015.06
2019-04-28T18:23:52.071Z,1015.09
2019-04-28T18:24:52.048Z,1015.09
2019-04-28T18:25:52.035Z,1015.11
2019-04-28T18:26:52.008Z,1015.13
2019-04-28T18:27:52.008Z,1015.13
2019-04-28T18:28:51.982Z,1015.14
2019-04-28T18:29:51.959Z,1015.16
2019-04-28T18:30:51.928Z,1015.18
2019-04-28T18:31:51.914Z,1015.26
2019-04-28T18:32:51.898Z,1015.29
2019-04-28T18:33:51.869Z,1015.31
2019-04-28T18:34:51.859Z,1015.30
2019-04-28T18:35:51.840Z,1015.36
2019-04-28T18:37:35.738Z,1015.40
2019-04-28T18:38:35.710Z,1015.37
2019-04-28T18:39:35.690Z,1015.41
2019-04-28T18:40:35.667Z,1015.40
2019-04-28T18:41:35.651Z,1015.42
2019-04-28T18:42:35.726Z,1015.45
2019-04-28T18:44:08.824Z,1015.41
2019-04-28T18:44:35.581Z,1015.44
2019-04-28T18:46:08.775Z,1015.42
2019-04-28T18:47:08.802Z,1015.43
2019-04-28T18:48:08.733Z,1015.42
2019-04-28T18:48:36.280Z,1015.45
2019-04-28T18:50:08.685Z,1015.44
2019-04-28T18:50:35.464Z,1015.46
2019-04-28T18:51:35.445Z,1015.49
2019-04-28T18:52:35.443Z,1015.52
2019-04-28T18:53:35.394Z,1015.51
2019-04-28T18:54:35.380Z,1015.56
2019-04-28T18:55:35.367Z,1015.56
2019-04-28T18:58:55.456Z,1015.63
2019-04-28T18:59:24.312Z,1015.65
2019-04-28T19:00:55.417Z,1015.67
2019-04-28T19:01:22.193Z,1015.62
2019-04-28T19:02:22.169Z,1015.66
2019-04-28T19:03:22.196Z,1015.69
2019-04-28T19:04:22.145Z,1015.68
2019-04-28T19:05:22.103Z,1015.70
2019-04-28T19:07:04.866Z,1015.73
2019-04-28T19:07:22.068Z,1015.74
2019-04-28T19:08:22.044Z,1015.74
2019-04-28T19:09:22.021Z,1015.78
2019-04-28T19:10:22.017Z,1015.76
2019-04-28T19:11:22.052Z,1015.78
2019-04-28T19:12:21.955Z,1015.77
2019-04-28T19:13:21.934Z,1015.76
2019-04-28T19:14:21.928Z,1015.81
2019-04-28T19:15:21.893Z,1015.76
2019-04-28T19:16:21.869Z,1015.78
2019-04-28T20:41:40.521Z,1016.54
2019-04-28T20:43:07.416Z,1016.56
2019-04-28T20:44:07.455Z,1016.55
2019-04-28T20:44:34.164Z,1016.57