createdAt,value
2019-04-21T00:02:27.678Z,7.73
2019-04-21T00:05:12.950Z,7.30
2019-04-21T00:07:43.485Z,8.00
2019-04-21T00:10:28.447Z,7.57
2019-04-21T00:12:54.771Z,7.13
2019-04-21T00:15:21.355Z,7.30
2019-04-21T00:17:53.910Z,7.10
2019-04-21T00:20:31.041Z,6.93
2019-04-21T00:23:13.096Z,7.37
2019-04-21T00:25:42.902Z,7.53
2019-04-21T00:28:34.696Z,7.60
2019-04-21T00:30:56.968Z,7.67
2019-04-21T00:33:17.862Z,8.47
2019-04-21T00:35:54.982Z,7.73
2019-04-21T00:38:49.546Z,8.10
2019-04-21T00:41:23.899Z,7.57
2019-04-21T00:43:44.758Z,8.00
2019-04-21T00:46:12.592Z,7.53
2019-04-21T00:48:57.418Z,7.60
2019-04-21T00:51:40.251Z,7.73
2019-04-21T00:54:15.197Z,7.90
2019-04-21T00:56:42.068Z,7.93
2019-04-21T00:59:13.971Z,8.90
2019-04-21T01:01:50.785Z,8.90
2019-04-21T01:04:23.484Z,9.10
2019-04-21T01:06:55.909Z,9.00
2019-04-21T01:09:27.633Z,9.33
2019-04-21T01:12:03.765Z,9.80
2019-04-21T01:14:40.741Z,8.87
2019-04-21T01:17:17.851Z,9.63
2019-04-21T01:19:48.309Z,9.37
2019-04-21T01:22:00.894Z,8.73
2019-04-21T01:24:37.598Z,8.10
2019-04-21T01:27:19.441Z,7.97
2019-04-21T01:29:59.824Z,8.17
2019-04-21T01:32:35.672Z,8.67
2019-04-21T01:35:10.061Z,8.90
2019-04-21T01:37:50.886Z,8.57
2019-04-21T01:40:23.759Z,7.97
2019-04-21T01:42:52.849Z,8.50
2019-04-21T01:45:22.463Z,8.90
2019-04-21T01:47:56.040Z,8.70
2019-04-21T01:50:30.067Z,8.63
2019-04-21T01:53:21.899Z,7.97
2019-04-21T01:56:07.858Z,7.83
2019-04-21T01:58:34.238Z,8.27
2019-04-21T02:01:10.808Z,8.17
2019-04-21T02:03:56.944Z,8.00
2019-04-21T02:06:29.238Z,8.40
2019-04-21T02:08:57.751Z,7.97
2019-04-21T02:11:37.577Z,8.57
2019-04-21T02:14:12.865Z,7.87
2019-04-21T02:16:40.567Z,8.20
2019-04-21T02:19:09.124Z,8.20
2019-04-21T02:21:39.352Z,8.47
2019-04-21T02:24:31.575Z,7.87
2019-04-21T02:26:59.215Z,8.17
2019-04-21T02:29:34.407Z,8.60
2019-04-21T02:34:57.492Z,8.60
2019-04-21T02:37:40.341Z,7.70
2019-04-21T02:42:31.502Z,7.60
2019-04-21T02:47:50.912Z,7.73
2019-04-21T02:52:43.970Z,8.13
2019-04-21T02:55:17.750Z,8.20
2019-04-21T02:57:59.123Z,8.13
2019-04-21T03:00:42.793Z,7.87
2019-04-21T03:08:42.694Z,7.37
2019-04-21T03:11:09.346Z,8.57
2019-04-21T03:13:54.852Z,7.77
2019-04-21T03:16:25.959Z,8.20
2019-04-21T03:19:01.937Z,7.50
2019-04-21T03:21:25.919Z,8.17
2019-04-21T03:23:58.362Z,7.77
2019-04-21T03:26:44.947Z,7.60
2019-04-21T03:29:17.540Z,9.03
2019-04-21T03:32:05.706Z,8.27
2019-04-21T03:39:31.261Z,7.53
2019-04-21T03:42:10.986Z,7.63
2019-04-21T03:47:08.328Z,7.50
2019-04-21T04:01:00.591Z,9.17
2019-04-21T04:04:00.854Z,8.33
2019-04-21T04:06:38.885Z,8.10
2019-04-21T04:09:19.548Z,8.40
2019-04-21T04:22:15.404Z,8.17
2019-04-21T04:24:57.560Z,8.63
2019-04-21T04:27:14.818Z,7.83
2019-04-21T04:30:08.034Z,7.50
2019-04-21T04:32:23.251Z,7.80
2019-04-21T04:37:32.838Z,9.10
2019-04-21T04:45:38.494Z,8.87
2019-04-21T04:48:10.999Z,8.93
2019-04-21T04:50:50.112Z,8.70
2019-04-21T04:53:28.668Z,8.53
2019-04-21T04:58:29.272Z,8.80
2019-04-21T05:01:06.215Z,8.20
2019-04-21T05:03:44.336Z,7.73
2019-04-21T05:11:40.228Z,8.40
2019-04-21T05:14:13.246Z,8.70
2019-04-21T05:19:22.876Z,8.37
2019-04-21T05:21:40.434Z,8.37
2019-04-21T05:24:07.795Z,8.07
2019-04-21T05:26:46.118Z,8.30
2019-04-21T05:29:10.995Z,8.27
2019-04-21T05:32:03.199Z,8.13
2019-04-21T05:34:38.701Z,7.77
2019-04-21T05:37:43.686Z,7.80
2019-04-21T05:40:15.718Z,7.80
2019-04-21T05:42:49.554Z,8.20
2019-04-21T05:45:33.533Z,7.40
2019-04-21T05:48:28.362Z,7.10
2019-04-21T05:50:56.585Z,7.37
2019-04-21T05:53:36.108Z,6.93
2019-04-21T05:56:12.769Z,7.70
2019-04-21T05:58:46.251Z,8.30
2019-04-21T06:01:23.796Z,7.83
2019-04-21T06:06:36.800Z,7.90
2019-04-21T06:08:59.565Z,7.27
2019-04-21T06:11:36.028Z,7.17
2019-04-21T06:14:20.335Z,7.67
2019-04-21T06:16:54.604Z,6.87
2019-04-21T06:19:29.397Z,7.60
2019-04-21T06:21:50.877Z,7.50
2019-04-21T06:24:29.870Z,7.13
2019-04-21T06:27:09.492Z,7.50
2019-04-21T06:29:36.469Z,7.97
2019-04-21T06:35:01.076Z,7.47
2019-04-21T06:37:39.677Z,7.08
2019-04-21T06:42:33.711Z,6.95
2019-04-21T06:45:31.808Z,7.53
2019-04-21T06:47:54.957Z,7.47
2019-04-21T06:50:18.588Z,8.13
2019-04-21T06:55:26.655Z,7.10
2019-04-21T06:57:58.244Z,7.17
2019-04-21T07:00:30.474Z,7.35
2019-04-21T07:03:17.100Z,7.05
2019-04-21T07:05:41.308Z,6.92
2019-04-21T07:08:30.817Z,6.70
2019-04-21T07:10:43.515Z,7.00
2019-04-21T07:13:23.743Z,6.53
2019-04-21T07:16:02.873Z,6.97
2019-04-21T07:18:34.703Z,6.37
2019-04-21T07:23:41.932Z,6.30
2019-04-21T07:26:11.094Z,5.80
2019-04-21T07:28:49.746Z,6.03
2019-04-21T07:31:22.774Z,5.92
2019-04-21T07:36:38.135Z,5.78
2019-04-21T07:38:57.262Z,6.70
2019-04-21T07:41:25.352Z,5.17
2019-04-21T07:44:00.378Z,4.95
2019-04-21T07:46:37.240Z,5.50
2019-04-21T07:49:32.890Z,5.37
2019-04-21T07:52:28.247Z,5.12
2019-04-21T07:55:12.925Z,5.03
2019-04-21T07:57:32.004Z,5.22
2019-04-21T08:02:47.963Z,4.83
2019-04-21T08:05:20.586Z,4.70
2019-04-21T08:07:52.171Z,4.42
2019-04-21T08:10:21.282Z,4.58
2019-04-21T08:12:54.423Z,5.00
2019-04-21T08:15:50.997Z,4.80
2019-04-21T08:18:07.524Z,4.60
2019-04-21T08:20:46.281Z,4.20
2019-04-21T08:23:22.176Z,4.50
2019-04-21T08:26:07.859Z,4.55
2019-04-21T08:28:28.958Z,4.70
2019-04-21T08:30:54.380Z,4.45
2019-04-21T08:36:25.023Z,4.00
2019-04-21T08:38:42.012Z,3.85
2019-04-21T08:41:15.500Z,3.80
2019-04-21T08:43:51.385Z,8.43
2019-04-21T08:46:28.344Z,4.42
2019-04-21T08:48:55.413Z,5.00
2019-04-21T08:51:34.079Z,3.90
2019-04-21T08:54:09.404Z,3.83
2019-04-21T08:57:06.156Z,3.87
2019-04-21T08:59:43.528Z,3.65
2019-04-21T09:02:29.432Z,4.00
2019-04-21T09:05:01.491Z,3.65
2019-04-21T09:10:06.860Z,3.87
2019-04-21T09:12:44.861Z,3.85
2019-04-21T09:15:13.866Z,4.35
2019-04-21T09:17:41.130Z,3.90
2019-04-21T09:20:25.964Z,4.03
2019-04-21T09:22:54.259Z,4.37
2019-04-21T09:25:38.639Z,3.72
2019-04-21T09:28:07.029Z,3.98
2019-04-21T09:30:21.938Z,3.70
2019-04-21T09:32:56.869Z,4.30
2019-04-21T09:35:29.164Z,3.72
2019-04-21T09:38:16.203Z,3.33
2019-04-21T09:40:45.434Z,4.20
2019-04-21T09:43:25.825Z,3.87
2019-04-21T09:45:47.932Z,4.40
2019-04-21T09:48:22.525Z,3.92
2019-04-21T09:50:55.138Z,4.08
2019-04-21T09:53:33.250Z,4.35
2019-04-21T09:56:04.980Z,4.33
2019-04-21T09:58:40.722Z,3.95
2019-04-21T10:01:18.532Z,4.05
2019-04-21T10:03:48.245Z,3.77
2019-04-21T10:06:18.997Z,3.60
2019-04-21T10:08:58.364Z,4.10
2019-04-21T10:11:26.732Z,13.55
2019-04-21T10:13:58.970Z,4.60
2019-04-21T10:17:00.316Z,4.12
2019-04-21T10:19:33.923Z,4.50
2019-04-21T10:22:06.071Z,3.90
2019-04-21T10:24:38.397Z,4.15
2019-04-21T10:27:12.429Z,4.33
2019-04-21T10:29:45.323Z,3.95
2019-04-21T10:32:21.603Z,3.90
2019-04-21T10:34:52.846Z,4.28
2019-04-21T10:37:40.137Z,3.72
2019-04-21T10:40:00.124Z,4.30
2019-04-21T10:42:38.280Z,4.00
2019-04-21T10:45:10.979Z,4.45
2019-04-21T10:47:43.118Z,4.20
2019-04-21T10:50:16.306Z,3.92
2019-04-21T10:53:00.981Z,3.90
2019-04-21T10:55:49.954Z,3.95
2019-04-21T10:58:22.556Z,3.80
2019-04-21T11:01:14.485Z,3.60
2019-04-21T11:03:58.380Z,4.12
2019-04-21T11:06:31.037Z,4.08
2019-04-21T11:09:07.309Z,4.25
2019-04-21T11:11:43.148Z,4.17
2019-04-21T11:14:15.423Z,4.45
2019-04-21T11:16:49.317Z,4.47
2019-04-21T11:19:22.140Z,4.30
2019-04-21T11:21:54.648Z,4.30
2019-04-21T11:24:27.102Z,4.37
2019-04-21T11:27:00.094Z,4.40
2019-04-21T11:29:33.172Z,4.17
2019-04-21T11:32:05.387Z,3.70
2019-04-21T11:34:37.382Z,3.85
2019-04-21T11:37:12.330Z,4.33
2019-04-21T11:39:51.951Z,3.90
2019-04-21T11:42:30.845Z,4.03
2019-04-21T11:45:04.128Z,3.75
2019-04-21T11:47:40.658Z,4.05
2019-04-21T11:50:13.016Z,4.08
2019-04-21T11:52:45.190Z,3.90
2019-04-21T11:55:18.662Z,4.37
2019-04-21T11:57:52.826Z,4.03
2019-04-21T12:00:24.695Z,4.60
2019-04-21T12:02:57.614Z,4.55
2019-04-21T12:05:29.847Z,3.85
2019-04-21T12:08:02.062Z,4.53
2019-04-21T12:10:35.238Z,3.80
2019-04-21T12:13:07.558Z,4.42
2019-04-21T12:15:40.852Z,4.30
2019-04-21T12:18:13.968Z,3.98
2019-04-21T12:20:47.348Z,3.98
2019-04-21T12:23:20.456Z,4.40
2019-04-21T12:25:52.715Z,4.22
2019-04-21T12:28:25.897Z,4.20
2019-04-21T12:30:58.023Z,3.70
2019-04-21T12:33:51.848Z,4.28
2019-04-21T12:36:24.217Z,3.92
2019-04-21T12:39:00.079Z,4.25
2019-04-21T12:41:30.834Z,4.00
2019-04-21T12:44:02.895Z,3.90
2019-04-21T12:46:35.992Z,3.60
2019-04-21T12:49:08.030Z,4.00
2019-04-21T12:51:40.093Z,4.25
2019-04-21T12:54:12.050Z,4.20
2019-04-21T12:56:45.303Z,3.92
2019-04-21T12:59:19.021Z,3.90
2019-04-21T13:01:51.129Z,4.75
2019-04-21T13:04:23.841Z,4.40
2019-04-21T13:06:57.277Z,4.30
2019-04-21T13:09:31.975Z,3.95
2019-04-21T13:12:04.808Z,4.20
2019-04-21T13:14:37.887Z,3.80
2019-04-21T13:17:10.143Z,3.72
2019-04-21T13:19:43.223Z,4.10
2019-04-21T13:22:16.143Z,4.62
2019-04-21T13:24:49.540Z,4.53
2019-04-21T13:27:22.632Z,4.17
2019-04-21T13:29:54.730Z,14.68
2019-04-21T13:32:26.976Z,8.38
2019-04-21T13:34:59.118Z,4.78
2019-04-21T13:37:31.150Z,4.60
2019-04-21T13:40:43.357Z,4.00
2019-04-21T13:42:59.250Z,4.22
2019-04-21T13:45:32.171Z,4.40
2019-04-21T13:48:04.543Z,3.75
2019-04-21T13:50:37.410Z,4.20
2019-04-21T13:53:09.645Z,4.20
2019-04-21T13:55:42.608Z,3.95
2019-04-21T13:58:14.792Z,3.90
2019-04-21T14:00:47.687Z,4.10
2019-04-21T14:03:21.759Z,4.17
2019-04-21T14:05:54.134Z,4.42
2019-04-21T14:08:27.350Z,4.00
2019-04-21T14:10:59.785Z,4.42
2019-04-21T14:13:32.247Z,4.08
2019-04-21T14:16:04.476Z,4.20
2019-04-21T14:18:36.710Z,4.17
2019-04-21T14:21:09.207Z,4.40
2019-04-21T14:23:47.165Z,4.30
2019-04-21T14:26:16.269Z,4.30
2019-04-21T14:28:49.244Z,4.85
2019-04-21T14:31:22.180Z,4.37
2019-04-21T14:33:54.425Z,4.22
2019-04-21T14:36:26.599Z,4.12
2019-04-21T14:38:58.777Z,4.10
2019-04-21T14:41:30.778Z,4.03
2019-04-21T14:44:02.959Z,3.95
2019-04-21T14:47:00.830Z,4.20
2019-04-21T14:50:05.122Z,4.28
2019-04-21T14:52:39.077Z,4.28
2019-04-21T14:55:18.543Z,4.50
2019-04-21T14:57:51.550Z,4.35
2019-04-21T15:00:29.052Z,4.12
2019-04-21T15:03:01.448Z,4.28
2019-04-21T15:05:33.525Z,4.33
2019-04-21T15:08:06.791Z,3.90
2019-04-21T15:10:39.026Z,4.17
2019-04-21T15:13:11.910Z,4.40
2019-04-21T15:15:44.104Z,3.80
2019-04-21T15:18:17.220Z,3.75
2019-04-21T15:20:50.569Z,4.10
2019-04-21T15:23:25.218Z,4.42
2019-04-21T15:25:56.684Z,4.47
2019-04-21T15:28:31.984Z,4.12
2019-04-21T15:31:02.959Z,4.08
2019-04-21T15:33:35.146Z,4.40
2019-04-21T15:36:07.302Z,3.77
2019-04-21T15:38:40.161Z,4.78
2019-04-21T15:41:12.703Z,4.20
2019-04-21T15:43:44.839Z,4.37
2019-04-21T15:46:16.783Z,4.25
2019-04-21T15:48:48.902Z,4.17
2019-04-21T15:51:21.966Z,3.95
2019-04-21T15:53:55.540Z,3.77
2019-04-21T15:56:44.839Z,3.87
2019-04-21T15:59:24.457Z,3.70
2019-04-21T16:02:19.161Z,3.83
2019-04-21T16:04:52.644Z,3.90
2019-04-21T16:07:24.835Z,3.87
2019-04-21T16:09:57.708Z,3.67
2019-04-21T16:12:29.961Z,4.20
2019-04-21T16:15:02.928Z,3.90
2019-04-21T16:17:35.394Z,3.77
2019-04-21T16:20:10.162Z,3.80
2019-04-21T16:22:42.411Z,3.83
2019-04-21T16:25:15.062Z,4.37
2019-04-21T16:27:47.690Z,3.70
2019-04-21T16:30:21.570Z,3.52
2019-04-21T16:32:54.400Z,4.20
2019-04-21T16:35:26.778Z,4.15
2019-04-21T16:38:00.785Z,4.22
2019-04-21T16:40:43.205Z,6.03
2019-04-21T16:43:08.084Z,4.55
2019-04-21T16:45:42.861Z,3.67
2019-04-21T16:48:17.007Z,3.47
2019-04-21T16:50:49.814Z,3.85
2019-04-21T16:53:35.344Z,3.77
2019-04-21T16:56:13.125Z,3.85
2019-04-21T16:58:48.401Z,3.77
2019-04-21T17:01:29.349Z,3.70
2019-04-21T17:04:00.534Z,3.80
2019-04-21T17:06:33.633Z,3.85
2019-04-21T17:09:06.219Z,4.00
2019-04-21T17:11:41.520Z,3.52
2019-04-21T17:14:32.934Z,3.85
2019-04-21T17:17:14.573Z,3.98
2019-04-21T17:19:27.779Z,3.72
2019-04-21T17:21:57.528Z,3.50
2019-04-21T17:24:30.610Z,3.52
2019-04-21T17:27:02.992Z,3.52
2019-04-21T17:29:35.045Z,3.40
2019-04-21T17:32:09.352Z,3.40
2019-04-21T17:34:41.438Z,3.80
2019-04-21T17:37:13.421Z,3.75
2019-04-21T17:39:46.829Z,3.85
2019-04-21T17:42:32.537Z,3.47
2019-04-21T17:44:53.063Z,3.52
2019-04-21T17:47:34.761Z,3.55
2019-04-21T17:50:35.752Z,3.80
2019-04-21T17:53:12.406Z,3.33
2019-04-21T17:55:54.112Z,3.95
2019-04-21T17:58:34.210Z,3.70
2019-04-21T18:03:53.620Z,3.50
2019-04-21T18:06:14.370Z,3.60
2019-04-21T18:08:55.204Z,3.35
2019-04-21T18:11:27.916Z,3.80
2019-04-21T18:13:47.181Z,3.60
2019-04-21T18:16:28.548Z,3.42
2019-04-21T18:18:53.297Z,3.90
2019-04-21T18:21:34.746Z,3.60
2019-04-21T18:24:15.403Z,3.67
2019-04-21T18:26:52.122Z,3.55
2019-04-21T18:29:18.520Z,3.52
2019-04-21T18:31:52.734Z,3.45
2019-04-21T18:35:05.892Z,3.02
2019-04-21T18:38:05.743Z,3.52
2019-04-21T18:40:31.736Z,3.50
2019-04-21T18:43:43.780Z,3.50
2019-04-21T18:46:13.595Z,3.60
2019-04-21T18:48:38.870Z,4.08
2019-04-21T18:51:35.950Z,3.80
2019-04-21T18:54:22.637Z,3.52
2019-04-21T18:56:35.836Z,3.05
2019-04-21T18:59:08.979Z,3.52
2019-04-21T19:01:51.437Z,3.47
2019-04-21T19:04:20.536Z,3.50
2019-04-21T19:07:02.686Z,3.42
2019-04-21T19:10:02.365Z,3.65
2019-04-21T19:12:16.721Z,3.67
2019-04-21T19:14:45.994Z,3.72
2019-04-21T19:20:02.711Z,4.25
2019-04-21T19:22:34.467Z,3.98
2019-04-21T19:25:08.543Z,4.15
2019-04-21T19:27:38.326Z,4.55
2019-04-21T19:30:20.427Z,4.73
2019-04-21T19:32:45.700Z,4.35
2019-04-21T19:35:05.191Z,3.43
2019-04-21T19:37:45.226Z,4.20
2019-04-21T19:40:31.463Z,4.15
2019-04-21T19:42:55.766Z,3.60
2019-04-21T19:45:34.204Z,3.90
2019-04-21T19:48:13.275Z,3.70
2019-04-21T19:50:46.995Z,3.43
2019-04-21T19:53:19.831Z,3.67
2019-04-21T19:55:36.264Z,3.87
2019-04-21T19:58:08.516Z,4.30
2019-04-21T20:00:40.753Z,4.23
2019-04-21T20:03:14.484Z,4.07
2019-04-21T20:05:54.639Z,3.73
2019-04-21T20:08:36.231Z,3.83
2019-04-21T20:11:15.859Z,4.27
2019-04-21T20:14:13.834Z,3.93
2019-04-21T20:16:27.086Z,4.07
2019-04-21T20:18:44.331Z,3.70
2019-04-21T20:21:12.142Z,4.57
2019-04-21T20:23:45.143Z,4.23
2019-04-21T20:26:21.997Z,4.13
2019-04-21T20:29:05.534Z,4.40
2019-04-21T20:31:43.006Z,4.60
2019-04-21T20:34:21.180Z,4.30
2019-04-21T20:36:59.626Z,4.27
2019-04-21T20:39:13.863Z,4.27
2019-04-21T20:41:55.052Z,4.20
2019-04-21T20:44:38.743Z,4.30
2019-04-21T20:47:03.554Z,4.77
2019-04-21T20:49:35.110Z,4.60
2019-04-21T20:52:18.950Z,4.80
2019-04-21T20:54:49.327Z,4.93
2019-04-21T20:57:25.999Z,4.73
2019-04-21T20:59:58.031Z,5.37
2019-04-21T21:02:41.172Z,5.67
2019-04-21T21:05:00.597Z,6.00
2019-04-21T21:07:49.216Z,6.63
2019-04-21T21:10:19.482Z,6.00
2019-04-21T21:12:57.592Z,6.00
2019-04-21T21:15:19.786Z,5.50
2019-04-21T21:18:07.287Z,5.47
2019-04-21T21:20:32.490Z,5.63
2019-04-21T21:23:02.840Z,4.80
2019-04-21T21:25:44.644Z,5.30
2019-04-21T21:28:04.563Z,5.07
2019-04-21T21:30:41.035Z,5.40
2019-04-21T21:33:22.830Z,4.90
2019-04-21T21:35:52.287Z,4.90
2019-04-21T21:38:30.789Z,5.17
2019-04-21T21:40:58.755Z,5.30
2019-04-21T21:43:23.228Z,5.03
2019-04-21T21:45:58.992Z,5.20
2019-04-21T21:48:43.399Z,5.73
2019-04-21T21:51:11.079Z,5.43
2019-04-21T21:53:38.165Z,5.97
2019-04-21T21:56:10.834Z,5.60
2019-04-21T21:58:46.139Z,5.83
2019-04-21T22:01:21.746Z,5.37
2019-04-21T22:04:01.672Z,5.27
2019-04-21T22:06:36.299Z,6.03
2019-04-21T22:09:00.659Z,5.37
2019-04-21T22:11:33.863Z,5.67
2019-04-21T22:14:09.591Z,5.37
2019-04-21T22:16:49.448Z,5.57
2019-04-21T22:19:32.522Z,5.70
2019-04-21T22:22:06.662Z,5.73
2019-04-21T22:24:39.914Z,6.30
2019-04-21T22:26:56.859Z,6.63
2019-04-21T22:29:38.084Z,6.07
2019-04-21T22:32:10.233Z,6.07
2019-04-21T22:34:46.955Z,5.43
2019-04-21T22:37:28.959Z,5.83
2019-04-21T22:40:00.769Z,6.00
2019-04-21T22:42:26.594Z,5.60
2019-04-21T22:44:54.528Z,6.10
2019-04-21T22:47:32.148Z,5.77
2019-04-21T22:50:00.525Z,5.43
2019-04-21T22:52:33.755Z,5.40
2019-04-21T22:55:10.960Z,5.03
2019-04-21T22:57:47.830Z,5.30
2019-04-21T23:00:18.333Z,5.50
2019-04-21T23:02:52.652Z,5.23
2019-04-21T23:05:30.256Z,4.73
2019-04-21T23:08:01.464Z,4.90
2019-04-21T23:10:31.547Z,5.13
2019-04-21T23:13:09.375Z,5.07
2019-04-21T23:15:44.318Z,5.13
2019-04-21T23:18:25.942Z,5.27
2019-04-21T23:21:03.412Z,5.20
2019-04-21T23:23:39.680Z,5.17
2019-04-21T23:26:14.477Z,5.00
2019-04-21T23:28:45.504Z,5.30
2019-04-21T23:31:26.138Z,5.10
2019-04-21T23:33:34.735Z,5.80
2019-04-21T23:36:13.086Z,5.03
2019-04-21T23:38:44.105Z,6.10
2019-04-21T23:41:15.306Z,5.47
2019-04-21T23:43:53.149Z,5.80
2019-04-21T23:46:27.756Z,5.70
2019-04-21T23:49:09.359Z,5.17
2019-04-21T23:51:40.771Z,5.23
2019-04-21T23:54:03.022Z,5.73
2019-04-21T23:56:39.549Z,5.90
2019-04-21T23:59:11.560Z,5.87
