createdAt,value
2019-01-25T00:00:37.265Z,0
2019-01-25T00:01:48.000Z,0
2019-01-25T00:03:01.664Z,0
2019-01-25T00:04:12.000Z,0
2019-01-25T00:05:25.000Z,0
2019-01-25T00:06:37.000Z,0
2019-01-25T00:07:49.000Z,0
2019-01-25T00:09:01.000Z,0
2019-01-25T00:10:13.000Z,0
2019-01-25T00:11:26.000Z,0
2019-01-25T00:12:38.000Z,0
2019-01-25T00:13:50.000Z,0
2019-01-25T00:15:02.000Z,0
2019-01-25T00:16:14.000Z,0
2019-01-25T00:17:26.000Z,0
2019-01-25T00:18:39.000Z,0
2019-01-25T00:19:51.000Z,0
2019-01-25T00:21:03.000Z,0
2019-01-25T00:22:15.000Z,0
2019-01-25T00:23:27.000Z,0
2019-01-25T00:24:40.000Z,0
2019-01-25T00:25:52.000Z,0
2019-01-25T00:27:04.000Z,0
2019-01-25T00:28:17.781Z,0
2019-01-25T00:29:28.000Z,0
2019-01-25T00:30:41.000Z,0
2019-01-25T00:31:53.000Z,0
2019-01-25T00:33:05.000Z,0
2019-01-25T00:34:18.759Z,0
2019-01-25T00:35:29.000Z,0
2019-01-25T00:36:42.000Z,0
2019-01-25T00:37:54.000Z,0
2019-01-25T00:39:06.000Z,0
2019-01-25T00:40:19.742Z,0
2019-01-25T00:41:30.000Z,0
2019-01-25T00:42:43.000Z,0
2019-01-25T00:43:55.000Z,0
2019-01-25T00:45:08.526Z,0
2019-01-25T00:46:20.721Z,0
2019-01-25T00:47:31.000Z,0
2019-01-25T00:48:44.000Z,0
2019-01-25T00:49:56.000Z,0
2019-01-25T00:51:08.000Z,0
2019-01-25T00:52:21.705Z,0
2019-01-25T00:53:32.000Z,0
2019-01-25T00:54:45.000Z,0
2019-01-25T00:55:57.000Z,0
2019-01-25T00:57:09.000Z,0
2019-01-25T00:58:22.685Z,0
2019-01-25T00:59:33.000Z,0
2019-01-25T01:00:46.000Z,0
2019-01-25T01:01:58.000Z,0
2019-01-25T01:03:10.000Z,0
2019-01-25T01:04:22.000Z,0
2019-01-25T01:05:34.000Z,0
2019-01-25T01:06:48.065Z,0
2019-01-25T01:07:59.000Z,0
2019-01-25T01:09:11.000Z,0
2019-01-25T01:10:23.000Z,0
2019-01-25T01:11:35.000Z,0
2019-01-25T01:12:48.000Z,0
2019-01-25T01:14:00.000Z,0
2019-01-25T01:15:12.000Z,0
2019-01-25T01:16:24.000Z,0
2019-01-25T01:17:36.000Z,0
2019-01-25T01:18:49.000Z,0
2019-01-25T01:20:01.000Z,0
2019-01-25T01:21:13.000Z,0
2019-01-25T01:22:25.000Z,0
2019-01-25T01:23:38.877Z,0
2019-01-25T01:24:49.000Z,0
2019-01-25T01:26:02.000Z,0
2019-01-25T01:27:14.000Z,0
2019-01-25T01:28:26.000Z,0
2019-01-25T01:29:38.000Z,0
2019-01-25T01:30:50.000Z,0
2019-01-25T01:32:03.000Z,0
2019-01-25T01:33:15.000Z,0
2019-01-25T01:34:27.000Z,0
2019-01-25T01:35:40.774Z,0
2019-01-25T01:36:51.000Z,0
2019-01-25T01:38:04.000Z,0
2019-01-25T01:39:17.355Z,0
2019-01-25T01:40:28.000Z,0
2019-01-25T01:41:40.000Z,0
2019-01-25T01:42:53.954Z,0
2019-01-25T01:44:05.000Z,0
2019-01-25T01:45:17.000Z,0
2019-01-25T01:46:29.000Z,0
2019-01-25T01:47:41.000Z,0
2019-01-25T01:48:54.923Z,0
2019-01-25T01:50:06.000Z,0
2019-01-25T01:51:18.000Z,0
2019-01-25T01:52:30.000Z,0
2019-01-25T01:53:42.000Z,0
2019-01-25T01:54:54.000Z,0
2019-01-25T01:56:07.000Z,0
2019-01-25T01:57:20.298Z,0
2019-01-25T01:58:31.000Z,0
2019-01-25T01:59:44.694Z,0
2019-01-25T02:00:56.892Z,0
2019-01-25T02:02:08.000Z,0
2019-01-25T02:03:20.000Z,0
2019-01-25T02:04:32.000Z,0
2019-01-25T02:05:44.000Z,0
2019-01-25T02:06:56.000Z,0
2019-01-25T02:08:09.000Z,0
2019-01-25T02:09:21.000Z,0
2019-01-25T02:10:33.000Z,0
2019-01-25T02:11:45.000Z,0
2019-01-25T02:12:57.000Z,0
2019-01-25T02:14:10.000Z,0
2019-01-25T02:15:22.000Z,0
2019-01-25T02:16:34.000Z,0
2019-01-25T02:17:46.000Z,0
2019-01-25T02:18:58.000Z,0
2019-01-25T02:20:11.000Z,0
2019-01-25T02:21:23.000Z,0
2019-01-25T02:22:35.000Z,0
2019-01-25T02:23:48.061Z,0
2019-01-25T02:24:59.000Z,0
2019-01-25T02:26:13.000Z,0
2019-01-25T02:27:25.202Z,0
2019-01-25T02:28:37.403Z,0
2019-01-25T02:29:49.595Z,0
2019-01-25T02:31:01.079Z,0
2019-01-25T02:34:38.379Z,0
2019-01-25T02:35:50.578Z,0
2019-01-25T02:37:02.769Z,0
2019-01-25T02:38:14.976Z,0
2019-01-25T02:40:39.035Z,0
2019-01-25T02:41:51.555Z,0
2019-01-25T02:43:03.751Z,0
2019-01-25T02:44:15.947Z,0
2019-01-25T02:45:28.148Z,0
2019-01-25T02:46:40.337Z,0
2019-01-25T02:47:52.540Z,0
2019-01-25T02:49:04.740Z,0
2019-01-25T02:50:16.932Z,0
2019-01-25T02:51:29.128Z,0
2019-01-25T02:52:41.320Z,0
2019-01-25T02:53:53.518Z,0
2019-01-25T02:56:17.913Z,0
2019-01-25T02:58:42.303Z,0
2019-01-25T02:59:54.492Z,0
2019-01-25T03:01:06.069Z,0
2019-01-25T03:02:18.894Z,0
2019-01-25T03:03:30.000Z,0
2019-01-25T03:05:54.000Z,0
2019-01-25T03:07:06.000Z,0
2019-01-25T03:08:18.000Z,0
2019-01-25T03:09:32.067Z,0
2019-01-25T03:10:44.259Z,0
2019-01-25T03:11:56.466Z,0
2019-01-25T03:13:07.000Z,0
2019-01-25T03:14:19.000Z,0
2019-01-25T03:15:32.000Z,0
2019-01-25T03:16:44.000Z,0
2019-01-25T03:17:56.000Z,0
2019-01-25T03:19:08.000Z,0
2019-01-25T03:20:20.000Z,0
2019-01-25T03:21:33.000Z,0
2019-01-25T03:22:45.000Z,0
2019-01-25T03:23:57.000Z,0
2019-01-25T03:25:09.000Z,0
2019-01-25T03:26:21.000Z,0
2019-01-25T03:27:33.000Z,0
2019-01-25T03:28:46.000Z,0
2019-01-25T03:29:58.000Z,0
2019-01-25T03:31:10.000Z,0
2019-01-25T03:32:22.000Z,0
2019-01-25T03:33:34.000Z,0
2019-01-25T03:34:47.000Z,0
2019-01-25T03:36:00.039Z,0
2019-01-25T03:37:11.000Z,0
2019-01-25T03:38:23.000Z,0
2019-01-25T03:39:35.000Z,0
2019-01-25T03:40:48.000Z,0
2019-01-25T03:42:00.000Z,0
2019-01-25T03:43:12.000Z,0
2019-01-25T03:44:25.760Z,0
2019-01-25T03:45:36.000Z,0
2019-01-25T03:46:49.000Z,0
2019-01-25T03:48:02.032Z,0
2019-01-25T03:49:13.000Z,0
2019-01-25T03:50:25.000Z,0
2019-01-25T03:51:37.000Z,0
2019-01-25T03:52:50.000Z,0
2019-01-25T03:54:03.300Z,0
2019-01-25T03:55:14.000Z,0
2019-01-25T03:56:26.000Z,0
2019-01-25T03:57:38.000Z,0
2019-01-25T03:58:51.000Z,0
2019-01-25T04:00:04.028Z,0
2019-01-25T04:01:15.000Z,0
2019-01-25T04:02:27.000Z,0
2019-01-25T04:03:39.000Z,0
2019-01-25T04:04:52.000Z,0
2019-01-25T04:06:04.000Z,0
2019-01-25T04:07:16.000Z,0
2019-01-25T04:08:28.000Z,0
2019-01-25T04:10:52.000Z,0
2019-01-25T04:12:06.215Z,0
2019-01-25T04:13:18.406Z,0
2019-01-25T04:14:29.000Z,0
2019-01-25T04:15:41.000Z,0
2019-01-25T04:16:53.000Z,0
2019-01-25T04:18:06.000Z,0
2019-01-25T04:19:18.000Z,0
2019-01-25T04:20:31.574Z,0
2019-01-25T04:21:43.767Z,0
2019-01-25T04:22:54.000Z,0
2019-01-25T04:24:08.016Z,0
2019-01-25T04:25:19.000Z,0
2019-01-25T04:26:31.000Z,0
2019-01-25T04:27:43.000Z,0
2019-01-25T04:28:55.000Z,0
2019-01-25T04:30:08.000Z,0
2019-01-25T04:31:20.000Z,0
2019-01-25T04:32:32.000Z,0
2019-01-25T04:33:44.000Z,0
2019-01-25T04:34:56.000Z,0
2019-01-25T04:36:10.095Z,0
2019-01-25T04:37:22.293Z,0
2019-01-25T04:38:33.000Z,0
2019-01-25T04:39:45.000Z,0
2019-01-25T04:40:57.000Z,0
2019-01-25T04:42:11.067Z,0
2019-01-25T04:43:22.000Z,0
2019-01-25T04:44:34.000Z,0
2019-01-25T04:45:46.000Z,0
2019-01-25T04:46:58.000Z,0
2019-01-25T04:48:11.000Z,0
2019-01-25T04:49:23.000Z,0
2019-01-25T04:50:35.000Z,0
2019-01-25T04:51:47.000Z,0
2019-01-25T04:52:59.000Z,0
2019-01-25T04:54:11.000Z,0
2019-01-25T04:55:24.000Z,0
2019-01-25T04:56:36.000Z,0
2019-01-25T04:57:48.000Z,0
2019-01-25T04:59:01.795Z,0
2019-01-25T05:00:12.000Z,0
2019-01-25T05:01:25.000Z,0
2019-01-25T05:02:37.000Z,0
2019-01-25T05:03:49.000Z,0
2019-01-25T05:05:01.000Z,0
2019-01-25T05:06:13.000Z,0
2019-01-25T05:07:26.000Z,0
2019-01-25T05:08:38.000Z,0
2019-01-25T05:09:51.540Z,0
2019-01-25T05:11:02.000Z,0
2019-01-25T05:12:14.000Z,0
2019-01-25T05:13:27.000Z,0
2019-01-25T05:14:40.325Z,0
2019-01-25T05:15:51.000Z,0
2019-01-25T05:17:03.000Z,0
2019-01-25T05:18:15.000Z,0
2019-01-25T05:19:28.000Z,0
2019-01-25T05:20:40.000Z,0
2019-01-25T05:21:52.000Z,0
2019-01-25T05:23:04.000Z,0
2019-01-25T05:24:16.000Z,0
2019-01-25T05:25:30.074Z,0
2019-01-25T05:26:41.000Z,0
2019-01-25T05:27:53.000Z,0
2019-01-25T05:29:05.000Z,0
2019-01-25T05:30:17.000Z,0
2019-01-25T05:31:30.000Z,0
2019-01-25T05:32:42.000Z,0
2019-01-25T05:33:55.428Z,0
2019-01-25T05:35:06.000Z,0
2019-01-25T05:36:18.000Z,0
2019-01-25T05:37:30.000Z,0
2019-01-25T05:38:43.000Z,0
2019-01-25T05:39:55.000Z,0
2019-01-25T05:41:07.000Z,0
2019-01-25T05:42:19.000Z,0
2019-01-25T05:43:31.000Z,0
2019-01-25T05:44:44.000Z,0
2019-01-25T05:45:56.000Z,0
2019-01-25T05:47:09.571Z,0
2019-01-25T05:48:20.000Z,0
2019-01-25T05:49:32.000Z,0
2019-01-25T05:50:45.000Z,0
2019-01-25T05:51:57.000Z,0
2019-01-25T05:53:09.000Z,0
2019-01-25T05:54:21.000Z,0
2019-01-25T05:55:33.000Z,0
2019-01-25T05:56:46.000Z,0
2019-01-25T05:57:58.000Z,0
2019-01-25T05:59:10.000Z,0
2019-01-25T06:00:22.000Z,0
2019-01-25T06:01:34.000Z,0
2019-01-25T06:02:47.000Z,0
2019-01-25T06:03:59.000Z,0
2019-01-25T06:05:11.000Z,0
2019-01-25T06:06:23.000Z,0
2019-01-25T06:07:35.000Z,0
2019-01-25T06:08:48.000Z,0
2019-01-25T06:10:01.268Z,0
2019-01-25T06:11:12.000Z,0
2019-01-25T06:12:24.000Z,0
2019-01-25T06:13:36.000Z,0
2019-01-25T06:14:49.000Z,0
2019-01-25T06:16:02.235Z,0
2019-01-25T06:17:13.000Z,0
2019-01-25T06:18:26.626Z,0
2019-01-25T06:19:37.000Z,0
2019-01-25T06:20:49.000Z,0
2019-01-25T06:22:02.000Z,0
2019-01-25T06:23:14.000Z,0
2019-01-25T06:24:26.000Z,0
2019-01-25T06:25:38.000Z,0
2019-01-25T06:26:50.000Z,0
2019-01-25T06:28:04.177Z,0
2019-01-25T06:29:15.000Z,0
2019-01-25T06:30:28.578Z,0
2019-01-25T06:31:39.000Z,0
2019-01-25T06:32:51.000Z,0
2019-01-25T06:34:04.000Z,0
2019-01-25T06:35:16.000Z,0
2019-01-25T06:36:28.000Z,0
2019-01-25T06:37:41.073Z,0
2019-01-25T06:38:52.000Z,0
2019-01-25T06:40:05.000Z,0
2019-01-25T06:41:17.000Z,0
2019-01-25T06:42:29.000Z,0
2019-01-25T06:43:41.000Z,0
2019-01-25T06:44:54.906Z,0
2019-01-25T06:46:07.096Z,0
2019-01-25T06:47:19.293Z,0
2019-01-25T06:48:30.000Z,0
2019-01-25T06:49:42.000Z,0
2019-01-25T06:50:54.000Z,0
2019-01-25T06:52:07.000Z,0
2019-01-25T06:53:19.000Z,0
2019-01-25T06:54:32.460Z,0
2019-01-25T06:55:43.000Z,0
2019-01-25T06:56:55.000Z,0
2019-01-25T06:58:09.040Z,0
2019-01-25T06:59:20.000Z,0
2019-01-25T07:00:33.475Z,0
2019-01-25T07:01:45.063Z,0
2019-01-25T07:02:56.000Z,0
2019-01-25T07:04:08.000Z,0
2019-01-25T07:05:21.000Z,0
2019-01-25T07:06:33.000Z,0
2019-01-25T07:07:45.000Z,0
2019-01-25T07:08:57.000Z,0
2019-01-25T07:10:10.985Z,0
2019-01-25T07:11:22.000Z,0
2019-01-25T07:12:34.000Z,0
2019-01-25T07:13:46.000Z,0
2019-01-25T07:14:58.000Z,0
2019-01-25T07:16:10.000Z,0
2019-01-25T07:17:23.000Z,0
2019-01-25T07:18:35.000Z,0
2019-01-25T07:19:47.000Z,0
2019-01-25T07:20:59.000Z,0
2019-01-25T07:23:24.000Z,0
2019-01-25T07:24:37.319Z,0
2019-01-25T07:25:48.000Z,0
2019-01-25T07:27:00.000Z,0
2019-01-25T07:28:12.000Z,0
2019-01-25T07:29:25.000Z,0
2019-01-25T07:30:37.000Z,0
2019-01-25T07:31:49.000Z,0
2019-01-25T07:33:01.000Z,0
2019-01-25T07:34:13.000Z,0
2019-01-25T07:35:26.000Z,0
2019-01-25T07:36:38.000Z,0
2019-01-25T07:37:50.000Z,0
2019-01-25T07:39:02.000Z,0
2019-01-25T07:40:14.000Z,0
2019-01-25T07:41:27.000Z,0
2019-01-25T07:42:39.000Z,0
2019-01-25T07:43:51.000Z,0
2019-01-25T07:45:04.622Z,0
2019-01-25T07:46:15.000Z,0
2019-01-25T07:47:27.000Z,0
2019-01-25T07:48:40.000Z,0
2019-01-25T07:49:52.000Z,0
2019-01-25T07:51:04.000Z,0
2019-01-25T07:52:17.793Z,0
2019-01-25T07:53:28.000Z,0
2019-01-25T07:54:41.000Z,0
2019-01-25T07:56:01.000Z,0
2019-01-25T07:58:18.765Z,0
2019-01-25T07:59:30.962Z,5
2019-01-25T08:00:42.000Z,5
2019-01-25T08:01:54.000Z,5
2019-01-25T08:03:06.000Z,5
2019-01-25T08:04:18.000Z,5
2019-01-25T08:05:30.000Z,5
2019-01-25T08:06:44.130Z,5
2019-01-25T08:07:55.000Z,5
2019-01-25T08:09:07.000Z,5
2019-01-25T08:10:19.000Z,5
2019-01-25T08:11:31.000Z,5
2019-01-25T08:12:44.000Z,11
2019-01-25T08:13:57.029Z,11
2019-01-25T08:15:08.000Z,11
2019-01-25T08:16:20.000Z,11
2019-01-25T08:17:32.000Z,11
2019-01-25T08:18:46.068Z,11
2019-01-25T08:19:57.000Z,11
2019-01-25T08:21:09.000Z,11
2019-01-25T08:22:21.000Z,11
2019-01-25T08:23:33.000Z,11
2019-01-25T08:24:46.000Z,11
2019-01-25T08:25:58.000Z,5
2019-01-25T08:27:10.000Z,5
2019-01-25T08:28:22.000Z,5
2019-01-25T08:29:34.000Z,11
2019-01-25T08:30:46.000Z,11
2019-01-25T08:31:59.000Z,11
2019-01-25T08:33:12.405Z,11
2019-01-25T08:34:24.593Z,11
2019-01-25T08:35:36.794Z,11
2019-01-25T08:36:47.000Z,11
2019-01-25T08:38:00.000Z,11
2019-01-25T08:39:12.000Z,11
2019-01-25T08:40:24.000Z,11
2019-01-25T08:41:36.000Z,11
2019-01-25T08:42:48.000Z,11
2019-01-25T08:44:01.000Z,11
2019-01-25T08:45:13.000Z,11
2019-01-25T08:46:26.000Z,11
2019-01-25T08:47:37.000Z,11
2019-01-25T08:48:49.000Z,16
2019-01-25T08:50:03.012Z,16
2019-01-25T08:51:14.000Z,16
2019-01-25T08:52:26.000Z,22
2019-01-25T08:53:38.000Z,22
2019-01-25T08:54:50.000Z,28
2019-01-25T08:56:03.000Z,28
2019-01-25T08:57:15.000Z,33
2019-01-25T08:58:28.489Z,33
2019-01-25T08:59:39.000Z,39
2019-01-25T09:00:51.000Z,39
2019-01-25T09:02:04.000Z,45
2019-01-25T09:03:16.000Z,45
2019-01-25T09:04:28.000Z,45
2019-01-25T09:05:40.000Z,50
2019-01-25T09:06:52.000Z,50
2019-01-25T09:08:05.000Z,50
2019-01-25T09:09:17.000Z,50
2019-01-25T09:10:30.432Z,50
2019-01-25T09:11:41.000Z,56
2019-01-25T09:12:53.000Z,56
2019-01-25T09:14:05.000Z,56
2019-01-25T09:15:18.000Z,56
2019-01-25T09:16:30.000Z,61
2019-01-25T09:17:42.000Z,61
2019-01-25T09:18:54.000Z,56
2019-01-25T09:20:06.000Z,56
2019-01-25T09:21:19.000Z,50
2019-01-25T09:22:31.000Z,50
2019-01-25T09:23:43.000Z,50
2019-01-25T09:24:55.000Z,45
2019-01-25T09:26:07.000Z,45
2019-01-25T09:27:20.000Z,45
2019-01-25T09:28:32.000Z,39
2019-01-25T09:29:44.000Z,39
2019-01-25T09:30:57.741Z,39
2019-01-25T09:32:08.000Z,39
2019-01-25T09:33:21.000Z,39
2019-01-25T09:34:33.000Z,39
2019-01-25T09:35:45.000Z,39
2019-01-25T09:36:57.000Z,39
2019-01-25T09:38:09.000Z,45
2019-01-25T09:39:22.000Z,39
2019-01-25T09:40:34.000Z,45
2019-01-25T09:41:46.000Z,50
2019-01-25T09:42:58.000Z,50
2019-01-25T09:44:10.000Z,50
2019-01-25T09:45:23.000Z,56
2019-01-25T09:46:35.000Z,56
2019-01-25T09:47:47.000Z,56
2019-01-25T09:48:59.624Z,56
2019-01-25T09:50:11.000Z,61
2019-01-25T09:51:24.000Z,61
2019-01-25T09:52:36.000Z,61
2019-01-25T09:53:48.000Z,67
2019-01-25T09:55:01.618Z,67
2019-01-25T09:56:12.000Z,73
2019-01-25T09:57:24.000Z,78
2019-01-25T09:58:38.204Z,90
2019-01-25T09:59:49.000Z,90
2019-01-25T10:01:01.000Z,90
2019-01-25T10:02:13.000Z,95
2019-01-25T10:03:26.000Z,95
2019-01-25T10:04:38.000Z,95
2019-01-25T10:05:50.000Z,90
2019-01-25T10:07:03.688Z,84
2019-01-25T10:08:14.000Z,90
2019-01-25T10:09:28.081Z,90
2019-01-25T10:10:39.000Z,90
2019-01-25T10:11:51.000Z,90
2019-01-25T10:13:03.000Z,90
2019-01-25T10:14:15.000Z,90
2019-01-25T10:15:28.000Z,90
2019-01-25T10:16:40.000Z,95
2019-01-25T10:17:52.000Z,90
2019-01-25T10:19:04.000Z,84
2019-01-25T10:20:16.000Z,73
2019-01-25T10:21:28.000Z,73
2019-01-25T10:22:41.000Z,73
2019-01-25T10:23:53.000Z,67
2019-01-25T10:25:06.061Z,78
2019-01-25T10:26:17.000Z,78
2019-01-25T10:27:29.000Z,84
2019-01-25T10:28:42.000Z,84
2019-01-25T10:29:54.000Z,84
2019-01-25T10:31:06.000Z,84
2019-01-25T10:32:18.000Z,78
2019-01-25T10:33:30.000Z,84
2019-01-25T10:34:44.154Z,84
2019-01-25T10:35:55.000Z,84
2019-01-25T10:37:07.000Z,84
2019-01-25T10:38:20.738Z,78
2019-01-25T10:39:31.000Z,73
2019-01-25T10:40:51.000Z,78
2019-01-25T10:41:56.000Z,78
2019-01-25T10:43:09.519Z,84
2019-01-25T10:44:20.000Z,84
2019-01-25T10:45:32.000Z,90
2019-01-25T10:46:45.000Z,90
2019-01-25T10:47:58.298Z,90
2019-01-25T10:49:10.489Z,90
2019-01-25T10:50:22.677Z,90
2019-01-25T10:51:33.000Z,90
2019-01-25T10:52:46.000Z,90
2019-01-25T10:53:59.286Z,90
2019-01-25T10:55:10.000Z,95
2019-01-25T10:56:22.000Z,90
2019-01-25T10:57:34.000Z,84
2019-01-25T10:58:47.000Z,78
2019-01-25T10:59:59.000Z,73
2019-01-25T11:01:11.000Z,78
2019-01-25T11:02:23.000Z,84
2019-01-25T11:03:35.000Z,73
2019-01-25T11:04:49.015Z,78
2019-01-25T11:06:00.000Z,78
2019-01-25T11:07:12.000Z,78
2019-01-25T11:08:24.000Z,78
2019-01-25T11:09:36.000Z,95
2019-01-25T11:10:48.000Z,95
2019-01-25T11:13:13.000Z,78
2019-01-25T11:14:25.000Z,73
2019-01-25T11:15:38.768Z,67
2019-01-25T11:16:50.952Z,67
2019-01-25T11:18:02.000Z,73
2019-01-25T11:19:14.000Z,73
2019-01-25T11:20:26.000Z,73
2019-01-25T11:21:38.000Z,73
2019-01-25T11:22:50.000Z,73
2019-01-25T11:24:03.000Z,78
2019-01-25T11:25:15.000Z,73
2019-01-25T11:26:28.511Z,73
2019-01-25T11:27:39.000Z,73
2019-01-25T11:28:52.900Z,78
2019-01-25T11:30:04.000Z,78
2019-01-25T11:31:16.000Z,73
2019-01-25T11:32:28.000Z,73
2019-01-25T11:33:40.000Z,73
2019-01-25T11:34:52.000Z,73
2019-01-25T11:36:05.000Z,73
2019-01-25T11:37:18.255Z,73
2019-01-25T11:38:29.000Z,73
2019-01-25T11:39:41.000Z,67
2019-01-25T11:40:53.000Z,73
2019-01-25T11:42:06.000Z,73
2019-01-25T11:43:18.000Z,73
2019-01-25T11:44:30.000Z,73
2019-01-25T11:45:42.000Z,73
2019-01-25T11:46:55.814Z,73
2019-01-25T11:48:06.000Z,73
2019-01-25T11:49:20.193Z,73
2019-01-25T11:50:31.000Z,78
2019-01-25T11:51:43.000Z,78
2019-01-25T11:52:55.000Z,73
2019-01-25T11:54:07.000Z,73
2019-01-25T11:56:32.000Z,67
2019-01-25T11:57:45.556Z,67
2019-01-25T11:58:56.000Z,67
2019-01-25T12:00:08.000Z,67
2019-01-25T12:01:21.000Z,67
2019-01-25T12:03:46.535Z,67
2019-01-25T12:04:58.730Z,67
2019-01-25T12:06:09.000Z,67
2019-01-25T12:07:22.000Z,67
2019-01-25T12:08:34.000Z,67
2019-01-25T12:10:58.000Z,67
2019-01-25T12:12:10.000Z,61
2019-01-25T12:13:23.000Z,56
2019-01-25T12:14:35.000Z,50
2019-01-25T12:15:47.000Z,45
2019-01-25T12:16:59.000Z,39
2019-01-25T12:18:11.000Z,33
2019-01-25T12:19:24.000Z,33
2019-01-25T12:20:36.000Z,39
2019-01-25T12:21:48.000Z,39
2019-01-25T12:23:00.000Z,39
2019-01-25T12:24:13.828Z,39
2019-01-25T12:25:26.032Z,39
2019-01-25T12:26:37.000Z,45
2019-01-25T12:27:49.000Z,50
2019-01-25T12:29:01.000Z,56
2019-01-25T12:30:13.000Z,61
2019-01-25T12:31:25.000Z,61
2019-01-25T12:32:38.000Z,61
2019-01-25T12:33:50.000Z,56
2019-01-25T12:35:03.585Z,56
2019-01-25T12:36:14.000Z,56
2019-01-25T12:37:27.963Z,50
2019-01-25T12:38:39.000Z,50
2019-01-25T12:39:51.000Z,50
2019-01-25T12:41:03.000Z,50
2019-01-25T12:42:15.000Z,50
2019-01-25T12:43:27.000Z,56
2019-01-25T12:44:40.000Z,56
2019-01-25T12:45:52.000Z,50
2019-01-25T12:47:04.000Z,50
2019-01-25T12:48:16.000Z,50
2019-01-25T12:49:29.913Z,56
2019-01-25T12:50:41.000Z,56
2019-01-25T12:51:53.000Z,56
2019-01-25T12:53:05.000Z,50
2019-01-25T12:54:18.684Z,50
2019-01-25T12:55:29.000Z,56
2019-01-25T12:56:42.000Z,56
2019-01-25T12:57:54.000Z,61
2019-01-25T12:59:06.000Z,61
2019-01-25T13:00:18.000Z,61
2019-01-25T13:01:30.000Z,61
2019-01-25T13:02:43.000Z,56
2019-01-25T13:03:55.000Z,50
2019-01-25T13:05:07.000Z,50
2019-01-25T13:06:20.625Z,56
2019-01-25T13:07:31.000Z,56
2019-01-25T13:08:43.000Z,61
2019-01-25T13:09:56.000Z,61
2019-01-25T13:11:09.405Z,61
2019-01-25T13:12:20.000Z,56
2019-01-25T13:13:33.804Z,56
2019-01-25T13:14:56.000Z,61
2019-01-25T13:15:57.000Z,56
2019-01-25T13:17:10.381Z,56
2019-01-25T13:18:22.580Z,56
2019-01-25T13:19:33.000Z,50
2019-01-25T13:20:45.000Z,50
2019-01-25T13:21:58.000Z,50
2019-01-25T13:23:11.360Z,50
2019-01-25T13:24:22.000Z,50
2019-01-25T13:25:34.000Z,50
2019-01-25T13:26:46.000Z,45
2019-01-25T13:27:59.000Z,45
2019-01-25T13:29:11.000Z,45
2019-01-25T13:30:23.000Z,45
2019-01-25T13:31:35.000Z,45
2019-01-25T13:32:47.000Z,45
2019-01-25T13:34:00.000Z,45
2019-01-25T13:35:12.000Z,45
2019-01-25T13:36:25.520Z,45
2019-01-25T13:37:37.708Z,45
2019-01-25T13:38:48.000Z,45
2019-01-25T13:40:01.000Z,45
2019-01-25T13:41:13.000Z,45
2019-01-25T13:42:26.489Z,45
2019-01-25T13:43:37.000Z,39
2019-01-25T13:44:49.000Z,39
2019-01-25T13:46:02.000Z,39
2019-01-25T13:47:14.000Z,33
2019-01-25T13:48:26.000Z,33
2019-01-25T13:49:39.668Z,33
2019-01-25T13:50:50.000Z,33
2019-01-25T13:52:03.000Z,33
2019-01-25T13:53:15.000Z,33
2019-01-25T13:54:28.449Z,33
2019-01-25T13:55:39.000Z,33
2019-01-25T13:56:51.000Z,33
2019-01-25T13:58:04.000Z,28
2019-01-25T13:59:16.000Z,28
2019-01-25T14:00:28.000Z,28
2019-01-25T14:01:41.616Z,28
2019-01-25T14:02:52.000Z,33
2019-01-25T14:04:04.000Z,33
2019-01-25T14:05:17.000Z,33
2019-01-25T14:06:29.000Z,33
2019-01-25T14:07:41.000Z,33
2019-01-25T14:08:53.000Z,33
2019-01-25T14:10:05.000Z,28
2019-01-25T14:11:19.190Z,28
2019-01-25T14:12:30.000Z,28
2019-01-25T14:13:43.579Z,28
2019-01-25T14:14:54.000Z,28
2019-01-25T14:16:06.000Z,28
2019-01-25T14:17:19.000Z,22
2019-01-25T14:18:32.361Z,22
2019-01-25T14:20:55.000Z,16
2019-01-25T14:22:07.000Z,16
2019-01-25T14:23:20.000Z,16
2019-01-25T14:24:32.000Z,16
2019-01-25T14:25:45.536Z,22
2019-01-25T14:26:56.000Z,16
2019-01-25T14:28:08.000Z,16
2019-01-25T14:29:21.000Z,16
2019-01-25T14:30:34.319Z,16
2019-01-25T14:31:45.000Z,16
2019-01-25T14:33:02.000Z,16
2019-01-25T14:34:09.000Z,11
2019-01-25T14:35:22.000Z,11
2019-01-25T14:36:34.000Z,5
2019-01-25T14:37:47.528Z,5
2019-01-25T14:38:58.000Z,5
2019-01-25T14:40:10.000Z,5
2019-01-25T14:41:23.000Z,5
2019-01-25T14:42:36.303Z,5
2019-01-25T14:43:48.498Z,5
2019-01-25T14:44:59.000Z,5
2019-01-25T14:46:11.000Z,5
2019-01-25T14:47:24.000Z,5
2019-01-25T14:48:36.000Z,5
2019-01-25T14:51:00.000Z,0
2019-01-25T14:52:12.000Z,0
2019-01-25T14:53:25.000Z,0
2019-01-25T14:55:50.461Z,0
2019-01-25T14:57:01.000Z,0
2019-01-25T14:58:13.000Z,0
2019-01-25T14:59:26.000Z,0
2019-01-25T15:00:38.000Z,0
2019-01-25T15:01:51.441Z,0
2019-01-25T15:03:03.632Z,0
2019-01-25T15:04:14.000Z,0
2019-01-25T15:05:28.020Z,0
2019-01-25T15:06:40.238Z,0
2019-01-25T15:07:51.000Z,0
2019-01-25T15:09:03.000Z,0
2019-01-25T15:10:15.000Z,0
2019-01-25T15:11:29.003Z,0
2019-01-25T15:12:40.000Z,0
2019-01-25T15:13:53.408Z,0
2019-01-25T15:15:04.000Z,0
2019-01-25T15:16:18.063Z,0
2019-01-25T15:17:28.000Z,0
2019-01-25T15:18:42.017Z,0
2019-01-25T15:19:54.368Z,0
2019-01-25T15:21:05.000Z,0
2019-01-25T15:22:18.763Z,0
2019-01-25T15:23:30.957Z,0
2019-01-25T15:24:43.148Z,0
2019-01-25T15:25:54.000Z,0
2019-01-25T15:27:06.000Z,0
2019-01-25T15:28:18.000Z,0
2019-01-25T15:29:30.000Z,0
2019-01-25T15:30:43.000Z,0
2019-01-25T15:31:55.000Z,0
2019-01-25T15:33:07.000Z,0
2019-01-25T15:34:19.000Z,0
2019-01-25T15:35:31.000Z,0
2019-01-25T15:36:44.000Z,0
2019-01-25T15:37:57.311Z,0
2019-01-25T15:39:08.000Z,0
2019-01-25T15:40:20.000Z,0
2019-01-25T15:41:32.000Z,0
2019-01-25T15:42:46.008Z,0
2019-01-25T15:43:57.000Z,0
2019-01-25T15:45:09.000Z,0
2019-01-25T15:46:22.681Z,0
2019-01-25T15:47:33.000Z,0
2019-01-25T15:48:46.000Z,0
2019-01-25T15:49:59.284Z,0
2019-01-25T15:51:10.000Z,0
2019-01-25T15:52:22.000Z,0
2019-01-25T15:53:35.856Z,0
2019-01-25T15:54:48.048Z,0
2019-01-25T15:55:59.000Z,0
2019-01-25T15:57:11.000Z,0
2019-01-25T15:58:23.000Z,0
2019-01-25T15:59:35.000Z,0
2019-01-25T16:00:48.000Z,0
2019-01-25T16:02:01.221Z,0
2019-01-25T16:03:12.000Z,0
2019-01-25T16:04:24.000Z,0
2019-01-25T16:05:36.000Z,0
2019-01-25T16:06:50.018Z,0
2019-01-25T16:08:01.000Z,0
2019-01-25T16:09:13.000Z,0
2019-01-25T16:10:25.000Z,0
2019-01-25T16:11:37.000Z,0
2019-01-25T16:12:49.000Z,0
2019-01-25T16:14:02.000Z,0
2019-01-25T16:15:14.000Z,0
2019-01-25T16:16:26.000Z,0
2019-01-25T16:17:38.000Z,0
2019-01-25T16:18:50.000Z,0
2019-01-25T16:20:03.000Z,0
2019-01-25T16:21:15.000Z,0
2019-01-25T16:22:27.000Z,0
2019-01-25T16:23:39.000Z,0
2019-01-25T16:24:51.000Z,0
2019-01-25T16:26:05.145Z,0
2019-01-25T16:27:17.341Z,0
2019-01-25T16:28:28.000Z,0
2019-01-25T16:29:41.729Z,0
2019-01-25T16:30:52.000Z,0
2019-01-25T16:32:05.000Z,0
2019-01-25T16:33:18.308Z,0
2019-01-25T16:34:29.000Z,0
2019-01-25T16:35:42.703Z,0
2019-01-25T16:36:54.903Z,0
2019-01-25T16:38:06.000Z,0
2019-01-25T16:39:18.000Z,0
2019-01-25T16:40:30.000Z,0
2019-01-25T16:41:42.000Z,0
2019-01-25T16:42:55.882Z,0
2019-01-25T16:44:07.000Z,0
2019-01-25T16:45:19.000Z,0
2019-01-25T16:48:55.000Z,0
2019-01-25T16:50:09.053Z,0
2019-01-25T16:51:20.000Z,0
2019-01-25T16:52:32.000Z,0
2019-01-25T16:53:44.000Z,0
2019-01-25T16:54:57.840Z,0
2019-01-25T16:56:09.000Z,0
2019-01-25T16:57:21.000Z,0
2019-01-25T16:58:34.432Z,0
2019-01-25T16:59:45.000Z,0
2019-01-25T17:00:57.000Z,0
2019-01-25T17:02:11.019Z,0
2019-01-25T17:03:22.000Z,0
2019-01-25T17:04:34.000Z,0
2019-01-25T17:05:46.000Z,0
2019-01-25T17:08:10.000Z,0
2019-01-25T17:09:23.000Z,0
2019-01-25T17:10:35.000Z,0
2019-01-25T17:11:47.000Z,0
2019-01-25T17:12:59.000Z,0
2019-01-25T17:14:12.972Z,0
2019-01-25T17:15:24.000Z,0
2019-01-25T17:16:36.000Z,0
2019-01-25T17:17:48.000Z,0
2019-01-25T17:19:00.000Z,0
2019-01-25T17:20:12.000Z,0
2019-01-25T17:21:25.000Z,0
2019-01-25T17:22:38.341Z,0
2019-01-25T17:23:49.000Z,0
2019-01-25T17:25:02.745Z,0
2019-01-25T17:26:14.934Z,0
2019-01-25T17:27:26.000Z,0
2019-01-25T17:28:38.000Z,0
2019-01-25T17:29:50.000Z,0
2019-01-25T17:31:02.000Z,0
2019-01-25T17:32:14.000Z,0
2019-01-25T17:33:27.000Z,0
2019-01-25T17:34:40.311Z,0
2019-01-25T17:35:51.000Z,0
2019-01-25T17:38:16.891Z,0
2019-01-25T17:39:28.000Z,0
2019-01-25T17:40:40.000Z,0
2019-01-25T17:41:52.000Z,0
2019-01-25T17:43:05.676Z,0
2019-01-25T17:44:16.000Z,0
2019-01-25T17:45:29.000Z,0
2019-01-25T17:46:42.283Z,0
2019-01-25T17:47:53.000Z,0
2019-01-25T17:49:05.000Z,0
2019-01-25T17:50:18.085Z,0
2019-01-25T17:51:30.000Z,0
2019-01-25T17:52:42.000Z,0
2019-01-25T17:53:54.000Z,0
2019-01-25T17:55:06.000Z,0
2019-01-25T17:56:18.000Z,0
2019-01-25T17:57:31.000Z,0