createdAt,value
2017-12-10T00:00:07.718Z,0
2017-12-10T00:00:48.277Z,0
2017-12-10T00:01:28.833Z,0
2017-12-10T00:02:09.385Z,0
2017-12-10T00:02:49.945Z,0
2017-12-10T00:03:30.516Z,0
2017-12-10T00:04:11.089Z,0
2017-12-10T00:04:51.622Z,0
2017-12-10T00:05:32.171Z,0
2017-12-10T00:06:12.691Z,0
2017-12-10T00:06:53.259Z,0
2017-12-10T00:07:33.837Z,0
2017-12-10T00:08:14.348Z,0
2017-12-10T00:08:54.891Z,0
2017-12-10T00:09:35.449Z,0
2017-12-10T00:10:15.967Z,0
2017-12-10T00:10:56.498Z,0
2017-12-10T00:11:37.074Z,0
2017-12-10T00:12:17.560Z,0
2017-12-10T00:12:58.163Z,0
2017-12-10T00:13:38.626Z,0
2017-12-10T00:14:19.114Z,0
2017-12-10T00:14:59.671Z,0
2017-12-10T00:15:40.228Z,0
2017-12-10T00:16:20.764Z,0
2017-12-10T00:17:01.304Z,0
2017-12-10T00:17:41.835Z,0
2017-12-10T00:18:22.420Z,0
2017-12-10T00:19:02.911Z,0
2017-12-10T00:19:43.366Z,0
2017-12-10T00:20:23.887Z,0
2017-12-10T00:21:04.442Z,0
2017-12-10T00:21:44.979Z,0
2017-12-10T00:22:25.558Z,0
2017-12-10T00:23:06.058Z,0
2017-12-10T00:23:46.607Z,0
2017-12-10T00:24:27.125Z,0
2017-12-10T00:25:07.666Z,0
2017-12-10T00:25:48.234Z,0
2017-12-10T00:26:28.784Z,0
2017-12-10T00:27:09.271Z,0
2017-12-10T00:27:49.827Z,0
2017-12-10T00:28:30.381Z,0
2017-12-10T00:29:11.025Z,0
2017-12-10T00:29:51.554Z,0
2017-12-10T00:30:32.132Z,0
2017-12-10T00:31:12.612Z,0
2017-12-10T00:31:53.142Z,0
2017-12-10T00:32:33.656Z,0
2017-12-10T00:33:14.197Z,0
2017-12-10T00:33:54.710Z,0
2017-12-10T00:34:35.236Z,0
2017-12-10T00:35:15.798Z,0
2017-12-10T00:35:56.319Z,0
2017-12-10T00:36:36.837Z,0
2017-12-10T00:37:17.428Z,0
2017-12-10T00:37:58.007Z,0
2017-12-10T00:38:38.487Z,0
2017-12-10T00:39:19.030Z,0
2017-12-10T00:39:59.608Z,0
2017-12-10T00:40:40.199Z,0
2017-12-10T00:41:21.615Z,0
2017-12-10T00:42:01.213Z,0
2017-12-10T00:42:41.781Z,0
2017-12-10T00:43:22.296Z,0
2017-12-10T00:44:02.819Z,0
2017-12-10T00:44:43.373Z,0
2017-12-10T00:45:23.917Z,0
2017-12-10T00:46:04.433Z,0
2017-12-10T00:46:44.967Z,0
2017-12-10T00:47:25.501Z,0
2017-12-10T00:48:06.057Z,0
2017-12-10T00:48:46.604Z,0
2017-12-10T00:49:27.111Z,0
2017-12-10T00:50:07.660Z,0
2017-12-10T00:50:48.226Z,0
2017-12-10T00:51:28.734Z,0
2017-12-10T00:52:09.235Z,0
2017-12-10T00:52:49.728Z,0
2017-12-10T00:53:30.255Z,0
2017-12-10T00:54:10.826Z,0
2017-12-10T00:54:51.312Z,0
2017-12-10T00:55:31.900Z,0
2017-12-10T00:56:12.437Z,0
2017-12-10T00:56:52.991Z,0
2017-12-10T00:57:33.508Z,0
2017-12-10T00:58:13.997Z,0
2017-12-10T00:58:54.516Z,0
2017-12-10T00:59:35.046Z,0
2017-12-10T01:00:15.595Z,0
2017-12-10T01:00:56.123Z,0
2017-12-10T01:01:36.660Z,0
2017-12-10T01:02:17.185Z,0
2017-12-10T01:02:57.743Z,0
2017-12-10T01:03:38.275Z,0
2017-12-10T01:04:18.803Z,0
2017-12-10T01:04:59.330Z,0
2017-12-10T01:05:39.873Z,0
2017-12-10T01:06:20.390Z,0
2017-12-10T01:07:00.925Z,0
2017-12-10T01:07:41.493Z,0
2017-12-10T01:08:22.025Z,0
2017-12-10T01:09:02.638Z,0
2017-12-10T01:09:43.153Z,0
2017-12-10T01:10:23.729Z,0
2017-12-10T01:11:04.236Z,0
2017-12-10T01:11:44.746Z,0
2017-12-10T01:12:25.266Z,0
2017-12-10T01:13:05.796Z,0
2017-12-10T01:13:46.306Z,0
2017-12-10T01:14:26.818Z,0
2017-12-10T01:15:07.390Z,0
2017-12-10T01:15:47.937Z,0
2017-12-10T01:16:28.448Z,0
2017-12-10T01:17:09.011Z,0
2017-12-10T01:17:49.565Z,0
2017-12-10T01:18:30.137Z,0
2017-12-10T01:19:10.647Z,0
2017-12-10T01:19:51.178Z,0
2017-12-10T01:20:31.706Z,0
2017-12-10T01:21:12.229Z,0
2017-12-10T01:21:52.751Z,0
2017-12-10T01:22:33.261Z,0
2017-12-10T01:23:13.839Z,0
2017-12-10T01:23:54.349Z,0
2017-12-10T01:24:34.909Z,0
2017-12-10T01:25:15.419Z,0
2017-12-10T01:25:55.966Z,0
2017-12-10T01:26:36.533Z,0
2017-12-10T01:27:17.069Z,0
2017-12-10T01:27:57.563Z,0
2017-12-10T01:28:38.106Z,0
2017-12-10T01:29:18.625Z,0
2017-12-10T01:29:59.178Z,0
2017-12-10T01:30:39.732Z,0
2017-12-10T01:31:20.292Z,0
2017-12-10T01:32:00.787Z,0
2017-12-10T01:32:41.310Z,0
2017-12-10T01:33:21.843Z,0
2017-12-10T01:34:02.384Z,0
2017-12-10T01:34:42.906Z,0
2017-12-10T01:35:23.445Z,0
2017-12-10T01:36:04.033Z,0
2017-12-10T01:36:44.572Z,0
2017-12-10T01:37:25.055Z,0
2017-12-10T01:38:05.572Z,0
2017-12-10T01:38:46.117Z,0
2017-12-10T01:39:26.619Z,0
2017-12-10T01:40:07.158Z,0
2017-12-10T01:40:47.661Z,0
2017-12-10T01:41:28.178Z,0
2017-12-10T01:42:08.735Z,0
2017-12-10T01:42:49.224Z,0
2017-12-10T01:43:29.836Z,0
2017-12-10T01:44:10.320Z,0
2017-12-10T01:44:50.883Z,0
2017-12-10T01:45:31.404Z,0
2017-12-10T01:46:11.931Z,0
2017-12-10T01:46:52.440Z,0
2017-12-10T01:47:32.915Z,0
2017-12-10T01:48:13.455Z,0
2017-12-10T01:48:53.988Z,0
2017-12-10T01:49:34.558Z,0
2017-12-10T01:50:15.092Z,0
2017-12-10T01:50:55.647Z,0
2017-12-10T01:51:36.188Z,0
2017-12-10T01:52:16.716Z,0
2017-12-10T01:52:57.247Z,0
2017-12-10T01:53:37.763Z,0
2017-12-10T01:54:18.286Z,0
2017-12-10T01:54:58.824Z,0
2017-12-10T01:55:39.369Z,0
2017-12-10T01:56:19.875Z,0
2017-12-10T01:57:00.382Z,0
2017-12-10T01:57:41.035Z,0
2017-12-10T01:58:21.532Z,0
2017-12-10T01:59:02.044Z,0
2017-12-10T01:59:42.596Z,0
2017-12-10T02:00:23.157Z,0
2017-12-10T02:01:03.693Z,0
2017-12-10T02:01:44.249Z,0
2017-12-10T02:02:24.827Z,0
2017-12-10T02:03:05.387Z,0
2017-12-10T02:03:45.905Z,0
2017-12-10T02:04:26.425Z,0
2017-12-10T02:05:06.977Z,0
2017-12-10T02:05:47.509Z,0
2017-12-10T02:06:28.053Z,0
2017-12-10T02:07:08.569Z,0
2017-12-10T02:07:49.101Z,0
2017-12-10T02:08:29.658Z,0
2017-12-10T02:09:10.211Z,0
2017-12-10T02:09:50.791Z,0
2017-12-10T02:10:31.285Z,0
2017-12-10T02:11:11.825Z,0
2017-12-10T02:11:52.356Z,0
2017-12-10T02:12:32.882Z,0
2017-12-10T02:13:13.422Z,0
2017-12-10T02:13:53.966Z,0
2017-12-10T02:14:34.491Z,0
2017-12-10T02:15:15.034Z,0
2017-12-10T02:15:55.553Z,0
2017-12-10T02:16:36.111Z,0
2017-12-10T02:17:16.656Z,0
2017-12-10T02:17:57.215Z,0
2017-12-10T02:18:37.728Z,0
2017-12-10T02:19:18.260Z,0
2017-12-10T02:19:58.771Z,0
2017-12-10T02:20:39.323Z,0
2017-12-10T02:21:19.823Z,0
2017-12-10T02:22:00.378Z,0
2017-12-10T02:22:40.915Z,0
2017-12-10T02:23:21.413Z,0
2017-12-10T02:24:01.958Z,0
2017-12-10T02:24:42.493Z,0
2017-12-10T02:25:23.024Z,0
2017-12-10T02:26:03.607Z,0
2017-12-10T02:26:44.155Z,0
2017-12-10T02:27:24.645Z,0
2017-12-10T02:28:05.156Z,0
2017-12-10T02:28:45.685Z,0
2017-12-10T02:29:26.240Z,0
2017-12-10T02:30:06.790Z,0
2017-12-10T02:30:47.352Z,0
2017-12-10T02:31:27.898Z,0
2017-12-10T02:32:08.431Z,0
2017-12-10T02:32:48.965Z,0
2017-12-10T02:33:29.487Z,0
2017-12-10T02:34:10.033Z,0
2017-12-10T02:34:50.551Z,0
2017-12-10T02:35:31.120Z,0
2017-12-10T02:36:11.630Z,0
2017-12-10T02:36:52.166Z,0
2017-12-10T02:37:32.674Z,0
2017-12-10T02:38:13.232Z,0
2017-12-10T02:38:53.772Z,0
2017-12-10T02:39:34.323Z,0
2017-12-10T02:40:14.866Z,0
2017-12-10T02:40:55.416Z,0
2017-12-10T02:41:35.944Z,0
2017-12-10T02:42:16.496Z,0
2017-12-10T02:42:57.039Z,0
2017-12-10T02:43:37.530Z,0
2017-12-10T02:44:18.064Z,0
2017-12-10T02:44:58.591Z,0
2017-12-10T02:45:39.085Z,0
2017-12-10T02:46:19.664Z,0
2017-12-10T02:47:00.214Z,0
2017-12-10T02:47:40.710Z,0
2017-12-10T02:48:21.265Z,0
2017-12-10T02:49:01.811Z,0
2017-12-10T02:49:42.346Z,0
2017-12-10T02:50:22.864Z,0
2017-12-10T02:51:03.441Z,0
2017-12-10T02:51:44.044Z,0
2017-12-10T02:52:24.520Z,0
2017-12-10T02:53:05.028Z,0
2017-12-10T02:53:45.567Z,0
2017-12-10T02:54:26.077Z,0
2017-12-10T02:55:06.616Z,0
2017-12-10T02:55:47.122Z,0
2017-12-10T02:56:27.711Z,0
2017-12-10T02:57:08.276Z,0
2017-12-10T02:57:48.805Z,0
2017-12-10T02:58:29.334Z,0
2017-12-10T02:59:09.904Z,0
2017-12-10T02:59:50.408Z,0
2017-12-10T03:00:30.968Z,0
2017-12-10T03:01:11.516Z,0
2017-12-10T03:01:52.031Z,0
2017-12-10T03:02:32.519Z,0
2017-12-10T03:03:13.050Z,0
2017-12-10T03:03:53.605Z,0
2017-12-10T03:04:34.153Z,0
2017-12-10T03:05:14.676Z,0
2017-12-10T03:05:55.208Z,0
2017-12-10T03:06:35.747Z,0
2017-12-10T03:07:16.289Z,0
2017-12-10T03:07:56.785Z,0
2017-12-10T03:08:37.310Z,0
2017-12-10T03:09:17.883Z,0
2017-12-10T03:09:58.378Z,0
2017-12-10T03:10:38.902Z,0
2017-12-10T03:11:19.434Z,0
2017-12-10T03:12:00.023Z,0
2017-12-10T03:12:40.525Z,0
2017-12-10T03:13:21.109Z,0
2017-12-10T03:14:01.588Z,0
2017-12-10T03:14:42.123Z,0
2017-12-10T03:15:22.665Z,0
2017-12-10T03:16:03.276Z,0
2017-12-10T03:16:43.764Z,0
2017-12-10T03:17:24.287Z,0
2017-12-10T03:18:04.858Z,0
2017-12-10T03:18:45.419Z,0
2017-12-10T03:19:25.906Z,0
2017-12-10T03:20:06.462Z,0
2017-12-10T03:20:46.989Z,0
2017-12-10T03:21:27.530Z,0
2017-12-10T03:22:08.062Z,0
2017-12-10T03:22:48.645Z,0
2017-12-10T03:23:29.144Z,0
2017-12-10T03:24:09.710Z,0
2017-12-10T03:24:50.229Z,0
2017-12-10T03:25:30.787Z,0
2017-12-10T03:26:11.293Z,0
2017-12-10T03:26:51.850Z,0
2017-12-10T03:27:32.371Z,0
2017-12-10T03:28:12.915Z,0
2017-12-10T03:28:53.446Z,0
2017-12-10T03:29:34.017Z,0
2017-12-10T03:30:14.558Z,0
2017-12-10T03:30:55.126Z,0
2017-12-10T03:31:35.655Z,0
2017-12-10T03:32:16.219Z,0
2017-12-10T03:32:56.731Z,0
2017-12-10T03:33:37.266Z,0
2017-12-10T03:34:17.858Z,0
2017-12-10T03:34:58.376Z,0
2017-12-10T03:35:39.003Z,0
2017-12-10T03:36:19.542Z,0
2017-12-10T03:37:00.093Z,0
2017-12-10T03:37:40.615Z,0
2017-12-10T03:38:21.145Z,0
2017-12-10T03:39:01.690Z,0
2017-12-10T03:39:42.214Z,0
2017-12-10T03:40:22.760Z,0
2017-12-10T03:41:03.317Z,0
2017-12-10T03:41:43.868Z,0
2017-12-10T03:42:24.434Z,0
2017-12-10T03:43:04.979Z,0
2017-12-10T03:43:45.560Z,0
2017-12-10T03:44:26.069Z,0
2017-12-10T03:45:06.623Z,0
2017-12-10T03:45:47.124Z,0
2017-12-10T03:46:27.651Z,0
2017-12-10T03:47:08.180Z,0
2017-12-10T03:47:48.686Z,0
2017-12-10T03:48:29.221Z,0
2017-12-10T03:49:09.783Z,0
2017-12-10T03:49:50.302Z,0
2017-12-10T03:50:30.832Z,0
2017-12-10T03:51:11.370Z,0
2017-12-10T03:51:51.914Z,0
2017-12-10T03:52:32.471Z,0
2017-12-10T03:53:13.014Z,0
2017-12-10T03:53:53.571Z,0
2017-12-10T03:54:34.042Z,0
2017-12-10T03:55:14.555Z,0
2017-12-10T03:55:55.113Z,0
2017-12-10T03:56:35.633Z,0
2017-12-10T03:57:16.139Z,0
2017-12-10T03:57:56.736Z,0
2017-12-10T03:58:37.213Z,0
2017-12-10T03:59:17.794Z,0
2017-12-10T03:59:58.280Z,0
2017-12-10T04:00:38.823Z,0
2017-12-10T04:01:19.370Z,0
2017-12-10T04:01:59.890Z,0
2017-12-10T04:02:40.434Z,0
2017-12-10T04:03:20.967Z,0
2017-12-10T04:04:01.498Z,0
2017-12-10T04:04:42.033Z,0
2017-12-10T04:05:22.559Z,0
2017-12-10T04:06:03.092Z,0
2017-12-10T04:06:43.657Z,0
2017-12-10T04:07:24.187Z,0
2017-12-10T04:08:04.693Z,0
2017-12-10T04:08:45.248Z,0
2017-12-10T04:09:25.771Z,0
2017-12-10T04:10:06.300Z,0
2017-12-10T04:10:46.832Z,0
2017-12-10T04:11:27.337Z,0
2017-12-10T04:12:07.904Z,0
2017-12-10T04:12:48.429Z,0
2017-12-10T04:13:28.939Z,0
2017-12-10T04:14:09.451Z,0
2017-12-10T04:14:49.975Z,0
2017-12-10T04:15:30.568Z,0
2017-12-10T04:16:11.079Z,0
2017-12-10T04:16:51.660Z,0
2017-12-10T04:17:32.190Z,0
2017-12-10T04:18:12.728Z,0
2017-12-10T04:18:53.244Z,0
2017-12-10T04:19:33.781Z,0
2017-12-10T04:20:14.280Z,0
2017-12-10T04:20:54.812Z,0
2017-12-10T04:21:35.363Z,0
2017-12-10T04:22:15.865Z,0
2017-12-10T04:22:56.427Z,0
2017-12-10T04:23:36.983Z,0
2017-12-10T04:24:18.142Z,0
2017-12-10T04:24:58.716Z,0
2017-12-10T04:25:39.228Z,0
2017-12-10T04:26:19.759Z,0
2017-12-10T04:27:00.272Z,0
2017-12-10T04:27:40.813Z,0
2017-12-10T04:28:21.347Z,0
2017-12-10T04:29:01.855Z,0
2017-12-10T04:29:42.409Z,0
2017-12-10T04:30:22.919Z,0
2017-12-10T04:31:03.552Z,0
2017-12-10T04:31:44.090Z,0
2017-12-10T04:32:24.602Z,0
2017-12-10T04:33:05.176Z,0
2017-12-10T04:33:45.719Z,0
2017-12-10T04:34:26.225Z,0
2017-12-10T04:35:06.792Z,0
2017-12-10T04:35:47.307Z,0
2017-12-10T04:36:27.842Z,0
2017-12-10T04:37:09.163Z,0
2017-12-10T04:37:48.906Z,0
2017-12-10T04:38:29.428Z,0
2017-12-10T04:39:09.968Z,0
2017-12-10T04:39:50.505Z,0
2017-12-10T04:40:31.046Z,0
2017-12-10T04:41:11.582Z,0
2017-12-10T04:41:52.181Z,0
2017-12-10T04:42:32.700Z,0
2017-12-10T04:43:13.213Z,0
2017-12-10T04:43:53.801Z,0
2017-12-10T04:44:34.326Z,0
2017-12-10T04:45:14.867Z,0
2017-12-10T04:45:55.392Z,0
2017-12-10T04:46:35.962Z,0
2017-12-10T04:47:16.497Z,0
2017-12-10T04:47:57.024Z,0
2017-12-10T04:48:37.580Z,0
2017-12-10T04:49:18.087Z,0
2017-12-10T04:49:58.647Z,0
2017-12-10T04:50:39.167Z,0
2017-12-10T04:51:19.710Z,0
2017-12-10T04:52:00.236Z,0
2017-12-10T04:52:40.790Z,0
2017-12-10T04:53:21.308Z,0
2017-12-10T04:54:01.845Z,0
2017-12-10T04:54:42.375Z,0
2017-12-10T04:55:22.903Z,0
2017-12-10T04:56:03.463Z,0
2017-12-10T04:56:43.994Z,0
2017-12-10T04:57:24.553Z,0
2017-12-10T04:58:05.065Z,0
2017-12-10T04:58:45.648Z,0
2017-12-10T04:59:26.182Z,0
2017-12-10T05:00:06.721Z,0
2017-12-10T05:00:47.224Z,0
2017-12-10T05:01:27.767Z,0
2017-12-10T05:02:08.302Z,0
2017-12-10T05:02:48.840Z,0
2017-12-10T05:03:29.398Z,0
2017-12-10T05:04:09.936Z,0
2017-12-10T05:04:50.515Z,0
2017-12-10T05:05:31.012Z,0
2017-12-10T05:06:11.561Z,0
2017-12-10T05:06:52.104Z,0
2017-12-10T05:07:32.667Z,0
2017-12-10T05:08:13.169Z,0
2017-12-10T05:08:53.748Z,0
2017-12-10T05:09:34.262Z,0
2017-12-10T05:10:14.775Z,0
2017-12-10T05:10:55.331Z,0
2017-12-10T05:11:35.864Z,0
2017-12-10T05:12:16.373Z,0
2017-12-10T05:12:56.910Z,0
2017-12-10T05:13:37.459Z,0
2017-12-10T05:14:17.991Z,0
2017-12-10T05:14:58.514Z,0
2017-12-10T05:15:39.042Z,0
2017-12-10T05:16:19.612Z,0
2017-12-10T05:17:00.109Z,0
2017-12-10T05:17:40.650Z,0
2017-12-10T05:18:21.181Z,0
2017-12-10T05:19:01.742Z,0
2017-12-10T05:19:42.273Z,0
2017-12-10T05:20:22.816Z,0
2017-12-10T05:21:03.329Z,0
2017-12-10T05:21:43.916Z,0
2017-12-10T05:22:24.428Z,0
2017-12-10T05:23:04.994Z,0
2017-12-10T05:23:45.523Z,0
2017-12-10T05:24:26.048Z,0
2017-12-10T05:25:06.596Z,0
2017-12-10T05:25:47.104Z,0
2017-12-10T05:26:27.677Z,0
2017-12-10T05:27:08.194Z,0
2017-12-10T05:27:48.731Z,0
2017-12-10T05:28:29.270Z,0
2017-12-10T05:29:09.785Z,0
2017-12-10T05:29:50.308Z,0
2017-12-10T05:30:30.847Z,0
2017-12-10T05:31:11.369Z,0
2017-12-10T05:31:51.961Z,0
2017-12-10T05:32:32.467Z,0
2017-12-10T05:33:13.073Z,0
2017-12-10T05:33:53.576Z,0
2017-12-10T05:34:34.122Z,0
2017-12-10T05:35:14.676Z,0
2017-12-10T05:35:55.160Z,0
2017-12-10T05:36:35.708Z,0
2017-12-10T05:37:16.253Z,0
2017-12-10T05:37:56.805Z,0
2017-12-10T05:38:37.287Z,0
2017-12-10T05:39:17.827Z,0
2017-12-10T05:39:58.407Z,0
2017-12-10T05:40:38.951Z,0
2017-12-10T05:41:19.497Z,0
2017-12-10T05:42:00.077Z,0
2017-12-10T05:42:40.646Z,0
2017-12-10T05:43:21.201Z,0
2017-12-10T05:44:01.749Z,0
2017-12-10T05:44:42.286Z,0
2017-12-10T05:45:22.804Z,0
2017-12-10T05:46:03.323Z,0
2017-12-10T05:46:43.857Z,0
2017-12-10T05:47:24.424Z,0
2017-12-10T05:48:04.937Z,0
2017-12-10T05:48:45.479Z,0
2017-12-10T05:49:26.016Z,0
2017-12-10T05:50:06.538Z,0
2017-12-10T05:50:47.069Z,0
2017-12-10T05:51:27.618Z,0
2017-12-10T05:52:08.152Z,0
2017-12-10T05:52:48.742Z,0
2017-12-10T05:53:29.235Z,0
2017-12-10T05:54:09.817Z,0
2017-12-10T05:54:50.316Z,0
2017-12-10T05:55:30.881Z,0
2017-12-10T05:56:11.399Z,0
2017-12-10T05:56:51.928Z,0
2017-12-10T05:57:32.446Z,0
2017-12-10T05:58:13.007Z,0
2017-12-10T05:58:53.566Z,0
2017-12-10T05:59:34.087Z,0
2017-12-10T06:00:14.630Z,0
2017-12-10T06:00:55.151Z,0
2017-12-10T06:01:35.760Z,0
2017-12-10T06:02:16.317Z,0
2017-12-10T06:02:56.839Z,0
2017-12-10T06:03:37.359Z,0
2017-12-10T06:04:17.926Z,0
2017-12-10T06:04:58.481Z,0
2017-12-10T06:05:38.998Z,0
2017-12-10T06:06:19.495Z,0
2017-12-10T06:07:00.084Z,0
2017-12-10T06:07:40.662Z,0
2017-12-10T06:08:21.282Z,0
2017-12-10T06:09:01.855Z,0
2017-12-10T06:09:42.373Z,0
2017-12-10T06:10:22.915Z,0
2017-12-10T06:11:03.441Z,0
2017-12-10T06:11:44.005Z,0
2017-12-10T06:12:24.517Z,0
2017-12-10T06:13:05.041Z,0
2017-12-10T06:13:45.589Z,0
2017-12-10T06:14:26.148Z,0
2017-12-10T06:15:06.685Z,0
2017-12-10T06:15:47.248Z,0
2017-12-10T06:16:27.785Z,0
2017-12-10T06:17:08.331Z,0
2017-12-10T06:17:48.884Z,0
2017-12-10T06:18:29.460Z,0
2017-12-10T06:19:09.984Z,0
2017-12-10T06:19:50.490Z,0
2017-12-10T06:20:31.038Z,0
2017-12-10T06:21:11.569Z,0
2017-12-10T06:21:52.058Z,0
2017-12-10T06:22:32.631Z,0
2017-12-10T06:23:13.141Z,0
2017-12-10T06:23:53.665Z,0
2017-12-10T06:24:34.180Z,0
2017-12-10T06:25:14.750Z,0
2017-12-10T06:25:55.275Z,0
2017-12-10T06:26:35.818Z,0
2017-12-10T06:27:16.395Z,0
2017-12-10T06:27:56.912Z,0
2017-12-10T06:28:37.418Z,0
2017-12-10T06:29:17.969Z,0
2017-12-10T06:29:58.507Z,0
2017-12-10T06:30:39.061Z,0
2017-12-10T06:31:19.616Z,0
2017-12-10T06:32:00.133Z,0
2017-12-10T06:32:40.694Z,0
2017-12-10T06:33:21.258Z,0
2017-12-10T06:34:01.807Z,0
2017-12-10T06:34:42.363Z,0
2017-12-10T06:35:22.939Z,0
2017-12-10T06:36:03.504Z,0
2017-12-10T06:36:44.035Z,0
2017-12-10T06:37:24.575Z,0
2017-12-10T06:38:05.046Z,0
2017-12-10T06:38:45.575Z,0
2017-12-10T06:39:26.114Z,4
2017-12-10T06:40:06.701Z,4
2017-12-10T06:40:47.266Z,0
2017-12-10T06:41:27.743Z,0
2017-12-10T06:42:08.275Z,4
2017-12-10T06:42:48.842Z,4
2017-12-10T06:43:29.412Z,4
2017-12-10T06:44:09.976Z,4
2017-12-10T06:44:50.533Z,4
2017-12-10T06:45:31.081Z,8
2017-12-10T06:46:11.646Z,4
2017-12-10T06:46:52.196Z,8
2017-12-10T06:47:32.772Z,8
2017-12-10T06:48:13.355Z,8
2017-12-10T06:48:53.882Z,12
2017-12-10T06:49:34.420Z,12
2017-12-10T06:50:14.959Z,12
2017-12-10T06:50:55.495Z,12
2017-12-10T06:51:36.038Z,16
2017-12-10T06:52:16.572Z,16
2017-12-10T06:52:57.532Z,20
2017-12-10T06:53:38.100Z,20
2017-12-10T06:54:18.616Z,20
2017-12-10T06:54:59.174Z,24
2017-12-10T06:55:39.704Z,28
2017-12-10T06:56:20.242Z,32
2017-12-10T06:57:00.833Z,32
2017-12-10T06:57:41.850Z,36
2017-12-10T06:58:22.373Z,40
2017-12-10T06:59:02.941Z,40
2017-12-10T06:59:43.595Z,48
2017-12-10T07:00:24.035Z,48
2017-12-10T07:01:04.601Z,56
2017-12-10T07:01:45.154Z,60
2017-12-10T07:02:25.713Z,64
2017-12-10T07:03:06.277Z,68
2017-12-10T07:03:46.827Z,72
2017-12-10T07:04:27.384Z,80
2017-12-10T07:05:07.943Z,84
2017-12-10T07:05:48.492Z,88
2017-12-10T07:06:29.048Z,100
2017-12-10T07:07:09.620Z,104
2017-12-10T07:07:50.155Z,116
2017-12-10T07:08:30.692Z,128
2017-12-10T07:09:11.246Z,144
2017-12-10T07:09:51.827Z,156
2017-12-10T07:10:32.381Z,168
2017-12-10T07:11:12.908Z,180
2017-12-10T07:11:53.458Z,196
2017-12-10T07:12:34.045Z,204
2017-12-10T07:13:14.559Z,220
2017-12-10T07:13:55.122Z,228
2017-12-10T07:14:35.672Z,236
2017-12-10T07:15:16.212Z,248
2017-12-10T07:15:56.775Z,256
2017-12-10T07:16:37.330Z,264
2017-12-10T07:17:17.881Z,276
2017-12-10T07:17:58.444Z,284
2017-12-10T07:18:38.999Z,292
2017-12-10T07:19:19.550Z,304
2017-12-10T07:20:00.137Z,320
2017-12-10T07:20:40.702Z,332
2017-12-10T07:21:21.246Z,340
2017-12-10T07:22:01.789Z,356
2017-12-10T07:22:42.332Z,372
2017-12-10T07:23:22.915Z,384
2017-12-10T07:24:03.472Z,396
2017-12-10T07:24:44.026Z,412
2017-12-10T07:25:24.601Z,428
2017-12-10T07:26:05.161Z,444
2017-12-10T07:26:45.728Z,448
2017-12-10T07:27:26.268Z,460
2017-12-10T07:28:06.825Z,472
2017-12-10T07:28:47.393Z,480
2017-12-10T07:29:27.952Z,488
2017-12-10T07:30:08.517Z,492
2017-12-10T07:30:49.106Z,488
2017-12-10T07:31:29.648Z,492
2017-12-10T07:32:10.239Z,488
2017-12-10T07:32:50.810Z,484
2017-12-10T07:33:31.354Z,476
2017-12-10T07:34:11.912Z,464
2017-12-10T07:34:52.464Z,448
2017-12-10T07:35:33.035Z,432
2017-12-10T07:36:13.590Z,412
2017-12-10T07:36:54.150Z,400
2017-12-10T07:37:34.696Z,396
2017-12-10T07:38:15.253Z,392
2017-12-10T07:38:55.810Z,392
2017-12-10T07:39:36.383Z,388
2017-12-10T07:40:16.947Z,380
2017-12-10T07:40:57.500Z,368
2017-12-10T07:41:38.043Z,356
2017-12-10T07:42:18.620Z,348
2017-12-10T07:42:59.172Z,336
2017-12-10T07:43:39.720Z,332
2017-12-10T07:44:20.282Z,336
2017-12-10T07:45:00.830Z,336
2017-12-10T07:45:41.408Z,336
2017-12-10T07:46:21.974Z,336
2017-12-10T07:47:02.554Z,332
2017-12-10T07:47:43.113Z,336
2017-12-10T07:48:23.665Z,348
2017-12-10T07:49:04.221Z,360
2017-12-10T07:49:44.777Z,376
2017-12-10T07:50:25.331Z,384
2017-12-10T07:51:05.930Z,392
2017-12-10T07:51:46.482Z,396
2017-12-10T07:52:27.029Z,392
2017-12-10T07:53:07.601Z,384
2017-12-10T07:53:48.162Z,372
2017-12-10T07:54:28.726Z,364
2017-12-10T07:55:09.353Z,356
2017-12-10T07:55:49.914Z,352
2017-12-10T07:56:30.470Z,356
2017-12-10T07:57:10.996Z,368
2017-12-10T07:57:51.560Z,380
2017-12-10T07:58:32.108Z,388
2017-12-10T07:59:12.671Z,408
2017-12-10T07:59:53.234Z,428
2017-12-10T08:00:33.799Z,452
2017-12-10T08:01:14.359Z,472
2017-12-10T08:01:54.915Z,496
2017-12-10T08:02:35.464Z,512
2017-12-10T08:03:16.042Z,528
2017-12-10T08:03:56.642Z,536
2017-12-10T08:04:37.145Z,536
2017-12-10T08:05:17.697Z,536
2017-12-10T08:05:58.272Z,528
2017-12-10T08:06:38.827Z,516
2017-12-10T08:07:19.388Z,504
2017-12-10T08:07:59.940Z,488
2017-12-10T08:08:40.486Z,472
2017-12-10T08:09:21.050Z,464
2017-12-10T08:10:01.632Z,456
2017-12-10T08:10:42.214Z,456
2017-12-10T08:11:22.801Z,456
2017-12-10T08:12:03.369Z,460
2017-12-10T08:12:43.942Z,464
2017-12-10T08:13:24.482Z,472
2017-12-10T08:14:05.089Z,480
2017-12-10T08:14:45.574Z,480
2017-12-10T08:15:26.113Z,484
2017-12-10T08:16:06.671Z,480
2017-12-10T08:16:47.201Z,480
2017-12-10T08:17:27.761Z,484
2017-12-10T08:18:08.307Z,488
2017-12-10T08:18:48.876Z,492
2017-12-10T08:19:29.435Z,496
2017-12-10T08:20:09.991Z,500
2017-12-10T08:20:50.544Z,500
2017-12-10T08:21:31.094Z,500
2017-12-10T08:22:11.645Z,500
2017-12-10T08:22:52.188Z,496
2017-12-10T08:23:32.754Z,492
2017-12-10T08:24:13.330Z,488
2017-12-10T08:24:53.871Z,488
2017-12-10T08:25:34.415Z,488
2017-12-10T08:26:14.989Z,484
2017-12-10T08:26:55.562Z,472
2017-12-10T08:27:36.117Z,456
2017-12-10T08:28:16.670Z,440
2017-12-10T08:28:57.209Z,420
2017-12-10T08:29:37.766Z,408
2017-12-10T08:30:18.331Z,396
2017-12-10T08:30:58.909Z,380
2017-12-10T08:31:39.477Z,364
2017-12-10T08:32:20.045Z,352
2017-12-10T08:33:00.622Z,344
2017-12-10T08:33:41.169Z,340
2017-12-10T08:34:21.763Z,348
2017-12-10T08:35:02.287Z,356
2017-12-10T08:35:42.866Z,364
2017-12-10T08:36:23.424Z,372
2017-12-10T08:37:03.988Z,380
2017-12-10T08:37:44.546Z,376
2017-12-10T08:38:25.111Z,384
2017-12-10T08:39:05.654Z,388
2017-12-10T08:39:46.227Z,400
2017-12-10T08:40:26.789Z,404
2017-12-10T08:41:07.354Z,408
2017-12-10T08:41:47.931Z,404
2017-12-10T08:42:28.456Z,392
2017-12-10T08:43:09.020Z,380
2017-12-10T08:43:49.545Z,372
2017-12-10T08:44:30.099Z,368
2017-12-10T08:45:10.656Z,368
2017-12-10T08:45:51.234Z,372
2017-12-10T08:46:31.987Z,376
2017-12-10T08:47:12.508Z,384
2017-12-10T08:47:53.149Z,384
2017-12-10T08:48:33.677Z,392
2017-12-10T08:49:14.236Z,400
2017-12-10T08:49:54.813Z,412
2017-12-10T08:50:35.367Z,420
2017-12-10T08:51:16.044Z,424
2017-12-10T08:51:56.657Z,432
2017-12-10T08:52:37.153Z,432
2017-12-10T08:53:17.702Z,436
2017-12-10T08:53:58.256Z,432
2017-12-10T08:54:38.776Z,432
2017-12-10T08:55:19.326Z,436
2017-12-10T08:55:59.875Z,432
2017-12-10T08:56:40.429Z,436
2017-12-10T08:57:20.978Z,440
2017-12-10T08:58:01.569Z,440
2017-12-10T08:58:42.092Z,444
2017-12-10T08:59:22.710Z,448
2017-12-10T09:00:03.212Z,452
2017-12-10T09:00:43.740Z,452
2017-12-10T09:01:24.288Z,456
2017-12-10T09:02:04.866Z,456
2017-12-10T09:02:45.370Z,460
2017-12-10T09:03:25.906Z,468
2017-12-10T09:04:06.462Z,472
2017-12-10T09:04:47.189Z,476
2017-12-10T09:05:27.730Z,472
2017-12-10T09:06:08.272Z,472
2017-12-10T09:06:48.839Z,472
2017-12-10T09:07:29.365Z,464
2017-12-10T09:08:09.897Z,452
2017-12-10T09:08:50.430Z,444
2017-12-10T09:09:30.967Z,432
2017-12-10T09:10:11.529Z,436
2017-12-10T09:10:52.063Z,448
2017-12-10T09:11:32.642Z,456
2017-12-10T09:12:13.164Z,456
2017-12-10T09:12:53.644Z,456
2017-12-10T09:13:34.295Z,460
2017-12-10T09:14:14.770Z,452
2017-12-10T09:14:55.344Z,436
2017-12-10T09:15:35.852Z,428
2017-12-10T09:16:16.438Z,428
2017-12-10T09:16:56.939Z,428
2017-12-10T09:17:37.474Z,432
2017-12-10T09:18:18.031Z,428
2017-12-10T09:18:58.585Z,428
2017-12-10T09:19:39.146Z,420
2017-12-10T09:20:19.727Z,420
2017-12-10T09:21:00.199Z,420
2017-12-10T09:21:40.873Z,428
2017-12-10T09:22:23.400Z,444
2017-12-10T09:23:06.028Z,460
2017-12-10T09:23:46.876Z,452
2017-12-10T09:24:28.328Z,444
2017-12-10T09:25:09.193Z,440
2017-12-10T09:25:49.732Z,440
2017-12-10T09:26:30.728Z,436
2017-12-10T09:27:13.521Z,440
2017-12-10T09:27:55.867Z,424
2017-12-10T09:28:37.013Z,416
2017-12-10T09:29:17.333Z,424
2017-12-10T09:29:57.958Z,436
2017-12-10T09:30:38.439Z,452
2017-12-10T09:31:18.993Z,468
2017-12-10T09:31:59.658Z,480
2017-12-10T09:32:40.362Z,492
2017-12-10T09:33:20.997Z,512
2017-12-10T09:34:01.882Z,496
2017-12-10T09:36:15.194Z,464
2017-12-10T09:36:55.952Z,456
2017-12-10T09:39:15.344Z,420
2017-12-10T09:39:55.958Z,408
2017-12-10T09:40:38.214Z,408
2017-12-10T09:41:18.766Z,404
2017-12-10T09:41:59.351Z,408
2017-12-10T09:42:39.938Z,404
2017-12-10T09:43:20.623Z,404
2017-12-10T09:44:01.337Z,420
2017-12-10T09:44:41.884Z,420
2017-12-10T09:45:22.448Z,432
2017-12-10T09:46:02.968Z,452
2017-12-10T09:46:43.579Z,464
2017-12-10T09:47:24.179Z,488
2017-12-10T09:48:04.746Z,500
2017-12-10T09:48:45.326Z,524
2017-12-10T09:49:25.870Z,540
2017-12-10T09:50:06.464Z,556