createdAt,value
2022-12-29T00:04:51.536Z,20.73
2022-12-29T00:10:15.324Z,14.77
2022-12-29T00:15:39.224Z,16.02
2022-12-29T00:21:21.958Z,15.73
2022-12-29T00:27:03.184Z,17.13
2022-12-29T00:32:44.453Z,17.63
2022-12-29T00:38:28.695Z,20.53
2022-12-29T00:44:07.517Z,21.75
2022-12-29T00:49:34.655Z,17.88
2022-12-29T00:54:59.804Z,26.40
2022-12-29T01:00:23.630Z,22.98
2022-12-29T01:05:47.441Z,19.33
2022-12-29T01:11:14.818Z,21.58
2022-12-29T01:16:39.985Z,23.33
2022-12-29T01:22:03.870Z,18.13
2022-12-29T01:27:29.059Z,22.08
2022-12-29T01:32:52.792Z,18.00
2022-12-29T01:38:16.516Z,20.70
2022-12-29T01:43:46.215Z,18.27
2022-12-29T01:49:15.149Z,26.15
2022-12-29T01:54:41.840Z,19.27
2022-12-29T02:00:10.275Z,22.85
2022-12-29T02:05:42.264Z,24.35
2022-12-29T02:11:10.195Z,24.10
2022-12-29T02:16:48.420Z,22.80
2022-12-29T02:22:23.491Z,22.50
2022-12-29T02:28:00.494Z,27.70
2022-12-29T02:33:40.300Z,25.67
2022-12-29T02:39:09.908Z,23.02
2022-12-29T02:44:44.082Z,20.88
2022-12-29T02:50:15.937Z,20.58
2022-12-29T02:55:42.243Z,19.85
2022-12-29T03:01:19.883Z,21.08
2022-12-29T03:06:56.542Z,20.75
2022-12-29T03:12:48.747Z,23.73
2022-12-29T03:23:41.305Z,22.77
2022-12-29T03:29:08.157Z,23.27
2022-12-29T03:34:33.817Z,20.80
2022-12-29T03:39:59.662Z,16.45
2022-12-29T03:45:23.436Z,17.92
2022-12-29T03:50:47.621Z,22.05
2022-12-29T03:56:13.955Z,22.70
2022-12-29T04:01:38.450Z,21.98
2022-12-29T04:07:02.390Z,22.33
2022-12-29T04:12:28.096Z,22.27
2022-12-29T04:17:51.899Z,23.17
2022-12-29T04:23:15.847Z,21.58
2022-12-29T04:28:41.257Z,23.45
2022-12-29T04:34:20.674Z,23.00
2022-12-29T04:39:47.040Z,24.88
2022-12-29T04:45:13.095Z,19.58
2022-12-29T04:50:55.423Z,24.02
2022-12-29T04:56:22.145Z,20.63
2022-12-29T05:01:47.489Z,24.92
2022-12-29T05:07:11.596Z,22.65
2022-12-29T05:12:36.934Z,29.83
2022-12-29T05:18:02.132Z,24.08
2022-12-29T05:23:26.664Z,21.92
2022-12-29T05:28:54.695Z,22.38
2022-12-29T05:34:21.236Z,23.27
2022-12-29T05:39:45.064Z,20.27
2022-12-29T05:45:10.597Z,23.88
2022-12-29T05:50:50.890Z,25.25
2022-12-29T06:01:50.896Z,20.83
2022-12-29T06:07:16.291Z,22.00
2022-12-29T06:12:43.563Z,24.33
2022-12-29T06:18:07.672Z,23.35
2022-12-29T06:23:33.557Z,22.00
2022-12-29T06:28:57.250Z,25.30
2022-12-29T06:34:21.068Z,25.83
2022-12-29T06:39:46.304Z,28.85
2022-12-29T06:45:12.471Z,29.77
2022-12-29T06:50:36.285Z,33.88
2022-12-29T06:56:01.429Z,27.98
2022-12-29T07:01:25.325Z,32.30
2022-12-29T07:06:49.149Z,27.55
2022-12-29T07:12:14.424Z,35.10
2022-12-29T07:17:38.168Z,27.63
2022-12-29T07:23:01.940Z,26.13
2022-12-29T07:28:27.080Z,36.25
2022-12-29T07:33:51.629Z,29.05
2022-12-29T07:39:15.382Z,37.35
2022-12-29T07:44:40.456Z,30.67
2022-12-29T07:50:13.620Z,37.88
2022-12-29T07:55:37.420Z,28.38
2022-12-29T08:01:02.590Z,23.63
2022-12-29T08:06:26.471Z,29.13
2022-12-29T08:11:50.337Z,34.88
2022-12-29T08:17:15.553Z,34.70
2022-12-29T08:22:39.373Z,33.60
2022-12-29T08:28:03.194Z,31.30
2022-12-29T08:33:29.038Z,28.83
2022-12-29T08:38:52.879Z,31.30
2022-12-29T08:44:16.740Z,36.42
2022-12-29T08:49:41.878Z,37.67
2022-12-29T08:55:06.340Z,36.28
2022-12-29T09:00:30.205Z,32.22
2022-12-29T09:05:57.490Z,25.52
2022-12-29T09:11:23.776Z,37.15
2022-12-29T09:17:05.661Z,30.55
2022-12-29T09:22:30.821Z,31.67
2022-12-29T09:27:55.203Z,32.05
2022-12-29T09:33:19.378Z,35.00
2022-12-29T09:38:44.656Z,28.75
2022-12-29T09:44:15.473Z,31.77
2022-12-29T09:49:46.924Z,32.53
2022-12-29T09:55:16.653Z,33.88
2022-12-29T10:00:54.919Z,35.17
2022-12-29T10:06:24.580Z,33.72
2022-12-29T10:12:08.502Z,36.10
2022-12-29T10:17:42.252Z,42.97
2022-12-29T10:23:29.444Z,32.50
2022-12-29T10:28:58.452Z,33.25
2022-12-29T10:34:26.543Z,34.72
2022-12-29T10:39:53.221Z,39.38
2022-12-29T10:45:21.052Z,44.08
2022-12-29T10:50:45.934Z,39.70
2022-12-29T10:56:19.626Z,35.03
2022-12-29T11:01:56.859Z,30.80
2022-12-29T11:07:27.040Z,36.88
2022-12-29T11:12:59.326Z,44.05
2022-12-29T11:18:26.545Z,26.73
2022-12-29T11:23:58.465Z,32.95
2022-12-29T11:34:52.189Z,30.83
2022-12-29T11:40:20.392Z,34.92
2022-12-29T11:45:48.692Z,41.28
2022-12-29T11:51:16.620Z,36.17
2022-12-29T11:56:45.309Z,33.90
2022-12-29T12:02:42.116Z,39.17
2022-12-29T12:08:20.526Z,35.83
2022-12-29T12:13:50.300Z,38.10
2022-12-29T12:19:22.402Z,38.28
2022-12-29T12:24:52.401Z,37.60
2022-12-29T12:30:18.911Z,37.83
2022-12-29T12:35:48.386Z,37.78
2022-12-29T12:41:21.455Z,41.67
2022-12-29T12:47:06.976Z,35.10
2022-12-29T12:52:39.519Z,44.78
2022-12-29T12:58:14.145Z,42.55
2022-12-29T13:03:49.575Z,42.42
2022-12-29T13:09:33.799Z,39.97
2022-12-29T13:15:10.203Z,47.70
2022-12-29T13:20:41.544Z,38.25
2022-12-29T13:26:15.019Z,35.60
2022-12-29T13:31:49.513Z,35.53
2022-12-29T13:37:17.946Z,42.45
2022-12-29T13:42:43.887Z,37.53
2022-12-29T13:48:17.603Z,41.33
2022-12-29T13:53:57.516Z,43.40
2022-12-29T13:59:27.544Z,38.35
2022-12-29T14:05:04.990Z,41.42
2022-12-29T14:10:34.477Z,40.13
2022-12-29T14:16:00.959Z,44.45
2022-12-29T14:21:30.795Z,43.10
2022-12-29T14:26:54.620Z,36.42
2022-12-29T14:32:40.092Z,43.35
2022-12-29T14:38:17.263Z,46.80
2022-12-29T14:43:41.132Z,49.28
2022-12-29T14:49:04.995Z,39.97
2022-12-29T14:54:53.783Z,47.58
2022-12-29T15:00:21.418Z,43.10
2022-12-29T15:05:48.256Z,47.55
2022-12-29T15:11:17.886Z,44.95
2022-12-29T15:16:41.689Z,48.60
2022-12-29T15:22:05.637Z,47.55
2022-12-29T15:27:31.703Z,56.78
2022-12-29T15:32:55.511Z,50.97
2022-12-29T15:38:32.284Z,59.45
2022-12-29T15:44:10.879Z,69.97
2022-12-29T15:49:35.116Z,88.03
2022-12-29T15:55:00.442Z,50.22
2022-12-29T16:00:29.089Z,60.25
2022-12-29T16:05:56.438Z,53.25
2022-12-29T16:11:26.918Z,79.22
2022-12-29T16:16:52.655Z,86.38
2022-12-29T16:22:28.247Z,94.30
2022-12-29T16:27:53.114Z,70.55
2022-12-29T16:33:40.770Z,71.75
2022-12-29T16:39:22.746Z,55.08
2022-12-29T16:44:46.545Z,66.95
2022-12-29T16:50:28.307Z,62.42
2022-12-29T17:01:19.850Z,45.53
2022-12-29T17:06:45.363Z,61.50
2022-12-29T17:12:19.073Z,58.70
2022-12-29T17:17:44.582Z,55.78
2022-12-29T17:23:22.600Z,60.97
2022-12-29T17:28:49.945Z,60.40
2022-12-29T17:34:15.099Z,58.10
2022-12-29T17:39:40.295Z,58.10
2022-12-29T17:45:04.406Z,52.13
2022-12-29T17:50:30.848Z,74.50
2022-12-29T17:55:59.074Z,63.17
2022-12-29T18:01:31.062Z,53.53
2022-12-29T18:06:57.797Z,57.67
2022-12-29T18:12:36.398Z,62.05
2022-12-29T18:18:02.896Z,51.47
2022-12-29T18:23:28.725Z,54.08
2022-12-29T18:28:53.905Z,59.38
2022-12-29T18:34:18.635Z,63.75
2022-12-29T18:39:42.476Z,54.30
2022-12-29T18:45:17.258Z,62.45
2022-12-29T18:50:41.145Z,71.63
2022-12-29T18:56:05.351Z,68.45
2022-12-29T19:01:31.170Z,73.78
2022-12-29T19:06:55.156Z,60.78
2022-12-29T19:12:22.238Z,57.80
2022-12-29T19:18:16.047Z,57.78
2022-12-29T19:23:34.323Z,61.97
2022-12-29T19:28:58.521Z,63.50
2022-12-29T19:34:23.704Z,71.90
2022-12-29T19:39:47.680Z,60.50
2022-12-29T19:45:43.391Z,69.10
2022-12-29T20:34:44.243Z,55.08
2022-12-29T20:40:58.761Z,63.42
2022-12-29T20:47:27.818Z,67.40
2022-12-29T20:53:41.871Z,78.45
2022-12-29T20:59:48.600Z,58.88
2022-12-29T21:12:51.154Z,62.85
2022-12-29T21:25:49.266Z,61.15
2022-12-29T21:32:07.255Z,66.65
2022-12-29T21:38:07.058Z,50.15
2022-12-29T21:44:15.216Z,61.05
2022-12-29T21:50:12.193Z,52.80
2022-12-29T21:56:04.201Z,59.95
2022-12-29T22:01:57.101Z,51.65
2022-12-29T22:13:23.705Z,47.78
2022-12-29T22:18:47.535Z,50.83
2022-12-29T22:24:12.661Z,56.78
2022-12-29T22:29:36.545Z,57.58
2022-12-29T22:35:07.194Z,52.10
2022-12-29T22:40:33.687Z,56.07
2022-12-29T22:46:02.671Z,55.65
2022-12-29T22:51:26.563Z,47.72
2022-12-29T22:56:51.740Z,47.28
2022-12-29T23:02:15.699Z,45.00
2022-12-29T23:07:39.448Z,58.53
2022-12-29T23:13:06.030Z,66.85
2022-12-29T23:18:31.379Z,61.90
2022-12-29T23:23:56.276Z,57.92
2022-12-29T23:29:21.788Z,62.78
2022-12-29T23:34:45.696Z,59.15
2022-12-29T23:40:10.438Z,65.35
2022-12-29T23:45:38.144Z,61.22
2022-12-29T23:51:02.192Z,59.17
2022-12-29T23:56:26.258Z,65.50
