createdAt,value
2018-04-23T00:00:05.045Z,12.70
2018-04-23T00:02:31.437Z,12.80
2018-04-23T00:04:59.442Z,12.70
2018-04-23T00:07:25.844Z,12.70
2018-04-23T00:09:52.978Z,12.80
2018-04-23T00:12:19.369Z,12.80
2018-04-23T00:14:45.754Z,13.00
2018-04-23T00:17:12.891Z,13.00
2018-04-23T00:19:40.771Z,12.80
2018-04-23T00:22:07.904Z,12.80
2018-04-23T00:24:35.781Z,12.90
2018-04-23T00:27:02.212Z,12.90
2018-04-23T00:29:28.618Z,12.90
2018-04-23T00:31:55.012Z,12.80
2018-04-23T00:34:21.435Z,12.90
2018-04-23T00:36:48.583Z,12.60
2018-04-23T00:39:15.011Z,12.60
2018-04-23T00:41:42.154Z,12.50
2018-04-23T00:44:08.545Z,12.50
2018-04-23T00:46:34.942Z,12.50
2018-04-23T00:49:01.366Z,12.60
2018-04-23T00:51:27.781Z,12.50
2018-04-23T00:53:54.160Z,12.40
2018-04-23T00:56:20.554Z,12.30
2018-04-23T00:58:47.705Z,12.40
2018-04-23T01:01:14.842Z,12.30
2018-04-23T01:03:41.240Z,12.30
2018-04-23T01:06:07.630Z,12.30
2018-04-23T01:08:34.809Z,12.30
2018-04-23T01:11:01.208Z,12.30
2018-04-23T01:13:28.345Z,12.30
2018-04-23T01:15:55.547Z,12.30
2018-04-23T01:18:21.958Z,12.30
2018-04-23T01:20:48.372Z,12.40
2018-04-23T01:23:15.535Z,12.20
2018-04-23T01:25:41.940Z,12.20
2018-04-23T01:28:08.347Z,12.10
2018-04-23T01:30:34.781Z,12.00
2018-04-23T01:33:01.172Z,12.10
2018-04-23T01:35:27.577Z,12.10
2018-04-23T01:37:54.752Z,12.00
2018-04-23T01:40:21.166Z,12.00
2018-04-23T01:42:48.316Z,12.00
2018-04-23T01:45:15.492Z,12.00
2018-04-23T01:47:41.897Z,12.00
2018-04-23T01:50:09.053Z,12.10
2018-04-23T01:52:36.207Z,12.30
2018-04-23T01:55:03.369Z,12.30
2018-04-23T01:57:29.772Z,12.30
2018-04-23T01:59:56.920Z,12.30
2018-04-23T02:02:23.330Z,12.30
2018-04-23T02:04:49.700Z,12.40
2018-04-23T02:07:16.855Z,12.40
2018-04-23T02:09:43.259Z,12.40
2018-04-23T02:12:09.686Z,12.40
2018-04-23T02:14:36.132Z,12.20
2018-04-23T02:17:02.593Z,12.00
2018-04-23T02:19:29.076Z,12.00
2018-04-23T02:21:55.472Z,12.20
2018-04-23T02:24:21.872Z,12.40
2018-04-23T02:26:49.016Z,12.60
2018-04-23T02:29:15.414Z,12.60
2018-04-23T02:31:41.861Z,12.70
2018-04-23T02:34:08.259Z,12.70
2018-04-23T02:36:34.670Z,12.80
2018-04-23T02:39:01.081Z,12.80
2018-04-23T02:41:28.232Z,12.80
2018-04-23T02:43:54.629Z,12.80
2018-04-23T02:46:21.046Z,12.90
2018-04-23T02:48:47.446Z,12.90
2018-04-23T02:51:14.598Z,13.00
2018-04-23T02:53:41.013Z,12.90
2018-04-23T02:56:08.157Z,13.10
2018-04-23T02:58:34.542Z,13.10
2018-04-23T03:01:00.934Z,13.10
2018-04-23T03:03:28.064Z,12.90
2018-04-23T03:05:55.972Z,12.90
2018-04-23T03:08:22.366Z,12.90
2018-04-23T03:10:50.376Z,13.20
2018-04-23T03:13:16.795Z,13.20
2018-04-23T03:15:43.202Z,13.30
2018-04-23T03:18:10.360Z,13.40
2018-04-23T03:20:38.801Z,13.40
2018-04-23T03:23:05.211Z,13.30
2018-04-23T03:25:31.612Z,12.90
2018-04-23T03:27:58.808Z,13.00
2018-04-23T03:30:25.203Z,12.90
2018-04-23T03:32:52.334Z,12.80
2018-04-23T03:35:18.771Z,12.70
2018-04-23T03:37:45.912Z,12.40
2018-04-23T03:40:12.324Z,12.40
2018-04-23T03:42:38.771Z,12.80
2018-04-23T03:45:05.191Z,13.10
2018-04-23T03:47:31.585Z,13.30
2018-04-23T03:49:57.978Z,13.60
2018-04-23T03:52:24.379Z,13.80
2018-04-23T03:54:50.771Z,13.90
2018-04-23T03:57:17.181Z,13.90
2018-04-23T03:59:44.345Z,13.60
2018-04-23T04:02:10.773Z,13.50
2018-04-23T04:04:37.923Z,13.50
2018-04-23T04:07:05.088Z,14.00
2018-04-23T04:09:32.221Z,14.20
2018-04-23T04:12:11.686Z,14.30
2018-04-23T04:14:50.663Z,14.20
2018-04-23T04:17:17.110Z,14.30
2018-04-23T04:19:44.252Z,14.20
2018-04-23T04:22:10.698Z,14.10
2018-04-23T04:24:37.836Z,14.20
2018-04-23T04:27:05.364Z,14.10
2018-04-23T04:29:31.751Z,14.10
2018-04-23T04:31:59.021Z,14.10
2018-04-23T04:34:25.441Z,14.10
2018-04-23T04:36:51.902Z,14.00
2018-04-23T04:39:18.316Z,14.10
2018-04-23T04:41:44.725Z,14.10
2018-04-23T04:44:11.869Z,13.80
2018-04-23T04:46:39.014Z,13.90
2018-04-23T04:49:06.146Z,13.50
2018-04-23T04:51:32.542Z,13.50
2018-04-23T04:53:58.937Z,13.50
2018-04-23T04:56:26.097Z,13.80
2018-04-23T04:58:53.230Z,14.10
2018-04-23T05:01:20.372Z,14.20
2018-04-23T05:03:46.796Z,14.10
2018-04-23T05:06:13.200Z,14.30
2018-04-23T05:08:39.608Z,14.40
2018-04-23T05:11:06.770Z,14.30
2018-04-23T05:13:33.170Z,14.30
2018-04-23T05:16:00.311Z,14.70
2018-04-23T05:18:26.747Z,14.70
2018-04-23T05:20:53.179Z,14.80
2018-04-23T05:23:19.592Z,14.90
2018-04-23T05:25:46.007Z,15.10
2018-04-23T05:28:12.434Z,15.10
2018-04-23T05:30:38.836Z,15.20
2018-04-23T05:33:05.320Z,15.30
2018-04-23T05:35:31.761Z,15.40
2018-04-23T05:37:58.183Z,15.50
2018-04-23T05:40:24.580Z,15.70
2018-04-23T05:42:51.008Z,16.20
2018-04-23T05:45:17.455Z,16.40
2018-04-23T05:47:43.847Z,16.80
2018-04-23T05:50:10.321Z,17.20
2018-04-23T05:52:36.719Z,17.70
2018-04-23T05:55:03.878Z,18.60
2018-04-23T05:57:31.050Z,18.70
2018-04-23T05:59:57.446Z,18.70
2018-04-23T06:02:24.603Z,19.40
2018-04-23T06:04:51.762Z,19.20
2018-04-23T06:07:18.170Z,19.20
2018-04-23T06:09:45.301Z,20.00
2018-04-23T06:12:11.711Z,20.00
2018-04-23T06:14:38.133Z,20.10
2018-04-23T06:17:04.539Z,20.10
2018-04-23T06:19:30.984Z,20.30
2018-04-23T06:21:57.387Z,20.50
2018-04-23T06:24:24.597Z,20.90
2018-04-23T06:26:51.005Z,20.90
2018-04-23T06:29:17.402Z,20.90
2018-04-23T06:31:43.811Z,21.00
2018-04-23T06:34:11.689Z,20.90
2018-04-23T06:36:38.100Z,20.90
2018-04-23T06:39:04.552Z,20.90
2018-04-23T06:41:32.460Z,20.80
2018-04-23T06:43:58.917Z,20.80
2018-04-23T06:46:25.382Z,20.90
2018-04-23T06:48:51.734Z,20.90
2018-04-23T06:51:18.953Z,21.10
2018-04-23T06:53:45.365Z,21.10
2018-04-23T06:56:11.779Z,21.20
2018-04-23T06:58:38.168Z,21.10
2018-04-23T07:01:04.610Z,21.00
2018-04-23T07:03:32.494Z,21.00
2018-04-23T07:05:59.658Z,20.90
2018-04-23T07:08:26.104Z,20.90
2018-04-23T07:10:52.500Z,20.90
2018-04-23T07:13:19.639Z,20.70
2018-04-23T07:15:47.558Z,20.70
2018-04-23T07:18:13.979Z,20.70
2018-04-23T07:20:40.385Z,20.70
2018-04-23T07:23:07.575Z,21.30
2018-04-23T07:25:33.962Z,21.30
2018-04-23T07:28:01.126Z,22.50
2018-04-23T07:30:28.259Z,22.90
2018-04-23T07:32:54.657Z,22.90
2018-04-23T07:35:21.049Z,23.20
2018-04-23T07:37:48.220Z,23.70
2018-04-23T07:40:14.626Z,23.60
2018-04-23T07:42:41.759Z,24.20
2018-04-23T07:45:09.654Z,24.20
2018-04-23T07:47:36.063Z,24.20
2018-04-23T07:50:03.256Z,24.30
2018-04-23T07:52:29.663Z,24.30
2018-04-23T07:54:56.800Z,24.50
2018-04-23T07:57:23.314Z,24.40
2018-04-23T07:59:49.747Z,24.50
2018-04-23T08:02:16.190Z,24.60
2018-04-23T08:04:43.341Z,25.00
2018-04-23T08:07:11.218Z,25.30
2018-04-23T08:09:38.415Z,25.60
2018-04-23T08:12:04.834Z,25.50
2018-04-23T08:14:31.242Z,25.60
2018-04-23T08:16:58.369Z,25.40
2018-04-23T08:19:26.260Z,25.10
2018-04-23T08:21:53.394Z,24.60
2018-04-23T08:24:21.290Z,24.50
2018-04-23T08:26:48.421Z,24.00
2018-04-23T08:29:14.841Z,24.00
2018-04-23T08:31:41.268Z,23.80
2018-04-23T08:34:09.156Z,23.20
2018-04-23T08:36:36.327Z,23.00
2018-04-23T08:39:02.847Z,23.00
2018-04-23T08:41:30.011Z,23.40
2018-04-23T08:43:56.473Z,23.30
2018-04-23T08:46:22.859Z,23.50
2018-04-23T08:48:49.252Z,23.50
2018-04-23T08:51:15.716Z,23.80
2018-04-23T08:53:42.164Z,24.10
2018-04-23T08:56:08.638Z,24.00
2018-04-23T08:58:35.044Z,24.10
2018-04-23T09:03:35.638Z,24.10
2018-04-23T09:06:02.041Z,24.10
2018-04-23T09:08:28.451Z,24.20
2018-04-23T09:10:55.627Z,23.70
2018-04-23T09:13:22.063Z,23.70
2018-04-23T09:15:48.474Z,23.70
2018-04-23T09:18:15.628Z,24.00
2018-04-23T09:20:42.029Z,24.00
2018-04-23T09:23:08.430Z,24.10
2018-04-23T09:25:34.837Z,23.90
2018-04-23T09:28:01.237Z,23.60
2018-04-23T09:30:28.383Z,23.40
2018-04-23T09:32:56.918Z,23.40
2018-04-23T09:35:23.330Z,23.30
2018-04-23T09:37:49.726Z,23.40
2018-04-23T09:40:16.132Z,23.40
2018-04-23T09:42:42.511Z,23.40
2018-04-23T09:45:09.730Z,23.40
2018-04-23T09:47:36.143Z,23.30
2018-04-23T09:50:02.599Z,23.50
2018-04-23T09:52:31.035Z,23.70
2018-04-23T09:54:57.524Z,23.70
2018-04-23T09:57:23.933Z,23.80
2018-04-23T09:59:50.368Z,24.00
2018-04-23T10:02:20.625Z,24.20
2018-04-23T10:04:47.954Z,24.50
2018-04-23T10:07:15.111Z,24.50
2018-04-23T10:09:41.529Z,24.50
2018-04-23T10:12:07.997Z,24.50
2018-04-23T10:14:34.395Z,24.70
2018-04-23T10:17:00.800Z,25.00
2018-04-23T10:19:27.203Z,25.20
2018-04-23T10:21:54.343Z,25.80
2018-04-23T10:24:21.545Z,26.30
2018-04-23T10:26:47.959Z,26.30
2018-04-23T10:29:14.363Z,26.50
2018-04-23T10:31:40.751Z,26.80
2018-04-23T10:34:07.161Z,27.00
2018-04-23T10:36:33.580Z,27.30
2018-04-23T10:38:59.999Z,27.60
2018-04-23T10:41:26.408Z,27.60
2018-04-23T10:43:52.822Z,27.60
2018-04-23T10:46:19.224Z,27.80
2018-04-23T10:48:45.640Z,27.70
2018-04-23T10:51:12.793Z,27.00
2018-04-23T10:53:39.182Z,27.00
2018-04-23T10:56:12.588Z,26.30
2018-04-23T10:58:40.487Z,26.40
2018-04-23T11:01:06.910Z,26.40
2018-04-23T11:03:34.065Z,26.50
2018-04-23T11:06:01.356Z,26.80
2018-04-23T11:08:27.767Z,26.70
2018-04-23T11:10:54.169Z,27.10
2018-04-23T11:13:20.564Z,27.20
2018-04-23T11:15:46.963Z,27.40
2018-04-23T11:18:13.368Z,27.50
2018-04-23T11:20:40.520Z,27.10
2018-04-23T11:23:06.897Z,27.10
2018-04-23T11:25:33.301Z,27.00
2018-04-23T11:28:00.431Z,26.30
2018-04-23T11:30:26.819Z,26.30
2018-04-23T11:32:53.211Z,26.20
2018-04-23T11:35:20.353Z,26.10
2018-04-23T11:37:46.761Z,26.00
2018-04-23T11:40:13.884Z,25.80
2018-04-23T11:42:40.293Z,25.70
2018-04-23T11:45:06.788Z,25.50
2018-04-23T11:47:33.191Z,25.70
2018-04-23T11:49:59.595Z,26.30
2018-04-23T11:52:25.985Z,26.70
2018-04-23T11:54:52.392Z,27.00
2018-04-23T11:57:18.793Z,27.00
2018-04-23T11:59:45.176Z,27.00
2018-04-23T12:02:11.583Z,26.90
2018-04-23T12:04:38.010Z,27.30
2018-04-23T12:07:04.406Z,27.80
2018-04-23T12:09:31.583Z,28.40
2018-04-23T12:11:57.979Z,28.40
2018-04-23T12:14:25.130Z,28.40
2018-04-23T12:16:52.277Z,28.10
2018-04-23T12:19:18.681Z,28.10
2018-04-23T12:21:45.155Z,28.20
2018-04-23T12:24:13.381Z,27.00
2018-04-23T12:26:39.798Z,27.00
2018-04-23T12:29:06.178Z,26.80
2018-04-23T12:31:32.566Z,27.10
2018-04-23T12:33:58.959Z,27.60
2018-04-23T12:36:25.354Z,28.00
2018-04-23T12:38:51.730Z,27.40
2018-04-23T12:41:18.865Z,26.60
2018-04-23T12:43:45.996Z,26.60
2018-04-23T12:46:13.873Z,26.80
2018-04-23T12:48:40.303Z,26.80
2018-04-23T12:51:06.709Z,26.70
2018-04-23T12:53:33.099Z,26.10
2018-04-23T12:56:00.074Z,25.50
2018-04-23T12:58:26.497Z,25.20
2018-04-23T13:00:52.902Z,24.90
2018-04-23T13:03:20.038Z,24.50
2018-04-23T13:05:46.471Z,24.50
2018-04-23T13:08:13.634Z,24.40
2018-04-23T13:10:40.769Z,24.10
2018-04-23T13:13:07.164Z,24.00
2018-04-23T13:15:33.547Z,23.90
2018-04-23T13:18:00.692Z,24.50
2018-04-23T13:20:27.821Z,25.00
2018-04-23T13:22:54.353Z,25.00
2018-04-23T13:25:22.223Z,25.40
2018-04-23T13:27:48.618Z,25.50
2018-04-23T13:30:15.078Z,25.70
2018-04-23T13:32:42.990Z,26.10
2018-04-23T13:35:09.403Z,26.10
2018-04-23T13:37:35.807Z,26.40
2018-04-23T13:40:02.224Z,26.70
2018-04-23T13:42:28.675Z,26.60
2018-04-23T13:44:55.074Z,26.10
2018-04-23T13:47:21.503Z,26.10
2018-04-23T13:49:47.900Z,25.80
2018-04-23T13:52:14.297Z,25.50
2018-04-23T13:54:40.705Z,25.40
2018-04-23T13:57:07.098Z,25.40
2018-04-23T13:59:33.511Z,25.40
2018-04-23T14:02:01.426Z,25.60
2018-04-23T14:04:27.844Z,25.60
2018-04-23T14:06:59.298Z,25.50
2018-04-23T14:09:25.649Z,25.50
2018-04-23T14:11:52.802Z,25.40
2018-04-23T14:14:19.252Z,25.40
2018-04-23T14:16:45.754Z,25.40
2018-04-23T14:19:12.893Z,25.40
2018-04-23T14:21:40.053Z,25.30
2018-04-23T14:24:07.199Z,25.60
2018-04-23T14:26:34.356Z,25.90
2018-04-23T14:29:01.511Z,26.10
2018-04-23T14:31:27.942Z,26.10
2018-04-23T14:33:54.338Z,26.40
2018-04-23T14:36:20.724Z,26.10
2018-04-23T14:38:47.227Z,25.80
2018-04-23T14:41:14.371Z,25.50
2018-04-23T14:43:40.774Z,25.40
2018-04-23T14:46:07.175Z,25.40
2018-04-23T14:48:33.609Z,25.50
2018-04-23T14:51:00.032Z,25.50
2018-04-23T14:53:26.440Z,25.40
2018-04-23T14:55:53.651Z,25.50
2018-04-23T14:58:20.040Z,25.50
2018-04-23T15:00:46.464Z,25.50
2018-04-23T15:03:13.627Z,25.70
2018-04-23T15:05:40.199Z,25.70
2018-04-23T15:08:06.700Z,25.80
2018-04-23T15:10:33.152Z,26.10
2018-04-23T15:12:59.598Z,26.30
2018-04-23T15:15:25.992Z,26.50
2018-04-23T15:17:53.148Z,26.20
2018-04-23T15:20:19.552Z,26.20
2018-04-23T15:22:45.971Z,25.80
2018-04-23T15:25:12.395Z,25.50
2018-04-23T15:27:38.811Z,25.30
2018-04-23T15:30:05.214Z,23.90
2018-04-23T15:32:31.663Z,22.10
2018-04-23T15:34:58.051Z,21.00
2018-04-23T15:37:24.456Z,20.30
2018-04-23T15:39:51.011Z,20.00
2018-04-23T15:42:18.252Z,19.80
2018-04-23T15:44:44.642Z,19.70
2018-04-23T15:47:11.082Z,19.70
2018-04-23T15:49:37.494Z,19.60
2018-04-23T15:52:03.920Z,19.50
2018-04-23T15:54:31.139Z,19.30
2018-04-23T15:56:57.547Z,19.30
2018-04-23T15:59:23.928Z,19.20
2018-04-23T16:01:51.053Z,19.50
2018-04-23T16:04:17.450Z,19.40
2018-04-23T16:06:43.882Z,19.40
2018-04-23T16:09:10.271Z,19.40
2018-04-23T16:11:36.700Z,19.20
2018-04-23T16:14:03.840Z,19.40
2018-04-23T16:16:30.241Z,19.40
2018-04-23T16:18:56.626Z,19.70
2018-04-23T16:21:24.685Z,20.20
2018-04-23T16:23:51.831Z,20.30
2018-04-23T16:26:18.231Z,20.20
2018-04-23T16:28:44.630Z,20.40
2018-04-23T16:31:11.053Z,20.20
2018-04-23T16:33:37.537Z,20.10
2018-04-23T16:36:03.991Z,19.90
2018-04-23T16:38:30.411Z,19.90
2018-04-23T16:40:56.853Z,19.90
2018-04-23T16:43:23.348Z,20.00
2018-04-23T16:45:49.782Z,19.80
2018-04-23T16:48:16.204Z,19.80
2018-04-23T16:50:43.456Z,19.70
2018-04-23T16:53:09.878Z,19.80
2018-04-23T16:55:37.048Z,19.70
2018-04-23T16:58:03.485Z,19.70
2018-04-23T17:00:29.901Z,19.80
2018-04-23T17:02:57.056Z,19.60
2018-04-23T17:05:23.470Z,19.60
2018-04-23T17:07:50.641Z,19.90
2018-04-23T17:10:17.073Z,19.90
2018-04-23T17:12:43.499Z,19.90
2018-04-23T17:15:09.923Z,20.00
2018-04-23T17:17:37.100Z,20.00
2018-04-23T17:20:03.574Z,20.00
2018-04-23T17:22:30.043Z,19.80
2018-04-23T17:24:56.501Z,19.60
2018-04-23T17:27:22.923Z,19.60
2018-04-23T17:29:49.365Z,19.60
2018-04-23T17:32:15.810Z,19.50
2018-04-23T17:34:42.282Z,19.50
2018-04-23T17:37:08.695Z,19.50
2018-04-23T17:39:35.126Z,19.60
2018-04-23T17:42:01.589Z,19.50
2018-04-23T17:44:28.041Z,19.40
2018-04-23T17:46:55.331Z,19.20
2018-04-23T17:49:21.761Z,19.20
2018-04-23T17:51:48.255Z,19.10
2018-04-23T17:54:15.435Z,18.90
2018-04-23T17:56:41.890Z,18.90
2018-04-23T17:59:08.288Z,18.80
2018-04-23T18:01:35.431Z,18.80
2018-04-23T18:04:02.610Z,18.80
2018-04-23T18:06:29.040Z,18.70
2018-04-23T18:08:55.492Z,18.70
2018-04-23T18:11:21.905Z,18.80
2018-04-23T18:13:48.301Z,18.80
2018-04-23T18:16:15.436Z,18.70
2018-04-23T18:18:41.846Z,18.70
2018-04-23T18:21:08.266Z,18.70
2018-04-23T18:23:34.873Z,18.60
2018-04-23T18:26:02.027Z,18.50
2018-04-23T18:28:28.541Z,18.50
2018-04-23T18:30:55.766Z,18.30
2018-04-23T18:33:22.163Z,18.20
2018-04-23T18:35:48.746Z,18.10
2018-04-23T18:38:15.154Z,18.00
2018-04-23T18:40:41.548Z,18.00
2018-04-23T18:43:08.698Z,17.90
2018-04-23T18:45:35.186Z,17.90
2018-04-23T18:48:01.583Z,17.80
2018-04-23T18:50:28.051Z,17.80
2018-04-23T18:52:56.076Z,17.90
2018-04-23T18:55:22.485Z,17.90
2018-04-23T18:57:49.627Z,17.70
2018-04-23T19:00:16.032Z,17.70
2018-04-23T19:02:42.437Z,17.50
2018-04-23T19:05:08.832Z,17.30
2018-04-23T19:07:35.961Z,17.10
2018-04-23T19:10:02.397Z,17.10
2018-04-23T19:12:28.795Z,17.00
2018-04-23T19:14:55.201Z,16.90
2018-04-23T19:17:21.603Z,16.80
2018-04-23T19:19:47.992Z,16.70
2018-04-23T19:22:14.375Z,16.60
2018-04-23T19:24:40.867Z,16.50
2018-04-23T19:27:07.261Z,16.50
2018-04-23T19:29:34.387Z,16.40
2018-04-23T19:32:00.810Z,16.40
2018-04-23T19:34:27.185Z,16.50
2018-04-23T19:36:53.579Z,16.60
2018-04-23T19:39:20.079Z,16.70
2018-04-23T19:41:46.528Z,16.70
2018-04-23T19:44:12.931Z,16.70
2018-04-23T19:46:39.336Z,16.60
2018-04-23T19:49:06.482Z,16.70
2018-04-23T19:51:33.628Z,16.80
2018-04-23T19:54:00.939Z,16.80
2018-04-23T19:56:27.361Z,16.80
2018-04-23T19:58:53.788Z,16.80
2018-04-23T20:01:20.209Z,16.80
2018-04-23T20:03:46.621Z,16.80
2018-04-23T20:06:13.762Z,16.70
2018-04-23T20:08:40.920Z,16.80
2018-04-23T20:11:08.051Z,16.70
2018-04-23T20:13:34.444Z,16.70
2018-04-23T20:16:00.867Z,16.50
2018-04-23T20:18:27.276Z,16.70
2018-04-23T20:20:53.680Z,16.80
2018-04-23T20:23:20.121Z,16.80
2018-04-23T20:25:46.528Z,16.80
2018-04-23T20:28:12.919Z,16.90
2018-04-23T20:30:39.370Z,16.80
2018-04-23T20:33:05.773Z,16.80
2018-04-23T20:35:32.219Z,16.60
2018-04-23T20:37:58.600Z,16.40
2018-04-23T20:40:25.030Z,16.30
2018-04-23T20:42:51.458Z,16.40
2018-04-23T20:45:17.904Z,16.30
2018-04-23T20:47:44.303Z,16.30
2018-04-23T20:50:10.726Z,16.10
2018-04-23T20:52:37.137Z,16.00
2018-04-23T20:55:03.578Z,16.00
2018-04-23T20:57:30.070Z,16.10
2018-04-23T20:59:56.504Z,16.10
2018-04-23T21:02:23.671Z,16.00
2018-04-23T21:04:50.845Z,16.10
2018-04-23T21:07:17.287Z,16.10
2018-04-23T21:09:43.697Z,16.00
2018-04-23T21:12:10.835Z,15.70
2018-04-23T21:14:37.979Z,15.30
2018-04-23T21:17:04.396Z,15.20
2018-04-23T21:19:30.789Z,15.30
2018-04-23T21:21:57.205Z,15.40
2018-04-23T21:24:23.642Z,15.70
2018-04-23T21:26:50.053Z,15.70
2018-04-23T21:29:17.221Z,15.80
2018-04-23T21:31:43.636Z,15.80
2018-04-23T21:34:10.772Z,16.00
2018-04-23T21:36:37.168Z,16.00
2018-04-23T21:39:04.564Z,16.00
2018-04-23T21:41:30.939Z,16.00
2018-04-23T21:43:57.337Z,15.90
2018-04-23T21:46:24.529Z,15.70
2018-04-23T21:48:50.947Z,15.70
2018-04-23T21:51:17.345Z,15.60
2018-04-23T21:53:44.475Z,15.70
2018-04-23T21:56:10.879Z,15.70
2018-04-23T21:58:37.307Z,15.80
2018-04-23T22:01:03.738Z,15.70
2018-04-23T22:03:30.127Z,15.70
2018-04-23T22:05:57.290Z,15.80
2018-04-23T22:08:24.465Z,15.80
2018-04-23T22:10:51.004Z,15.80
2018-04-23T22:13:17.428Z,15.70
2018-04-23T22:15:43.827Z,15.60
2018-04-23T22:18:10.239Z,15.70
2018-04-23T22:20:36.645Z,15.90
2018-04-23T22:23:03.068Z,16.00
2018-04-23T22:25:29.493Z,16.20
2018-04-23T22:27:55.903Z,16.10
2018-04-23T22:30:23.039Z,16.00
2018-04-23T22:32:49.479Z,15.90
2018-04-23T22:35:16.621Z,15.80
2018-04-23T22:37:43.048Z,15.80
2018-04-23T22:40:09.460Z,15.90
2018-04-23T22:42:35.862Z,15.90
2018-04-23T22:45:02.389Z,15.90
2018-04-23T22:47:28.784Z,15.90
2018-04-23T22:49:55.358Z,15.90
2018-04-23T22:52:21.758Z,15.90
2018-04-23T22:54:48.243Z,16.00
2018-04-23T22:57:14.659Z,16.00
2018-04-23T22:59:41.046Z,15.90
2018-04-23T23:02:07.442Z,15.80
2018-04-23T23:04:33.845Z,15.70
2018-04-23T23:07:00.256Z,15.70
2018-04-23T23:09:26.652Z,15.60
2018-04-23T23:11:53.106Z,15.50
2018-04-23T23:14:19.511Z,15.60
2018-04-23T23:16:45.919Z,15.50
2018-04-23T23:19:12.312Z,15.50
2018-04-23T23:21:39.459Z,15.80
2018-04-23T23:24:05.880Z,15.70
2018-04-23T23:26:33.809Z,15.60
2018-04-23T23:29:00.222Z,15.60
2018-04-23T23:31:26.633Z,15.60
2018-04-23T23:33:53.029Z,15.40
2018-04-23T23:36:19.420Z,15.40
2018-04-23T23:38:46.552Z,15.50
2018-04-23T23:41:13.752Z,15.50
2018-04-23T23:43:40.164Z,15.50
2018-04-23T23:46:06.552Z,15.50
2018-04-23T23:48:32.939Z,15.50
2018-04-23T23:50:59.370Z,15.50
2018-04-23T23:53:25.776Z,15.50
2018-04-23T23:55:52.919Z,15.70
2018-04-23T23:58:20.096Z,15.70
