createdAt,value
2022-12-17T00:01:07.169Z,27.90
2022-12-17T00:03:53.571Z,29.50
2022-12-17T00:06:44.965Z,29.73
2022-12-17T00:09:30.831Z,25.83
2022-12-17T00:12:16.736Z,22.23
2022-12-17T00:15:02.740Z,20.05
2022-12-17T00:17:49.337Z,17.92
2022-12-17T00:20:35.634Z,20.75
2022-12-17T00:23:23.040Z,19.88
2022-12-17T00:26:13.423Z,21.77
2022-12-17T00:28:59.779Z,23.30
2022-12-17T00:31:48.920Z,24.40
2022-12-17T00:34:34.692Z,23.42
2022-12-17T00:37:20.903Z,28.48
2022-12-17T00:40:07.213Z,30.00
2022-12-17T00:42:53.400Z,28.23
2022-12-17T00:45:42.196Z,28.20
2022-12-17T00:48:28.407Z,28.92
2022-12-17T00:51:14.354Z,25.85
2022-12-17T00:54:01.035Z,21.25
2022-12-17T00:56:47.069Z,18.87
2022-12-17T00:59:33.340Z,15.48
2022-12-17T01:02:20.045Z,13.77
2022-12-17T01:05:06.010Z,18.58
2022-12-17T01:07:53.125Z,9.95
2022-12-17T01:10:42.403Z,12.93
2022-12-17T01:13:32.482Z,11.32
2022-12-17T01:16:23.564Z,12.98
2022-12-17T01:19:10.941Z,14.32
2022-12-17T01:24:43.410Z,18.52
2022-12-17T01:27:29.907Z,18.33
2022-12-17T01:30:16.159Z,16.97
2022-12-17T01:33:01.969Z,17.10
2022-12-17T01:35:48.362Z,18.40
2022-12-17T01:38:36.650Z,16.50
2022-12-17T01:41:24.063Z,17.20
2022-12-17T01:44:10.287Z,16.05
2022-12-17T01:47:03.773Z,14.82
2022-12-17T01:49:49.820Z,12.05
2022-12-17T01:52:36.159Z,11.20
2022-12-17T01:55:24.195Z,11.80
2022-12-17T01:58:09.928Z,12.00
2022-12-17T02:00:55.733Z,14.95
2022-12-17T02:03:41.413Z,10.73
2022-12-17T02:06:33.840Z,9.27
2022-12-17T02:09:25.929Z,9.95
2022-12-17T02:12:20.820Z,10.38
2022-12-17T02:15:18.930Z,10.10
2022-12-17T02:18:12.109Z,9.52
2022-12-17T02:21:03.246Z,10.32
2022-12-17T02:24:13.662Z,10.35
2022-12-17T02:27:13.814Z,10.95
2022-12-17T02:30:07.379Z,7.22
2022-12-17T02:33:13.217Z,8.57
2022-12-17T02:36:20.844Z,8.35
2022-12-17T02:39:06.485Z,9.43
2022-12-17T02:42:05.412Z,8.50
2022-12-17T02:44:53.270Z,8.57
2022-12-17T02:47:54.481Z,8.18
2022-12-17T02:50:41.949Z,10.52
2022-12-17T02:53:28.540Z,8.18
2022-12-17T02:56:14.563Z,8.73
2022-12-17T02:59:01.532Z,7.70
2022-12-17T03:01:47.676Z,8.43
2022-12-17T03:04:33.633Z,9.43
2022-12-17T03:07:19.493Z,6.45
2022-12-17T03:10:06.404Z,6.28
2022-12-17T03:12:53.225Z,8.20
2022-12-17T03:15:39.091Z,10.30
2022-12-17T03:18:25.106Z,10.73
2022-12-17T03:21:12.516Z,11.70
2022-12-17T03:26:43.977Z,7.72
2022-12-17T03:29:29.969Z,6.00
2022-12-17T03:32:15.911Z,7.97
2022-12-17T03:35:02.053Z,9.85
2022-12-17T03:37:48.011Z,6.60
2022-12-17T03:40:34.084Z,5.78
2022-12-17T03:43:27.116Z,3.85
2022-12-17T03:46:13.611Z,9.43
2022-12-17T03:49:19.329Z,9.63
2022-12-17T03:52:05.149Z,7.75
2022-12-17T03:54:51.185Z,9.15
2022-12-17T03:57:37.278Z,9.80
2022-12-17T04:00:24.877Z,10.90
2022-12-17T04:03:10.883Z,9.05
2022-12-17T04:05:56.712Z,8.00
2022-12-17T04:08:42.778Z,9.75
2022-12-17T04:11:28.937Z,9.48
2022-12-17T04:14:15.070Z,7.28
2022-12-17T04:17:01.121Z,12.93
2022-12-17T04:19:47.116Z,10.77
2022-12-17T04:22:33.096Z,10.38
2022-12-17T04:25:19.037Z,11.38
2022-12-17T04:28:05.067Z,9.65
2022-12-17T04:30:51.015Z,7.10
2022-12-17T04:33:37.269Z,7.80
2022-12-17T04:36:23.330Z,6.05
2022-12-17T04:39:09.344Z,5.25
2022-12-17T04:41:55.439Z,4.53
2022-12-17T04:44:41.439Z,3.88
2022-12-17T04:47:27.953Z,5.63
2022-12-17T04:50:13.509Z,3.38
2022-12-17T04:52:59.443Z,4.07
2022-12-17T04:55:45.461Z,3.53
2022-12-17T04:58:31.428Z,3.72
2022-12-17T05:01:37.545Z,4.28
2022-12-17T05:04:23.489Z,4.22
2022-12-17T05:07:09.537Z,3.42
2022-12-17T05:09:55.456Z,4.80
2022-12-17T05:12:41.260Z,5.53
2022-12-17T05:15:27.496Z,5.00
2022-12-17T05:18:13.445Z,4.90
2022-12-17T05:20:59.384Z,4.70
2022-12-17T05:23:45.409Z,4.65
2022-12-17T05:26:41.701Z,4.80
2022-12-17T05:29:28.155Z,5.18
2022-12-17T05:32:14.147Z,4.90
2022-12-17T05:34:59.886Z,4.88
2022-12-17T05:37:46.177Z,4.15
2022-12-17T05:40:32.162Z,4.10
2022-12-17T05:43:21.261Z,5.38
2022-12-17T05:46:08.066Z,4.80
2022-12-17T05:48:54.855Z,4.22
2022-12-17T05:51:41.009Z,5.20
2022-12-17T05:54:27.099Z,4.95
2022-12-17T05:57:13.622Z,4.32
2022-12-17T06:00:00.073Z,4.70
2022-12-17T06:02:45.875Z,4.85
2022-12-17T06:05:32.694Z,5.55
2022-12-17T06:08:26.412Z,5.32
2022-12-17T06:11:12.926Z,5.38
2022-12-17T06:13:58.812Z,5.57
2022-12-17T06:17:04.564Z,4.30
2022-12-17T06:19:50.779Z,4.78
2022-12-17T06:22:36.740Z,5.68
2022-12-17T06:25:22.611Z,5.75
2022-12-17T06:28:08.398Z,5.45
2022-12-17T06:30:54.209Z,5.53
2022-12-17T06:33:40.233Z,5.38
2022-12-17T06:36:26.540Z,5.55
2022-12-17T06:39:12.260Z,6.68
2022-12-17T06:42:04.203Z,4.05
2022-12-17T06:44:51.146Z,5.30
2022-12-17T06:47:37.187Z,5.38
2022-12-17T06:50:24.022Z,5.05
2022-12-17T06:53:21.309Z,7.00
2022-12-17T06:56:07.034Z,5.85
2022-12-17T06:58:53.111Z,5.68
2022-12-17T07:01:39.244Z,5.50
2022-12-17T07:04:25.366Z,3.38
2022-12-17T07:09:58.324Z,4.32
2022-12-17T07:12:44.248Z,4.32
2022-12-17T07:15:30.504Z,3.75
2022-12-17T07:18:21.805Z,4.22
2022-12-17T07:21:10.729Z,4.47
2022-12-17T07:23:56.691Z,4.15
2022-12-17T07:26:42.760Z,3.85
2022-12-17T07:29:42.603Z,4.40
2022-12-17T07:32:29.245Z,5.72
2022-12-17T07:35:15.012Z,10.70
2022-12-17T07:38:01.106Z,9.55
2022-12-17T07:40:46.993Z,7.43
2022-12-17T07:43:33.757Z,7.35
2022-12-17T07:46:19.693Z,7.10
2022-12-17T07:49:05.710Z,6.10
2022-12-17T07:51:51.631Z,5.45
2022-12-17T07:54:37.728Z,3.45
2022-12-17T07:57:23.714Z,4.13
2022-12-17T08:00:09.731Z,3.38
2022-12-17T08:02:55.600Z,3.53
2022-12-17T08:05:41.485Z,4.07
2022-12-17T08:08:31.759Z,4.32
2022-12-17T08:11:17.948Z,3.63
2022-12-17T08:14:03.787Z,4.43
2022-12-17T08:16:49.904Z,4.25
2022-12-17T08:19:36.197Z,3.72
2022-12-17T08:22:22.014Z,4.80
2022-12-17T08:25:08.055Z,4.55
2022-12-17T08:27:54.021Z,7.18
2022-12-17T08:30:39.740Z,7.10
2022-12-17T08:33:25.480Z,12.32
2022-12-17T08:36:15.624Z,17.35
2022-12-17T08:39:01.527Z,4.53
2022-12-17T08:41:52.654Z,6.40
2022-12-17T08:44:40.248Z,4.10
2022-12-17T08:47:26.214Z,4.30
2022-12-17T08:50:11.888Z,4.07
2022-12-17T08:52:58.002Z,5.53
2022-12-17T08:55:43.887Z,3.50
2022-12-17T08:58:29.844Z,4.43
2022-12-17T09:01:18.890Z,4.60
2022-12-17T09:04:05.983Z,4.82
2022-12-17T09:06:51.646Z,4.50
2022-12-17T09:09:48.390Z,4.47
2022-12-17T09:12:34.500Z,5.68
2022-12-17T09:15:20.655Z,5.75
2022-12-17T09:18:06.721Z,6.72
2022-12-17T09:20:52.767Z,6.68
2022-12-17T09:23:38.829Z,5.20
2022-12-17T09:26:26.029Z,5.05
2022-12-17T09:29:11.997Z,5.95
2022-12-17T09:31:57.734Z,5.45
2022-12-17T09:34:43.525Z,4.13
2022-12-17T09:37:29.480Z,4.43
2022-12-17T09:40:15.538Z,4.63
2022-12-17T09:43:13.228Z,4.50
2022-12-17T09:46:07.633Z,4.80
2022-12-17T09:49:14.316Z,6.25
2022-12-17T09:52:00.666Z,5.95
2022-12-17T09:55:08.415Z,6.53
2022-12-17T09:57:55.800Z,4.20
2022-12-17T10:00:45.592Z,5.65
2022-12-17T10:03:37.655Z,4.70
2022-12-17T10:06:28.997Z,4.30
2022-12-17T10:09:19.533Z,4.35
2022-12-17T10:12:05.772Z,4.55
2022-12-17T10:14:51.996Z,5.10
2022-12-17T10:17:42.528Z,5.25
2022-12-17T10:21:02.421Z,4.75
2022-12-17T10:23:50.544Z,4.90
2022-12-17T10:26:39.685Z,5.63
2022-12-17T10:29:31.753Z,5.05
2022-12-17T10:32:26.959Z,4.03
2022-12-17T10:35:13.153Z,4.43
2022-12-17T10:37:59.116Z,4.50
2022-12-17T10:40:48.154Z,4.30
2022-12-17T10:43:51.741Z,4.47
2022-12-17T10:46:46.092Z,4.00
2022-12-17T10:49:37.788Z,4.00
2022-12-17T10:52:45.812Z,4.38
2022-12-17T10:55:49.785Z,4.57
2022-12-17T10:58:48.087Z,4.55
2022-12-17T11:01:44.944Z,4.68
2022-12-17T11:04:56.726Z,5.30
2022-12-17T11:07:55.781Z,4.20
2022-12-17T11:10:44.665Z,4.40
2022-12-17T11:13:53.530Z,4.78
2022-12-17T11:16:51.846Z,4.32
2022-12-17T11:20:04.539Z,4.53
2022-12-17T11:23:06.808Z,4.50
2022-12-17T11:26:21.450Z,3.22
2022-12-17T11:29:07.338Z,5.03
2022-12-17T11:32:25.337Z,4.13
2022-12-17T11:35:58.630Z,4.20
2022-12-17T11:38:56.927Z,4.18
2022-12-17T11:42:36.750Z,3.70
2022-12-17T11:45:37.669Z,4.10
2022-12-17T11:48:35.465Z,3.33
2022-12-17T11:51:27.652Z,3.42
2022-12-17T11:54:19.238Z,4.53
2022-12-17T11:57:10.927Z,4.50
2022-12-17T12:00:10.210Z,3.33
2022-12-17T12:03:04.127Z,1.83
2022-12-17T12:06:13.605Z,3.20
2022-12-17T12:09:29.360Z,3.55
2022-12-17T12:12:22.624Z,3.03
2022-12-17T12:15:26.900Z,2.95
2022-12-17T12:18:45.453Z,3.55
2022-12-17T12:21:53.992Z,3.17
2022-12-17T12:25:09.201Z,3.03
2022-12-17T12:28:32.263Z,2.80
2022-12-17T12:31:58.525Z,3.42
2022-12-17T12:35:09.661Z,3.83
2022-12-17T12:37:55.681Z,3.42
2022-12-17T12:40:50.630Z,4.25
2022-12-17T12:44:07.237Z,3.67
2022-12-17T12:47:11.286Z,3.78
2022-12-17T12:50:14.450Z,3.85
2022-12-17T12:53:02.535Z,3.20
2022-12-17T12:55:59.855Z,4.00
2022-12-17T12:58:50.718Z,6.23
2022-12-17T13:01:37.963Z,5.82
2022-12-17T13:04:52.232Z,5.65
2022-12-17T13:07:27.755Z,5.30
2022-12-17T13:10:00.292Z,4.78
2022-12-17T13:12:55.635Z,4.68
2022-12-17T13:15:48.004Z,4.32
2022-12-17T13:18:29.978Z,4.75
2022-12-17T13:21:03.793Z,4.85
2022-12-17T13:23:35.855Z,4.68
2022-12-17T13:26:28.496Z,6.38
2022-12-17T13:28:56.095Z,4.38
2022-12-17T13:31:28.151Z,4.60
2022-12-17T13:34:16.547Z,5.22
2022-12-17T13:37:07.031Z,5.82
2022-12-17T13:40:00.475Z,5.57
2022-12-17T13:42:32.323Z,5.13
2022-12-17T13:44:59.836Z,5.00
2022-12-17T13:47:35.076Z,6.72
2022-12-17T13:50:33.760Z,4.57
2022-12-17T13:53:13.156Z,5.30
2022-12-17T13:55:40.734Z,6.53
2022-12-17T13:58:21.715Z,6.80
2022-12-17T14:00:49.099Z,6.93
2022-12-17T14:03:43.042Z,6.32
2022-12-17T14:06:11.703Z,6.97
2022-12-17T14:08:40.557Z,7.20
2022-12-17T14:11:26.520Z,8.00
2022-12-17T14:13:54.051Z,7.25
2022-12-17T14:16:22.301Z,7.10
2022-12-17T14:18:54.015Z,6.65
2022-12-17T14:21:26.597Z,7.53
2022-12-17T14:23:55.128Z,7.70
2022-12-17T14:26:22.611Z,6.35
2022-12-17T14:28:53.129Z,6.05
2022-12-17T14:31:28.836Z,5.90
2022-12-17T14:34:10.719Z,6.93
2022-12-17T14:36:43.741Z,7.72
2022-12-17T14:39:24.876Z,7.03
2022-12-17T14:42:11.766Z,7.70
2022-12-17T14:44:50.191Z,8.52
2022-12-17T14:47:24.104Z,7.55
2022-12-17T14:50:04.295Z,8.00
2022-12-17T14:52:49.210Z,8.50
2022-12-17T14:55:28.225Z,9.43
2022-12-17T14:58:13.093Z,8.38
2022-12-17T15:00:41.611Z,8.73
2022-12-17T15:03:20.004Z,8.32
2022-12-17T15:06:09.491Z,8.35
2022-12-17T15:08:40.823Z,7.82
2022-12-17T15:11:10.295Z,7.35
2022-12-17T15:13:37.553Z,8.32
2022-12-17T15:16:05.249Z,7.72
2022-12-17T15:18:32.774Z,8.13
2022-12-17T15:21:01.364Z,8.63
2022-12-17T15:23:29.163Z,9.18
2022-12-17T15:25:56.534Z,7.55
2022-12-17T15:28:24.005Z,8.27
2022-12-17T15:30:51.434Z,7.68
2022-12-17T15:33:18.775Z,8.00
2022-12-17T15:35:46.067Z,8.57
2022-12-17T15:38:13.397Z,7.43
2022-12-17T15:40:41.069Z,7.95
2022-12-17T15:43:12.095Z,8.43
2022-12-17T15:45:41.563Z,7.53
2022-12-17T15:48:09.664Z,8.27
2022-12-17T15:50:37.319Z,8.60
2022-12-17T15:53:04.850Z,7.15
2022-12-17T15:55:32.234Z,7.80
2022-12-17T15:57:59.575Z,8.13
2022-12-17T16:00:26.920Z,8.40
2022-12-17T16:02:54.655Z,8.45
2022-12-17T16:05:22.173Z,8.05
2022-12-17T16:07:50.464Z,10.40
2022-12-17T16:10:18.112Z,9.02
2022-12-17T16:12:45.400Z,9.07
2022-12-17T16:15:14.524Z,10.60
2022-12-17T16:17:41.821Z,10.07
2022-12-17T16:20:09.700Z,10.65
2022-12-17T16:22:37.419Z,8.85
2022-12-17T16:25:05.285Z,9.95
2022-12-17T16:27:32.712Z,9.38
2022-12-17T16:30:00.017Z,8.85
2022-12-17T16:32:31.496Z,7.68
2022-12-17T16:35:01.923Z,8.73
2022-12-17T16:37:29.176Z,11.10
2022-12-17T16:39:59.927Z,10.05
2022-12-17T16:42:27.940Z,9.88
2022-12-17T16:44:55.255Z,11.77
2022-12-17T16:47:22.627Z,8.95
2022-12-17T16:49:52.939Z,8.93
2022-12-17T16:52:20.224Z,9.43
2022-12-17T16:54:48.444Z,9.38
2022-12-17T16:57:15.741Z,8.30
2022-12-17T16:59:43.101Z,9.48
2022-12-17T17:02:15.610Z,10.30
2022-12-17T17:04:43.100Z,10.27
2022-12-17T17:07:10.399Z,9.65
2022-12-17T17:09:38.299Z,9.85
2022-12-17T17:12:07.490Z,9.45
2022-12-17T17:14:34.875Z,9.00
2022-12-17T17:17:02.109Z,9.68
2022-12-17T17:19:29.311Z,7.93
2022-12-17T17:21:56.620Z,9.27
2022-12-17T17:24:25.897Z,7.40
2022-12-17T17:26:54.227Z,7.22
2022-12-17T17:29:22.252Z,8.18
2022-12-17T17:34:36.942Z,7.63
2022-12-17T17:37:04.192Z,8.05
2022-12-17T17:39:34.459Z,8.13
2022-12-17T17:42:01.940Z,7.85
2022-12-17T17:44:29.196Z,8.32
2022-12-17T17:46:56.529Z,9.05
2022-12-17T17:49:23.912Z,8.00
2022-12-17T17:54:39.747Z,7.50
2022-12-17T17:57:07.920Z,9.27
2022-12-17T17:59:35.244Z,9.07
2022-12-17T18:02:03.460Z,9.20
2022-12-17T18:04:31.900Z,10.07
2022-12-17T18:09:46.585Z,9.95
2022-12-17T18:12:32.605Z,9.13
2022-12-17T18:15:17.488Z,9.77
2022-12-17T18:17:49.394Z,9.98
2022-12-17T18:20:17.067Z,8.85
2022-12-17T18:22:45.962Z,8.93
2022-12-17T18:25:13.929Z,9.13
2022-12-17T18:27:41.209Z,9.77
2022-12-17T18:30:09.485Z,8.60
2022-12-17T18:32:36.768Z,10.27
2022-12-17T18:35:04.220Z,9.00
2022-12-17T18:37:31.468Z,9.43
2022-12-17T18:39:58.736Z,8.20
2022-12-17T18:42:44.713Z,8.88
2022-12-17T18:45:11.924Z,9.55
2022-12-17T18:47:39.143Z,8.70
2022-12-17T18:50:06.789Z,7.13
2022-12-17T18:52:34.038Z,7.95
2022-12-17T18:55:01.225Z,8.27
2022-12-17T18:57:28.477Z,9.82
2022-12-17T18:59:56.719Z,10.43
2022-12-17T19:02:24.094Z,10.32
2022-12-17T19:04:51.915Z,9.27
2022-12-17T19:07:19.047Z,11.93
2022-12-17T19:09:46.342Z,11.70
2022-12-17T19:12:13.604Z,10.27
2022-12-17T19:14:41.008Z,11.23
2022-12-17T19:17:08.250Z,10.82
2022-12-17T19:19:35.540Z,12.40
2022-12-17T19:22:03.462Z,12.45
2022-12-17T19:24:30.843Z,12.90
2022-12-17T19:26:58.198Z,12.20
2022-12-17T19:29:25.661Z,12.88
2022-12-17T19:31:52.998Z,13.45
2022-12-17T19:34:20.392Z,11.98
2022-12-17T19:36:48.242Z,12.55
2022-12-17T19:39:19.007Z,12.55
2022-12-17T19:41:46.981Z,11.98
2022-12-17T19:44:16.713Z,12.70
2022-12-17T19:46:44.762Z,13.30
2022-12-17T19:49:16.653Z,12.90
2022-12-17T19:51:44.771Z,14.25
2022-12-17T19:54:14.734Z,14.88
2022-12-17T19:56:43.302Z,15.43
2022-12-17T19:59:12.108Z,15.20
2022-12-17T20:01:48.004Z,14.80
2022-12-17T20:04:16.624Z,17.20
2022-12-17T20:06:44.810Z,16.30
2022-12-17T20:09:12.823Z,18.60
2022-12-17T20:11:40.605Z,19.55
2022-12-17T20:14:16.973Z,16.70
2022-12-17T20:16:49.523Z,14.18
2022-12-17T20:19:20.122Z,18.70
2022-12-17T20:21:47.838Z,18.48
2022-12-17T20:24:16.550Z,20.15
2022-12-17T20:26:46.049Z,20.45
2022-12-17T20:29:13.395Z,19.63
2022-12-17T20:31:45.551Z,17.48
2022-12-17T20:34:18.719Z,20.70
2022-12-17T20:36:46.436Z,17.95
2022-12-17T20:39:13.915Z,20.75
2022-12-17T20:41:41.889Z,22.20
2022-12-17T20:44:13.710Z,23.17
2022-12-17T20:46:42.766Z,23.65
2022-12-17T20:49:12.137Z,23.35
2022-12-17T20:51:39.761Z,25.45
2022-12-17T20:54:08.400Z,26.50
2022-12-17T20:56:36.477Z,24.60
2022-12-17T20:59:06.686Z,25.90
2022-12-17T21:01:39.164Z,26.10
2022-12-17T21:04:07.542Z,25.88
2022-12-17T21:06:44.019Z,25.75
2022-12-17T21:09:12.266Z,25.98
2022-12-17T21:11:41.073Z,24.88
2022-12-17T21:14:14.292Z,23.80
2022-12-17T21:16:43.151Z,25.70
2022-12-17T21:19:14.048Z,25.17
2022-12-17T21:21:41.616Z,26.48
2022-12-17T21:24:10.104Z,26.02
2022-12-17T21:26:40.596Z,29.63
2022-12-17T21:29:09.448Z,27.08
2022-12-17T21:31:40.619Z,29.80
2022-12-17T21:34:12.182Z,29.48
2022-12-17T21:36:39.967Z,28.65
2022-12-17T21:39:09.756Z,28.13
2022-12-17T21:41:43.667Z,28.80
2022-12-17T21:44:15.398Z,28.05
2022-12-17T21:46:44.048Z,28.08
2022-12-17T21:49:17.300Z,28.33
2022-12-17T21:51:44.780Z,26.88
2022-12-17T21:54:17.294Z,27.35
2022-12-17T21:56:47.503Z,28.30
2022-12-17T21:59:14.746Z,27.02
2022-12-17T22:01:42.103Z,29.73
2022-12-17T22:04:09.475Z,27.20
2022-12-17T22:06:49.942Z,30.55
2022-12-17T22:09:38.742Z,31.25
2022-12-17T22:12:31.963Z,30.17
2022-12-17T22:14:59.433Z,27.98
2022-12-17T22:17:27.247Z,30.17
2022-12-17T22:19:54.509Z,29.85
2022-12-17T22:22:21.817Z,31.92
2022-12-17T22:24:49.219Z,27.17
2022-12-17T22:27:17.263Z,29.15
2022-12-17T22:30:03.074Z,29.23
2022-12-17T22:32:49.119Z,29.23
2022-12-17T22:36:43.235Z,31.92
2022-12-17T22:43:47.823Z,28.73
2022-12-17T22:44:36.240Z,27.60
2022-12-17T22:44:37.552Z,30.50
2022-12-17T22:46:29.169Z,30.88
2022-12-17T22:48:57.421Z,28.83
2022-12-17T22:51:39.225Z,30.95
2022-12-17T22:54:09.347Z,29.30
2022-12-17T22:57:00.516Z,29.10
2022-12-17T22:59:26.201Z,30.15
2022-12-17T23:01:53.625Z,31.63
2022-12-17T23:04:21.109Z,29.00
2022-12-17T23:06:48.588Z,32.10
2022-12-17T23:09:19.142Z,30.48
2022-12-17T23:11:48.488Z,31.10
2022-12-17T23:14:16.550Z,28.23
2022-12-17T23:16:44.637Z,30.67
2022-12-17T23:19:12.417Z,29.05
2022-12-17T23:21:39.957Z,30.80
2022-12-17T23:24:07.760Z,29.58
2022-12-17T23:26:36.604Z,29.00
2022-12-17T23:29:08.344Z,29.08
2022-12-17T23:31:38.647Z,27.50
2022-12-17T23:34:07.271Z,29.67
2022-12-17T23:36:35.701Z,30.45
2022-12-17T23:39:03.728Z,31.15
2022-12-17T23:41:31.360Z,29.27
2022-12-17T23:44:00.277Z,29.83
2022-12-17T23:46:30.140Z,32.22
2022-12-17T23:48:57.928Z,33.33
2022-12-17T23:51:29.326Z,30.15
2022-12-17T23:53:58.253Z,33.50
2022-12-17T23:56:27.866Z,30.50
2022-12-17T23:58:58.327Z,31.13
