createdAt,value
2016-05-06T00:00:02.945Z,63.29
2016-05-06T00:01:02.931Z,65.1
2016-05-06T00:02:02.918Z,64.34
2016-05-06T00:03:02.906Z,63.26
2016-05-06T00:04:02.893Z,63.2
2016-05-06T00:05:02.880Z,63.67
2016-05-06T00:06:02.866Z,63.2
2016-05-06T00:07:02.853Z,62.78
2016-05-06T00:08:02.684Z,63.1
2016-05-06T00:09:02.828Z,63.26
2016-05-06T00:10:02.815Z,64.91
2016-05-06T00:11:02.818Z,64.4
2016-05-06T00:12:02.788Z,64.21
2016-05-06T00:13:02.777Z,64.31
2016-05-06T00:14:02.763Z,64.5
2016-05-06T00:15:02.735Z,64.69
2016-05-06T00:16:02.737Z,64.31
2016-05-06T00:17:02.740Z,64.4
2016-05-06T00:18:02.726Z,64.5
2016-05-06T00:19:02.699Z,64.97
2016-05-06T00:20:02.685Z,64.97
2016-05-06T00:21:02.665Z,65.17
2016-05-06T00:22:02.653Z,64.5
2016-05-06T00:23:02.640Z,64.97
2016-05-06T00:24:02.627Z,64.88
2016-05-06T00:25:02.457Z,64.88
2016-05-06T00:26:02.476Z,64.88
2016-05-06T00:27:02.588Z,65.17
2016-05-06T00:28:02.607Z,65.26
2016-05-06T00:29:02.406Z,65.17
2016-05-06T00:30:02.549Z,65.07
2016-05-06T00:31:02.537Z,64.97
2016-05-06T00:32:02.523Z,65.36
2016-05-06T00:33:02.714Z,65.07
2016-05-06T00:34:02.498Z,65.45
2016-05-06T00:35:02.500Z,65.45
2016-05-06T00:36:02.473Z,65.83
2016-05-06T00:37:02.459Z,65.74
2016-05-06T00:38:02.461Z,65.55
2016-05-06T00:39:02.448Z,66.41
2016-05-06T00:40:02.420Z,66.41
2016-05-06T00:41:02.422Z,66.5
2016-05-06T00:42:02.394Z,66.94
2016-05-06T00:43:02.381Z,66.47
2016-05-06T00:44:02.369Z,66.47
2016-05-06T00:45:02.199Z,66.94
2016-05-06T00:46:02.342Z,67.71
2016-05-06T00:47:02.329Z,67.14
2016-05-06T00:48:02.316Z,67.14
2016-05-06T00:49:02.303Z,67.23
2016-05-06T00:50:02.135Z,67.52
2016-05-06T00:51:02.277Z,66.85
2016-05-06T00:52:02.265Z,67.14
2016-05-06T00:53:02.096Z,67.61
2016-05-06T00:54:02.239Z,67.33
2016-05-06T00:55:02.226Z,68.85
2016-05-06T00:56:02.276Z,67.8
2016-05-06T00:57:02.200Z,67.71
2016-05-06T00:58:02.187Z,67.14
2016-05-06T00:59:02.174Z,67.8
2016-05-06T01:00:02.161Z,67.23
2016-05-06T01:01:02.133Z,69.04
2016-05-06T01:02:02.120Z,68.47
2016-05-06T01:03:02.123Z,68.09
2016-05-06T01:04:01.953Z,69.04
2016-05-06T01:05:02.096Z,68.38
2016-05-06T01:06:02.084Z,67.99
2016-05-06T01:07:02.071Z,67.71
2016-05-06T01:08:02.042Z,68.95
2016-05-06T01:09:02.029Z,68.18
2016-05-06T01:10:02.017Z,68.09
2016-05-06T01:11:01.894Z,67.99
2016-05-06T01:12:01.990Z,68.09
2016-05-06T01:13:01.977Z,68.18
2016-05-06T01:14:01.965Z,68.47
2016-05-06T01:15:01.952Z,68.95
2016-05-06T01:16:01.939Z,69.04
2016-05-06T01:17:01.925Z,68.57
2016-05-06T01:18:01.913Z,67.99
2016-05-06T01:19:01.916Z,68.85
2016-05-06T01:20:01.887Z,68.95
2016-05-06T01:21:01.718Z,68.66
2016-05-06T01:22:01.876Z,68.85
2016-05-06T01:23:01.849Z,69.43
2016-05-06T01:24:01.835Z,69.33
2016-05-06T01:25:01.822Z,69.14
2016-05-06T01:26:02.231Z,68.85
2016-05-06T01:27:01.797Z,68.85
2016-05-06T01:28:01.783Z,69.23
2016-05-06T01:29:01.771Z,69.04
2016-05-06T01:30:01.757Z,69.23
2016-05-06T01:31:01.745Z,69.23
2016-05-06T01:32:01.732Z,69.43
2016-05-06T01:33:01.703Z,70.67
2016-05-06T01:34:01.706Z,69.71
2016-05-06T01:35:01.692Z,69.14
2016-05-06T01:36:01.696Z,68.95
2016-05-06T01:37:01.667Z,69.43
2016-05-06T01:38:01.638Z,70.95
2016-05-06T01:39:01.625Z,69.71
2016-05-06T01:40:01.629Z,70.76
2016-05-06T01:41:01.615Z,69.9
2016-05-06T01:42:01.586Z,69.81
2016-05-06T01:43:01.574Z,69.71
2016-05-06T01:44:01.561Z,69.71
2016-05-06T01:45:01.548Z,70.38
2016-05-06T01:46:01.535Z,69.81
2016-05-06T01:47:01.522Z,70.19
2016-05-06T01:48:01.353Z,69.71
2016-05-06T01:49:01.340Z,70.19
2016-05-06T01:50:01.483Z,69.9
2016-05-06T01:51:01.469Z,69.52
2016-05-06T01:52:01.473Z,69.71
2016-05-06T01:53:01.445Z,70
2016-05-06T01:54:01.275Z,69.52
2016-05-06T01:55:01.418Z,69.62
2016-05-06T01:56:01.422Z,69.52
2016-05-06T01:57:01.393Z,70.38
2016-05-06T01:58:01.380Z,70.67
2016-05-06T01:59:01.210Z,70.47
2016-05-06T02:00:01.198Z,70.47
2016-05-06T02:01:01.341Z,70.76
2016-05-06T02:02:01.328Z,71.04
2016-05-06T02:03:01.315Z,71.33
2016-05-06T02:04:01.301Z,71.23
2016-05-06T02:05:01.290Z,71.33
2016-05-06T02:06:01.276Z,71.23
2016-05-06T02:07:01.263Z,70.95
2016-05-06T02:08:01.250Z,72.19
2016-05-06T02:09:01.222Z,71.72
2016-05-06T02:10:01.053Z,71.62
2016-05-06T02:11:01.211Z,71.43
2016-05-06T02:12:01.214Z,71.72
2016-05-06T02:13:01.186Z,72.38
2016-05-06T02:14:01.173Z,72
2016-05-06T02:15:01.144Z,72.28
2016-05-06T02:16:01.131Z,72.48
2016-05-06T02:17:01.119Z,72.38
2016-05-06T02:18:01.122Z,72.96
2016-05-06T02:19:01.092Z,72.67
2016-05-06T02:20:01.080Z,72.38
2016-05-06T02:21:01.067Z,72.57
2016-05-06T02:22:01.053Z,72.48
2016-05-06T02:23:01.056Z,73.87
2016-05-06T02:24:01.015Z,73.11
2016-05-06T02:25:01.003Z,72.53
2016-05-06T02:26:01.068Z,73.11
2016-05-06T02:27:00.978Z,73.3
2016-05-06T02:28:00.964Z,73.21
2016-05-06T02:29:00.951Z,72.53
2016-05-06T02:30:00.938Z,73.01
2016-05-06T02:31:00.926Z,73.01
2016-05-06T02:32:00.912Z,73.21
2016-05-06T02:33:01.102Z,73.96
2016-05-06T02:34:00.902Z,73.68
2016-05-06T02:35:00.874Z,73.96
2016-05-06T02:36:00.861Z,73.87
2016-05-06T02:37:00.847Z,74.16
2016-05-06T02:38:00.836Z,73.49
2016-05-06T02:39:00.822Z,73.87
2016-05-06T02:40:00.794Z,73.68
2016-05-06T02:41:00.983Z,74.16
2016-05-06T02:42:00.767Z,73.87
2016-05-06T02:43:00.754Z,73.96
2016-05-06T02:44:00.758Z,74.63
2016-05-06T02:45:00.729Z,74.92
2016-05-06T02:46:00.715Z,75.2
2016-05-06T02:47:00.703Z,75.01
2016-05-06T02:48:00.690Z,75.01
2016-05-06T02:49:00.692Z,75.87
2016-05-06T02:50:00.664Z,76.06
2016-05-06T02:51:00.652Z,75.59
2016-05-06T02:52:00.873Z,76.16
2016-05-06T02:53:00.625Z,76.35
2016-05-06T02:54:00.613Z,76.82
2016-05-06T02:55:00.598Z,76.44
2016-05-06T02:56:00.431Z,76.25
2016-05-06T02:57:00.417Z,76.44
2016-05-06T02:58:00.545Z,76.64
2016-05-06T02:59:00.548Z,76.35
2016-05-06T03:00:00.520Z,75.96
2016-05-06T03:01:00.506Z,76.92
2016-05-06T03:02:00.492Z,76.54
2016-05-06T03:03:00.325Z,76.25
2016-05-06T03:04:00.467Z,76.54
2016-05-06T03:05:00.455Z,75.87
2016-05-06T03:06:00.441Z,76.54
2016-05-06T03:07:00.428Z,76.44
2016-05-06T03:08:00.416Z,76.12
2016-05-06T03:09:00.402Z,76.44
2016-05-06T03:10:00.389Z,75.4
2016-05-06T03:11:00.221Z,75.4
2016-05-06T03:12:00.364Z,75.93
2016-05-06T03:13:00.351Z,75.49
2016-05-06T03:14:00.354Z,75.59
2016-05-06T03:15:00.324Z,75.16
2016-05-06T03:16:00.313Z,75.26
2016-05-06T03:17:00.299Z,75.36
2016-05-06T03:18:00.271Z,75.36
2016-05-06T03:19:00.101Z,74.98
2016-05-06T03:20:00.245Z,76.03
2016-05-06T03:21:00.263Z,76.21
2016-05-06T03:22:00.218Z,75.93
2016-05-06T03:23:00.206Z,75.84
2016-05-06T03:24:00.193Z,76.4
2016-05-06T03:25:00.180Z,76.12
2016-05-06T03:26:00.151Z,76.31
2016-05-06T03:27:00.154Z,77.36
2016-05-06T03:28:00.142Z,76.79
2016-05-06T03:29:00.112Z,76.69
2016-05-06T03:30:00.100Z,76.98
2016-05-06T03:31:00.087Z,76.5
2016-05-06T03:32:00.073Z,77.26
2016-05-06T03:32:59.905Z,77.36
2016-05-06T03:34:00.048Z,76.79
2016-05-06T03:35:00.035Z,77.17
2016-05-06T03:35:59.866Z,77.07
2016-05-06T03:37:00.009Z,77.26
2016-05-06T03:37:59.997Z,77.26
2016-05-06T03:38:59.811Z,77.64
2016-05-06T03:39:59.970Z,79.74
2016-05-06T03:40:59.999Z,79.64
2016-05-06T03:41:59.937Z,79.83
2016-05-06T03:42:59.924Z,79.46
2016-05-06T03:43:59.930Z,79.27
2016-05-06T03:44:59.885Z,79.07
2016-05-06T03:45:59.700Z,78.31
2016-05-06T03:46:59.844Z,78.22
2016-05-06T03:47:59.831Z,78.22
2016-05-06T03:48:59.677Z,78.5
2016-05-06T03:49:59.836Z,78.41
2016-05-06T03:50:59.791Z,80.12
2016-05-06T03:51:59.779Z,80.79
2016-05-06T03:52:59.610Z,79.46
2016-05-06T03:53:59.753Z,79.83
2016-05-06T03:54:59.741Z,79.64
2016-05-06T03:55:59.962Z,79.83
2016-05-06T03:56:59.558Z,79.64
2016-05-06T03:57:59.685Z,80.02
2016-05-06T03:58:59.673Z,80.31
2016-05-06T03:59:59.660Z,80.22
2016-05-06T04:00:59.648Z,79.74
2016-05-06T04:01:59.634Z,79.64
2016-05-06T04:02:59.620Z,81.17
2016-05-06T04:03:59.609Z,80.31
2016-05-06T04:04:59.595Z,80.6
2016-05-06T04:05:59.425Z,80.69
2016-05-06T04:06:59.570Z,80.41
2016-05-06T04:07:59.542Z,80.5
2016-05-06T04:08:59.528Z,81.07
2016-05-06T04:09:59.514Z,80.18
2016-05-06T04:10:59.503Z,79.51
2016-05-06T04:11:59.488Z,79.41
2016-05-06T04:12:59.476Z,79.74
2016-05-06T04:13:59.463Z,80.12
2016-05-06T04:14:59.450Z,80.41
2016-05-06T04:15:59.438Z,79.93
2016-05-06T04:16:59.424Z,80.22
2016-05-06T04:17:59.411Z,80.88
2016-05-06T04:18:59.241Z,80.41
2016-05-06T04:19:59.214Z,80.41
2016-05-06T04:20:59.357Z,80.79
2016-05-06T04:21:59.344Z,81.55
2016-05-06T04:22:59.346Z,81.65
2016-05-06T04:23:59.318Z,80.31
2016-05-06T04:24:59.149Z,79.93
2016-05-06T04:25:59.292Z,80.84
2016-05-06T04:26:59.279Z,81.36
2016-05-06T04:27:59.266Z,80.41
2016-05-06T04:28:59.238Z,80.12
2016-05-06T04:29:59.225Z,81.17
2016-05-06T04:30:59.212Z,80.79
2016-05-06T04:31:59.199Z,80.22
2016-05-06T04:32:59.390Z,79.74
2016-05-06T04:33:59.173Z,80.41
2016-05-06T04:34:59.160Z,80.22
2016-05-06T04:35:59.148Z,80.5
2016-05-06T04:36:59.134Z,80.98
2016-05-06T04:37:59.122Z,81.07
2016-05-06T04:38:59.092Z,80.31
2016-05-06T04:39:59.080Z,80.22
2016-05-06T04:40:59.426Z,80.41
2016-05-06T04:41:59.070Z,81.07
2016-05-06T04:42:59.041Z,80.5
2016-05-06T04:43:59.028Z,80.41
2016-05-06T04:44:59.062Z,79.99
2016-05-06T04:45:59.002Z,80.36
2016-05-06T04:46:58.989Z,80.02
2016-05-06T04:47:58.977Z,81.23
2016-05-06T04:48:58.964Z,80.88
2016-05-06T04:49:58.935Z,80.75
2016-05-06T04:50:58.938Z,80.5
2016-05-06T04:51:58.909Z,80.55
2016-05-06T04:52:58.896Z,80.65
2016-05-06T04:53:58.883Z,80.5
2016-05-06T04:54:58.871Z,80.6
2016-05-06T04:55:59.123Z,80.31
2016-05-06T04:56:58.844Z,80.88
2016-05-06T04:57:58.832Z,80.98
2016-05-06T04:58:58.803Z,80.6
2016-05-06T04:59:58.790Z,80.6
2016-05-06T05:00:58.792Z,81.36
2016-05-06T05:01:58.780Z,81.07
2016-05-06T05:02:58.767Z,81.07
2016-05-06T05:03:58.737Z,80.22
2016-05-06T05:04:58.726Z,81.65
2016-05-06T05:05:58.556Z,81.65
2016-05-06T05:06:58.700Z,82.21
2016-05-06T05:07:58.686Z,82.98
2016-05-06T05:08:58.674Z,81.65
2016-05-06T05:09:58.645Z,81.55
2016-05-06T05:10:58.515Z,81.84
2016-05-06T05:11:58.704Z,81.74
2016-05-06T05:12:58.567Z,81.55
2016-05-06T05:13:58.758Z,81.65
2016-05-06T05:14:58.792Z,81.74
2016-05-06T05:15:58.811Z,81.84
2016-05-06T05:16:58.816Z,81.26
2016-05-06T05:17:58.820Z,81.36
2016-05-06T05:18:58.823Z,81.74
2016-05-06T05:19:58.827Z,81.07
2016-05-06T05:20:58.826Z,80.98
2016-05-06T05:21:58.820Z,81.17
2016-05-06T05:22:58.829Z,81.46
2016-05-06T05:23:58.805Z,81.46
2016-05-06T05:24:58.784Z,81.07
2016-05-06T05:25:59.353Z,81.68
2016-05-06T05:26:58.780Z,81.68
2016-05-06T05:27:58.753Z,81.3
2016-05-06T05:28:58.744Z,81.49
2016-05-06T05:29:58.732Z,81.78
2016-05-06T05:30:58.720Z,81.02
2016-05-06T05:31:58.709Z,81.12
2016-05-06T05:32:58.540Z,80.92
2016-05-06T05:33:58.684Z,81.4
2016-05-06T05:34:58.672Z,81.02
2016-05-06T05:35:58.660Z,82.17
2016-05-06T05:36:58.647Z,81.68
2016-05-06T05:37:58.479Z,81.12
2016-05-06T05:38:58.622Z,80.92
2016-05-06T05:39:58.453Z,81.15
2016-05-06T05:40:58.722Z,81.78
2016-05-06T05:41:58.584Z,81.44
2016-05-06T05:42:58.555Z,80.58
2016-05-06T05:43:58.543Z,80.58
2016-05-06T05:44:58.530Z,80.49
2016-05-06T05:45:58.516Z,80.87
2016-05-06T05:46:58.504Z,80.11
2016-05-06T05:47:58.491Z,79.72
2016-05-06T05:48:58.478Z,79.53
2016-05-06T05:49:58.465Z,80.11
2016-05-06T05:50:58.296Z,79.15
2016-05-06T05:51:58.439Z,80.2
2016-05-06T05:52:58.426Z,79.82
2016-05-06T05:53:58.413Z,79.53
2016-05-06T05:54:58.401Z,78.62
2016-05-06T05:55:58.543Z,78.52
2016-05-06T05:56:58.374Z,79.48
2016-05-06T05:57:58.643Z,78.52
2016-05-06T05:58:58.348Z,78.23
2016-05-06T05:59:58.336Z,78.62
2016-05-06T06:00:58.323Z,77.38
2016-05-06T06:01:58.309Z,77.28
2016-05-06T06:02:58.140Z,77.09
2016-05-06T06:03:58.128Z,77.76
2016-05-06T06:04:58.255Z,77.19
2016-05-06T06:05:58.242Z,77
2016-05-06T06:06:58.089Z,77.23
2016-05-06T06:07:58.233Z,76.71
2016-05-06T06:08:58.203Z,78.09
2016-05-06T06:09:58.191Z,77.42
2016-05-06T06:10:58.396Z,76.27
2016-05-06T06:11:58.164Z,76.27
2016-05-06T06:12:58.152Z,76.46
2016-05-06T06:13:58.139Z,75.22
2016-05-06T06:14:58.142Z,75.42
2016-05-06T06:15:58.113Z,76.56
2016-05-06T06:16:58.099Z,76.18
2016-05-06T06:17:58.088Z,75.6
2016-05-06T06:18:58.074Z,75.51
2016-05-06T06:19:58.077Z,75.51
2016-05-06T06:20:58.049Z,75.54
2016-05-06T06:21:58.051Z,74.49
2016-05-06T06:22:58.038Z,74.49
2016-05-06T06:23:58.009Z,74.3
2016-05-06T06:24:58.013Z,73.73
2016-05-06T06:25:58.031Z,73.92
2016-05-06T06:26:57.971Z,74.11
2016-05-06T06:27:57.801Z,74.11
2016-05-06T06:28:57.945Z,74.4
2016-05-06T06:29:57.791Z,73.44
2016-05-06T06:30:57.935Z,73.39
2016-05-06T06:31:57.937Z,73.92
2016-05-06T06:32:58.017Z,73.1
2016-05-06T06:33:57.740Z,73.29
2016-05-06T06:34:57.883Z,72.24
2016-05-06T06:35:57.869Z,72.14
2016-05-06T06:36:57.857Z,71.38
2016-05-06T06:37:57.844Z,72.43
2016-05-06T06:38:57.831Z,71.95
2016-05-06T06:39:57.819Z,72.33
2016-05-06T06:40:58.086Z,71.47
2016-05-06T06:41:57.792Z,71.28
2016-05-06T06:42:57.779Z,71.28
2016-05-06T06:43:57.610Z,70.52
2016-05-06T06:44:57.753Z,70.94
2016-05-06T06:45:57.741Z,70.94
2016-05-06T06:46:57.728Z,71.32
2016-05-06T06:47:57.715Z,71.61
2016-05-06T06:48:57.718Z,69.79
2016-05-06T06:49:57.704Z,69.31
2016-05-06T06:50:57.691Z,69.6
2016-05-06T06:51:57.522Z,69.5
2016-05-06T06:52:57.510Z,69.31
2016-05-06T06:53:57.652Z,69.12
2016-05-06T06:54:57.624Z,69.79
2016-05-06T06:55:57.642Z,69.6
2016-05-06T06:56:57.614Z,69.6
2016-05-06T06:57:57.601Z,68.84
2016-05-06T06:58:57.587Z,70.11
2016-05-06T06:59:57.576Z,69.35
2016-05-06T07:00:57.578Z,69.25
2016-05-06T07:01:57.549Z,68.2
2016-05-06T07:02:57.381Z,68.29
2016-05-06T07:03:57.539Z,67.14
2016-05-06T07:04:57.525Z,67.53
2016-05-06T07:05:57.497Z,66.57
2016-05-06T07:06:57.484Z,66.57
2016-05-06T07:07:57.487Z,66.09
2016-05-06T07:08:57.474Z,65.33
2016-05-06T07:09:57.478Z,65.08
2016-05-06T07:10:57.777Z,66.13
2016-05-06T07:11:57.435Z,65.45
2016-05-06T07:12:57.422Z,65.45
2016-05-06T07:13:57.253Z,65.17
2016-05-06T07:14:57.412Z,65.08
2016-05-06T07:15:57.399Z,65.36
2016-05-06T07:16:57.386Z,65.94
2016-05-06T07:17:57.374Z,64.59
2016-05-06T07:18:57.361Z,64.43
2016-05-06T07:19:57.347Z,65.01
2016-05-06T07:20:57.335Z,65.11
2016-05-06T07:21:57.337Z,64.05
2016-05-06T07:22:57.313Z,64.15
2016-05-06T07:23:57.332Z,64.53
2016-05-06T07:24:57.287Z,61.08
2016-05-06T07:25:57.306Z,60.03
2016-05-06T07:26:57.262Z,59.55
2016-05-06T07:27:57.265Z,59.75
2016-05-06T07:28:57.251Z,59.77
2016-05-06T07:29:57.254Z,60.25
2016-05-06T07:30:57.226Z,59.58
2016-05-06T07:31:57.213Z,60.44
2016-05-06T07:32:57.201Z,61.02
2016-05-06T07:33:57.047Z,59.97
2016-05-06T07:34:57.189Z,58.72
2016-05-06T07:35:57.177Z,59.58
2016-05-06T07:36:57.180Z,60.73
2016-05-06T07:37:57.150Z,60.25
2016-05-06T07:38:57.153Z,58.75
2016-05-06T07:39:57.125Z,59.04
2016-05-06T07:40:57.394Z,57.5
2016-05-06T07:41:57.114Z,57.79
2016-05-06T07:42:57.102Z,58.46
2016-05-06T07:43:57.089Z,56.83
2016-05-06T07:44:57.076Z,57.12
2016-05-06T07:45:57.063Z,57.12
2016-05-06T07:46:57.050Z,57.89
2016-05-06T07:47:57.052Z,57.03
2016-05-06T07:48:57.056Z,56.64
2016-05-06T07:49:57.027Z,56.54
2016-05-06T07:50:56.857Z,56.54
2016-05-06T07:51:57.016Z,56.38
2016-05-06T07:52:56.848Z,56.64
2016-05-06T07:53:56.990Z,56.96
2016-05-06T07:54:56.978Z,56.96
2016-05-06T07:55:57.652Z,57.15
2016-05-06T07:56:56.952Z,56.29
2016-05-06T07:57:56.954Z,55.33
2016-05-06T07:58:56.943Z,55.83
2016-05-06T07:59:56.929Z,55.16
2016-05-06T08:00:56.759Z,55.62
2016-05-06T08:01:56.903Z,55.93
2016-05-06T08:02:56.906Z,56.6
2016-05-06T08:03:56.892Z,56.6
2016-05-06T08:04:56.723Z,56.31
2016-05-06T08:05:56.867Z,54.97
2016-05-06T08:06:56.854Z,54.97
2016-05-06T08:07:56.856Z,54.68
2016-05-06T08:08:56.844Z,56.31
2016-05-06T08:09:56.831Z,54.68
2016-05-06T08:10:56.896Z,55.55
2016-05-06T08:11:57.258Z,52.98
2016-05-06T08:12:56.807Z,50.54
2016-05-06T08:13:56.811Z,46.47
2016-05-06T08:14:56.797Z,44.69
2016-05-06T08:15:56.800Z,41.36
2016-05-06T08:16:56.787Z,40.32
2016-05-06T08:17:56.774Z,41.19
2016-05-06T08:18:56.777Z,41.11
2016-05-06T08:19:56.779Z,38.93
2016-05-06T08:20:56.766Z,36.26
2016-05-06T08:21:56.785Z,36.55
2016-05-06T08:22:56.772Z,36.63
2016-05-06T08:23:56.774Z,37.48
2016-05-06T08:24:56.762Z,39.09
2016-05-06T08:25:57.921Z,36.9
2016-05-06T08:26:56.595Z,37.4
2016-05-06T08:27:56.754Z,35.31
2016-05-06T08:28:56.757Z,34.07
2016-05-06T08:29:56.759Z,32.54
2016-05-06T08:30:56.746Z,31.41
2016-05-06T08:31:56.749Z,32.09
2016-05-06T08:32:56.956Z,32.73
2016-05-06T08:33:56.754Z,31.5
2016-05-06T08:34:56.742Z,31.42
2016-05-06T08:35:56.745Z,29.8
2016-05-06T08:36:56.747Z,28.26
2016-05-06T08:37:56.750Z,29.04
2016-05-06T08:38:56.752Z,28.81
2016-05-06T08:39:56.740Z,29.01
2016-05-06T08:40:56.758Z,29.5
2016-05-06T08:41:56.745Z,30.45
2016-05-06T08:42:56.747Z,29.69
2016-05-06T08:43:56.750Z,30.35
2016-05-06T08:44:56.753Z,29.68
2016-05-06T08:45:56.755Z,30.18
2016-05-06T08:46:56.743Z,29.88
2016-05-06T08:47:56.761Z,29.12
2016-05-06T08:48:56.748Z,30.57
2016-05-06T08:49:56.751Z,31.13
2016-05-06T08:50:56.597Z,31.6
2016-05-06T08:51:56.756Z,32.65
2016-05-06T08:52:56.760Z,31.41
2016-05-06T08:53:56.965Z,32.64
2016-05-06T08:54:56.749Z,32.56
2016-05-06T08:55:57.298Z,31.29
2016-05-06T08:56:56.988Z,31.97
2016-05-06T08:57:56.757Z,31.31
2016-05-06T08:58:56.776Z,31.68
2016-05-06T08:59:56.762Z,33.57
2016-05-06T09:00:56.765Z,33.76
2016-05-06T09:01:56.767Z,34.27
2016-05-06T09:02:56.771Z,32.64
2016-05-06T09:03:56.773Z,32.62
2016-05-06T09:04:56.807Z,32.15
2016-05-06T09:05:56.762Z,33.81
2016-05-06T09:06:56.765Z,33.02
2016-05-06T09:07:56.752Z,33.12
2016-05-06T09:08:56.755Z,33.29
2016-05-06T09:09:56.758Z,33.69
2016-05-06T09:10:56.761Z,33.76
2016-05-06T09:11:56.764Z,33.37
2016-05-06T09:12:56.766Z,34.09
2016-05-06T09:13:56.753Z,32.07
2016-05-06T09:14:56.755Z,32.47
2016-05-06T09:15:56.758Z,32.39
2016-05-06T09:16:56.777Z,30.84
2016-05-06T09:17:56.748Z,32.57
2016-05-06T09:18:56.750Z,32.84
2016-05-06T09:19:56.753Z,32.73
2016-05-06T09:20:56.755Z,32.44
2016-05-06T09:21:56.759Z,32.64
2016-05-06T09:22:56.746Z,32.15
2016-05-06T09:23:56.748Z,34.47
2016-05-06T09:24:56.752Z,32.54
2016-05-06T09:25:56.755Z,32.36
2016-05-06T09:26:56.757Z,30.73
2016-05-06T09:27:56.744Z,30.16
2016-05-06T09:28:56.590Z,30.44
2016-05-06T09:29:56.749Z,31.01
2016-05-06T09:30:56.751Z,31.74
2016-05-06T09:31:56.582Z,31.57
2016-05-06T09:32:56.742Z,32.12
2016-05-06T09:33:56.745Z,32.6
2016-05-06T09:34:56.748Z,33.1
2016-05-06T09:35:56.734Z,32.56
2016-05-06T09:36:56.737Z,32.76
2016-05-06T09:37:56.740Z,32.67
2016-05-06T09:38:56.742Z,31.29
2016-05-06T09:39:56.729Z,32.06
2016-05-06T09:40:56.732Z,32.17
2016-05-06T09:41:56.578Z,30.52
2016-05-06T09:42:56.737Z,31.39
2016-05-06T09:43:56.740Z,31.37
2016-05-06T09:44:56.728Z,32.82
2016-05-06T09:45:56.730Z,31.76
2016-05-06T09:46:56.733Z,33.6
2016-05-06T09:47:56.736Z,34.86
2016-05-06T09:48:56.722Z,34.38
2016-05-06T09:49:56.724Z,35.05
2016-05-06T09:50:56.712Z,31.97
2016-05-06T09:51:56.714Z,31.37
2016-05-06T09:52:56.717Z,31.67
2016-05-06T09:53:56.720Z,31.28
2016-05-06T09:54:56.707Z,31.01
2016-05-06T09:55:56.710Z,31.59
2016-05-06T09:56:56.713Z,31.68
2016-05-06T09:57:56.715Z,32.79
2016-05-06T09:58:56.718Z,35.31
2016-05-06T09:59:56.704Z,35.99
2016-05-06T10:00:56.708Z,35.6
2016-05-06T10:01:56.554Z,34.83
2016-05-06T10:02:56.697Z,36.57
2016-05-06T10:03:56.701Z,35.12
2016-05-06T10:04:56.703Z,33.87
2016-05-06T10:05:56.705Z,35.13
2016-05-06T10:06:56.693Z,31.18
2016-05-06T10:07:56.695Z,31.67
2016-05-06T10:08:56.698Z,31.2
2016-05-06T10:09:56.701Z,30.73
2016-05-06T10:10:57.390Z,29.48
2016-05-06T10:11:56.737Z,30.76
2016-05-06T10:12:56.709Z,28.83
2016-05-06T10:13:56.712Z,29.28
2016-05-06T10:14:56.714Z,29.1
2016-05-06T10:15:56.717Z,30.16
2016-05-06T10:16:56.719Z,28.81
2016-05-06T10:17:56.722Z,30.18
2016-05-06T10:18:56.725Z,27.96
2016-05-06T10:19:56.711Z,27.97
2016-05-06T10:20:56.731Z,28.28
2016-05-06T10:21:56.717Z,26.43
2016-05-06T10:22:56.736Z,27.31
2016-05-06T10:23:56.566Z,26.43
2016-05-06T10:24:56.740Z,26.14
2016-05-06T10:25:56.744Z,25.47
2016-05-06T10:26:56.746Z,26.72
2016-05-06T10:27:56.749Z,26.72
2016-05-06T10:28:56.752Z,25.67
2016-05-06T10:29:56.754Z,26.42
2016-05-06T10:30:56.757Z,28.05
2016-05-06T10:31:56.760Z,27.19
2016-05-06T10:32:56.966Z,28.28
2016-05-06T10:33:56.765Z,26.26
2016-05-06T10:34:56.768Z,24.72
2016-05-06T10:35:56.786Z,23.55
2016-05-06T10:36:56.617Z,25.68
2016-05-06T10:37:56.776Z,25.3
2016-05-06T10:38:56.778Z,25.01
2016-05-06T10:39:56.781Z,25.7
2016-05-06T10:40:56.784Z,26.68
2016-05-06T10:41:56.803Z,24.55
2016-05-06T10:42:56.805Z,24.63
2016-05-06T10:43:56.808Z,24.15
2016-05-06T10:44:56.811Z,23.38
2016-05-06T10:45:56.813Z,25.59
2016-05-06T10:46:56.816Z,25.51
2016-05-06T10:47:56.819Z,23.67
2016-05-06T10:48:56.821Z,22.51
2016-05-06T10:49:56.840Z,23.36
2016-05-06T10:50:56.842Z,22.77
2016-05-06T10:51:56.844Z,23.74
2016-05-06T10:52:56.847Z,22.48
2016-05-06T10:53:56.866Z,22.09
2016-05-06T10:54:56.853Z,23.36
2016-05-06T10:55:56.856Z,21.62
2016-05-06T10:56:57.561Z,21.33
2016-05-06T10:57:56.861Z,22.09
2016-05-06T10:58:56.879Z,23.04
2016-05-06T10:59:56.883Z,22.16
2016-05-06T11:00:56.728Z,23.52
2016-05-06T11:01:56.888Z,22.94
2016-05-06T11:02:56.890Z,22.86
2016-05-06T11:03:56.893Z,22.77
2016-05-06T11:04:56.910Z,24.44
2016-05-06T11:05:56.898Z,20.47
2016-05-06T11:06:56.760Z,21.05
2016-05-06T11:07:56.919Z,19.99
2016-05-06T11:08:56.921Z,19.7
2016-05-06T11:09:56.924Z,18.63
2016-05-06T11:10:56.927Z,17.66
2016-05-06T11:11:56.930Z,18.72
2016-05-06T11:12:56.932Z,19.31
2016-05-06T11:13:56.951Z,19.85
2016-05-06T11:14:56.970Z,19.73
2016-05-06T11:15:56.800Z,20.71
2016-05-06T11:16:56.959Z,20.99
2016-05-06T11:17:56.962Z,20.79
2016-05-06T11:18:56.964Z,20.11
2016-05-06T11:19:56.983Z,21.09
2016-05-06T11:20:56.829Z,20.21
2016-05-06T11:21:56.989Z,21.97
2016-05-06T11:22:56.991Z,20.72
2016-05-06T11:23:56.993Z,20.83
2016-05-06T11:24:56.997Z,23.15
2016-05-06T11:25:56.999Z,20.24
2016-05-06T11:26:57.408Z,19.75
2016-05-06T11:27:57.020Z,20.73
2016-05-06T11:28:57.022Z,21.02
2016-05-06T11:29:57.025Z,21.12
2016-05-06T11:30:56.903Z,20.15
2016-05-06T11:31:57.062Z,22.21
2016-05-06T11:32:57.033Z,20.17
2016-05-06T11:33:57.052Z,20.55
2016-05-06T11:34:57.054Z,21.15
2016-05-06T11:35:57.058Z,18.43
2016-05-06T11:36:57.060Z,21.64
2016-05-06T11:37:57.062Z,18.71
2016-05-06T11:38:57.066Z,18.42
2016-05-06T11:39:57.084Z,17.06
2016-05-06T11:40:57.071Z,17.83
2016-05-06T11:41:57.089Z,18.98
2016-05-06T11:42:57.092Z,19.27
2016-05-06T11:43:57.141Z,20.23
2016-05-06T11:44:57.097Z,20.61
2016-05-06T11:45:56.959Z,20.72
2016-05-06T11:46:57.118Z,20.63
2016-05-06T11:47:57.105Z,18.98
2016-05-06T11:48:57.123Z,21.41
2016-05-06T11:49:57.126Z,19.75
2016-05-06T11:50:58.801Z,19.37
2016-05-06T11:51:57.131Z,20.93
2016-05-06T11:52:57.134Z,17.82
2016-05-06T11:53:57.153Z,18.41
2016-05-06T11:54:57.139Z,18.6
2016-05-06T11:55:57.142Z,18.79
2016-05-06T11:56:57.144Z,18.01
2016-05-06T11:57:57.164Z,18.3
2016-05-06T11:58:57.572Z,20.35
2016-05-06T11:59:57.168Z,18.51
2016-05-06T12:00:57.172Z,17.72
2016-05-06T12:01:57.174Z,17.83
2016-05-06T12:02:57.192Z,19.29
2016-05-06T12:03:57.179Z,18.42
2016-05-06T12:04:57.183Z,18.9
2016-05-06T12:05:57.185Z,17.25
2016-05-06T12:06:57.202Z,18.72
2016-05-06T12:07:57.206Z,18.71
2016-05-06T12:08:57.208Z,18.03
2016-05-06T12:09:57.211Z,19.78
2016-05-06T12:10:57.213Z,17.45
2016-05-06T12:11:57.248Z,17.25
2016-05-06T12:12:57.219Z,17.36
2016-05-06T12:13:57.237Z,18.05
2016-05-06T12:14:57.256Z,17.27
2016-05-06T12:15:57.242Z,16.97
2016-05-06T12:16:57.246Z,17.48
2016-05-06T12:17:57.107Z,15.53
2016-05-06T12:18:57.314Z,15.83
2016-05-06T12:19:57.254Z,16.6
2016-05-06T12:20:57.272Z,16.41
2016-05-06T12:21:57.275Z,16.38
2016-05-06T12:22:57.278Z,16.47
2016-05-06T12:23:57.280Z,17.05
2016-05-06T12:24:57.283Z,16.75
2016-05-06T12:25:57.286Z,17.14
2016-05-06T12:26:57.320Z,18.11
2016-05-06T12:27:57.509Z,17.62
2016-05-06T12:28:57.152Z,17.82
2016-05-06T12:29:57.312Z,16.96
2016-05-06T12:30:57.330Z,16.47
2016-05-06T12:31:57.317Z,18.52
2016-05-06T12:32:57.539Z,16.58
2016-05-06T12:33:57.338Z,15.61
2016-05-06T12:34:57.185Z,16
2016-05-06T12:35:57.343Z,16.37
2016-05-06T12:36:57.363Z,17.15
2016-05-06T12:37:57.365Z,18.02
2016-05-06T12:38:57.367Z,17.44
2016-05-06T12:39:57.371Z,16.48
2016-05-06T12:40:57.373Z,15.2
2016-05-06T12:41:57.390Z,16.08
2016-05-06T12:42:57.379Z,15.78
2016-05-06T12:43:57.240Z,16.47
2016-05-06T12:44:57.415Z,16.37
2016-05-06T12:45:57.417Z,16.77
2016-05-06T12:46:57.420Z,15.22
2016-05-06T12:47:57.423Z,14.53
2016-05-06T12:48:57.410Z,16.09
2016-05-06T12:49:57.413Z,16.46
2016-05-06T12:50:57.431Z,16.56
2016-05-06T12:51:57.434Z,16.46
2016-05-06T12:52:57.436Z,15.39
2016-05-06T12:53:57.439Z,16.36
2016-05-06T12:54:57.301Z,15.58