createdAt,value
2023-03-20T00:00:10.104Z,9.1
2023-03-20T00:05:10.149Z,8.7
2023-03-20T00:10:10.108Z,8.3
2023-03-20T00:15:10.098Z,8.1
2023-03-20T00:20:10.103Z,8
2023-03-20T00:25:10.102Z,8
2023-03-20T00:30:10.105Z,8.1
2023-03-20T00:35:10.104Z,8.4
2023-03-20T00:40:10.102Z,8.4
2023-03-20T00:45:10.098Z,8.5
2023-03-20T00:50:10.103Z,8.5
2023-03-20T00:55:10.104Z,8.5
2023-03-20T01:00:10.102Z,8.5
2023-03-20T01:05:10.099Z,8.6
2023-03-20T01:10:10.103Z,8.6
2023-03-20T01:15:10.102Z,8.5
2023-03-20T01:20:10.093Z,8.3
2023-03-20T01:25:10.098Z,8.4
2023-03-20T01:30:10.095Z,8.6
2023-03-20T01:35:10.089Z,8.7
2023-03-20T01:40:10.103Z,8.6
2023-03-20T01:45:10.108Z,8.6
2023-03-20T01:50:10.099Z,8.6
2023-03-20T01:55:10.098Z,8.5
2023-03-20T02:00:10.106Z,8.5
2023-03-20T02:05:10.203Z,8.2
2023-03-20T02:10:10.104Z,8
2023-03-20T02:15:10.113Z,7.9
2023-03-20T02:20:10.105Z,7.9
2023-03-20T02:25:10.100Z,7.9
2023-03-20T02:30:10.110Z,7.8
2023-03-20T02:35:10.098Z,7.8
2023-03-20T02:40:10.120Z,7.7
2023-03-20T02:45:10.101Z,7.5
2023-03-20T02:50:10.094Z,7.3
2023-03-20T02:55:10.098Z,7.3
2023-03-20T03:00:10.101Z,7.4
2023-03-20T03:05:10.094Z,7.4
2023-03-20T03:10:10.095Z,7.3
2023-03-20T03:15:10.105Z,7.2
2023-03-20T03:20:10.103Z,7.1
2023-03-20T03:25:10.108Z,7.1
2023-03-20T03:30:10.095Z,7.1
2023-03-20T03:35:10.097Z,7
2023-03-20T03:40:10.104Z,7.1
2023-03-20T03:45:10.101Z,7.2
2023-03-20T03:50:10.102Z,7.2
2023-03-20T03:55:10.104Z,7.2
2023-03-20T04:00:10.106Z,7.1
2023-03-20T04:05:10.130Z,7.2
2023-03-20T04:10:10.105Z,7.2
2023-03-20T04:15:10.098Z,7.2
2023-03-20T04:20:10.095Z,7.3
2023-03-20T04:25:10.118Z,7.3
2023-03-20T04:30:10.106Z,7.2
2023-03-20T04:35:10.116Z,7.2
2023-03-20T04:40:10.108Z,7.2
2023-03-20T04:45:10.111Z,7.2
2023-03-20T04:50:10.105Z,7.1
2023-03-20T04:55:10.099Z,6.9
2023-03-20T05:00:10.110Z,6.8
2023-03-20T05:05:10.110Z,6.8
2023-03-20T05:10:10.106Z,6.8
2023-03-20T05:15:10.101Z,6.8
2023-03-20T05:20:10.099Z,6.8
2023-03-20T05:25:10.104Z,6.8
2023-03-20T05:30:10.096Z,7
2023-03-20T05:35:10.103Z,7.1
2023-03-20T05:40:10.095Z,7.1
2023-03-20T05:45:10.100Z,7.1
2023-03-20T05:50:10.107Z,7
2023-03-20T05:55:10.100Z,6.9
2023-03-20T06:00:10.092Z,7.1
2023-03-20T06:05:10.113Z,7.2
2023-03-20T06:10:10.099Z,7.2
2023-03-20T06:15:10.109Z,7.3
2023-03-20T06:20:10.102Z,7.4
2023-03-20T06:25:10.098Z,7.4
2023-03-20T06:30:10.103Z,7.5
2023-03-20T06:35:10.105Z,7.6
2023-03-20T06:40:10.092Z,7.7
2023-03-20T06:45:10.099Z,7.7
2023-03-20T06:50:10.113Z,7.8
2023-03-20T06:55:10.102Z,7.9
2023-03-20T07:00:10.093Z,8
2023-03-20T07:05:10.132Z,8.1
2023-03-20T07:10:10.102Z,8.1
2023-03-20T07:15:10.105Z,8.2
2023-03-20T07:20:10.118Z,8.2
2023-03-20T07:25:10.113Z,8.2
2023-03-20T07:30:10.105Z,8.3
2023-03-20T07:35:10.111Z,8.4
2023-03-20T07:40:10.106Z,8.4
2023-03-20T07:45:10.097Z,8.6
2023-03-20T07:50:10.101Z,8.6
2023-03-20T07:55:10.112Z,8.7
2023-03-20T08:00:10.095Z,8.7
2023-03-20T08:05:10.104Z,8.8
2023-03-20T08:10:10.095Z,8.8
2023-03-20T08:15:10.094Z,8.9
2023-03-20T08:20:10.118Z,8.9
2023-03-20T08:25:10.087Z,8.9
2023-03-20T08:30:10.113Z,8.9
2023-03-20T08:35:22.226Z,8.9
2023-03-20T08:40:10.102Z,8.9
2023-03-20T08:45:10.098Z,8.9
2023-03-20T08:50:10.086Z,9
2023-03-20T08:55:10.098Z,9
2023-03-20T09:00:10.083Z,9.1
2023-03-20T09:05:10.092Z,9.1
2023-03-20T09:10:10.102Z,9.2
2023-03-20T09:15:10.103Z,9.1
2023-03-20T09:20:10.113Z,9.2
2023-03-20T09:25:10.112Z,9.2
2023-03-20T09:30:10.111Z,9.2
2023-03-20T09:35:10.095Z,9.2
2023-03-20T09:40:10.098Z,9.4
2023-03-20T09:45:10.105Z,9.4
2023-03-20T09:50:10.101Z,9.5
2023-03-20T09:55:10.149Z,9.5
2023-03-20T10:00:10.094Z,9.4
2023-03-20T10:05:10.087Z,9.4
2023-03-20T10:10:10.094Z,9.4
2023-03-20T10:15:10.094Z,9.4
2023-03-20T10:20:10.087Z,9.6
2023-03-20T10:25:10.093Z,9.6
2023-03-20T10:30:10.082Z,9.6
2023-03-20T10:35:10.108Z,9.7
2023-03-20T10:40:10.111Z,9.8
2023-03-20T10:45:10.100Z,9.8
2023-03-20T10:50:10.092Z,9.8
2023-03-20T10:55:10.094Z,9.9
2023-03-20T11:00:10.090Z,10
2023-03-20T11:05:10.087Z,10
2023-03-20T11:10:10.090Z,9.9
2023-03-20T11:15:10.102Z,9.8
2023-03-20T11:20:10.102Z,9.8
2023-03-20T11:25:10.102Z,9.9
2023-03-20T11:30:10.098Z,10.1
2023-03-20T11:35:10.105Z,10.2
2023-03-20T11:40:10.098Z,10.3
2023-03-20T11:45:10.096Z,10.3
2023-03-20T11:50:10.100Z,10.5
2023-03-20T11:55:10.104Z,10.5
2023-03-20T12:00:10.104Z,10.6
2023-03-20T12:05:12.045Z,10.7
2023-03-20T12:10:10.094Z,10.7
2023-03-20T12:15:10.094Z,10.6
2023-03-20T12:20:10.097Z,10.6
2023-03-20T12:25:10.100Z,10.5
2023-03-20T12:30:10.097Z,10.8
2023-03-20T12:35:10.135Z,10.8
2023-03-20T12:40:10.107Z,10.8
2023-03-20T12:45:10.108Z,10.7
2023-03-20T12:50:10.103Z,10.8
2023-03-20T12:55:10.120Z,10.9
2023-03-20T13:00:10.097Z,11.1
2023-03-20T13:05:10.104Z,11.1
2023-03-20T13:10:10.261Z,10.9
2023-03-20T13:15:10.090Z,11.2
2023-03-20T13:20:10.165Z,11.3
2023-03-20T13:25:10.095Z,11.4
2023-03-20T13:30:10.132Z,11.6
2023-03-20T13:35:10.106Z,11.7
2023-03-20T13:40:10.090Z,11.8
2023-03-20T13:45:10.085Z,11.6
2023-03-20T13:50:10.104Z,11.5
2023-03-20T13:55:10.104Z,11.8
2023-03-20T14:00:10.084Z,11.8
2023-03-20T14:05:10.124Z,11.5
2023-03-20T14:10:10.118Z,11.5
2023-03-20T14:15:10.106Z,11.5
2023-03-20T14:20:10.094Z,11.5
2023-03-20T14:25:10.102Z,11.5
2023-03-20T14:30:10.106Z,11.5
2023-03-20T14:35:10.094Z,11.6
2023-03-20T14:40:10.105Z,12.1
2023-03-20T14:45:10.123Z,12.1
2023-03-20T14:50:10.095Z,12
2023-03-20T14:55:10.097Z,12
2023-03-20T15:00:10.093Z,12
2023-03-20T15:05:10.093Z,12.1
2023-03-20T15:10:10.099Z,12.1
2023-03-20T15:15:10.094Z,12
2023-03-20T15:20:10.091Z,11.8
2023-03-20T15:25:10.098Z,11.8
2023-03-20T15:30:10.088Z,11.7
2023-03-20T15:35:10.147Z,11.7
2023-03-20T15:40:10.089Z,11.6
2023-03-20T15:45:10.092Z,11.6
2023-03-20T15:50:10.084Z,11.6
2023-03-20T15:55:10.093Z,11.4
2023-03-20T16:00:10.132Z,11.4
2023-03-20T16:05:10.093Z,11.3
2023-03-20T16:10:10.085Z,11.3
2023-03-20T16:15:10.098Z,11.3
2023-03-20T16:20:10.103Z,11.2
2023-03-20T16:25:10.110Z,11.2
2023-03-20T16:30:10.101Z,11.2
2023-03-20T16:35:10.092Z,11.1
2023-03-20T16:40:10.096Z,11.1
2023-03-20T16:45:10.098Z,11
2023-03-20T16:50:10.101Z,11
2023-03-20T16:55:10.088Z,11
2023-03-20T17:00:10.092Z,11
2023-03-20T17:05:10.096Z,10.8
2023-03-20T17:10:10.098Z,10.9
2023-03-20T17:15:10.084Z,10.9
2023-03-20T17:20:10.091Z,10.9
2023-03-20T17:25:10.100Z,10.8
2023-03-20T17:30:11.684Z,10.7
2023-03-20T17:35:10.087Z,10.7
2023-03-20T17:40:10.220Z,10.6
2023-03-20T17:45:10.092Z,10.6
2023-03-20T17:50:10.091Z,10.6
2023-03-20T17:55:10.093Z,10.6
2023-03-20T18:00:10.093Z,10.5
2023-03-20T18:05:10.144Z,10.5
2023-03-20T18:10:10.093Z,10.5
2023-03-20T18:15:10.100Z,10.5
2023-03-20T18:20:10.106Z,10.4
2023-03-20T18:25:10.094Z,10.4
2023-03-20T18:30:10.089Z,10.3
2023-03-20T18:35:10.111Z,10.3
2023-03-20T18:40:10.116Z,10.1
2023-03-20T18:45:10.100Z,10.1
2023-03-20T18:50:10.093Z,10.1
2023-03-20T18:55:10.104Z,10
2023-03-20T19:00:10.092Z,10
2023-03-20T19:05:10.098Z,9.9
2023-03-20T19:10:10.098Z,9.8
2023-03-20T19:15:10.102Z,9.8
2023-03-20T19:20:10.097Z,9.9
2023-03-20T19:25:10.097Z,9.8
2023-03-20T19:30:10.098Z,9.7
2023-03-20T19:35:47.225Z,9.7
2023-03-20T19:40:10.098Z,9.6
2023-03-20T19:45:10.099Z,9.6
2023-03-20T19:50:10.094Z,9.5
2023-03-20T19:55:10.100Z,9.5
2023-03-20T20:00:54.300Z,9.4
2023-03-20T20:05:10.101Z,9.4
2023-03-20T20:10:10.086Z,9.4
2023-03-20T20:15:10.104Z,9.3
2023-03-20T20:20:10.102Z,9.3
2023-03-20T20:25:10.093Z,9.3
2023-03-20T20:30:10.088Z,9.2
2023-03-20T20:40:10.086Z,9.1
2023-03-20T20:45:10.187Z,9
2023-03-20T20:50:10.088Z,9
2023-03-20T20:55:21.953Z,9
2023-03-20T21:00:10.093Z,8.9
2023-03-20T21:05:10.090Z,8.9
2023-03-20T21:10:10.091Z,8.9
2023-03-20T21:15:10.097Z,8.8
2023-03-20T21:20:10.109Z,8.8
2023-03-20T21:25:14.915Z,8.7
2023-03-20T21:30:10.086Z,8.7
2023-03-20T21:35:10.098Z,8.7
2023-03-20T21:40:10.109Z,8.6
2023-03-20T22:05:43.274Z,8.3
2023-03-20T22:15:39.260Z,8.2
2023-03-20T22:25:52.899Z,8.1
2023-03-20T22:31:02.967Z,8.1
2023-03-20T22:45:11.003Z,8
2023-03-20T22:50:10.098Z,8
2023-03-20T22:55:10.089Z,8
2023-03-20T23:00:10.083Z,8
2023-03-20T23:05:10.104Z,7.8
2023-03-20T23:10:10.114Z,7.8
2023-03-20T23:15:10.107Z,7.9
2023-03-20T23:20:13.297Z,7.9
2023-03-20T23:25:27.306Z,7.9
2023-03-20T23:30:10.091Z,7.9
2023-03-20T23:35:10.104Z,7.9
2023-03-20T23:40:10.105Z,7.9
2023-03-20T23:45:19.895Z,7.9
2023-03-20T23:50:14.545Z,7.9
2023-03-20T23:55:10.107Z,7.9
