createdAt,value
2023-05-12T05:00:38.306Z,24.13
2023-05-12T05:03:04.870Z,24.08
2023-05-12T05:05:31.405Z,24.10
2023-05-12T05:07:57.861Z,24.27
2023-05-12T05:10:24.373Z,24.29
2023-05-12T05:12:50.875Z,24.36
2023-05-12T05:15:17.462Z,24.51
2023-05-12T05:17:44.094Z,24.43
2023-05-12T05:20:12.353Z,24.44
2023-05-12T05:22:41.453Z,24.39
2023-05-12T05:25:07.916Z,24.42
2023-05-12T05:27:34.446Z,24.51
2023-05-12T05:30:01.007Z,24.42
2023-05-12T05:32:27.644Z,24.55
2023-05-12T05:34:54.175Z,24.59
2023-05-12T05:37:20.700Z,24.49
2023-05-12T05:39:47.185Z,24.56
2023-05-12T05:42:13.738Z,24.36
2023-05-12T05:44:40.309Z,24.18
2023-05-12T05:47:06.911Z,24.04
2023-05-12T05:49:33.460Z,24.02
2023-05-12T05:52:00.006Z,24.06
2023-05-12T05:54:26.469Z,23.98
2023-05-12T05:56:52.879Z,23.94
2023-05-12T05:59:19.328Z,24.00
2023-05-12T06:01:48.655Z,23.98
2023-05-12T06:04:15.269Z,24.03
2023-05-12T06:06:41.787Z,23.93
2023-05-12T06:09:08.248Z,24.03
2023-05-12T06:11:34.903Z,24.00
2023-05-12T06:14:01.435Z,24.09
2023-05-12T06:16:27.906Z,24.08
2023-05-12T06:18:54.495Z,24.00
2023-05-12T06:21:21.025Z,24.06
2023-05-12T06:23:47.491Z,23.93
2023-05-12T06:26:13.982Z,23.99
2023-05-12T06:28:40.373Z,24.01
2023-05-12T06:31:06.858Z,24.06
2023-05-12T06:33:33.339Z,24.14
2023-05-12T06:35:59.835Z,24.10
2023-05-12T06:38:26.350Z,24.28
2023-05-12T06:40:52.909Z,24.30
2023-05-12T06:43:19.416Z,24.18
2023-05-12T06:45:45.866Z,24.05
2023-05-12T06:48:12.438Z,24.03
2023-05-12T06:50:38.969Z,24.27
2023-05-12T06:53:05.406Z,24.33
2023-05-12T06:55:31.878Z,24.28
2023-05-12T06:57:58.351Z,24.14
2023-05-12T07:00:24.869Z,24.23
2023-05-12T07:02:51.345Z,24.13
2023-05-12T07:05:17.877Z,24.22
2023-05-12T07:07:44.399Z,24.18
2023-05-12T07:10:10.824Z,24.12
2023-05-12T07:12:37.242Z,24.08
2023-05-12T07:15:03.685Z,24.07
2023-05-12T07:17:30.196Z,24.16
2023-05-12T07:19:56.699Z,24.21
2023-05-12T07:22:23.184Z,24.23
2023-05-12T07:24:49.799Z,24.25
2023-05-12T07:27:16.336Z,24.27
2023-05-12T07:29:42.794Z,24.24
2023-05-12T07:32:09.232Z,24.35
2023-05-12T07:34:35.749Z,24.25
2023-05-12T07:37:02.198Z,24.34
2023-05-12T07:39:28.730Z,24.49
2023-05-12T07:41:55.242Z,24.73
2023-05-12T07:44:21.801Z,24.65
2023-05-12T07:46:48.417Z,24.56
2023-05-12T07:49:14.940Z,24.47
2023-05-12T07:51:41.515Z,24.47
2023-05-12T07:54:08.027Z,24.42
2023-05-12T07:56:34.596Z,24.29
2023-05-12T07:59:01.041Z,24.30
2023-05-12T08:01:27.485Z,24.44
2023-05-12T08:03:54.069Z,24.37
2023-05-12T08:06:20.631Z,24.46
2023-05-12T08:08:47.058Z,24.35
2023-05-12T08:11:13.569Z,24.31
2023-05-12T08:13:40.232Z,24.43
2023-05-12T08:16:06.713Z,24.25
2023-05-12T08:18:33.281Z,24.34
2023-05-12T08:20:59.811Z,24.32
2023-05-12T08:23:26.261Z,24.36
2023-05-12T08:25:52.882Z,24.33
2023-05-12T08:28:19.397Z,24.29
2023-05-12T08:30:45.933Z,24.40
2023-05-12T08:33:12.469Z,24.39
2023-05-12T08:35:39.109Z,24.40
2023-05-12T08:38:05.606Z,24.36
2023-05-12T08:40:32.060Z,24.45
2023-05-12T08:43:00.431Z,24.48
2023-05-12T08:45:28.094Z,24.53
2023-05-12T08:47:54.603Z,24.74
2023-05-12T08:50:22.433Z,24.71
2023-05-12T08:52:48.994Z,24.68
2023-05-12T08:55:15.488Z,24.63
2023-05-12T08:57:42.000Z,24.47
2023-05-12T09:00:08.539Z,24.49
2023-05-12T09:02:48.310Z,24.66
2023-05-12T09:05:19.441Z,24.57
2023-05-12T09:07:46.155Z,24.63
2023-05-12T09:10:22.449Z,24.66
2023-05-12T09:12:59.125Z,24.68
2023-05-12T09:15:25.590Z,24.71
2023-05-12T09:17:52.126Z,24.78
2023-05-12T09:20:30.348Z,24.68
2023-05-12T09:22:57.294Z,24.72
2023-05-12T09:25:23.829Z,24.83
2023-05-12T09:27:50.340Z,24.92
2023-05-12T09:30:16.757Z,25.02
2023-05-12T09:32:43.220Z,24.74
2023-05-12T09:35:09.688Z,24.60
2023-05-12T09:37:36.222Z,24.78
2023-05-12T09:40:02.728Z,24.90
2023-05-12T09:42:29.192Z,24.65
2023-05-12T09:44:55.727Z,24.75
2023-05-12T09:47:22.244Z,24.69
2023-05-12T09:49:48.879Z,24.70
2023-05-12T09:52:15.398Z,24.79
2023-05-12T09:54:41.940Z,24.78
2023-05-12T09:57:08.425Z,24.80
2023-05-12T09:59:35.110Z,24.77
2023-05-12T10:02:01.800Z,24.74
2023-05-12T10:04:28.342Z,24.60
2023-05-12T10:06:54.921Z,24.74
2023-05-12T10:09:21.463Z,24.72
2023-05-12T10:11:48.017Z,24.89
2023-05-12T10:14:14.520Z,24.73
2023-05-12T10:16:40.998Z,24.75
2023-05-12T10:19:07.853Z,24.73
2023-05-12T10:21:34.366Z,24.87
2023-05-12T10:24:00.820Z,24.82
2023-05-12T10:26:27.281Z,24.84
2023-05-12T10:28:53.802Z,24.96
2023-05-12T10:31:20.459Z,24.95
2023-05-12T10:33:47.034Z,24.91
2023-05-12T10:36:13.512Z,24.87
2023-05-12T10:38:40.030Z,24.89
2023-05-12T10:41:06.609Z,24.83
2023-05-12T10:43:33.138Z,24.84
2023-05-12T10:45:59.625Z,24.77
2023-05-12T10:48:26.203Z,24.87
2023-05-12T10:50:52.769Z,24.81
2023-05-12T10:53:19.233Z,24.79
2023-05-12T10:55:45.977Z,24.64
2023-05-12T10:58:16.017Z,24.83
2023-05-12T11:00:43.561Z,24.81
2023-05-12T11:03:11.605Z,24.85
2023-05-12T11:05:38.538Z,24.67
2023-05-12T11:08:05.582Z,24.83
2023-05-12T11:10:33.640Z,25.25
2023-05-12T11:13:00.747Z,25.20
2023-05-12T11:15:27.244Z,25.12
2023-05-12T11:17:53.791Z,25.04
2023-05-12T11:20:20.326Z,24.99
2023-05-12T11:22:46.777Z,25.16
2023-05-12T11:25:13.313Z,25.23
2023-05-12T11:27:39.895Z,25.28
2023-05-12T11:30:06.403Z,25.24
2023-05-12T11:32:32.882Z,25.26
2023-05-12T11:34:59.427Z,25.20
2023-05-12T11:37:25.921Z,25.20
2023-05-12T11:39:52.540Z,25.20
2023-05-12T11:42:20.685Z,25.15
2023-05-12T11:44:48.741Z,25.14
2023-05-12T11:47:15.230Z,25.06
2023-05-12T11:49:41.780Z,24.87
2023-05-12T11:52:08.276Z,24.88
2023-05-12T11:54:34.776Z,24.97
2023-05-12T11:57:01.654Z,24.95
2023-05-12T11:59:28.106Z,25.05
2023-05-12T12:01:54.612Z,25.19
2023-05-12T12:04:21.193Z,24.90
2023-05-12T12:06:47.809Z,24.93
2023-05-12T12:09:14.270Z,25.01
2023-05-12T12:11:40.738Z,25.19
2023-05-12T12:14:07.276Z,25.29
2023-05-12T12:16:33.866Z,25.28
2023-05-12T12:19:00.533Z,25.35
2023-05-12T12:21:27.001Z,25.19
2023-05-12T12:23:53.523Z,25.21
2023-05-12T12:26:20.045Z,25.19
2023-05-12T12:28:46.504Z,25.22
2023-05-12T12:31:12.983Z,25.22
2023-05-12T12:33:39.553Z,25.19
2023-05-12T12:36:06.013Z,25.24
2023-05-12T12:38:32.458Z,25.20
2023-05-12T12:40:58.970Z,25.16
2023-05-12T12:43:25.476Z,25.20
2023-05-12T12:45:52.008Z,25.22
2023-05-12T12:48:18.570Z,25.22
2023-05-12T12:50:45.014Z,25.28
2023-05-12T12:53:11.574Z,25.21
2023-05-12T12:55:38.150Z,25.37
2023-05-12T12:58:04.675Z,25.43
2023-05-12T13:00:31.172Z,25.47
2023-05-12T13:02:57.817Z,25.46
2023-05-12T13:05:24.399Z,25.45
2023-05-12T13:07:50.843Z,25.46
2023-05-12T13:10:17.358Z,25.48
2023-05-12T13:12:43.872Z,25.42
2023-05-12T13:15:10.312Z,25.25
2023-05-12T13:17:36.913Z,25.30
2023-05-12T13:20:03.504Z,25.29
2023-05-12T13:22:29.999Z,25.36
2023-05-12T13:24:56.452Z,25.46
2023-05-12T13:27:22.884Z,25.48
2023-05-12T13:29:49.408Z,25.57
2023-05-12T13:32:15.850Z,25.55
2023-05-12T13:34:42.272Z,25.45
2023-05-12T13:37:08.735Z,25.44
2023-05-12T13:39:35.239Z,25.44
2023-05-12T13:42:01.758Z,25.42
2023-05-12T13:44:28.262Z,25.41
2023-05-12T13:46:54.715Z,25.45
2023-05-12T13:49:21.166Z,25.43
2023-05-12T13:51:47.661Z,25.39
2023-05-12T13:54:14.082Z,25.37
2023-05-12T13:56:40.523Z,25.39
2023-05-12T13:59:06.943Z,25.39
2023-05-12T14:01:33.410Z,25.38
2023-05-12T14:03:59.902Z,25.32
2023-05-12T14:06:26.386Z,25.35
2023-05-12T14:08:52.840Z,25.26
2023-05-12T14:11:19.353Z,25.22
2023-05-12T14:13:45.872Z,25.20
2023-05-12T14:16:12.477Z,25.19
2023-05-12T14:18:40.349Z,25.21
2023-05-12T14:21:07.868Z,25.25
2023-05-12T14:23:34.444Z,25.27
2023-05-12T14:26:00.986Z,25.28
2023-05-12T14:28:27.591Z,25.32
2023-05-12T14:30:54.265Z,25.36
2023-05-12T14:33:20.781Z,25.58
2023-05-12T14:35:55.746Z,25.55
2023-05-12T14:38:26.825Z,25.74
2023-05-12T14:40:53.329Z,25.83
2023-05-12T14:43:19.903Z,26.02
2023-05-12T14:45:46.559Z,25.93
2023-05-12T14:48:13.108Z,26.05
2023-05-12T14:50:39.627Z,26.16
2023-05-12T14:53:06.188Z,26.19
2023-05-12T14:55:32.790Z,26.23
2023-05-12T14:57:59.404Z,26.32
2023-05-12T15:00:25.925Z,26.32
2023-05-12T15:02:52.719Z,26.35
2023-05-12T15:05:19.678Z,26.30
2023-05-12T15:07:46.552Z,26.13
2023-05-12T15:10:13.084Z,26.09
2023-05-12T15:12:39.595Z,25.83
2023-05-12T15:15:06.060Z,25.73
2023-05-12T15:17:32.633Z,25.66
2023-05-12T15:19:59.244Z,25.65
2023-05-12T15:22:25.783Z,25.53
2023-05-12T15:24:52.383Z,25.56
2023-05-12T15:27:18.935Z,25.53
2023-05-12T15:29:45.511Z,25.58
2023-05-12T15:32:12.057Z,25.53
2023-05-12T15:34:38.602Z,25.52
2023-05-12T15:37:05.261Z,25.53
2023-05-12T15:39:31.875Z,25.59
2023-05-12T15:41:58.388Z,25.61
2023-05-12T15:44:26.118Z,25.59
2023-05-12T15:46:52.883Z,25.61
2023-05-12T15:49:19.626Z,25.47
2023-05-12T15:51:46.184Z,25.48
2023-05-12T15:54:12.670Z,25.40
2023-05-12T15:56:39.404Z,25.33
2023-05-12T15:59:06.021Z,25.45
2023-05-12T16:01:32.612Z,25.50
2023-05-12T16:03:59.354Z,25.40
2023-05-12T16:06:26.057Z,25.42
2023-05-12T16:08:52.646Z,25.33
2023-05-12T16:11:19.154Z,25.27
2023-05-12T16:13:45.708Z,25.24
2023-05-12T16:16:12.350Z,25.24
2023-05-12T16:18:38.896Z,25.24
2023-05-12T16:21:05.467Z,25.33
2023-05-12T16:23:31.967Z,25.26
2023-05-12T16:25:58.474Z,25.21
2023-05-12T16:28:24.935Z,25.23
2023-05-12T16:30:51.489Z,25.25
2023-05-12T16:33:18.158Z,25.23
2023-05-12T16:35:44.684Z,25.58
2023-05-12T16:38:11.246Z,25.92
2023-05-12T16:40:37.869Z,25.77
2023-05-12T16:43:04.438Z,25.59
2023-05-12T16:45:30.883Z,25.50
2023-05-12T16:47:57.494Z,25.55
2023-05-12T16:50:24.242Z,25.63
2023-05-12T16:52:51.301Z,25.66
2023-05-12T16:55:17.865Z,25.67
2023-05-12T16:57:44.412Z,25.69
2023-05-12T17:00:11.024Z,25.77
2023-05-12T17:02:37.641Z,25.62
2023-05-12T17:05:04.294Z,25.61
2023-05-12T17:07:30.946Z,25.37
2023-05-12T17:09:57.512Z,25.46
2023-05-12T17:12:24.163Z,25.46
2023-05-12T17:14:59.681Z,25.37
2023-05-12T17:17:33.158Z,25.30
2023-05-12T17:19:59.895Z,25.25
2023-05-12T17:22:26.600Z,25.29
2023-05-12T17:24:53.131Z,25.32
2023-05-12T17:27:19.696Z,25.42
2023-05-12T17:29:46.287Z,25.46
2023-05-12T17:32:12.827Z,25.50
2023-05-12T17:34:39.333Z,25.44
2023-05-12T17:37:05.832Z,25.32
2023-05-12T17:39:32.327Z,25.32
2023-05-12T17:41:58.827Z,25.45
2023-05-12T17:44:25.330Z,25.42
2023-05-12T17:46:51.928Z,25.29
2023-05-12T17:49:18.508Z,25.27
2023-05-12T17:51:45.101Z,25.24
2023-05-12T17:54:11.591Z,25.24
2023-05-12T17:56:38.100Z,25.24
2023-05-12T17:59:04.668Z,25.20
2023-05-12T18:01:31.376Z,25.14
2023-05-12T18:03:57.987Z,25.10
2023-05-12T18:06:24.578Z,25.13
2023-05-12T18:08:51.073Z,25.08
2023-05-12T18:11:17.561Z,25.07
2023-05-12T18:13:44.136Z,25.05
2023-05-12T18:16:18.197Z,24.96
2023-05-12T18:18:54.299Z,25.02
2023-05-12T18:21:20.814Z,24.94
2023-05-12T18:23:47.418Z,25.02
2023-05-12T18:26:14.045Z,25.02
2023-05-12T18:28:40.630Z,24.95
2023-05-12T18:31:16.008Z,24.91
2023-05-12T18:33:43.081Z,24.92
2023-05-12T18:36:10.084Z,24.91
2023-05-12T18:38:36.628Z,24.86
2023-05-12T18:41:03.195Z,24.85
2023-05-12T18:43:29.704Z,24.85
2023-05-12T18:45:56.295Z,24.86
2023-05-12T18:48:22.959Z,24.83
2023-05-12T18:50:49.596Z,24.85
2023-05-12T18:53:16.078Z,24.78
2023-05-12T18:55:42.631Z,24.75
2023-05-12T18:58:09.093Z,24.77
2023-05-12T19:00:35.626Z,24.77
2023-05-12T19:03:03.193Z,24.78
2023-05-12T19:05:29.885Z,24.76
2023-05-12T19:07:56.529Z,24.79
2023-05-12T19:10:23.072Z,24.80
2023-05-12T19:12:49.635Z,24.68
2023-05-12T19:15:16.217Z,24.65
2023-05-12T19:17:42.929Z,24.70
2023-05-12T19:20:09.418Z,24.61
2023-05-12T19:22:35.948Z,24.56
2023-05-12T19:25:02.442Z,24.61
2023-05-12T19:27:29.004Z,24.68
2023-05-12T19:29:55.579Z,24.61
2023-05-12T19:32:22.147Z,24.64
2023-05-12T19:34:48.638Z,24.70
2023-05-12T19:37:15.143Z,24.64
2023-05-12T19:39:41.669Z,24.69
2023-05-12T19:42:08.122Z,24.75
2023-05-12T19:44:34.648Z,24.75
2023-05-12T19:47:01.148Z,24.75
2023-05-12T19:49:27.714Z,24.74
2023-05-12T19:51:54.254Z,24.74
2023-05-12T19:54:20.783Z,24.75
2023-05-12T19:56:47.267Z,24.77
2023-05-12T19:59:13.795Z,24.75
2023-05-12T20:01:40.345Z,24.69
2023-05-12T20:04:06.939Z,24.72
2023-05-12T20:06:33.463Z,24.71
2023-05-12T20:08:59.975Z,24.71
2023-05-12T20:11:26.461Z,24.74
2023-05-12T20:13:53.053Z,24.71
2023-05-12T20:16:19.598Z,24.73
2023-05-12T20:18:46.192Z,24.72
2023-05-12T20:21:12.712Z,24.71
2023-05-12T20:23:39.231Z,24.73
2023-05-12T20:26:05.802Z,24.66
2023-05-12T20:28:32.283Z,24.67
2023-05-12T20:30:58.837Z,24.69
2023-05-12T20:33:25.533Z,24.68
2023-05-12T20:35:52.090Z,24.65
2023-05-12T20:38:18.593Z,24.65
2023-05-12T20:40:45.241Z,24.65
2023-05-12T20:43:11.782Z,24.65
2023-05-12T20:45:38.332Z,24.66
2023-05-12T20:48:04.927Z,24.65
2023-05-12T20:50:31.435Z,24.65
2023-05-12T20:52:57.975Z,24.67
2023-05-12T20:55:24.568Z,24.65
2023-05-12T20:57:51.116Z,24.66
2023-05-12T21:00:17.685Z,24.67
2023-05-12T21:02:44.196Z,24.67
2023-05-12T21:05:13.674Z,24.64
2023-05-12T21:07:40.183Z,24.65
2023-05-12T21:10:06.623Z,24.64
2023-05-12T21:12:33.093Z,24.66
2023-05-12T21:14:59.649Z,24.62
2023-05-12T21:17:26.231Z,24.66
2023-05-12T21:19:52.747Z,24.67
2023-05-12T21:22:19.268Z,24.63
2023-05-12T21:24:45.777Z,24.65
2023-05-12T21:27:12.273Z,24.63
2023-05-12T21:29:38.774Z,24.62
2023-05-12T21:32:05.279Z,24.65
2023-05-12T21:34:31.819Z,24.63
2023-05-12T21:36:58.281Z,24.61
2023-05-12T21:39:24.748Z,24.61
2023-05-12T21:41:51.170Z,24.60
2023-05-12T21:44:17.605Z,24.60
2023-05-12T21:46:44.234Z,24.57
2023-05-12T21:49:10.822Z,24.58
2023-05-12T21:51:37.303Z,24.58
2023-05-12T21:54:03.753Z,24.59
2023-05-12T21:56:30.276Z,24.63
2023-05-12T21:58:56.729Z,24.61
2023-05-12T22:01:23.203Z,24.61
2023-05-12T22:03:49.842Z,24.62
2023-05-12T22:06:16.373Z,24.58
2023-05-12T22:08:42.778Z,24.58
2023-05-12T22:11:09.295Z,24.57
2023-05-12T22:13:35.819Z,24.57
2023-05-12T22:16:02.385Z,24.56
2023-05-12T22:18:29.962Z,24.61
2023-05-12T22:20:56.482Z,24.58
2023-05-12T22:23:22.995Z,24.55
2023-05-12T22:25:49.493Z,24.52
2023-05-12T22:28:16.015Z,24.54
2023-05-12T22:30:42.537Z,24.55
2023-05-12T22:33:09.191Z,24.57
2023-05-12T22:35:35.776Z,24.53
2023-05-12T22:38:02.234Z,24.54
2023-05-12T22:40:28.710Z,24.53
2023-05-12T22:42:55.247Z,24.53
2023-05-12T22:45:21.771Z,24.53
2023-05-12T22:47:48.239Z,24.52
2023-05-12T22:50:14.739Z,24.53
2023-05-12T22:52:41.350Z,24.50
2023-05-12T22:55:07.912Z,24.48
2023-05-12T22:57:34.414Z,24.54
2023-05-12T23:00:03.724Z,24.53
2023-05-12T23:02:30.298Z,24.55
2023-05-12T23:04:56.772Z,24.50
2023-05-12T23:07:23.293Z,24.51
2023-05-12T23:09:49.811Z,24.53
2023-05-12T23:12:16.278Z,24.48
2023-05-12T23:14:42.666Z,24.49
2023-05-12T23:17:09.183Z,24.51
2023-05-12T23:19:35.609Z,24.49
2023-05-12T23:22:02.103Z,24.52
2023-05-12T23:24:28.538Z,24.51
2023-05-12T23:26:55.028Z,24.48
2023-05-12T23:29:21.550Z,24.45
2023-05-12T23:31:48.012Z,24.48
2023-05-12T23:34:14.528Z,24.48
2023-05-12T23:36:41.091Z,24.43
2023-05-12T23:39:07.624Z,24.47
2023-05-12T23:41:37.078Z,24.47
2023-05-12T23:44:03.517Z,24.48
2023-05-12T23:46:29.989Z,24.45
2023-05-12T23:48:56.545Z,24.45
2023-05-12T23:51:22.973Z,24.46
2023-05-12T23:53:49.461Z,24.47
2023-05-12T23:56:15.972Z,24.48
2023-05-12T23:58:42.410Z,24.46
