createdAt,value
2022-10-14T00:01:25.236Z,8.75
2022-10-14T00:03:52.162Z,8.88
2022-10-14T00:06:22.380Z,8.90
2022-10-14T00:08:49.335Z,8.95
2022-10-14T00:11:19.283Z,9.03
2022-10-14T00:13:46.332Z,8.96
2022-10-14T00:16:21.975Z,8.94
2022-10-14T00:18:49.462Z,9.01
2022-10-14T00:21:16.824Z,9.05
2022-10-14T00:23:43.771Z,9.09
2022-10-14T00:26:19.875Z,9.07
2022-10-14T00:28:46.493Z,9.13
2022-10-14T00:31:13.091Z,9.33
2022-10-14T00:33:39.596Z,9.34
2022-10-14T00:36:06.995Z,9.35
2022-10-14T00:38:34.240Z,9.35
2022-10-14T00:41:01.378Z,9.36
2022-10-14T00:43:29.199Z,9.38
2022-10-14T00:45:55.960Z,9.41
2022-10-14T00:48:26.337Z,9.41
2022-10-14T00:50:56.857Z,9.41
2022-10-14T00:53:23.335Z,9.42
2022-10-14T00:55:49.979Z,9.38
2022-10-14T00:58:16.734Z,9.37
2022-10-14T01:00:43.348Z,9.38
2022-10-14T01:03:17.386Z,9.48
2022-10-14T01:05:54.801Z,9.51
2022-10-14T01:08:33.509Z,9.52
2022-10-14T01:11:12.935Z,9.52
2022-10-14T01:13:48.509Z,9.52
2022-10-14T01:16:34.304Z,9.48
2022-10-14T01:19:25.337Z,9.45
2022-10-14T01:22:27.195Z,9.51
2022-10-14T01:25:16.679Z,9.53
2022-10-14T01:27:57.301Z,9.57
2022-10-14T01:30:26.763Z,9.56
2022-10-14T01:33:17.864Z,9.53
2022-10-14T01:35:56.298Z,9.62
2022-10-14T01:38:29.238Z,9.61
2022-10-14T01:41:03.134Z,9.57
2022-10-14T01:43:32.210Z,9.63
2022-10-14T01:46:02.441Z,9.66
2022-10-14T01:48:34.401Z,9.66
2022-10-14T01:51:02.254Z,9.62
2022-10-14T01:53:37.949Z,9.53
2022-10-14T01:56:06.257Z,9.56
2022-10-14T01:58:34.983Z,9.54
2022-10-14T02:01:05.907Z,9.50
2022-10-14T02:03:47.327Z,9.50
2022-10-14T02:06:38.291Z,9.41
2022-10-14T02:09:17.796Z,9.44
2022-10-14T02:11:56.030Z,9.45
2022-10-14T02:15:00.261Z,9.45
2022-10-14T02:17:57.375Z,9.47
2022-10-14T02:20:27.928Z,9.49
2022-10-14T02:23:10.977Z,9.47
2022-10-14T02:25:40.211Z,9.48
2022-10-14T02:28:09.072Z,9.49
2022-10-14T02:30:43.849Z,9.47
2022-10-14T02:33:11.329Z,9.55
2022-10-14T02:35:40.114Z,9.56
2022-10-14T02:38:07.991Z,9.55
2022-10-14T02:40:42.116Z,9.62
2022-10-14T02:43:10.843Z,9.58
2022-10-14T02:45:39.611Z,9.55
2022-10-14T02:48:06.650Z,9.54
2022-10-14T02:50:33.491Z,9.59
2022-10-14T02:52:59.971Z,9.55
2022-10-14T02:55:26.872Z,9.57
2022-10-14T02:57:53.670Z,9.57
2022-10-14T03:00:20.784Z,9.62
2022-10-14T03:02:47.234Z,9.61
2022-10-14T03:05:13.920Z,9.68
2022-10-14T03:07:40.469Z,9.67
2022-10-14T03:10:07.124Z,9.71
2022-10-14T03:12:33.614Z,9.67
2022-10-14T03:15:00.047Z,9.75
2022-10-14T03:17:26.763Z,9.75
2022-10-14T03:19:53.195Z,9.80
2022-10-14T03:22:20.119Z,9.81
2022-10-14T03:24:46.715Z,9.82
2022-10-14T03:27:13.159Z,9.83
2022-10-14T03:29:39.604Z,9.82
2022-10-14T03:32:06.078Z,9.81
2022-10-14T03:34:32.615Z,9.83
2022-10-14T03:36:59.116Z,9.80
2022-10-14T03:39:25.596Z,9.85
2022-10-14T03:41:52.261Z,9.85
2022-10-14T03:44:18.696Z,9.81
2022-10-14T03:46:45.166Z,9.83
2022-10-14T03:49:12.672Z,9.82
2022-10-14T03:51:39.115Z,9.90
2022-10-14T03:54:05.801Z,9.91
2022-10-14T03:56:32.273Z,9.91
2022-10-14T03:58:58.729Z,9.87
2022-10-14T04:01:25.566Z,9.92
2022-10-14T04:03:52.134Z,9.91
2022-10-14T04:06:18.645Z,9.90
2022-10-14T04:08:45.113Z,9.87
2022-10-14T04:11:11.616Z,9.90
2022-10-14T04:13:38.114Z,9.96
2022-10-14T04:16:09.329Z,9.95
2022-10-14T04:18:37.010Z,9.97
2022-10-14T04:21:10.583Z,9.99
2022-10-14T04:23:37.448Z,10.02
2022-10-14T04:26:09.282Z,10.02
2022-10-14T04:28:36.543Z,10.00
2022-10-14T04:31:03.989Z,10.03
2022-10-14T04:33:30.982Z,10.00
2022-10-14T04:36:06.926Z,10.02
2022-10-14T04:38:33.699Z,10.01
2022-10-14T04:41:00.297Z,9.98
2022-10-14T04:43:26.850Z,10.03
2022-10-14T04:45:54.364Z,9.97
2022-10-14T04:48:21.029Z,10.04
2022-10-14T04:50:51.591Z,10.07
2022-10-14T04:53:21.872Z,10.03
2022-10-14T04:55:49.638Z,10.03
2022-10-14T04:58:16.957Z,10.05
2022-10-14T05:00:43.554Z,10.06
2022-10-14T05:03:10.239Z,9.99
2022-10-14T05:05:36.706Z,10.05
2022-10-14T05:08:03.259Z,10.03
2022-10-14T05:10:29.746Z,10.02
2022-10-14T05:12:56.215Z,10.01
2022-10-14T05:15:22.768Z,10.00
2022-10-14T05:17:49.512Z,10.04
2022-10-14T05:20:16.055Z,10.04
2022-10-14T05:22:44.611Z,10.05
2022-10-14T05:25:11.046Z,10.02
2022-10-14T05:27:37.519Z,10.04
2022-10-14T05:30:04.394Z,10.03
2022-10-14T05:32:30.852Z,10.01
2022-10-14T05:34:57.272Z,10.03
2022-10-14T05:37:23.743Z,10.03
2022-10-14T05:39:50.361Z,10.08
2022-10-14T05:42:16.782Z,10.07
2022-10-14T05:44:43.224Z,10.08
2022-10-14T05:47:10.639Z,10.10
2022-10-14T05:49:37.081Z,10.11
2022-10-14T05:52:04.218Z,10.20
2022-10-14T05:54:30.626Z,10.16
2022-10-14T05:56:57.121Z,10.19
2022-10-14T05:59:23.551Z,10.19
2022-10-14T06:01:50.004Z,10.23
2022-10-14T06:04:19.243Z,10.25
2022-10-14T06:06:45.959Z,10.19
2022-10-14T06:09:12.474Z,10.28
2022-10-14T06:11:39.557Z,10.25
2022-10-14T06:14:06.315Z,10.27
2022-10-14T06:16:32.940Z,10.32
2022-10-14T06:18:59.352Z,10.34
2022-10-14T06:21:26.218Z,10.35
2022-10-14T06:23:52.695Z,10.37
2022-10-14T06:26:19.132Z,10.41
2022-10-14T06:28:46.327Z,10.44
2022-10-14T06:31:12.914Z,10.47
2022-10-14T06:33:39.470Z,10.50
2022-10-14T06:36:07.122Z,10.55
2022-10-14T06:38:33.753Z,10.61
2022-10-14T06:41:00.304Z,10.68
2022-10-14T06:43:26.779Z,10.72
2022-10-14T06:45:53.308Z,10.74
2022-10-14T06:48:19.770Z,10.78
2022-10-14T06:50:46.194Z,10.74
2022-10-14T06:53:12.632Z,10.70
2022-10-14T06:55:39.072Z,10.69
2022-10-14T06:58:05.635Z,10.69
2022-10-14T07:00:32.211Z,10.72
2022-10-14T07:02:59.516Z,10.78
2022-10-14T07:05:26.944Z,10.85
2022-10-14T07:07:53.683Z,10.89
2022-10-14T07:10:20.277Z,10.95
2022-10-14T07:12:46.762Z,10.97
2022-10-14T07:15:13.171Z,11.02
2022-10-14T07:17:39.909Z,11.00
2022-10-14T07:20:07.183Z,11.06
2022-10-14T07:22:38.660Z,11.07
2022-10-14T07:25:06.145Z,11.11
2022-10-14T07:27:32.851Z,11.13
2022-10-14T07:29:59.314Z,11.21
2022-10-14T07:32:25.763Z,11.31
2022-10-14T07:34:52.253Z,11.40
2022-10-14T07:37:19.143Z,11.37
2022-10-14T07:39:46.022Z,11.57
2022-10-14T07:42:12.529Z,11.73
2022-10-14T07:44:39.910Z,11.86
2022-10-14T07:47:06.951Z,12.00
2022-10-14T07:49:33.713Z,12.03
2022-10-14T07:52:00.163Z,12.15
2022-10-14T07:54:30.028Z,12.16
2022-10-14T07:56:58.011Z,12.13
2022-10-14T07:59:25.478Z,12.27
2022-10-14T08:01:53.227Z,12.33
2022-10-14T08:04:19.938Z,12.52
2022-10-14T08:06:50.228Z,12.72
2022-10-14T08:09:18.299Z,12.81
2022-10-14T08:11:45.199Z,12.92
2022-10-14T08:14:12.049Z,13.81
2022-10-14T08:16:39.129Z,13.79
2022-10-14T08:19:13.774Z,14.76
2022-10-14T08:21:42.645Z,16.38
2022-10-14T08:24:09.841Z,17.22
2022-10-14T08:26:38.973Z,17.75
2022-10-14T08:29:11.079Z,17.36
2022-10-14T08:31:37.645Z,16.27
2022-10-14T08:34:06.164Z,15.70
2022-10-14T08:36:32.755Z,15.42
2022-10-14T08:38:59.578Z,15.29
2022-10-14T08:41:44.810Z,16.80
2022-10-14T08:44:20.587Z,15.19
2022-10-14T08:46:52.443Z,14.89
2022-10-14T08:49:37.723Z,14.72
2022-10-14T08:52:23.045Z,14.56
2022-10-14T08:54:58.693Z,14.66
2022-10-14T08:57:29.402Z,15.00
2022-10-14T08:59:56.127Z,14.91
2022-10-14T09:02:39.078Z,14.21
2022-10-14T09:05:06.348Z,14.13
2022-10-14T09:07:36.327Z,14.67
2022-10-14T09:10:08.424Z,14.63
2022-10-14T09:12:36.172Z,15.65
2022-10-14T09:15:11.972Z,16.12
2022-10-14T09:17:45.803Z,15.66
2022-10-14T09:20:24.768Z,15.44
2022-10-14T09:23:02.474Z,16.24
2022-10-14T09:25:32.731Z,16.34
2022-10-14T09:27:59.234Z,15.85
2022-10-14T09:30:26.339Z,15.71
2022-10-14T09:32:54.974Z,16.48
2022-10-14T09:35:37.605Z,17.42
2022-10-14T09:38:05.196Z,17.16
2022-10-14T09:40:35.423Z,16.95
2022-10-14T09:43:12.643Z,17.37
2022-10-14T09:46:02.853Z,17.51
2022-10-14T09:48:49.256Z,17.46
2022-10-14T09:51:26.348Z,17.59
2022-10-14T09:53:55.712Z,18.11
2022-10-14T09:56:29.613Z,18.36
2022-10-14T09:58:57.790Z,17.38
2022-10-14T10:01:29.657Z,16.60
2022-10-14T10:03:56.911Z,16.46
2022-10-14T10:06:26.937Z,16.57
2022-10-14T10:08:54.952Z,16.86
2022-10-14T10:11:33.438Z,17.08
2022-10-14T10:14:20.907Z,17.12
2022-10-14T10:16:48.658Z,16.94
2022-10-14T10:19:33.086Z,16.68
2022-10-14T10:22:39.083Z,16.55
2022-10-14T10:25:08.146Z,16.31
2022-10-14T10:27:40.460Z,16.14
2022-10-14T10:30:23.147Z,16.00
2022-10-14T10:33:13.030Z,15.90
2022-10-14T10:36:26.527Z,15.79
2022-10-14T10:39:01.194Z,15.71
2022-10-14T10:41:48.536Z,15.82
2022-10-14T10:44:53.251Z,15.54
2022-10-14T10:47:32.023Z,15.33
2022-10-14T10:50:28.746Z,15.64
2022-10-14T10:53:15.981Z,15.90
2022-10-14T10:56:08.905Z,16.09
2022-10-14T10:59:06.774Z,16.00
2022-10-14T11:02:03.803Z,15.78
2022-10-14T11:04:43.007Z,15.46
2022-10-14T11:07:37.071Z,15.48
2022-10-14T11:11:03.070Z,15.54
2022-10-14T11:13:38.710Z,15.33
2022-10-14T11:16:12.965Z,15.37
2022-10-14T11:18:48.159Z,15.23
2022-10-14T11:22:05.950Z,15.35
2022-10-14T11:24:58.890Z,15.31
2022-10-14T11:27:41.313Z,15.40
2022-10-14T11:30:43.268Z,15.42
2022-10-14T11:33:43.105Z,15.19
2022-10-14T11:36:25.369Z,15.24
2022-10-14T11:39:16.663Z,15.30
2022-10-14T11:41:46.662Z,15.49
2022-10-14T11:44:41.199Z,15.64
2022-10-14T11:47:28.279Z,15.77
2022-10-14T11:50:04.426Z,15.85
2022-10-14T11:52:43.295Z,15.87
2022-10-14T11:55:16.303Z,16.04
2022-10-14T11:57:48.912Z,15.68
2022-10-14T12:00:36.614Z,15.82
2022-10-14T12:03:09.887Z,15.90
2022-10-14T12:05:45.461Z,15.81
2022-10-14T12:08:27.620Z,15.73
2022-10-14T12:11:03.187Z,15.49
2022-10-14T12:13:44.914Z,15.37
2022-10-14T12:16:16.449Z,15.39
2022-10-14T12:18:46.509Z,15.61
2022-10-14T12:21:46.813Z,15.96
2022-10-14T12:24:25.709Z,16.20
2022-10-14T12:26:57.631Z,16.47
2022-10-14T12:29:45.036Z,16.65
2022-10-14T12:32:22.617Z,16.48
2022-10-14T12:34:56.554Z,16.73
2022-10-14T12:37:32.623Z,16.62
2022-10-14T12:40:02.728Z,16.67
2022-10-14T12:42:53.689Z,16.75
2022-10-14T12:45:23.396Z,16.92
2022-10-14T12:48:07.557Z,16.80
2022-10-14T12:50:38.673Z,16.88
2022-10-14T12:53:16.310Z,16.54
2022-10-14T12:55:58.639Z,16.54
2022-10-14T12:58:30.149Z,16.69
2022-10-14T13:01:04.921Z,16.65
2022-10-14T13:03:38.054Z,16.64
2022-10-14T13:06:38.783Z,16.57
2022-10-14T13:09:11.362Z,16.53
2022-10-14T13:11:42.406Z,16.49
2022-10-14T13:14:26.084Z,16.56
2022-10-14T13:16:52.514Z,16.69
2022-10-14T13:19:34.210Z,16.63
2022-10-14T13:22:05.695Z,16.62
2022-10-14T13:24:44.226Z,16.57
2022-10-14T13:27:20.157Z,16.45
2022-10-14T13:30:33.926Z,16.38
2022-10-14T13:33:16.095Z,16.26
2022-10-14T13:35:48.312Z,16.14
2022-10-14T13:38:15.529Z,16.02
2022-10-14T13:40:56.436Z,16.12
2022-10-14T13:43:39.678Z,16.20
2022-10-14T13:46:12.405Z,16.11
2022-10-14T13:48:55.229Z,16.01
2022-10-14T13:51:40.278Z,15.97
2022-10-14T13:54:24.266Z,15.88
2022-10-14T14:02:49.014Z,15.88
2022-10-14T14:05:19.872Z,15.95
2022-10-14T14:08:34.863Z,15.99
2022-10-14T14:10:42.529Z,15.97
2022-10-14T14:13:13.779Z,15.92
2022-10-14T14:15:40.895Z,15.78
2022-10-14T14:18:30.569Z,15.64
2022-10-14T14:21:04.894Z,15.58
2022-10-14T14:23:31.377Z,15.58
2022-10-14T14:26:20.402Z,15.59
2022-10-14T14:28:47.849Z,15.50
2022-10-14T14:31:21.917Z,15.46
2022-10-14T14:33:48.439Z,15.48
2022-10-14T14:36:27.518Z,15.52
2022-10-14T14:39:02.101Z,15.50
2022-10-14T14:41:30.727Z,15.51
2022-10-14T14:46:51.232Z,15.47
2022-10-14T14:49:25.503Z,15.44
2022-10-14T14:51:52.587Z,15.46
2022-10-14T14:54:21.507Z,15.43
2022-10-14T14:56:52.639Z,15.40
2022-10-14T14:59:23.150Z,15.33
2022-10-14T15:01:49.870Z,15.26
2022-10-14T15:04:22.713Z,15.26
2022-10-14T15:06:59.201Z,15.24
2022-10-14T15:09:41.296Z,15.22
2022-10-14T15:12:16.469Z,15.09
2022-10-14T15:14:50.036Z,14.98
2022-10-14T15:17:34.359Z,14.96
2022-10-14T15:20:03.772Z,14.87
2022-10-14T15:22:38.471Z,14.77
2022-10-14T15:25:21.808Z,14.69
2022-10-14T15:27:53.489Z,14.64
2022-10-14T15:30:20.122Z,14.52
2022-10-14T15:32:47.589Z,14.46
2022-10-14T15:35:16.024Z,14.41
2022-10-14T15:37:42.623Z,14.36
2022-10-14T15:40:15.928Z,14.27
2022-10-14T15:42:42.377Z,14.23
2022-10-14T15:45:09.435Z,14.21
2022-10-14T15:47:36.594Z,14.15
2022-10-14T15:50:18.480Z,14.11
2022-10-14T15:52:45.426Z,13.91
2022-10-14T15:55:19.582Z,14.02
2022-10-14T15:57:48.419Z,13.91
2022-10-14T16:00:15.234Z,13.87
2022-10-14T16:02:43.477Z,13.86
2022-10-14T16:05:25.903Z,13.75
2022-10-14T16:07:52.369Z,13.80
2022-10-14T16:10:21.691Z,13.80
2022-10-14T16:12:48.583Z,13.73
2022-10-14T16:15:28.676Z,13.73
2022-10-14T16:17:55.252Z,13.66
2022-10-14T16:20:22.544Z,13.61
2022-10-14T16:22:49.231Z,13.61
2022-10-14T16:25:35.166Z,13.61
2022-10-14T16:28:02.424Z,13.59
2022-10-14T16:30:31.059Z,13.56
2022-10-14T16:32:58.117Z,13.50
2022-10-14T16:35:24.803Z,13.52
2022-10-14T16:37:53.047Z,13.50
2022-10-14T16:40:19.555Z,13.50
2022-10-14T16:42:46.085Z,13.48
2022-10-14T16:45:13.045Z,13.45
2022-10-14T16:47:40.806Z,13.44
2022-10-14T16:50:09.015Z,13.39
2022-10-14T16:52:53.782Z,13.37
2022-10-14T16:55:21.263Z,13.35
2022-10-14T16:57:48.243Z,13.34
2022-10-14T17:00:16.477Z,13.30
2022-10-14T17:02:43.068Z,13.29
2022-10-14T17:05:10.631Z,13.31
2022-10-14T17:07:37.065Z,13.21
2022-10-14T17:10:03.890Z,13.21
2022-10-14T17:12:30.752Z,13.24
2022-10-14T17:14:57.353Z,13.20
2022-10-14T17:17:24.215Z,13.22
2022-10-14T17:19:53.783Z,13.16
2022-10-14T17:22:21.679Z,13.14
2022-10-14T17:24:49.261Z,13.15
2022-10-14T17:27:19.465Z,13.13
2022-10-14T17:29:46.122Z,13.14
2022-10-14T17:32:12.786Z,13.10
2022-10-14T17:34:39.292Z,13.11
2022-10-14T17:37:06.684Z,13.12
2022-10-14T17:39:33.146Z,13.17
2022-10-14T17:41:59.691Z,13.14
2022-10-14T17:44:26.702Z,13.32
2022-10-14T17:46:53.342Z,13.30
2022-10-14T17:49:20.088Z,13.29
2022-10-14T17:51:47.110Z,13.28
2022-10-14T17:54:13.664Z,13.21
2022-10-14T17:56:40.422Z,13.13
2022-10-14T17:59:10.584Z,13.08
2022-10-14T18:02:00.999Z,13.01
2022-10-14T18:04:23.723Z,12.99
2022-10-14T18:06:50.157Z,13.00
2022-10-14T18:09:16.706Z,13.10
2022-10-14T18:14:31.529Z,13.08
2022-10-14T18:16:59.359Z,13.08
2022-10-14T18:19:26.331Z,13.05
2022-10-14T18:21:52.909Z,13.03
2022-10-14T18:24:20.234Z,12.96
2022-10-14T18:26:50.001Z,12.87
2022-10-14T18:29:16.524Z,12.88
2022-10-14T18:31:43.102Z,12.87
2022-10-14T18:34:11.343Z,12.95
2022-10-14T18:36:38.393Z,12.98
2022-10-14T18:39:07.610Z,12.99
2022-10-14T18:41:34.727Z,12.99
2022-10-14T18:44:01.199Z,13.02
2022-10-14T18:46:30.297Z,12.95
2022-10-14T18:48:58.607Z,12.93
2022-10-14T18:51:27.859Z,12.87
2022-10-14T18:53:58.505Z,12.82
2022-10-14T18:56:27.406Z,12.84
2022-10-14T18:58:56.815Z,12.79
2022-10-14T19:01:23.533Z,12.92
2022-10-14T19:03:53.192Z,12.88
2022-10-14T19:06:21.119Z,12.87
2022-10-14T19:08:48.858Z,12.82
2022-10-14T19:11:21.017Z,12.93
2022-10-14T19:13:53.233Z,12.83
2022-10-14T19:16:22.714Z,12.77
2022-10-14T19:18:56.952Z,12.62
2022-10-14T19:21:29.422Z,12.62
2022-10-14T19:23:58.014Z,12.59
2022-10-14T19:26:26.573Z,12.69
2022-10-14T19:28:53.858Z,12.70
2022-10-14T19:31:24.863Z,12.70
2022-10-14T19:33:52.977Z,12.69
2022-10-14T19:36:21.780Z,12.77
2022-10-14T19:38:51.103Z,12.83
2022-10-14T19:41:18.842Z,12.80
2022-10-14T19:43:45.335Z,12.81
2022-10-14T19:46:14.023Z,12.78
2022-10-14T19:48:40.991Z,12.71
2022-10-14T19:51:11.267Z,12.66
2022-10-14T19:53:38.751Z,12.72
2022-10-14T19:56:07.745Z,12.81
2022-10-14T19:58:34.275Z,12.80
2022-10-14T20:01:27.399Z,12.80
2022-10-14T20:03:54.217Z,12.77
2022-10-14T20:06:21.992Z,12.72
2022-10-14T20:08:48.924Z,12.65
2022-10-14T20:11:18.589Z,12.66
2022-10-14T20:13:45.649Z,12.65
2022-10-14T20:16:13.345Z,12.62
2022-10-14T20:18:40.427Z,12.62
2022-10-14T20:21:08.169Z,12.73
2022-10-14T20:23:36.577Z,12.77
2022-10-14T20:26:05.338Z,12.75
2022-10-14T20:28:34.406Z,12.69
2022-10-14T20:31:01.029Z,12.69
2022-10-14T20:33:30.096Z,12.69
2022-10-14T20:36:05.995Z,12.62
2022-10-14T20:38:33.186Z,12.58
2022-10-14T20:41:07.212Z,12.51
2022-10-14T20:43:33.825Z,12.45
2022-10-14T20:46:00.307Z,12.39
2022-10-14T20:48:26.735Z,12.46
2022-10-14T20:50:53.213Z,12.45
2022-10-14T20:53:19.625Z,12.41
2022-10-14T20:55:46.085Z,12.35
2022-10-14T20:58:12.545Z,12.27
2022-10-14T21:00:39.003Z,12.29
2022-10-14T21:03:05.481Z,12.31
2022-10-14T21:05:31.917Z,12.24
2022-10-14T21:07:58.374Z,12.17
2022-10-14T21:10:24.840Z,12.15
2022-10-14T21:12:52.031Z,12.15
2022-10-14T21:15:18.570Z,12.16
2022-10-14T21:17:49.419Z,12.22
2022-10-14T21:20:16.403Z,12.17
2022-10-14T21:22:42.950Z,12.23
2022-10-14T21:25:09.489Z,12.17
2022-10-14T21:27:35.916Z,12.19
2022-10-14T21:30:02.333Z,12.19
2022-10-14T21:32:29.162Z,12.18
2022-10-14T21:34:55.600Z,12.17
2022-10-14T21:37:22.109Z,12.11
2022-10-14T21:39:48.577Z,12.06
2022-10-14T21:42:15.120Z,12.00
2022-10-14T21:44:41.548Z,12.09
2022-10-14T21:47:08.082Z,12.06
2022-10-14T21:49:34.563Z,12.11
2022-10-14T21:52:01.037Z,12.11
2022-10-14T21:54:27.514Z,12.11
2022-10-14T21:56:53.949Z,12.03
2022-10-14T21:59:20.416Z,12.00
2022-10-14T22:01:46.872Z,12.00
2022-10-14T22:04:13.387Z,11.84
2022-10-14T22:06:39.814Z,12.00
2022-10-14T22:09:07.743Z,12.00
2022-10-14T22:11:40.937Z,11.97
2022-10-14T22:14:12.587Z,11.89
2022-10-14T22:16:39.607Z,11.88
2022-10-14T22:19:06.739Z,11.83
2022-10-14T22:21:35.567Z,11.80
2022-10-14T22:24:02.596Z,11.83
2022-10-14T22:26:30.841Z,11.83
2022-10-14T22:28:58.807Z,11.81
2022-10-14T22:31:26.091Z,11.88
2022-10-14T22:33:52.747Z,11.82
2022-10-14T22:36:24.876Z,11.90
2022-10-14T22:38:53.110Z,11.86
2022-10-14T22:41:20.668Z,11.96
2022-10-14T22:43:52.426Z,11.90
2022-10-14T22:46:21.204Z,11.88
2022-10-14T22:48:55.991Z,11.82
2022-10-14T22:53:59.457Z,11.75
2022-10-14T22:56:28.037Z,11.70
2022-10-14T22:59:01.393Z,11.68
2022-10-14T23:01:29.037Z,11.63
2022-10-14T23:03:57.028Z,11.64
2022-10-14T23:06:23.525Z,11.67
2022-10-14T23:08:50.009Z,11.66
2022-10-14T23:11:19.279Z,11.62
2022-10-14T23:13:45.907Z,11.61
2022-10-14T23:16:17.949Z,11.58
2022-10-14T23:18:45.577Z,11.62
2022-10-14T23:21:21.332Z,11.57
2022-10-14T23:23:49.687Z,11.60
2022-10-14T23:26:18.689Z,11.61
2022-10-14T23:28:48.747Z,11.71
2022-10-14T23:31:17.960Z,11.68
2022-10-14T23:33:44.465Z,11.66
2022-10-14T23:36:12.964Z,11.65
2022-10-14T23:38:40.503Z,11.68
2022-10-14T23:41:08.777Z,11.71
2022-10-14T23:43:35.412Z,11.71
2022-10-14T23:46:02.320Z,11.70
2022-10-14T23:48:29.132Z,11.75
2022-10-14T23:50:57.509Z,11.70
2022-10-14T23:53:26.388Z,11.67
2022-10-14T23:55:54.003Z,11.68
2022-10-14T23:58:20.554Z,11.69
